createdAt,value
2022-09-28T00:03:36.670Z,18.35
2022-09-28T00:08:39.259Z,19.27
2022-09-28T00:13:42.833Z,19.66
2022-09-28T00:18:45.842Z,19.50
2022-09-28T00:23:53.927Z,17.61
2022-09-28T00:28:59.065Z,17.60
2022-09-28T00:34:04.771Z,18.90
2022-09-28T00:39:11.633Z,19.45
2022-09-28T00:44:17.098Z,19.81
2022-09-28T00:49:22.988Z,19.16
2022-09-28T00:54:26.039Z,17.75
2022-09-28T00:59:29.193Z,18.99
2022-09-28T01:04:33.202Z,19.71
2022-09-28T01:09:38.188Z,19.90
2022-09-28T01:14:41.154Z,18.27
2022-09-28T01:19:46.506Z,17.28
2022-09-28T01:24:56.103Z,18.63
2022-09-28T01:30:01.569Z,18.62
2022-09-28T01:35:06.938Z,16.59
2022-09-28T01:40:09.994Z,15.22
2022-09-28T01:45:18.191Z,16.06
2022-09-28T01:50:22.694Z,17.47
2022-09-28T01:55:31.554Z,17.99
2022-09-28T02:00:36.025Z,18.32
2022-09-28T02:05:40.941Z,18.37
2022-09-28T02:10:46.293Z,16.65
2022-09-28T02:15:51.691Z,16.88
2022-09-28T02:20:57.463Z,17.75
2022-09-28T02:26:02.071Z,17.29
2022-09-28T02:31:04.617Z,15.68
2022-09-28T02:36:07.225Z,16.53
2022-09-28T02:41:12.585Z,16.91
2022-09-28T02:46:15.502Z,17.08
2022-09-28T02:51:17.923Z,17.16
2022-09-28T02:56:22.873Z,17.17
2022-09-28T03:01:33.291Z,17.27
2022-09-28T03:06:38.612Z,17.21
2022-09-28T03:11:45.775Z,17.14
2022-09-28T03:16:48.406Z,17.17
2022-09-28T03:21:50.884Z,17.14
2022-09-28T03:26:53.317Z,17.09
2022-09-28T03:31:55.782Z,17.02
2022-09-28T03:36:58.409Z,17.07
2022-09-28T03:42:01.300Z,17.29
2022-09-28T03:47:03.745Z,17.27
2022-09-28T03:52:06.181Z,17.30
2022-09-28T03:57:09.139Z,17.50
2022-09-28T04:02:11.614Z,17.48
2022-09-28T04:07:14.125Z,17.55
2022-09-28T04:12:16.625Z,17.59
2022-09-28T04:17:19.195Z,17.66
2022-09-28T04:22:21.635Z,17.59
2022-09-28T04:27:26.986Z,17.47
2022-09-28T04:32:29.413Z,17.52
2022-09-28T04:37:32.138Z,17.41
2022-09-28T04:42:34.538Z,17.45
2022-09-28T04:47:36.943Z,17.50
2022-09-28T04:52:39.350Z,17.60
2022-09-28T04:57:41.825Z,17.56
2022-09-28T05:02:44.713Z,17.45
2022-09-28T05:07:47.343Z,17.25
2022-09-28T05:12:49.730Z,17.09
2022-09-28T05:17:52.573Z,17.07
2022-09-28T05:22:55.101Z,17.10
2022-09-28T05:27:57.978Z,17.32
2022-09-28T05:33:00.375Z,17.67
2022-09-28T05:38:03.967Z,17.69
2022-09-28T05:43:06.420Z,17.50
2022-09-28T05:48:09.169Z,17.34
2022-09-28T05:53:11.643Z,17.40
2022-09-28T05:58:14.300Z,17.40
2022-09-28T06:03:16.797Z,17.43
2022-09-28T06:14:59.963Z,17.64
2022-09-28T06:20:04.238Z,17.64
2022-09-28T06:25:08.468Z,17.62
2022-09-28T06:30:11.319Z,17.67
2022-09-28T06:35:15.827Z,17.39
2022-09-28T06:40:18.769Z,15.16
2022-09-28T06:45:24.427Z,15.55
2022-09-28T06:50:37.375Z,16.84
2022-09-28T06:55:40.719Z,17.33
2022-09-28T07:00:43.578Z,17.63
2022-09-28T07:11:39.542Z,18.09
2022-09-28T07:17:10.065Z,16.63
2022-09-28T07:22:05.648Z,14.70
2022-09-28T07:27:08.771Z,15.47
2022-09-28T07:32:11.182Z,16.74
2022-09-28T07:37:13.795Z,17.27
2022-09-28T07:42:16.705Z,17.69
2022-09-28T07:47:30.777Z,17.97
2022-09-28T07:52:36.136Z,17.69
2022-09-28T07:57:40.122Z,15.67
2022-09-28T08:02:42.782Z,16.22
2022-09-28T08:07:45.556Z,16.81
2022-09-28T08:12:48.163Z,17.08
2022-09-28T08:17:51.485Z,17.16
2022-09-28T08:22:54.227Z,17.19
2022-09-28T08:27:56.903Z,16.99
2022-09-28T08:32:59.455Z,17.00
2022-09-28T08:38:03.353Z,17.47
2022-09-28T08:43:14.503Z,17.42
2022-09-28T08:48:24.638Z,17.81
2022-09-28T08:53:27.020Z,17.94
2022-09-28T08:58:32.906Z,17.80
2022-09-28T09:03:37.646Z,16.25
2022-09-28T09:08:40.999Z,17.55
2022-09-28T09:13:45.673Z,17.67
2022-09-28T09:18:54.374Z,16.34
2022-09-28T09:24:03.509Z,17.76
2022-09-28T09:29:09.872Z,17.72
2022-09-28T09:34:15.443Z,16.69
2022-09-28T09:39:27.616Z,17.89
2022-09-28T09:44:39.800Z,17.39
2022-09-28T09:56:36.132Z,17.97
2022-09-28T10:01:40.684Z,19.33
2022-09-28T10:06:43.576Z,18.02
2022-09-28T10:11:50.091Z,17.77
2022-09-28T10:16:53.771Z,16.79
2022-09-28T10:21:58.435Z,17.82
2022-09-28T10:27:04.360Z,16.74
2022-09-28T10:32:17.566Z,16.69
2022-09-28T10:37:20.011Z,17.41
2022-09-28T10:42:25.944Z,16.25
2022-09-28T10:47:31.235Z,16.03
2022-09-28T10:52:33.630Z,17.71
2022-09-28T10:57:36.717Z,17.26
2022-09-28T11:02:40.202Z,16.09
2022-09-28T11:07:46.895Z,16.86
2022-09-28T11:12:49.644Z,17.10
2022-09-28T11:17:52.385Z,15.35
2022-09-28T11:22:55.750Z,14.18
2022-09-28T11:27:59.918Z,15.19
2022-09-28T11:33:05.266Z,16.24
2022-09-28T11:38:10.669Z,14.93
2022-09-28T11:43:16.871Z,16.44
2022-09-28T11:48:23.775Z,16.00
2022-09-28T11:53:31.395Z,15.21
2022-09-28T11:58:36.771Z,17.04
2022-09-28T12:03:41.115Z,17.33
2022-09-28T12:08:49.195Z,16.21
2022-09-28T12:13:54.078Z,15.56
2022-09-28T12:19:03.849Z,15.10
2022-09-28T12:24:09.248Z,15.87
2022-09-28T12:29:14.535Z,17.17
2022-09-28T12:34:17.138Z,16.32
2022-09-28T12:39:46.691Z,15.77
2022-09-28T12:44:59.456Z,15.46
2022-09-28T12:50:37.692Z,16.68
2022-09-28T12:55:30.418Z,17.92
2022-09-28T13:00:35.952Z,17.30
2022-09-28T13:05:41.260Z,16.77
2022-09-28T13:10:55.190Z,16.19
2022-09-28T13:15:58.740Z,15.67
2022-09-28T13:21:04.702Z,15.37
2022-09-28T13:26:13.957Z,15.28
2022-09-28T13:31:20.247Z,15.32
2022-09-28T13:36:27.845Z,15.66
2022-09-28T13:41:33.991Z,17.63
2022-09-28T13:46:39.347Z,16.96
2022-09-28T13:51:49.785Z,16.14
2022-09-28T13:56:54.870Z,15.81
2022-09-28T14:02:06.631Z,15.80
2022-09-28T14:07:15.198Z,16.15
2022-09-28T14:12:20.653Z,17.04
2022-09-28T14:17:25.488Z,17.66
2022-09-28T14:22:34.569Z,16.79
2022-09-28T14:27:40.108Z,15.87
2022-09-28T14:32:48.496Z,15.36
2022-09-28T14:37:56.597Z,15.20
2022-09-28T14:43:01.939Z,16.09
2022-09-28T14:48:11.452Z,17.40
2022-09-28T14:53:19.482Z,17.57
2022-09-28T14:58:24.892Z,17.77
2022-09-28T15:03:28.864Z,17.97
2022-09-28T15:08:35.264Z,17.72
2022-09-28T15:13:40.781Z,17.53
2022-09-28T15:18:46.105Z,17.81
2022-09-28T15:23:49.723Z,17.57
2022-09-28T15:28:52.161Z,16.93
2022-09-28T15:33:57.651Z,16.13
2022-09-28T15:39:01.371Z,15.58
2022-09-28T15:44:07.177Z,15.54
2022-09-28T15:49:12.647Z,15.58
2022-09-28T15:54:19.340Z,15.13
2022-09-28T15:59:26.204Z,14.48
2022-09-28T16:04:31.574Z,13.91
2022-09-28T16:09:38.924Z,13.42
2022-09-28T16:14:47.595Z,12.99
2022-09-28T16:19:50.088Z,14.51
2022-09-28T16:24:54.951Z,16.80
2022-09-28T16:30:05.066Z,16.61
2022-09-28T16:35:10.747Z,14.75
2022-09-28T16:40:13.724Z,13.74
2022-09-28T16:45:17.997Z,13.12
2022-09-28T16:50:21.179Z,12.88
2022-09-28T16:55:39.612Z,14.93
2022-09-28T17:00:43.404Z,16.66
2022-09-28T17:05:47.872Z,16.67
2022-09-28T17:11:13.799Z,15.05
2022-09-28T17:16:18.313Z,14.00
2022-09-28T17:21:20.802Z,13.34
2022-09-28T17:26:27.787Z,13.62
2022-09-28T17:31:30.422Z,15.84
2022-09-28T17:36:32.852Z,16.83
2022-09-28T17:41:37.208Z,15.48
2022-09-28T17:46:45.753Z,14.14
2022-09-28T17:51:50.037Z,13.34
2022-09-28T17:56:52.442Z,12.74
2022-09-28T18:01:54.897Z,12.18
2022-09-28T18:06:57.566Z,12.44
2022-09-28T18:12:01.008Z,14.82
2022-09-28T18:17:03.639Z,16.20
2022-09-28T18:22:06.080Z,16.79
2022-09-28T18:27:08.552Z,15.38
2022-09-28T18:32:11.137Z,13.96
2022-09-28T18:37:13.634Z,13.25
2022-09-28T18:42:16.314Z,14.94
2022-09-28T18:47:19.119Z,16.44
2022-09-28T18:52:21.569Z,16.21
2022-09-28T18:57:24.221Z,14.51
2022-09-28T19:02:27.306Z,13.51
2022-09-28T19:07:31.218Z,12.97
2022-09-28T19:12:33.730Z,14.68
2022-09-28T19:17:36.234Z,16.27
2022-09-28T19:22:38.725Z,16.65
2022-09-28T19:27:41.316Z,14.99
2022-09-28T19:32:44.115Z,13.71
2022-09-28T19:37:46.708Z,12.97
2022-09-28T19:42:49.260Z,14.46
2022-09-28T19:47:55.095Z,16.21
2022-09-28T19:53:01.669Z,16.92
2022-09-28T19:58:04.187Z,15.59
2022-09-28T20:03:06.755Z,14.05
2022-09-28T20:08:09.717Z,15.16
2022-09-28T20:13:12.219Z,16.47
2022-09-28T20:18:15.222Z,16.61
2022-09-28T20:23:17.898Z,14.58
2022-09-28T20:28:20.356Z,14.43
2022-09-28T20:33:28.840Z,15.92
2022-09-28T20:38:31.572Z,16.49
2022-09-28T20:43:34.866Z,15.35
2022-09-28T20:48:37.309Z,13.87
2022-09-28T20:53:40.401Z,15.26
2022-09-28T20:58:42.870Z,16.14
2022-09-28T21:03:48.639Z,15.87
2022-09-28T21:08:51.617Z,13.79
2022-09-28T21:13:55.089Z,13.97
2022-09-28T21:18:58.098Z,15.64
2022-09-28T21:24:00.730Z,16.47
2022-09-28T21:29:05.743Z,15.33
2022-09-28T21:34:13.348Z,13.68
2022-09-28T21:39:15.974Z,14.24
2022-09-28T21:44:18.653Z,15.82
2022-09-28T21:49:21.293Z,16.44
2022-09-28T21:54:23.794Z,15.83
2022-09-28T21:59:26.283Z,13.96
2022-09-28T22:04:28.751Z,14.06
2022-09-28T22:09:31.404Z,15.83
2022-09-28T22:14:33.882Z,16.70
2022-09-28T22:19:36.375Z,15.67
2022-09-28T22:24:38.903Z,13.97
2022-09-28T22:29:42.051Z,14.43
2022-09-28T22:34:44.540Z,16.10
2022-09-28T22:39:47.354Z,16.66
2022-09-28T22:44:49.910Z,15.01
2022-09-28T22:49:52.352Z,13.55
2022-09-28T22:54:54.783Z,14.83
2022-09-28T22:59:57.329Z,15.98
2022-09-28T23:04:59.770Z,16.67
2022-09-28T23:10:02.211Z,15.85
2022-09-28T23:15:05.667Z,14.02
2022-09-28T23:20:08.449Z,13.45
2022-09-28T23:25:10.884Z,15.32
2022-09-28T23:30:13.852Z,16.38
2022-09-28T23:35:16.335Z,16.15
2022-09-28T23:40:20.007Z,14.22
2022-09-28T23:45:22.579Z,13.50
2022-09-28T23:50:25.109Z,15.37
2022-09-28T23:55:27.703Z,16.49
