createdAt,value
2022-10-23T14:01:18.973Z,1.17
2022-10-23T14:07:46.711Z,0.97
2022-10-23T14:51:48.127Z,0.93
2022-10-23T15:26:55.427Z,0.90
2022-10-23T15:29:42.223Z,0.93
2022-10-23T15:37:55.222Z,0.88
2022-10-23T15:40:46.662Z,0.60
2022-10-23T15:43:41.549Z,0.80
2022-10-23T15:46:12.830Z,0.80
2022-10-23T15:51:11.946Z,0.87
2022-10-23T15:53:43.303Z,0.95
2022-10-23T15:56:14.657Z,0.77
2022-10-23T15:58:42.994Z,0.68
2022-10-23T16:07:16.644Z,0.73
2022-10-23T16:09:45.012Z,0.82
2022-10-23T16:12:19.043Z,0.80
2022-10-23T16:14:50.431Z,0.85
2022-10-23T16:17:46.031Z,0.60
2022-10-23T16:20:46.708Z,0.70
2022-10-23T16:23:51.861Z,0.60
2022-10-23T16:26:41.731Z,0.77
2022-10-23T16:29:12.897Z,0.88
2022-10-23T16:34:12.824Z,0.87
2022-10-23T16:36:44.094Z,1.00
2022-10-23T16:39:42.485Z,0.88
2022-10-23T16:42:46.007Z,0.80
2022-10-23T16:45:19.992Z,0.70
2022-10-23T16:47:48.256Z,0.73
2022-10-23T16:50:49.800Z,0.73
2022-10-23T16:53:42.816Z,0.70
2022-10-23T16:59:13.052Z,0.40
2022-10-23T17:01:44.463Z,0.50
2022-10-23T17:04:12.826Z,0.70
2022-10-23T17:06:43.736Z,0.55
2022-10-23T17:09:43.119Z,0.43
2022-10-23T17:12:21.386Z,0.47
2022-10-23T17:14:49.695Z,0.40
2022-10-23T17:17:43.567Z,0.50
2022-10-23T17:23:11.748Z,0.30
2022-10-23T17:25:43.037Z,0.30
2022-10-23T17:28:11.362Z,0.50
2022-10-23T17:30:47.826Z,0.50
2022-10-23T17:33:43.009Z,0.15
2022-10-23T17:39:13.125Z,0.30
2022-10-23T17:41:41.553Z,0.20
2022-10-23T17:44:15.366Z,0.13
2022-10-23T17:46:43.761Z,0.20
2022-10-23T17:55:47.002Z,0.30
2022-10-23T17:58:44.824Z,0.30
2022-10-23T18:01:44.457Z,0.10
2022-10-23T18:04:12.702Z,0.10
2022-10-23T18:06:51.818Z,0.40
2022-10-23T18:09:46.633Z,0.40
2022-10-23T18:15:44.094Z,0.32
2022-10-23T18:27:13.831Z,0.30
2022-10-23T18:29:44.727Z,0.20
2022-10-23T18:34:43.679Z,0.20
2022-10-23T18:40:45.422Z,0.30
2022-10-23T18:43:15.318Z,0.60
2022-10-23T18:45:48.438Z,0.30
2022-10-23T18:48:45.282Z,0.28
2022-10-23T18:52:13.524Z,0.40
2022-10-23T18:54:44.383Z,0.20
2022-10-23T19:05:48.935Z,0.30
2022-10-23T19:14:34.892Z,0.35
2022-10-23T19:17:54.825Z,0.38
2022-10-23T19:20:51.131Z,0.32
2022-10-23T19:29:54.669Z,0.55
2022-10-23T19:32:54.546Z,0.20
2022-10-23T19:35:44.331Z,0.30
2022-10-23T19:38:15.550Z,0.20
2022-10-23T19:40:47.053Z,0.38
2022-10-23T19:46:15.225Z,0.10
2022-10-23T19:48:47.627Z,0.30
2022-10-23T19:51:15.906Z,0.20
2022-10-23T19:53:47.029Z,0.20
2022-10-23T19:56:15.448Z,0.28
2022-10-23T19:58:46.398Z,0.10
2022-10-23T20:01:17.988Z,0.10
2022-10-23T20:03:46.638Z,0.30
2022-10-23T20:06:47.121Z,0.20
2022-10-23T20:09:15.501Z,0.20
2022-10-23T20:11:46.638Z,0.20
2022-10-23T20:14:17.131Z,0.20
2022-10-23T20:16:52.223Z,0.10
2022-10-23T20:19:55.298Z,0.25
2022-10-23T20:22:51.017Z,0.15
2022-10-23T20:25:47.617Z,0.10
2022-10-23T20:28:16.110Z,0.17
2022-10-23T20:30:47.199Z,0.10
2022-10-23T20:33:15.497Z,0.10
2022-10-23T20:35:46.311Z,0.17
2022-10-23T20:40:47.904Z,0.10
2022-10-23T20:43:19.215Z,0.20
2022-10-23T20:48:48.831Z,0.10
2022-10-23T20:51:51.394Z,0.00
2022-10-23T20:54:48.601Z,0.00
2022-10-23T20:57:20.555Z,0.10
2022-10-23T20:59:49.571Z,0.20
2022-10-23T21:02:17.887Z,0.10
2022-10-23T21:04:48.478Z,0.10
2022-10-23T21:07:19.490Z,0.10
2022-10-23T21:09:47.817Z,0.10
2022-10-23T21:12:16.293Z,0.15
2022-10-23T21:14:47.680Z,0.17
2022-10-23T21:17:20.887Z,0.20
2022-10-23T21:19:49.828Z,0.10
2022-10-23T21:22:17.959Z,0.10
2022-10-23T21:24:46.894Z,0.25
2022-10-23T21:27:16.162Z,0.10
2022-10-23T21:29:48.052Z,0.00
2022-10-23T21:32:20.372Z,0.10
2022-10-23T21:34:48.594Z,0.17
2022-10-23T21:37:19.825Z,0.32
2022-10-23T21:39:53.504Z,0.10
2022-10-23T21:44:57.841Z,0.00
2022-10-23T21:47:30.843Z,0.05
2022-10-23T21:49:59.012Z,0.10
2022-10-23T21:52:45.952Z,0.20
2022-10-23T21:55:18.223Z,0.30
2022-10-23T21:57:49.367Z,0.10
2022-10-23T22:00:24.025Z,0.15
2022-10-23T22:02:52.333Z,0.10
2022-10-23T22:05:22.604Z,0.17
2022-10-23T22:07:51.809Z,0.20
2022-10-23T22:10:20.014Z,0.00
2022-10-23T22:12:50.630Z,0.10
2022-10-23T22:15:32.510Z,0.15
2022-10-23T22:18:49.642Z,0.40
2022-10-23T22:21:25.620Z,0.60
2022-10-23T22:23:56.879Z,0.47
2022-10-23T22:26:54.508Z,0.40
2022-10-23T22:29:50.738Z,0.57
2022-10-23T22:34:55.636Z,0.90
2022-10-23T22:37:51.830Z,0.80
2022-10-23T22:40:53.765Z,0.85
2022-10-23T22:43:22.004Z,0.65
2022-10-23T22:45:53.249Z,0.85
2022-10-23T22:48:26.032Z,1.23
2022-10-23T22:50:54.295Z,1.00
2022-10-23T22:53:50.520Z,0.85
2022-10-23T22:56:50.704Z,0.82
2022-10-23T22:59:56.982Z,1.10
