createdAt,value
2022-10-15T00:00:31.505Z,20.27
2022-10-15T00:03:05.588Z,20.30
2022-10-15T00:05:38.539Z,19.83
2022-10-15T00:08:12.108Z,21.30
2022-10-15T00:10:44.854Z,23.90
2022-10-15T00:13:17.587Z,21.70
2022-10-15T00:15:50.239Z,20.67
2022-10-15T00:18:24.099Z,22.47
2022-10-15T00:20:56.979Z,20.87
2022-10-15T00:23:29.693Z,24.43
2022-10-15T00:26:06.162Z,23.17
2022-10-15T00:28:39.093Z,21.57
2022-10-15T00:31:12.980Z,22.03
2022-10-15T00:33:46.967Z,22.50
2022-10-15T00:36:21.305Z,22.43
2022-10-15T00:38:54.913Z,24.77
2022-10-15T00:41:29.532Z,24.23
2022-10-15T00:44:02.937Z,24.97
2022-10-15T00:46:36.949Z,24.07
2022-10-15T00:49:14.894Z,27.40
2022-10-15T00:51:49.037Z,25.67
2022-10-15T00:54:22.363Z,28.60
2022-10-15T00:56:56.131Z,31.63
2022-10-15T00:59:31.317Z,31.90
2022-10-15T01:02:04.376Z,33.73
2022-10-15T01:04:38.569Z,36.43
2022-10-15T01:07:11.267Z,35.60
2022-10-15T01:09:44.020Z,32.17
2022-10-15T01:12:21.401Z,31.30
2022-10-15T01:14:58.794Z,29.20
2022-10-15T01:17:35.015Z,28.83
2022-10-15T01:20:25.344Z,27.37
2022-10-15T01:23:10.005Z,28.30
2022-10-15T01:25:47.319Z,30.13
2022-10-15T01:28:25.366Z,26.77
2022-10-15T01:31:00.994Z,27.47
2022-10-15T01:33:37.267Z,24.90
2022-10-15T01:36:13.373Z,24.63
2022-10-15T01:38:52.607Z,25.57
2022-10-15T01:41:27.812Z,25.70
2022-10-15T01:44:01.964Z,26.97
2022-10-15T01:46:37.762Z,25.33
2022-10-15T01:49:12.441Z,27.80
2022-10-15T01:51:45.227Z,24.50
2022-10-15T01:54:19.240Z,26.20
2022-10-15T01:56:52.682Z,25.60
2022-10-15T01:59:26.868Z,26.10
2022-10-15T02:02:02.979Z,27.10
2022-10-15T02:04:35.912Z,25.97
2022-10-15T02:07:10.366Z,25.50
2022-10-15T02:09:47.027Z,26.47
2022-10-15T02:12:29.354Z,27.67
2022-10-15T02:15:06.573Z,25.97
2022-10-15T02:17:44.529Z,25.13
2022-10-15T02:20:20.869Z,28.00
2022-10-15T02:22:56.941Z,22.00
2022-10-15T02:25:30.081Z,28.43
2022-10-15T02:28:04.920Z,24.93
2022-10-15T02:30:38.673Z,27.67
2022-10-15T02:33:12.999Z,27.47
2022-10-15T02:35:46.174Z,27.80
2022-10-15T02:38:20.893Z,24.87
2022-10-15T02:40:54.302Z,25.53
2022-10-15T02:43:27.074Z,26.70
2022-10-15T02:45:59.757Z,24.30
2022-10-15T02:48:33.838Z,24.83
2022-10-15T02:51:06.825Z,26.63
2022-10-15T02:53:39.649Z,24.67
2022-10-15T02:56:12.402Z,26.07
2022-10-15T02:58:45.076Z,25.67
2022-10-15T03:01:17.804Z,29.53
2022-10-15T03:03:51.861Z,29.63
2022-10-15T03:06:24.578Z,27.30
2022-10-15T03:08:57.224Z,28.43
2022-10-15T03:11:29.842Z,24.80
2022-10-15T03:14:02.652Z,26.07
2022-10-15T03:16:35.469Z,27.63
2022-10-15T03:19:09.569Z,24.90
2022-10-15T03:21:42.109Z,23.60
2022-10-15T03:24:14.842Z,27.03
2022-10-15T03:26:47.670Z,26.17
2022-10-15T03:29:20.334Z,27.63
2022-10-15T03:31:53.428Z,24.87
2022-10-15T03:34:27.451Z,25.27
2022-10-15T03:37:00.213Z,27.83
2022-10-15T03:39:32.928Z,26.43
2022-10-15T03:42:05.673Z,26.20
2022-10-15T03:44:38.370Z,29.30
2022-10-15T03:47:11.433Z,29.90
2022-10-15T03:49:45.480Z,26.60
2022-10-15T03:52:18.400Z,25.50
2022-10-15T03:54:51.343Z,25.00
2022-10-15T03:57:24.221Z,25.30
2022-10-15T03:59:57.392Z,26.23
2022-10-15T04:02:31.910Z,26.90
2022-10-15T04:05:06.497Z,26.10
2022-10-15T04:07:39.555Z,24.80
2022-10-15T04:10:12.386Z,29.10
2022-10-15T04:12:48.146Z,24.50
2022-10-15T04:15:20.869Z,26.50
2022-10-15T04:17:54.741Z,25.37
2022-10-15T04:20:28.795Z,27.60
2022-10-15T04:23:01.797Z,26.73
2022-10-15T04:25:34.510Z,24.67
2022-10-15T04:28:07.525Z,24.47
2022-10-15T04:30:40.532Z,23.70
2022-10-15T04:33:13.414Z,24.80
2022-10-15T04:35:47.443Z,25.57
2022-10-15T04:38:20.329Z,27.40
2022-10-15T04:40:59.022Z,23.73
2022-10-15T04:43:32.134Z,24.50
2022-10-15T04:46:05.989Z,28.37
2022-10-15T04:48:42.163Z,25.47
2022-10-15T04:51:18.639Z,25.17
2022-10-15T04:53:51.702Z,26.97
2022-10-15T04:56:24.642Z,22.43
2022-10-15T04:58:57.467Z,25.87
2022-10-15T05:01:30.172Z,22.90
2022-10-15T05:04:02.853Z,25.43
2022-10-15T05:06:36.983Z,20.67
2022-10-15T05:09:09.880Z,23.67
2022-10-15T05:11:42.632Z,24.90
2022-10-15T05:14:15.442Z,23.13
2022-10-15T05:16:48.067Z,24.67
2022-10-15T05:19:21.009Z,25.60
2022-10-15T05:21:55.038Z,26.13
2022-10-15T05:24:28.187Z,25.03
2022-10-15T05:27:02.990Z,21.47
2022-10-15T05:29:36.211Z,20.50
2022-10-15T05:32:09.153Z,25.60
2022-10-15T05:34:41.870Z,23.73
2022-10-15T05:37:16.091Z,23.13
2022-10-15T05:39:48.789Z,25.50
2022-10-15T05:42:21.647Z,21.87
2022-10-15T05:44:54.434Z,20.63
2022-10-15T05:47:29.554Z,22.50
2022-10-15T05:50:02.257Z,25.83
2022-10-15T05:52:36.310Z,23.50
2022-10-15T05:55:09.809Z,21.17
2022-10-15T05:57:42.528Z,22.77
2022-10-15T06:00:15.831Z,21.67
2022-10-15T06:02:48.591Z,25.17
2022-10-15T06:05:21.290Z,19.43
2022-10-15T06:07:55.480Z,22.27
2022-10-15T06:10:29.193Z,20.90
2022-10-15T06:13:01.798Z,19.03
2022-10-15T06:15:34.714Z,21.33
2022-10-15T06:18:07.450Z,18.77
2022-10-15T06:20:40.460Z,21.57
2022-10-15T06:23:14.477Z,20.57
2022-10-15T06:25:47.298Z,20.20
2022-10-15T06:28:20.148Z,20.57
2022-10-15T06:30:52.950Z,19.23
2022-10-15T06:33:25.818Z,22.17
2022-10-15T06:36:01.517Z,23.43
2022-10-15T06:38:35.622Z,21.77
2022-10-15T06:41:08.681Z,19.13
2022-10-15T06:43:41.384Z,18.47
2022-10-15T06:46:14.108Z,18.90
2022-10-15T06:48:46.815Z,18.33
2022-10-15T06:51:19.637Z,22.27
2022-10-15T06:53:53.688Z,22.10
2022-10-15T06:56:26.465Z,19.50
2022-10-15T06:58:59.246Z,19.47
2022-10-15T07:01:32.001Z,19.10
2022-10-15T07:04:04.702Z,20.90
2022-10-15T07:06:37.386Z,18.40
2022-10-15T07:09:11.573Z,20.10
2022-10-15T07:11:44.486Z,18.17
2022-10-15T07:14:17.281Z,16.77
2022-10-15T07:16:49.944Z,16.63
2022-10-15T07:19:22.730Z,17.20
2022-10-15T07:21:55.716Z,17.63
2022-10-15T07:24:29.846Z,17.33
2022-10-15T07:27:08.065Z,18.07
2022-10-15T07:29:51.127Z,16.03
2022-10-15T07:32:24.375Z,16.90
2022-10-15T07:34:57.344Z,15.77
2022-10-15T07:37:30.129Z,17.13
2022-10-15T07:40:04.893Z,15.60
2022-10-15T07:42:37.773Z,17.90
2022-10-15T07:45:11.245Z,16.83
2022-10-15T07:47:44.104Z,17.47
2022-10-15T07:50:17.221Z,16.03
2022-10-15T07:52:50.101Z,16.57
2022-10-15T07:55:26.790Z,18.50
2022-10-15T07:57:59.973Z,17.90
2022-10-15T08:00:34.230Z,16.73
2022-10-15T08:03:07.098Z,15.10
2022-10-15T08:05:39.846Z,15.17
2022-10-15T08:08:12.560Z,15.20
2022-10-15T08:10:46.777Z,13.73
2022-10-15T08:13:19.622Z,14.17
2022-10-15T08:15:56.240Z,14.53
2022-10-15T08:18:32.019Z,14.37
2022-10-15T08:21:06.170Z,13.53
2022-10-15T08:23:39.130Z,13.13
2022-10-15T08:26:15.290Z,15.00
2022-10-15T08:28:48.340Z,13.57
2022-10-15T08:31:21.151Z,13.13
2022-10-15T08:33:54.256Z,11.93
2022-10-15T08:36:27.414Z,12.10
2022-10-15T08:39:00.142Z,12.17
2022-10-15T08:41:37.763Z,14.10
2022-10-15T08:44:15.065Z,12.63
2022-10-15T08:46:50.421Z,12.80
2022-10-15T08:49:28.705Z,13.63
2022-10-15T08:52:04.860Z,13.93
2022-10-15T08:54:37.642Z,12.63
2022-10-15T08:57:18.451Z,12.50
2022-10-15T08:59:56.405Z,11.70
2022-10-15T09:02:32.082Z,13.37
2022-10-15T09:05:15.915Z,16.00
2022-10-15T09:07:53.639Z,14.27
2022-10-15T09:10:32.748Z,15.37
2022-10-15T09:13:13.893Z,15.13
2022-10-15T09:15:51.973Z,13.93
2022-10-15T09:18:25.917Z,12.63
2022-10-15T09:20:59.266Z,12.37
2022-10-15T09:23:34.756Z,12.93
2022-10-15T09:26:11.023Z,12.23
2022-10-15T09:28:48.609Z,12.33
2022-10-15T09:31:23.502Z,11.93
2022-10-15T09:33:58.438Z,12.17
2022-10-15T09:36:36.072Z,12.70
2022-10-15T09:39:26.964Z,13.03
2022-10-15T09:42:02.784Z,13.87
2022-10-15T09:44:38.861Z,12.03
2022-10-15T09:47:25.281Z,13.87
2022-10-15T09:49:58.367Z,14.87
2022-10-15T09:52:40.761Z,12.87
2022-10-15T09:55:22.066Z,12.53
2022-10-15T09:57:57.623Z,12.40
2022-10-15T10:03:31.103Z,12.13
2022-10-15T10:06:04.879Z,13.77
2022-10-15T10:08:39.530Z,13.00
2022-10-15T10:11:12.856Z,13.23
2022-10-15T10:13:46.957Z,10.50
2022-10-15T10:16:21.037Z,10.77
2022-10-15T10:19:05.568Z,9.60
2022-10-15T10:21:39.365Z,10.07
2022-10-15T10:24:25.762Z,10.03
2022-10-15T10:26:58.898Z,10.47
2022-10-15T10:29:40.800Z,10.10
2022-10-15T10:32:19.162Z,10.57
2022-10-15T10:34:53.554Z,10.40
2022-10-15T10:37:26.912Z,10.90
2022-10-15T10:40:00.521Z,9.60
2022-10-15T10:42:34.384Z,9.67
2022-10-15T10:45:18.785Z,8.83
2022-10-15T10:47:51.799Z,9.80
2022-10-15T10:50:31.761Z,9.87
2022-10-15T10:53:15.539Z,9.77
2022-10-15T10:55:48.786Z,10.23
2022-10-15T10:58:24.975Z,10.73
2022-10-15T11:00:59.884Z,10.07
2022-10-15T11:03:34.370Z,10.17
2022-10-15T11:06:19.622Z,9.90
2022-10-15T11:08:58.917Z,9.63
2022-10-15T11:11:36.474Z,11.53
2022-10-15T11:14:17.330Z,9.87
2022-10-15T11:16:54.364Z,10.57
2022-10-15T11:22:48.739Z,9.60
2022-10-15T11:25:24.657Z,9.47
2022-10-15T11:28:05.627Z,9.23
2022-10-15T11:30:43.330Z,8.57
2022-10-15T11:33:27.270Z,9.53
2022-10-15T11:36:05.934Z,10.17
2022-10-15T11:38:43.369Z,10.40
2022-10-15T11:41:21.599Z,8.53
2022-10-15T11:43:59.029Z,11.17
2022-10-15T11:46:35.358Z,9.57
2022-10-15T11:49:21.639Z,8.50
2022-10-15T11:52:12.269Z,8.57
2022-10-15T11:54:48.317Z,8.50
2022-10-15T11:57:23.250Z,9.60
2022-10-15T11:59:59.489Z,7.57
2022-10-15T12:02:34.834Z,7.57
2022-10-15T12:05:08.997Z,8.57
2022-10-15T12:07:42.661Z,8.50
2022-10-15T12:10:22.550Z,9.07
2022-10-15T12:12:58.609Z,8.43
2022-10-15T12:15:32.925Z,7.17
2022-10-15T12:18:11.069Z,7.70
2022-10-15T12:20:44.337Z,7.40
2022-10-15T12:23:25.123Z,8.30
2022-10-15T12:25:59.165Z,8.97
2022-10-15T12:28:33.047Z,7.40
2022-10-15T12:31:06.695Z,6.53
2022-10-15T12:33:45.682Z,7.30
2022-10-15T12:36:27.970Z,8.10
2022-10-15T12:39:07.862Z,7.17
2022-10-15T12:41:50.330Z,7.43
2022-10-15T12:44:27.694Z,8.23
2022-10-15T12:47:00.716Z,8.83
2022-10-15T12:50:05.798Z,11.50
2022-10-15T12:52:56.346Z,6.67
2022-10-15T12:55:30.573Z,5.73
2022-10-15T12:58:06.087Z,7.63
2022-10-15T13:00:40.227Z,6.53
2022-10-15T13:03:39.787Z,8.83
2022-10-15T13:06:26.919Z,9.13
2022-10-15T13:09:03.996Z,11.47
2022-10-15T13:11:37.973Z,6.03
2022-10-15T13:14:17.933Z,6.83
2022-10-15T13:16:51.523Z,8.73
2022-10-15T13:19:26.360Z,10.80
2022-10-15T13:21:59.857Z,7.80
2022-10-15T13:24:40.521Z,7.80
2022-10-15T13:27:17.225Z,8.53
2022-10-15T13:30:01.260Z,8.77
2022-10-15T13:32:34.951Z,5.57
2022-10-15T13:35:11.628Z,5.03
2022-10-15T13:37:44.610Z,6.17
2022-10-15T13:40:19.622Z,4.90
2022-10-15T13:43:02.256Z,5.20
2022-10-15T13:45:37.336Z,4.70
2022-10-15T13:48:13.959Z,5.23
2022-10-15T13:50:48.384Z,8.80
2022-10-15T13:53:24.361Z,8.27
2022-10-15T13:55:58.224Z,7.43
2022-10-15T13:58:32.683Z,6.40
2022-10-15T14:01:09.532Z,5.97
2022-10-15T14:03:46.953Z,6.87
2022-10-15T14:06:20.399Z,8.77
2022-10-15T14:08:54.271Z,7.90
2022-10-15T14:11:27.127Z,7.70
2022-10-15T14:13:59.961Z,8.60
2022-10-15T14:16:36.660Z,7.63
2022-10-15T14:19:10.864Z,6.17
2022-10-15T14:21:47.164Z,5.73
2022-10-15T14:24:21.179Z,5.13
2022-10-15T14:26:53.944Z,4.60
2022-10-15T14:29:27.993Z,5.60
2022-10-15T14:32:02.368Z,4.83
2022-10-15T14:34:39.452Z,5.87
2022-10-15T14:37:32.673Z,6.40
2022-10-15T14:40:11.768Z,4.80
2022-10-15T14:42:45.414Z,6.03
2022-10-15T14:45:22.655Z,5.47
2022-10-15T14:47:57.519Z,5.17
2022-10-15T14:50:31.669Z,3.53
2022-10-15T14:53:07.427Z,4.63
2022-10-15T14:55:43.454Z,6.70
2022-10-15T14:58:20.455Z,8.27
2022-10-15T15:00:56.932Z,7.77
2022-10-15T15:03:32.021Z,8.63
2022-10-15T15:06:04.738Z,8.63
2022-10-15T15:08:37.559Z,10.23
2022-10-15T15:11:12.900Z,10.10
2022-10-15T15:13:46.285Z,10.27
2022-10-15T15:16:19.417Z,9.33
2022-10-15T15:18:53.477Z,8.47
2022-10-15T15:21:27.219Z,6.97
2022-10-15T15:24:01.956Z,5.63
2022-10-15T15:26:34.712Z,6.70
2022-10-15T15:29:13.651Z,8.23
2022-10-15T15:31:46.600Z,6.57
2022-10-15T15:34:20.801Z,7.90
2022-10-15T15:36:53.323Z,9.53
2022-10-15T15:39:25.941Z,7.77
2022-10-15T15:41:58.578Z,6.93
2022-10-15T15:44:31.299Z,14.67
2022-10-15T15:47:03.688Z,11.73
2022-10-15T15:49:38.127Z,9.37
2022-10-15T15:52:13.769Z,9.63
2022-10-15T15:54:47.174Z,8.27
2022-10-15T15:57:20.073Z,6.70
2022-10-15T15:59:53.550Z,8.53
2022-10-15T16:02:26.341Z,7.77
2022-10-15T16:05:01.739Z,7.40
2022-10-15T16:07:35.165Z,14.03
2022-10-15T16:10:11.786Z,9.80
2022-10-15T16:12:44.621Z,15.80
2022-10-15T16:15:17.610Z,12.30
2022-10-15T16:17:50.433Z,14.63
2022-10-15T16:20:24.522Z,11.37
2022-10-15T16:22:57.257Z,14.60
2022-10-15T16:25:30.141Z,10.47
2022-10-15T16:28:02.813Z,12.13
2022-10-15T16:30:35.637Z,9.93
2022-10-15T16:35:51.716Z,12.23
2022-10-15T16:38:24.536Z,9.03
2022-10-15T16:40:57.202Z,10.60
2022-10-15T16:43:29.927Z,8.20
2022-10-15T16:46:03.083Z,7.50
2022-10-15T16:48:35.969Z,7.37
2022-10-15T16:51:10.872Z,6.87
2022-10-15T16:53:45.155Z,6.70
2022-10-15T16:56:19.652Z,6.93
2022-10-15T16:58:54.692Z,7.07
2022-10-15T17:01:28.117Z,6.97
2022-10-15T17:04:01.110Z,7.33
2022-10-15T17:06:35.121Z,8.13
2022-10-15T17:09:07.938Z,9.77
2022-10-15T17:11:41.278Z,11.00
2022-10-15T17:14:15.382Z,9.90
2022-10-15T17:16:48.743Z,9.50
2022-10-15T17:19:23.415Z,14.57
2022-10-15T17:21:57.478Z,9.40
2022-10-15T17:24:30.184Z,10.70
2022-10-15T17:27:02.969Z,10.40
2022-10-15T17:29:35.528Z,9.40
2022-10-15T17:32:08.416Z,9.50
2022-10-15T17:34:41.694Z,10.47
2022-10-15T17:37:15.910Z,10.70
2022-10-15T17:39:48.706Z,12.63
2022-10-15T17:42:21.857Z,14.67
2022-10-15T17:44:54.690Z,13.73
2022-10-15T17:47:28.087Z,14.50
2022-10-15T17:50:00.850Z,14.97
2022-10-15T17:52:35.266Z,13.00
2022-10-15T17:55:08.578Z,11.93
2022-10-15T17:57:41.578Z,14.73
2022-10-15T18:00:14.848Z,12.10
2022-10-15T18:02:49.430Z,11.33
2022-10-15T18:05:22.555Z,13.10
2022-10-15T18:07:56.604Z,12.80
2022-10-15T18:10:29.284Z,14.17
2022-10-15T18:13:02.059Z,15.80
2022-10-15T18:15:37.961Z,13.27
2022-10-15T18:18:11.498Z,13.23
2022-10-15T18:20:46.006Z,11.40
2022-10-15T18:23:20.266Z,11.80
2022-10-15T18:26:01.254Z,11.17
2022-10-15T18:28:34.099Z,10.77
2022-10-15T18:31:07.881Z,9.73
2022-10-15T18:33:40.885Z,9.90
2022-10-15T18:36:14.819Z,8.50
2022-10-15T18:38:48.990Z,10.13
2022-10-15T18:41:22.624Z,9.57
2022-10-15T18:43:56.424Z,10.40
2022-10-15T18:46:29.767Z,8.47
2022-10-15T18:49:03.143Z,9.03
2022-10-15T18:51:35.793Z,8.73
2022-10-15T18:54:10.951Z,10.50
2022-10-15T18:56:43.663Z,8.40
2022-10-15T18:59:16.271Z,10.80
2022-10-15T19:01:49.390Z,10.23
2022-10-15T19:04:23.311Z,9.90
2022-10-15T19:06:57.104Z,9.07
2022-10-15T19:09:31.866Z,10.03
2022-10-15T19:12:04.687Z,9.73
2022-10-15T19:14:37.268Z,8.87
2022-10-15T19:17:09.974Z,8.00
2022-10-15T19:19:50.058Z,10.60
2022-10-15T19:22:22.927Z,7.43
2022-10-15T19:24:57.174Z,7.83
2022-10-15T19:27:30.581Z,7.97
2022-10-15T19:30:07.863Z,7.80
2022-10-15T19:32:40.471Z,9.00
2022-10-15T19:35:13.181Z,8.07
2022-10-15T19:37:45.776Z,8.30
2022-10-15T19:40:19.844Z,7.80
2022-10-15T19:42:52.416Z,9.10
2022-10-15T19:45:24.994Z,9.30
2022-10-15T19:48:02.304Z,10.07
2022-10-15T19:50:37.178Z,8.93
2022-10-15T19:53:11.442Z,10.27
2022-10-15T19:55:47.268Z,9.17
2022-10-15T19:58:19.940Z,9.03
2022-10-15T20:00:53.367Z,7.63
2022-10-15T20:03:27.609Z,8.40
2022-10-15T20:06:00.358Z,7.53
2022-10-15T20:08:33.141Z,7.00
2022-10-15T20:11:08.381Z,6.87
2022-10-15T20:13:41.411Z,6.57
2022-10-15T20:16:17.474Z,6.17
2022-10-15T20:18:52.315Z,7.87
2022-10-15T20:21:24.979Z,7.77
2022-10-15T20:23:57.619Z,8.23
2022-10-15T20:26:31.636Z,9.47
2022-10-15T20:29:04.439Z,8.30
2022-10-15T20:31:37.149Z,9.93
2022-10-15T20:34:09.769Z,7.93
2022-10-15T20:36:42.448Z,8.03
2022-10-15T20:39:15.143Z,10.83
2022-10-15T20:41:49.343Z,8.67
2022-10-15T20:44:21.949Z,10.37
2022-10-15T20:46:56.162Z,9.67
2022-10-15T20:49:29.873Z,12.70
2022-10-15T20:52:02.633Z,9.67
2022-10-15T20:54:35.396Z,8.97
2022-10-15T20:57:10.271Z,9.67
2022-10-15T20:59:43.316Z,8.20
2022-10-15T21:02:16.510Z,8.73
2022-10-15T21:04:50.745Z,9.23
2022-10-15T21:07:24.674Z,8.50
2022-10-15T21:09:58.581Z,10.20
2022-10-15T21:12:32.670Z,10.60
2022-10-15T21:15:05.811Z,9.30
2022-10-15T21:17:40.501Z,7.47
2022-10-15T21:20:13.151Z,6.00
2022-10-15T21:22:45.943Z,5.50
2022-10-15T21:25:18.714Z,7.67
2022-10-15T21:27:53.006Z,5.10
2022-10-15T21:30:25.631Z,4.97
2022-10-15T21:32:58.288Z,5.97
2022-10-15T21:35:33.628Z,7.97
2022-10-15T21:38:06.406Z,5.23
2022-10-15T21:40:39.398Z,7.10
2022-10-15T21:43:13.626Z,5.70
2022-10-15T21:45:46.303Z,4.93
2022-10-15T21:48:18.989Z,5.97
2022-10-15T21:50:51.682Z,6.70
2022-10-15T21:53:24.352Z,7.13
2022-10-15T21:55:57.311Z,10.60
2022-10-15T21:58:31.293Z,8.13
2022-10-15T22:01:11.826Z,8.27
2022-10-15T22:03:46.608Z,4.60
2022-10-15T22:06:19.739Z,4.87
2022-10-15T22:08:52.502Z,7.27
2022-10-15T22:14:01.784Z,4.47
2022-10-15T22:16:35.169Z,5.53
2022-10-15T22:19:09.167Z,5.07
2022-10-15T22:21:41.948Z,4.70
2022-10-15T22:24:17.216Z,6.13
2022-10-15T22:26:50.644Z,6.03
2022-10-15T22:29:25.520Z,5.57
2022-10-15T22:31:58.201Z,6.53
2022-10-15T22:34:30.984Z,5.73
2022-10-15T22:37:03.645Z,5.20
2022-10-15T22:39:36.291Z,4.57
2022-10-15T22:42:08.946Z,3.80
2022-10-15T22:44:43.116Z,4.10
2022-10-15T22:47:15.792Z,5.03
2022-10-15T22:49:48.495Z,4.30
2022-10-15T22:52:21.577Z,4.60
2022-10-15T22:54:54.250Z,4.00
2022-10-15T22:57:26.892Z,4.17
2022-10-15T23:00:00.856Z,5.40
2022-10-15T23:02:34.669Z,4.57
2022-10-15T23:05:07.665Z,6.27
2022-10-15T23:07:42.557Z,5.23
2022-10-15T23:10:15.480Z,4.17
2022-10-15T23:12:48.137Z,4.60
2022-10-15T23:15:22.572Z,4.63
2022-10-15T23:17:55.221Z,4.53
2022-10-15T23:20:27.802Z,4.30
2022-10-15T23:23:00.612Z,5.70
2022-10-15T23:25:37.638Z,3.23
2022-10-15T23:28:10.365Z,3.80
2022-10-15T23:30:44.500Z,3.87
2022-10-15T23:33:17.146Z,3.10
2022-10-15T23:35:57.526Z,3.30
2022-10-15T23:38:30.351Z,3.17
2022-10-15T23:41:03.395Z,2.97
2022-10-15T23:43:35.951Z,3.27
2022-10-15T23:46:10.238Z,2.70
2022-10-15T23:48:42.845Z,3.10
2022-10-15T23:51:16.083Z,3.10
2022-10-15T23:53:48.745Z,3.07
2022-10-15T23:56:21.715Z,2.50
2022-10-15T23:58:57.138Z,2.80
