createdAt,value
2019-03-08T00:01:59.926Z,100937.34
2019-03-08T00:04:30.592Z,100941.76
2019-03-08T00:07:01.155Z,100938.52
2019-03-08T00:09:31.669Z,100931.38
2019-03-08T00:12:02.614Z,100928.34
2019-03-08T00:14:33.588Z,100927.49
2019-03-08T00:17:04.377Z,100918.17
2019-03-08T00:19:34.968Z,100918.17
2019-03-08T00:22:06.791Z,100914.41
2019-03-08T00:24:37.546Z,100911.92
2019-03-08T00:27:08.345Z,100909.59
2019-03-08T00:29:39.265Z,100908.64
2019-03-08T00:32:11.179Z,100899.62
2019-03-08T00:34:41.924Z,100898.12
2019-03-08T00:37:12.502Z,100894.16
2019-03-08T00:39:43.180Z,100890.60
2019-03-08T00:42:13.941Z,100887.16
2019-03-08T00:44:44.642Z,100892.72
2019-03-08T00:47:15.474Z,100884.42
2019-03-08T00:49:46.098Z,100888.31
2019-03-08T00:52:16.949Z,100879.88
2019-03-08T00:54:48.886Z,100874.89
2019-03-08T00:57:19.524Z,100874.45
2019-03-08T00:59:50.509Z,100877.87
2019-03-08T01:02:22.666Z,100878.21
2019-03-08T01:04:53.284Z,100876.12
2019-03-08T01:07:24.048Z,100872.68
2019-03-08T01:09:55.199Z,100875.34
2019-03-08T01:12:26.042Z,100863.67
2019-03-08T01:14:56.442Z,100865.44
2019-03-08T01:17:27.289Z,100870.02
2019-03-08T01:19:59.140Z,100862.38
2019-03-08T01:22:29.779Z,100860.56
2019-03-08T01:25:00.783Z,100852.98
2019-03-08T01:27:32.752Z,100864.59
2019-03-08T01:30:05.223Z,100860.55
2019-03-08T01:32:36.293Z,100863.22
2019-03-08T01:35:06.927Z,100864.71
2019-03-08T01:37:37.634Z,100861.33
2019-03-08T01:40:10.073Z,100852.25
2019-03-08T01:42:41.259Z,100862.56
2019-03-08T01:45:12.932Z,100866.89
2019-03-08T01:47:43.676Z,100869.77
2019-03-08T01:50:14.574Z,100860.41
2019-03-08T01:52:45.647Z,100862.05
2019-03-08T01:55:16.336Z,100859.91
2019-03-08T01:57:47.188Z,100864.64
2019-03-08T02:00:18.938Z,100859.39
2019-03-08T02:02:49.500Z,100864.20
2019-03-08T02:05:20.716Z,100865.88
2019-03-08T02:07:52.538Z,100866.16
2019-03-08T02:10:23.259Z,100857.83
2019-03-08T02:12:53.925Z,100852.98
2019-03-08T02:15:24.731Z,100856.16
2019-03-08T02:17:55.764Z,100855.11
2019-03-08T02:20:26.398Z,100860.70
2019-03-08T02:22:57.139Z,100853.30
2019-03-08T02:25:28.010Z,100848.62
2019-03-08T02:27:59.205Z,100849.55
2019-03-08T02:30:30.067Z,100848.69
2019-03-08T02:33:00.643Z,100840.33
2019-03-08T02:35:31.395Z,100844.48
2019-03-08T02:38:01.956Z,100838.14
2019-03-08T02:40:34.125Z,100840.31
2019-03-08T02:43:09.692Z,100840.86
2019-03-08T02:45:40.407Z,100834.23
2019-03-08T02:48:11.151Z,100832.53
2019-03-08T02:50:42.366Z,100824.75
2019-03-08T02:53:12.951Z,100828.06
2019-03-08T02:55:43.524Z,100821.78
2019-03-08T02:58:15.387Z,100828.02
2019-03-08T03:00:46.825Z,100822.56
2019-03-08T03:03:18.203Z,100818.16
2019-03-08T03:05:49.174Z,100823.06
2019-03-08T03:08:20.068Z,100822.94
2019-03-08T03:10:51.401Z,100836.41
2019-03-08T03:13:22.121Z,100839.72
2019-03-08T03:15:53.494Z,100842.49
2019-03-08T03:18:25.127Z,100839.77
2019-03-08T03:20:56.053Z,100840.77
2019-03-08T03:23:26.777Z,100834.42
2019-03-08T03:25:57.408Z,100836.03
2019-03-08T03:28:28.204Z,100840.84
2019-03-08T03:30:59.490Z,100839.92
2019-03-08T03:33:30.238Z,100833.06
2019-03-08T03:36:01.036Z,100842.05
2019-03-08T03:38:31.576Z,100832.39
2019-03-08T03:41:02.534Z,100838.87
2019-03-08T03:43:33.422Z,100839.88
2019-03-08T03:46:04.102Z,100838.87
2019-03-08T03:48:35.072Z,100844.33
2019-03-08T03:51:05.727Z,100843.13
2019-03-08T03:53:36.176Z,100842.75
2019-03-08T03:56:07.110Z,100833.40
2019-03-08T03:58:38.135Z,100841.59
2019-03-08T04:01:39.771Z,100836.78
2019-03-08T04:04:10.913Z,100834.89
2019-03-08T04:06:41.734Z,100844.81
2019-03-08T04:09:15.649Z,100837.04
2019-03-08T04:11:46.338Z,100837.83
2019-03-08T04:14:17.179Z,100835.11
2019-03-08T04:16:47.929Z,100834.45
2019-03-08T04:19:19.276Z,100831.06
2019-03-08T04:21:50.036Z,100828.61
2019-03-08T04:24:21.161Z,100822.12
2019-03-08T04:26:53.159Z,100824.87
2019-03-08T04:29:26.394Z,100819.30
2019-03-08T04:31:57.411Z,100819.38
2019-03-08T04:34:28.383Z,100815.29
2019-03-08T04:36:59.310Z,100817.75
2019-03-08T04:39:30.558Z,100810.04
2019-03-08T04:42:01.101Z,100805.84
2019-03-08T04:44:32.023Z,100797.29
2019-03-08T04:47:04.346Z,100796.77
2019-03-08T04:49:34.904Z,100802.20
2019-03-08T04:52:06.219Z,100808.23
2019-03-08T04:54:36.905Z,100815.58
2019-03-08T04:57:07.531Z,100816.33
2019-03-08T04:59:38.443Z,100823.36
2019-03-08T05:02:09.199Z,100817.56
2019-03-08T05:04:40.374Z,100823.08
2019-03-08T05:07:12.634Z,100816.11
2019-03-08T05:09:43.607Z,100819.04
2019-03-08T05:12:14.166Z,100817.80
2019-03-08T05:14:44.940Z,100817.14
2019-03-08T05:17:17.691Z,100816.89
2019-03-08T05:19:48.556Z,100817.62
2019-03-08T05:22:19.377Z,100821.97
2019-03-08T05:24:51.504Z,100821.70
2019-03-08T05:27:22.166Z,100823.31
2019-03-08T05:29:52.927Z,100821.47
2019-03-08T05:32:23.675Z,100814.20
2019-03-08T05:34:54.480Z,100814.20
2019-03-08T05:37:25.225Z,100813.94
2019-03-08T05:39:55.830Z,100813.94
2019-03-08T05:42:26.976Z,100817.30
2019-03-08T05:44:57.731Z,100814.94
2019-03-08T05:47:28.512Z,100814.94
2019-03-08T05:49:59.275Z,100810.19
2019-03-08T05:52:30.369Z,100812.59
2019-03-08T05:55:01.380Z,100817.34
2019-03-08T05:57:32.215Z,100815.66
2019-03-08T06:00:03.561Z,100822.80
2019-03-08T06:02:34.424Z,100824.44
2019-03-08T06:05:05.264Z,100817.30
2019-03-08T06:07:38.779Z,100817.89
2019-03-08T06:10:37.851Z,100814.30
2019-03-08T06:13:08.769Z,100816.06
2019-03-08T06:15:40.001Z,100815.61
2019-03-08T06:18:11.816Z,100809.47
2019-03-08T06:20:42.668Z,100809.02
2019-03-08T06:23:13.532Z,100797.13
2019-03-08T06:25:45.854Z,100804.50
2019-03-08T06:28:17.910Z,100796.56
2019-03-08T06:30:48.687Z,100806.80
2019-03-08T06:33:19.384Z,100811.09
2019-03-08T06:35:51.458Z,100805.87
2019-03-08T06:38:22.194Z,100815.39
2019-03-08T06:40:53.055Z,100810.84
2019-03-08T06:43:24.085Z,100807.59
2019-03-08T06:45:55.806Z,100805.59
2019-03-08T06:48:26.613Z,100820.66
2019-03-08T06:50:57.252Z,100823.74
2019-03-08T06:53:27.991Z,100825.58
2019-03-08T06:55:58.842Z,100832.36
2019-03-08T07:01:27.648Z,100843.94
2019-03-08T07:03:58.184Z,100844.00
2019-03-08T07:06:29.948Z,100836.23
2019-03-08T07:09:00.786Z,100842.23
2019-03-08T07:11:33.186Z,100837.08
2019-03-08T07:14:04.021Z,100834.25
2019-03-08T07:16:35.826Z,100831.58
2019-03-08T07:19:06.782Z,100832.47
2019-03-08T07:21:50.070Z,100836.38
2019-03-08T07:24:45.721Z,100845.23
2019-03-08T07:27:35.285Z,100839.26
2019-03-08T07:30:22.246Z,100842.02
2019-03-08T07:33:11.689Z,100841.19
2019-03-08T07:36:07.958Z,100842.02
2019-03-08T07:39:10.148Z,100837.48
2019-03-08T07:42:03.055Z,100833.37
2019-03-08T07:44:54.456Z,100823.32
2019-03-08T07:47:46.814Z,100820.16
2019-03-08T07:50:39.344Z,100811.28
2019-03-08T07:53:34.771Z,100808.59
2019-03-08T07:56:42.971Z,100807.75
2019-03-08T07:59:43.405Z,100805.59
2019-03-08T08:02:33.299Z,100801.20
2019-03-08T08:05:41.249Z,100808.20
2019-03-08T08:08:28.227Z,100801.19
2019-03-08T08:11:17.509Z,100800.36
2019-03-08T08:14:04.818Z,100801.27
2019-03-08T08:16:43.424Z,100801.30
2019-03-08T08:19:23.790Z,100793.23
2019-03-08T08:22:13.102Z,100795.84
2019-03-08T08:25:17.796Z,100788.09
2019-03-08T08:28:13.313Z,100795.80
2019-03-08T08:31:02.287Z,100790.55
2019-03-08T08:33:55.143Z,100790.08
2019-03-08T08:36:43.182Z,100784.62
2019-03-08T08:39:27.518Z,100787.57
2019-03-08T08:42:26.405Z,100789.75
2019-03-08T08:45:15.274Z,100796.56
2019-03-08T08:48:04.329Z,100792.53
2019-03-08T08:51:02.496Z,100799.36
2019-03-08T08:53:55.150Z,100800.84
2019-03-08T08:56:44.524Z,100795.31
2019-03-08T08:59:40.561Z,100796.23
2019-03-08T09:02:21.419Z,100789.95
2019-03-08T09:05:13.983Z,100795.08
2019-03-08T09:08:03.537Z,100789.99
2019-03-08T09:11:08.284Z,100789.09
2019-03-08T09:13:46.070Z,100798.91
2019-03-08T09:16:40.682Z,100794.23
2019-03-08T09:19:49.910Z,100791.64
2019-03-08T09:22:34.371Z,100792.38
2019-03-08T09:25:29.876Z,100785.83
2019-03-08T09:28:23.863Z,100783.92
2019-03-08T09:31:10.875Z,100783.60
2019-03-08T09:34:03.324Z,100786.59
2019-03-08T09:36:40.414Z,100790.43
2019-03-08T09:39:30.146Z,100794.91
2019-03-08T09:42:10.334Z,100784.08
2019-03-08T09:44:58.196Z,100784.77
2019-03-08T09:47:46.938Z,100779.44
2019-03-08T09:50:31.007Z,100769.97
2019-03-08T09:53:11.760Z,100775.72
2019-03-08T09:55:48.349Z,100774.72
2019-03-08T09:58:36.781Z,100773.91
2019-03-08T10:01:21.562Z,100775.56
2019-03-08T10:04:14.611Z,100761.28
2019-03-08T10:07:10.232Z,100767.39
2019-03-08T10:09:58.770Z,100762.52
2019-03-08T10:12:51.347Z,100759.92
2019-03-08T10:15:33.887Z,100764.95
2019-03-08T10:18:26.069Z,100759.70
2019-03-08T10:21:08.388Z,100761.48
2019-03-08T10:23:47.332Z,100759.23
2019-03-08T10:26:35.544Z,100756.02
2019-03-08T10:29:23.455Z,100756.98
2019-03-08T10:32:37.394Z,100754.08
2019-03-08T10:35:24.124Z,100750.72
2019-03-08T10:38:11.479Z,100739.27
2019-03-08T10:41:03.817Z,100737.16
2019-03-08T10:43:51.748Z,100732.95
2019-03-08T10:46:29.780Z,100730.31
2019-03-08T10:49:19.537Z,100722.40
2019-03-08T10:52:05.842Z,100725.72
2019-03-08T10:55:14.571Z,100720.45
2019-03-08T10:57:57.727Z,100716.71
2019-03-08T11:00:35.069Z,100713.09
2019-03-08T11:03:17.908Z,100712.70
2019-03-08T11:05:57.955Z,100714.14
2019-03-08T11:08:47.319Z,100712.45
2019-03-08T11:11:36.440Z,100705.67
2019-03-08T11:14:17.226Z,100702.36
2019-03-08T11:17:01.116Z,100702.63
2019-03-08T11:19:49.461Z,100688.14
2019-03-08T11:22:34.241Z,100691.24
2019-03-08T11:25:34.779Z,100690.66
2019-03-08T11:28:21.697Z,100683.59
2019-03-08T11:31:14.215Z,100683.21
2019-03-08T11:33:56.011Z,100685.05
2019-03-08T11:36:49.065Z,100679.66
2019-03-08T11:39:46.630Z,100682.93
2019-03-08T11:42:48.303Z,100682.33
2019-03-08T11:45:36.348Z,100680.69
2019-03-08T11:48:25.515Z,100681.81
2019-03-08T11:51:14.256Z,100689.06
2019-03-08T11:54:15.521Z,100686.12
2019-03-08T11:57:03.245Z,100688.28
2019-03-08T11:59:50.972Z,100686.64
2019-03-08T12:02:38.726Z,100688.95
2019-03-08T12:05:37.104Z,100691.17
2019-03-08T12:08:17.332Z,100681.90
2019-03-08T12:11:02.837Z,100678.38
2019-03-08T12:14:11.687Z,100678.05
2019-03-08T12:17:13.221Z,100678.80
2019-03-08T12:20:02.283Z,100682.69
2019-03-08T12:22:40.078Z,100680.20
2019-03-08T12:25:33.047Z,100677.61
2019-03-08T12:28:22.433Z,100673.08
2019-03-08T12:31:09.341Z,100677.10
2019-03-08T12:33:57.072Z,100676.23
2019-03-08T12:36:41.417Z,100674.84
2019-03-08T12:39:18.473Z,100671.49
2019-03-08T12:41:55.006Z,100673.34
2019-03-08T12:44:47.423Z,100666.42
2019-03-08T12:47:54.713Z,100665.73
2019-03-08T12:50:47.268Z,100661.24
2019-03-08T12:53:40.007Z,100662.82
2019-03-08T12:56:41.264Z,100655.55
2019-03-08T12:59:28.992Z,100655.56
2019-03-08T13:02:27.720Z,100654.50
2019-03-08T13:05:16.850Z,100655.90
2019-03-08T13:08:09.090Z,100651.19
2019-03-08T13:10:39.322Z,100660.42
2019-03-08T13:13:09.580Z,100660.30
2019-03-08T13:15:40.069Z,100654.31
2019-03-08T13:18:10.340Z,100659.11
2019-03-08T13:20:40.789Z,100653.72
2019-03-08T13:23:11.210Z,100656.12
2019-03-08T13:25:41.660Z,100657.08
2019-03-08T13:28:11.942Z,100649.56
2019-03-08T13:30:42.331Z,100653.47
2019-03-08T13:33:12.711Z,100658.36
2019-03-08T13:35:42.955Z,100652.24
2019-03-08T13:38:13.184Z,100657.26
2019-03-08T13:40:43.472Z,100656.91
2019-03-08T13:43:13.642Z,100659.30
2019-03-08T13:45:43.827Z,100652.00
2019-03-08T13:48:14.527Z,100653.20
2019-03-08T13:50:45.016Z,100654.52
2019-03-08T13:53:15.433Z,100644.10
2019-03-08T13:55:46.959Z,100646.14
2019-03-08T13:58:17.181Z,100639.47
2019-03-08T14:00:47.733Z,100643.45
2019-03-08T14:03:17.947Z,100639.58
2019-03-08T14:05:48.259Z,100636.05
2019-03-08T14:08:18.914Z,100636.57
2019-03-08T14:10:49.248Z,100636.05
2019-03-08T14:13:19.842Z,100632.61
2019-03-08T14:15:50.339Z,100621.80
2019-03-08T14:18:20.650Z,100624.19
2019-03-08T14:20:50.768Z,100617.64
2019-03-08T14:23:21.547Z,100621.34
2019-03-08T14:25:51.826Z,100618.36
2019-03-08T14:28:22.287Z,100625.67
2019-03-08T14:31:14.417Z,100624.09
2019-03-08T14:33:44.734Z,100627.56
2019-03-08T14:36:15.141Z,100630.42
2019-03-08T14:38:45.360Z,100629.66
2019-03-08T14:41:41.731Z,100628.25
2019-03-08T14:44:37.551Z,100625.98
2019-03-08T14:47:13.648Z,100627.08
2019-03-08T14:49:44.396Z,100630.89
2019-03-08T14:52:14.651Z,100626.95
2019-03-08T14:54:46.614Z,100625.48
2019-03-08T14:57:26.844Z,100624.32
2019-03-08T14:59:53.074Z,100621.91
2019-03-08T15:02:22.658Z,100614.59
2019-03-08T15:04:53.193Z,100621.62
2019-03-08T15:07:23.518Z,100617.08
2019-03-08T15:09:54.291Z,100624.36
2019-03-08T15:12:25.108Z,100617.67
2019-03-08T15:14:55.711Z,100618.44
2019-03-08T15:17:26.727Z,100622.44
2019-03-08T15:19:57.374Z,100619.61
2019-03-08T15:22:28.119Z,100623.55
2019-03-08T15:24:58.903Z,100621.00
2019-03-08T15:27:29.448Z,100622.32
2019-03-08T15:30:00.719Z,100622.06
2019-03-08T15:32:31.517Z,100624.69
2019-03-08T15:35:01.985Z,100625.50
2019-03-08T15:37:33.351Z,100627.05
2019-03-08T15:40:03.989Z,100623.00
2019-03-08T15:42:36.700Z,100624.05
2019-03-08T15:45:08.848Z,100624.39
2019-03-08T15:47:39.399Z,100636.55
2019-03-08T15:50:12.236Z,100641.21
2019-03-08T15:52:42.706Z,100643.56
2019-03-08T15:55:14.030Z,100642.34
2019-03-08T15:57:44.444Z,100640.79
2019-03-08T16:00:18.124Z,100625.67
2019-03-08T16:02:48.534Z,100637.86
2019-03-08T16:05:19.593Z,100643.52
2019-03-08T16:07:52.287Z,100637.92
2019-03-08T16:10:42.698Z,100641.97
2019-03-08T16:13:13.383Z,100635.72
2019-03-08T16:15:43.916Z,100644.88
2019-03-08T16:18:14.383Z,100651.39
2019-03-08T16:20:45.014Z,100646.25
2019-03-08T16:23:15.547Z,100653.14
2019-03-08T16:25:47.861Z,100659.31
2019-03-08T16:28:18.348Z,100667.39
2019-03-08T16:30:52.087Z,100674.52
2019-03-08T16:33:32.332Z,100670.90
2019-03-08T16:36:13.314Z,100676.21
2019-03-08T16:39:20.576Z,100671.74
2019-03-08T16:42:07.829Z,100667.43
2019-03-08T16:44:48.741Z,100668.47
2019-03-08T16:47:42.547Z,100677.84
2019-03-08T16:50:28.781Z,100671.88
2019-03-08T16:53:17.841Z,100676.56
2019-03-08T16:56:05.065Z,100669.52
2019-03-08T16:58:50.965Z,100677.87
2019-03-08T17:01:39.098Z,100669.59
2019-03-08T17:04:40.661Z,100669.95
2019-03-08T17:07:18.818Z,100666.70
2019-03-08T17:10:06.931Z,100666.38
2019-03-08T17:12:56.590Z,100671.69
2019-03-08T17:15:51.209Z,100670.10
2019-03-08T17:18:43.737Z,100669.75
2019-03-08T17:21:45.300Z,100675.41
2019-03-08T17:24:33.571Z,100669.10
2019-03-08T17:27:13.492Z,100671.48
2019-03-08T17:29:50.450Z,100672.68
2019-03-08T17:32:45.376Z,100678.27
2019-03-08T17:35:37.726Z,100677.13
2019-03-08T17:38:36.216Z,100670.80
2019-03-08T17:41:43.918Z,100668.07
2019-03-08T17:44:34.006Z,100679.99
2019-03-08T17:47:17.238Z,100685.51
2019-03-08T17:50:24.614Z,100679.53
2019-03-08T17:53:23.219Z,100684.83
2019-03-08T17:56:16.888Z,100680.69
2019-03-08T17:59:05.757Z,100674.03
2019-03-08T18:02:01.169Z,100675.59
2019-03-08T18:04:53.906Z,100674.05
2019-03-08T18:07:53.233Z,100667.77
2019-03-08T18:10:57.112Z,100673.64
2019-03-08T18:13:40.027Z,100673.07
2019-03-08T18:16:14.851Z,100670.14
2019-03-08T18:19:16.110Z,100675.55
2019-03-08T18:22:09.368Z,100674.00
2019-03-08T18:24:51.458Z,100666.83
2019-03-08T18:27:40.946Z,100662.89
2019-03-08T18:30:29.690Z,100672.53
2019-03-08T18:33:28.174Z,100673.02
2019-03-08T18:36:17.462Z,100665.73
2019-03-08T18:38:55.754Z,100676.75
2019-03-08T18:41:48.008Z,100679.47
2019-03-08T18:44:38.099Z,100676.11
2019-03-08T18:47:39.700Z,100670.42
2019-03-08T18:50:25.344Z,100666.38
2019-03-08T18:53:29.870Z,100674.35
2019-03-08T18:56:31.319Z,100682.95
2019-03-08T18:59:26.429Z,100676.56
2019-03-08T19:02:15.802Z,100675.98
2019-03-08T19:05:08.042Z,100672.00
2019-03-08T19:08:09.592Z,100666.58
2019-03-08T19:10:56.207Z,100667.83
2019-03-08T19:13:52.028Z,100668.45
2019-03-08T19:16:47.134Z,100665.28
2019-03-08T19:19:34.831Z,100669.14
2019-03-08T19:22:26.617Z,100664.31
2019-03-08T19:25:08.811Z,100671.72
2019-03-08T19:27:56.535Z,100669.94
2019-03-08T19:30:40.782Z,100669.38
2019-03-08T19:33:35.899Z,100671.77
2019-03-08T19:36:26.806Z,100676.03
2019-03-08T19:39:16.079Z,100671.02
2019-03-08T19:41:58.175Z,100676.12
2019-03-08T19:44:54.107Z,100681.83
2019-03-08T19:47:45.636Z,100672.53
2019-03-08T19:50:34.823Z,100670.72
2019-03-08T19:53:14.651Z,100667.17
2019-03-08T19:56:04.202Z,100677.86
2019-03-08T19:58:54.307Z,100673.81
2019-03-08T20:01:41.825Z,100670.29
2019-03-08T20:04:20.554Z,100681.63
2019-03-08T20:07:09.816Z,100680.31
2019-03-08T20:10:02.272Z,100674.87
2019-03-08T20:12:50.433Z,100673.98
2019-03-08T20:15:42.920Z,100678.83
2019-03-08T20:18:29.577Z,100676.70
2019-03-08T20:21:33.997Z,100678.39
2019-03-08T20:24:22.753Z,100681.89
2019-03-08T20:27:18.504Z,100679.70
2019-03-08T20:30:02.739Z,100684.88
2019-03-08T20:32:48.765Z,100685.95
2019-03-08T20:38:37.306Z,100679.69
2019-03-08T20:41:14.719Z,100679.85
2019-03-08T20:43:53.676Z,100673.00
2019-03-08T20:46:44.758Z,100670.69
2019-03-08T20:49:15.272Z,100671.48
2019-03-08T20:51:45.782Z,100668.35
2019-03-08T20:54:16.311Z,100667.08
2019-03-08T20:56:47.036Z,100666.72
2019-03-08T20:59:17.381Z,100663.85
2019-03-08T21:01:47.807Z,100668.40
2019-03-08T21:04:18.501Z,100667.22
2019-03-08T21:06:48.760Z,100667.94
2019-03-08T21:09:19.277Z,100668.19
2019-03-08T21:11:50.083Z,100667.69
2019-03-08T21:14:22.177Z,100665.89
2019-03-08T21:16:52.893Z,100662.56
2019-03-08T21:19:23.908Z,100657.99
2019-03-08T21:21:54.734Z,100653.36
2019-03-08T21:24:25.326Z,100657.40
2019-03-08T21:26:55.850Z,100648.06
2019-03-08T21:29:26.732Z,100651.08
2019-03-08T21:31:57.480Z,100649.17
2019-03-08T21:34:28.952Z,100655.13
2019-03-08T21:36:59.541Z,100663.10
2019-03-08T21:39:30.111Z,100659.63
2019-03-08T21:42:00.657Z,100659.63
2019-03-08T21:44:31.348Z,100660.71
2019-03-08T21:47:01.885Z,100659.63
2019-03-08T21:49:32.820Z,100657.63
2019-03-08T21:52:03.483Z,100658.44
2019-03-08T21:54:33.819Z,100656.38
2019-03-08T21:57:04.795Z,100652.23
2019-03-08T21:59:35.519Z,100652.23
2019-03-08T22:02:06.605Z,100650.11
2019-03-08T22:04:50.430Z,100657.64
2019-03-08T22:07:22.587Z,100654.55
2019-03-08T22:10:04.657Z,100658.05
2019-03-08T22:12:35.176Z,100657.07
2019-03-08T22:15:06.590Z,100661.98
2019-03-08T22:17:37.482Z,100663.17
2019-03-08T22:20:08.201Z,100658.73
2019-03-08T22:22:38.887Z,100647.73
2019-03-08T22:25:10.497Z,100648.52
2019-03-08T22:27:41.264Z,100655.45
2019-03-08T22:30:14.645Z,100654.09
2019-03-08T22:32:45.337Z,100656.07
2019-03-08T22:35:15.889Z,100644.91
2019-03-08T22:37:46.465Z,100633.80
2019-03-08T22:40:17.176Z,100634.77
2019-03-08T22:42:48.074Z,100633.52
2019-03-08T22:45:18.612Z,100633.13
2019-03-08T22:47:49.360Z,100627.61
2019-03-08T22:50:20.565Z,100626.30
2019-03-08T22:52:51.297Z,100626.80
2019-03-08T22:55:21.875Z,100623.78
2019-03-08T22:57:52.575Z,100626.31
2019-03-08T23:00:59.838Z,100614.88
2019-03-08T23:03:30.829Z,100610.95
2019-03-08T23:06:03.780Z,100615.56
2019-03-08T23:08:35.010Z,100608.30
2019-03-08T23:11:05.908Z,100615.78
2019-03-08T23:13:36.598Z,100616.92
2019-03-08T23:16:07.417Z,100625.25
2019-03-08T23:18:37.960Z,100623.09
2019-03-08T23:21:09.881Z,100628.13
2019-03-08T23:23:40.179Z,100629.84
2019-03-08T23:26:11.523Z,100635.55
2019-03-08T23:28:55.851Z,100637.61
2019-03-08T23:31:30.585Z,100636.41
2019-03-08T23:34:02.791Z,100635.00
2019-03-08T23:36:34.204Z,100640.13
2019-03-08T23:39:06.913Z,100638.92
2019-03-08T23:41:37.578Z,100632.95
2019-03-08T23:44:08.253Z,100634.36
2019-03-08T23:46:40.016Z,100632.23
2019-03-08T23:49:10.803Z,100632.89
2019-03-08T23:51:41.952Z,100632.03
2019-03-08T23:54:12.909Z,100628.58
2019-03-08T23:56:43.814Z,100624.50
2019-03-08T23:59:14.650Z,100627.30
