createdAt,value
2022-08-04T00:00:20.445Z,0.00
2022-08-04T00:01:20.787Z,0.00
2022-08-04T00:02:21.089Z,0.00
2022-08-04T00:03:21.415Z,0.00
2022-08-04T00:04:21.753Z,0.00
2022-08-04T00:05:22.078Z,0.00
2022-08-04T00:06:22.390Z,0.00
2022-08-04T00:07:44.284Z,0.00
2022-08-04T00:08:24.024Z,0.00
2022-08-04T00:09:23.288Z,0.00
2022-08-04T00:10:23.598Z,0.00
2022-08-04T00:11:23.930Z,0.00
2022-08-04T00:12:31.204Z,0.00
2022-08-04T00:13:25.563Z,0.00
2022-08-04T00:14:24.829Z,0.00
2022-08-04T00:15:25.160Z,0.00
2022-08-04T00:16:25.472Z,0.00
2022-08-04T00:17:26.779Z,0.00
2022-08-04T00:18:26.033Z,0.00
2022-08-04T00:19:26.375Z,0.00
2022-08-04T00:20:26.710Z,0.00
2022-08-04T00:21:27.015Z,0.00
2022-08-04T00:22:27.338Z,0.00
2022-08-04T00:23:27.672Z,0.00
2022-08-04T00:24:28.980Z,0.00
2022-08-04T00:25:28.234Z,0.00
2022-08-04T00:26:28.564Z,0.00
2022-08-04T00:27:28.885Z,0.00
2022-08-04T00:28:29.216Z,0.00
2022-08-04T00:29:29.556Z,0.00
2022-08-04T00:30:29.870Z,0.00
2022-08-04T00:31:33.294Z,0.00
2022-08-04T00:32:34.374Z,0.00
2022-08-04T00:33:30.870Z,0.00
2022-08-04T00:34:31.215Z,0.00
2022-08-04T00:35:31.542Z,0.00
2022-08-04T00:36:31.850Z,0.00
2022-08-04T00:37:32.188Z,0.00
2022-08-04T00:38:32.502Z,0.00
2022-08-04T00:39:32.954Z,0.00
2022-08-04T00:40:33.175Z,0.00
2022-08-04T00:41:33.492Z,0.00
2022-08-04T00:42:33.805Z,0.00
2022-08-04T00:43:34.131Z,0.00
2022-08-04T00:44:34.489Z,0.00
2022-08-04T00:46:00.583Z,0.00
2022-08-04T00:46:36.105Z,0.00
2022-08-04T00:47:35.358Z,0.00
2022-08-04T00:48:35.694Z,0.00
2022-08-04T00:49:36.027Z,0.00
2022-08-04T00:50:36.359Z,0.00
2022-08-04T00:51:36.677Z,0.00
2022-08-04T00:52:36.999Z,0.00
2022-08-04T00:53:37.282Z,0.00
2022-08-04T00:54:37.628Z,0.00
2022-08-04T00:55:37.823Z,0.00
2022-08-04T00:56:38.142Z,0.00
2022-08-04T00:57:38.469Z,0.00
2022-08-04T00:58:38.808Z,0.00
2022-08-04T00:59:39.144Z,0.00
2022-08-04T01:00:39.460Z,0.00
2022-08-04T01:01:39.854Z,0.00
2022-08-04T01:02:40.062Z,0.00
2022-08-04T01:03:40.406Z,0.00
2022-08-04T01:04:40.742Z,0.00
2022-08-04T01:05:41.054Z,0.00
2022-08-04T01:06:41.388Z,0.00
2022-08-04T01:07:41.724Z,0.00
2022-08-04T01:08:42.043Z,0.00
2022-08-04T01:09:42.387Z,0.00
2022-08-04T01:10:42.694Z,0.00
2022-08-04T01:11:57.645Z,0.00
2022-08-04T01:12:44.317Z,0.00
2022-08-04T01:13:43.574Z,0.00
2022-08-04T01:14:43.908Z,0.00
2022-08-04T01:15:57.153Z,0.00
2022-08-04T01:16:45.527Z,0.00
2022-08-04T01:17:44.789Z,0.00
2022-08-04T01:18:45.108Z,0.00
2022-08-04T01:19:45.490Z,0.00
2022-08-04T01:20:45.695Z,0.00
2022-08-04T01:21:46.012Z,0.00
2022-08-04T01:22:46.339Z,0.00
2022-08-04T01:23:46.668Z,0.00
2022-08-04T01:24:47.001Z,0.00
2022-08-04T01:25:47.212Z,0.00
2022-08-04T01:26:57.404Z,0.00
2022-08-04T01:27:48.852Z,0.00
2022-08-04T01:28:48.149Z,0.00
2022-08-04T01:29:48.798Z,0.00
2022-08-04T01:30:48.643Z,0.00
2022-08-04T01:31:48.962Z,0.00
2022-08-04T01:32:49.304Z,0.00
2022-08-04T01:34:03.434Z,0.00
2022-08-04T01:34:50.926Z,0.00
2022-08-04T01:35:50.186Z,0.00
2022-08-04T01:36:50.613Z,0.00
2022-08-04T01:37:50.831Z,0.00
2022-08-04T01:38:51.176Z,0.00
2022-08-04T01:39:51.848Z,0.00
2022-08-04T01:40:51.731Z,0.00
2022-08-04T01:41:58.501Z,0.00
2022-08-04T01:42:53.358Z,0.00
2022-08-04T01:43:52.617Z,0.00
2022-08-04T01:44:52.960Z,0.00
2022-08-04T01:45:53.280Z,0.00
2022-08-04T01:46:53.607Z,0.00
2022-08-04T01:47:53.930Z,0.00
2022-08-04T01:48:54.284Z,0.00
2022-08-04T01:49:54.624Z,0.00
2022-08-04T01:50:54.939Z,0.00
2022-08-04T01:51:55.309Z,0.00
2022-08-04T01:52:55.484Z,0.00
2022-08-04T01:53:55.829Z,0.00
2022-08-04T01:54:56.162Z,0.00
2022-08-04T01:55:56.485Z,0.00
2022-08-04T01:56:56.813Z,0.00
2022-08-04T01:57:57.135Z,0.00
2022-08-04T01:58:57.466Z,0.00
2022-08-04T01:59:57.802Z,0.00
2022-08-04T02:00:58.205Z,0.00
2022-08-04T02:01:58.622Z,0.00
2022-08-04T02:02:58.815Z,0.00
2022-08-04T02:04:21.603Z,0.00
2022-08-04T02:05:00.341Z,0.00
2022-08-04T02:06:03.803Z,0.00
2022-08-04T02:06:59.869Z,0.00
2022-08-04T02:08:00.209Z,0.00
2022-08-04T02:09:00.543Z,0.00
2022-08-04T02:10:00.900Z,0.00
2022-08-04T02:11:01.091Z,0.00
2022-08-04T02:12:01.408Z,0.00
2022-08-04T02:13:01.738Z,0.00
2022-08-04T02:14:02.060Z,0.00
2022-08-04T02:15:02.409Z,0.00
2022-08-04T02:16:02.728Z,0.00
2022-08-04T02:17:03.043Z,0.00
2022-08-04T02:18:03.369Z,0.00
2022-08-04T02:19:03.704Z,0.00
2022-08-04T02:20:04.034Z,0.00
2022-08-04T02:21:04.378Z,0.00
2022-08-04T02:22:04.712Z,0.00
2022-08-04T02:23:05.046Z,0.00
2022-08-04T02:24:06.315Z,0.00
2022-08-04T02:25:05.704Z,0.00
2022-08-04T02:26:06.028Z,0.00
2022-08-04T02:27:06.347Z,0.00
2022-08-04T02:28:06.687Z,0.00
2022-08-04T02:29:07.024Z,0.00
2022-08-04T02:30:07.359Z,0.00
2022-08-04T02:31:07.558Z,0.00
2022-08-04T02:32:07.889Z,0.00
2022-08-04T02:33:08.219Z,0.00
2022-08-04T02:34:08.575Z,0.00
2022-08-04T02:35:08.885Z,0.00
2022-08-04T02:36:09.237Z,0.00
2022-08-04T02:37:09.462Z,0.00
2022-08-04T02:38:09.721Z,0.00
2022-08-04T02:39:10.110Z,0.00
2022-08-04T02:40:10.344Z,0.00
2022-08-04T02:41:10.684Z,0.00
2022-08-04T02:42:11.005Z,0.00
2022-08-04T02:43:11.331Z,0.00
2022-08-04T02:44:11.676Z,0.00
2022-08-04T02:45:12.037Z,0.00
2022-08-04T02:46:17.841Z,4.00
2022-08-04T02:47:13.545Z,4.00
2022-08-04T02:48:29.923Z,0.00
2022-08-04T02:49:14.107Z,0.00
2022-08-04T02:50:13.391Z,0.00
2022-08-04T02:51:13.701Z,4.00
2022-08-04T02:52:14.030Z,4.00
2022-08-04T02:53:14.354Z,4.00
2022-08-04T02:54:14.689Z,4.00
2022-08-04T02:55:15.018Z,8.00
2022-08-04T02:56:15.347Z,4.00
2022-08-04T02:57:15.672Z,8.00
2022-08-04T02:58:15.931Z,8.00
2022-08-04T02:59:16.176Z,8.00
2022-08-04T03:00:16.359Z,8.00
2022-08-04T03:01:16.777Z,8.00
2022-08-04T03:02:16.992Z,12.00
2022-08-04T03:03:17.342Z,12.00
2022-08-04T03:04:24.777Z,16.00
2022-08-04T03:05:18.866Z,16.00
2022-08-04T03:06:18.143Z,24.00
2022-08-04T03:07:18.517Z,24.00
2022-08-04T03:08:18.723Z,28.00
2022-08-04T03:09:19.088Z,32.00
2022-08-04T03:10:19.408Z,36.00
2022-08-04T03:11:19.631Z,36.00
2022-08-04T03:12:19.957Z,44.00
2022-08-04T03:13:20.297Z,48.00
2022-08-04T03:14:20.675Z,52.00
2022-08-04T03:15:20.899Z,60.00
2022-08-04T03:16:21.238Z,64.00
2022-08-04T03:17:21.791Z,68.00
2022-08-04T03:18:21.906Z,80.00
2022-08-04T03:19:22.266Z,88.00
2022-08-04T03:20:22.460Z,96.00
2022-08-04T03:21:22.810Z,104.00
2022-08-04T03:22:23.153Z,112.00
2022-08-04T03:23:23.509Z,124.00
2022-08-04T03:24:23.752Z,132.00
2022-08-04T03:25:23.973Z,144.00
2022-08-04T03:26:24.219Z,156.00
2022-08-04T03:27:24.434Z,168.00
2022-08-04T03:28:24.654Z,184.00
2022-08-04T03:29:36.311Z,196.00
2022-08-04T03:30:26.332Z,212.00
2022-08-04T03:31:25.624Z,224.00
2022-08-04T03:32:25.833Z,244.00
2022-08-04T03:33:26.196Z,264.00
2022-08-04T03:34:26.435Z,288.00
2022-08-04T03:35:26.717Z,308.00
2022-08-04T03:36:31.625Z,332.00
2022-08-04T03:37:28.247Z,348.00
2022-08-04T03:38:27.526Z,368.00
2022-08-04T03:39:27.989Z,388.00
2022-08-04T03:40:28.103Z,412.00
2022-08-04T03:41:55.024Z,432.00
2022-08-04T03:42:29.757Z,460.00
2022-08-04T03:43:58.699Z,488.00
2022-08-04T03:44:30.358Z,508.00
2022-08-04T03:45:29.661Z,532.00
2022-08-04T03:46:29.885Z,564.00
2022-08-04T03:47:30.222Z,596.00
2022-08-04T03:48:30.568Z,628.00
2022-08-04T03:49:30.947Z,660.00
2022-08-04T03:50:31.163Z,692.00
2022-08-04T03:51:35.186Z,724.00
2022-08-04T03:52:31.813Z,752.00
2022-08-04T03:53:32.035Z,780.00
2022-08-04T03:54:32.413Z,804.00
2022-08-04T03:55:32.642Z,828.00
2022-08-04T03:56:32.983Z,852.00
2022-08-04T03:57:33.334Z,876.00
2022-08-04T03:58:33.936Z,900.00
2022-08-04T03:59:34.009Z,928.00
2022-08-04T04:00:34.226Z,952.00
2022-08-04T04:02:00.962Z,976.00
2022-08-04T04:02:35.871Z,996.00
2022-08-04T04:03:35.147Z,1020.00
2022-08-04T04:04:35.410Z,1044.00
2022-08-04T04:05:58.810Z,1068.00
2022-08-04T04:06:37.545Z,1092.00
2022-08-04T04:07:36.760Z,1120.00
2022-08-04T04:08:36.830Z,1152.00
2022-08-04T04:09:49.688Z,1176.00
2022-08-04T04:10:38.219Z,1204.00
2022-08-04T04:11:55.322Z,1232.00
2022-08-04T04:12:38.821Z,1264.00
2022-08-04T04:13:38.114Z,1292.00
2022-08-04T04:14:38.362Z,1324.00
2022-08-04T04:15:38.607Z,1352.00
2022-08-04T04:16:38.835Z,1380.00
2022-08-04T04:17:39.080Z,1408.00
2022-08-04T04:18:39.325Z,1432.00
2022-08-04T04:19:39.595Z,1460.00
2022-08-04T04:20:39.862Z,1484.00
2022-08-04T04:21:40.115Z,1512.00
2022-08-04T04:22:40.357Z,1536.00
2022-08-04T04:23:40.594Z,1564.00
2022-08-04T04:24:40.960Z,1588.00
2022-08-04T04:25:41.198Z,1612.00
2022-08-04T04:26:41.454Z,1636.00
2022-08-04T04:27:41.682Z,1660.00
2022-08-04T04:28:44.891Z,1688.00
2022-08-04T04:29:42.294Z,1712.00
2022-08-04T04:30:42.517Z,1740.00
2022-08-04T04:31:42.751Z,1764.00
2022-08-04T04:32:42.980Z,1792.00
2022-08-04T04:33:43.230Z,1820.00
2022-08-04T04:34:46.239Z,1840.00
2022-08-04T04:35:43.726Z,1868.00
2022-08-04T04:36:44.904Z,1892.00
2022-08-04T04:37:48.648Z,1916.00
2022-08-04T04:38:45.605Z,1944.00
2022-08-04T04:39:44.805Z,1964.00
2022-08-04T04:40:45.043Z,1988.00
2022-08-04T04:41:45.294Z,2020.00
2022-08-04T04:42:45.547Z,2044.00
2022-08-04T04:43:51.792Z,2072.00
2022-08-04T04:44:47.122Z,2100.00
2022-08-04T04:45:46.415Z,2124.00
2022-08-04T04:46:46.663Z,2148.00
2022-08-04T04:48:08.229Z,2172.00
2022-08-04T04:48:48.263Z,2196.00
2022-08-04T04:49:47.653Z,2224.00
2022-08-04T04:50:47.867Z,2252.00
2022-08-04T04:51:48.116Z,2288.00
2022-08-04T04:52:48.377Z,2316.00
2022-08-04T04:53:48.617Z,2352.00
2022-08-04T04:54:49.004Z,2388.00
2022-08-04T04:55:49.088Z,2432.00
2022-08-04T04:56:49.327Z,2472.00
2022-08-04T04:57:54.507Z,2528.00
2022-08-04T04:58:50.970Z,2600.00
2022-08-04T04:59:50.161Z,2696.00
2022-08-04T05:00:50.400Z,2828.00
2022-08-04T05:01:50.728Z,3032.00
2022-08-04T05:02:50.965Z,3368.00
2022-08-04T05:03:51.201Z,3852.00
2022-08-04T05:04:51.455Z,4432.00
2022-08-04T05:05:51.702Z,4980.00
2022-08-04T05:06:54.366Z,5488.00
2022-08-04T05:07:52.191Z,8196.00
2022-08-04T05:08:54.382Z,20128.00
2022-08-04T05:09:52.706Z,32864.00
2022-08-04T05:10:52.964Z,32064.00
2022-08-04T05:11:54.440Z,32192.00
2022-08-04T05:14:32.354Z,33984.00
2022-08-04T05:14:35.067Z,37120.00
2022-08-04T05:14:55.127Z,40416.00
2022-08-04T05:15:54.437Z,44704.00
2022-08-04T05:16:54.696Z,46080.00
2022-08-04T05:17:54.957Z,42688.00
2022-08-04T05:18:55.227Z,40928.00
2022-08-04T05:19:55.480Z,40704.00
2022-08-04T05:20:55.740Z,38144.00
2022-08-04T05:21:56.013Z,37312.00
2022-08-04T05:22:56.272Z,36736.00
2022-08-04T05:23:56.532Z,37056.00
2022-08-04T05:24:56.821Z,40448.00
2022-08-04T05:25:59.478Z,44992.00
2022-08-04T05:26:57.313Z,42496.00
2022-08-04T05:27:57.571Z,40672.00
2022-08-04T05:28:57.834Z,41024.00
2022-08-04T05:29:58.106Z,38016.00
2022-08-04T05:30:58.375Z,37888.00
2022-08-04T05:31:58.627Z,35616.00
2022-08-04T05:33:00.030Z,38048.00
2022-08-04T05:33:59.117Z,40352.00
2022-08-04T05:34:59.377Z,41408.00
2022-08-04T05:36:18.999Z,40064.00
2022-08-04T05:37:00.979Z,39520.00
2022-08-04T05:38:01.382Z,40416.00
2022-08-04T05:39:01.541Z,40256.00
2022-08-04T05:40:00.945Z,38496.00
2022-08-04T05:41:01.210Z,38336.00
2022-08-04T05:42:04.532Z,38912.00
2022-08-04T05:43:01.812Z,37056.00
2022-08-04T05:44:02.061Z,22240.00
2022-08-04T05:45:02.364Z,17504.00
2022-08-04T05:46:02.762Z,30144.00
2022-08-04T05:47:02.856Z,37856.00
2022-08-04T05:48:03.145Z,37152.00
2022-08-04T05:49:03.375Z,27936.00
2022-08-04T05:50:03.638Z,18528.00
2022-08-04T05:51:03.894Z,18560.00
2022-08-04T05:52:04.155Z,21152.00
2022-08-04T05:53:04.408Z,21184.00
2022-08-04T05:54:04.668Z,22496.00
2022-08-04T05:55:04.937Z,20992.00
2022-08-04T05:56:05.214Z,24960.00
2022-08-04T05:57:05.519Z,32608.00
2022-08-04T05:58:05.777Z,36000.00
2022-08-04T05:59:06.049Z,37216.00
2022-08-04T06:00:19.746Z,33920.00
2022-08-04T06:01:07.641Z,23712.00
2022-08-04T06:02:07.025Z,15616.00
2022-08-04T06:03:07.273Z,13920.00
2022-08-04T06:04:11.519Z,13792.00
2022-08-04T06:05:07.863Z,13920.00
2022-08-04T06:06:08.120Z,15264.00
2022-08-04T06:07:08.379Z,19200.00
2022-08-04T06:08:13.649Z,24064.00
2022-08-04T06:09:09.880Z,26400.00
2022-08-04T06:10:09.223Z,27456.00
2022-08-04T06:11:09.494Z,27136.00
2022-08-04T06:12:09.748Z,28672.00
2022-08-04T06:13:10.025Z,29408.00
2022-08-04T06:14:11.409Z,24032.00
2022-08-04T06:15:10.625Z,17024.00
2022-08-04T06:16:18.107Z,12112.00
2022-08-04T06:18:32.241Z,12064.00
2022-08-04T06:18:32.787Z,14848.00
2022-08-04T06:20:00.174Z,19424.00
2022-08-04T06:20:21.784Z,16928.00
2022-08-04T06:21:16.421Z,11828.00
2022-08-04T06:22:12.432Z,12080.00
2022-08-04T06:23:12.683Z,12736.00
2022-08-04T06:24:12.941Z,12756.00
2022-08-04T06:25:13.207Z,10740.00
2022-08-04T06:26:13.535Z,9996.00
2022-08-04T06:27:13.856Z,9808.00
2022-08-04T06:28:14.068Z,9676.00
2022-08-04T06:29:14.317Z,9524.00
2022-08-04T06:30:14.608Z,9420.00
2022-08-04T06:32:28.436Z,9244.00
2022-08-04T06:32:29.737Z,9340.00
2022-08-04T06:33:16.452Z,9164.00
2022-08-04T06:34:15.649Z,9092.00
2022-08-04T06:35:15.991Z,9012.00
2022-08-04T06:36:16.233Z,8972.00
2022-08-04T06:37:41.431Z,8928.00
2022-08-04T06:38:17.804Z,8956.00
2022-08-04T06:39:17.169Z,8896.00
2022-08-04T06:40:31.257Z,8912.00
2022-08-04T06:41:18.768Z,9148.00
2022-08-04T06:42:22.530Z,9368.00
2022-08-04T06:43:18.396Z,11172.00
2022-08-04T06:44:18.813Z,9380.00
2022-08-04T06:45:18.902Z,10308.00
2022-08-04T06:46:19.148Z,11320.00
2022-08-04T06:47:19.632Z,10552.00
2022-08-04T06:48:19.671Z,9816.00
2022-08-04T06:49:19.931Z,10980.00
2022-08-04T06:51:25.117Z,12992.00
2022-08-04T06:51:26.532Z,22304.00
2022-08-04T06:52:21.772Z,21280.00
2022-08-04T06:53:21.086Z,13420.00
2022-08-04T06:54:21.339Z,10924.00
2022-08-04T06:55:21.593Z,6908.00
2022-08-04T06:56:21.840Z,5740.00
2022-08-04T06:57:22.322Z,5308.00
2022-08-04T06:58:22.375Z,4864.00
2022-08-04T06:59:22.625Z,4416.00
2022-08-04T07:00:22.935Z,3992.00
2022-08-04T07:01:23.166Z,3588.00
2022-08-04T07:02:23.419Z,3272.00
2022-08-04T07:03:23.657Z,3128.00
2022-08-04T07:04:23.898Z,3108.00
2022-08-04T07:05:24.155Z,3092.00
2022-08-04T07:06:24.400Z,3080.00
2022-08-04T07:07:33.894Z,3068.00
2022-08-04T07:08:25.969Z,3068.00
2022-08-04T07:09:25.357Z,3076.00
2022-08-04T07:10:25.685Z,3052.00
2022-08-04T07:11:25.820Z,3056.00
2022-08-04T07:12:26.120Z,3048.00
2022-08-04T07:13:26.356Z,3032.00
2022-08-04T07:14:26.645Z,3052.00
2022-08-04T07:15:26.928Z,3068.00
2022-08-04T07:16:29.758Z,3052.00
2022-08-04T07:17:28.826Z,3052.00
2022-08-04T07:18:29.506Z,3052.00
2022-08-04T07:19:29.967Z,3048.00
2022-08-04T07:20:33.864Z,3044.00
2022-08-04T07:21:29.656Z,3024.00
2022-08-04T07:22:29.087Z,3024.00
2022-08-04T07:23:30.077Z,3012.00
2022-08-04T07:24:30.309Z,3012.00
2022-08-04T07:26:00.149Z,3000.00
2022-08-04T07:26:31.901Z,3016.00
2022-08-04T07:27:47.731Z,3008.00
2022-08-04T07:28:31.592Z,3000.00
2022-08-04T07:29:30.973Z,2996.00
2022-08-04T07:30:31.243Z,2988.00
2022-08-04T07:31:34.611Z,3004.00
2022-08-04T07:32:31.843Z,3004.00
2022-08-04T07:33:32.097Z,2984.00
2022-08-04T07:34:32.370Z,2996.00
2022-08-04T07:36:04.693Z,2988.00
2022-08-04T07:36:40.697Z,3004.00
2022-08-04T07:37:39.354Z,3000.00
2022-08-04T07:38:37.626Z,2996.00
2022-08-04T07:39:34.017Z,3000.00
2022-08-04T07:40:34.829Z,3008.00
2022-08-04T07:41:35.930Z,3020.00
2022-08-04T07:42:34.463Z,3016.00
2022-08-04T07:43:34.733Z,3020.00
2022-08-04T07:44:34.973Z,3020.00
2022-08-04T07:45:35.249Z,3024.00
2022-08-04T07:46:35.460Z,3036.00
2022-08-04T07:47:35.722Z,3040.00
2022-08-04T07:48:36.012Z,3040.00
2022-08-04T07:49:55.275Z,3040.00
2022-08-04T07:50:37.553Z,3040.00
2022-08-04T07:51:36.873Z,3040.00
2022-08-04T07:52:39.980Z,3048.00
2022-08-04T07:53:55.109Z,3060.00
2022-08-04T07:54:38.679Z,3052.00
2022-08-04T07:55:37.876Z,3060.00
2022-08-04T07:56:38.136Z,3072.00
2022-08-04T07:57:40.587Z,3080.00
2022-08-04T07:58:38.681Z,3064.00
2022-08-04T07:59:38.978Z,3048.00
2022-08-04T08:00:39.219Z,3040.00
2022-08-04T08:01:39.471Z,3040.00
2022-08-04T08:02:39.739Z,3032.00
2022-08-04T08:03:40.173Z,3028.00
2022-08-04T08:04:40.281Z,3028.00
2022-08-04T08:06:16.348Z,3032.00
2022-08-04T08:06:43.475Z,3020.00
2022-08-04T08:07:50.695Z,3004.00
2022-08-04T08:08:42.391Z,3008.00
2022-08-04T08:09:41.733Z,3008.00
2022-08-04T08:10:42.093Z,3004.00
2022-08-04T08:12:37.593Z,3004.00
2022-08-04T08:12:50.781Z,3012.00
2022-08-04T08:13:43.835Z,3004.00
2022-08-04T08:14:43.164Z,3000.00
2022-08-04T08:15:43.425Z,3000.00
2022-08-04T08:16:43.691Z,2996.00
2022-08-04T08:17:59.096Z,2996.00
2022-08-04T08:18:49.885Z,2992.00
2022-08-04T08:19:44.631Z,2996.00
2022-08-04T08:20:44.887Z,3000.00
2022-08-04T08:21:58.869Z,3004.00
2022-08-04T08:22:46.370Z,2992.00
2022-08-04T08:23:45.690Z,2984.00
2022-08-04T08:24:45.941Z,2992.00
2022-08-04T08:25:46.203Z,2984.00
2022-08-04T08:26:46.480Z,2976.00
2022-08-04T08:27:56.071Z,2976.00
2022-08-04T08:28:47.952Z,2964.00
2022-08-04T08:29:47.285Z,2960.00
2022-08-04T08:30:52.852Z,2968.00
2022-08-04T08:31:56.503Z,2960.00
2022-08-04T08:32:49.663Z,2952.00
2022-08-04T08:33:48.517Z,2960.00
2022-08-04T08:34:48.777Z,2960.00
2022-08-04T08:35:54.184Z,2960.00
2022-08-04T08:36:50.298Z,2948.00
2022-08-04T08:37:49.656Z,2944.00
2022-08-04T08:38:49.914Z,2936.00
2022-08-04T08:39:50.199Z,2944.00
2022-08-04T08:40:50.472Z,2940.00
2022-08-04T08:41:52.080Z,2932.00
2022-08-04T08:42:51.040Z,2940.00
2022-08-04T08:44:00.569Z,2944.00
2022-08-04T08:44:57.427Z,2940.00
2022-08-04T08:45:52.821Z,2948.00
2022-08-04T08:46:52.141Z,2952.00
2022-08-04T08:48:05.520Z,2944.00
2022-08-04T08:48:53.656Z,2924.00
2022-08-04T08:51:02.552Z,2928.00
2022-08-04T08:52:02.822Z,2920.00
2022-08-04T08:53:03.262Z,2924.00
2022-08-04T08:54:03.392Z,2912.00
2022-08-04T08:55:03.622Z,2916.00
2022-08-04T08:56:03.892Z,2908.00
2022-08-04T08:57:04.155Z,2904.00
2022-08-04T08:58:04.402Z,2892.00
2022-08-04T08:59:04.685Z,2892.00
2022-08-04T09:00:04.951Z,2884.00
2022-08-04T09:01:05.275Z,2880.00
2022-08-04T09:02:05.533Z,2880.00
2022-08-04T09:03:05.783Z,2892.00
2022-08-04T09:04:06.034Z,2896.00
2022-08-04T09:05:06.331Z,2896.00
2022-08-04T09:06:06.583Z,2896.00
2022-08-04T09:07:06.835Z,2896.00
2022-08-04T09:08:07.096Z,2884.00
2022-08-04T09:09:07.358Z,2884.00
2022-08-04T09:10:07.616Z,2880.00
2022-08-04T09:11:07.879Z,2888.00
2022-08-04T09:12:08.210Z,2888.00
2022-08-04T09:13:08.494Z,2896.00
2022-08-04T09:14:08.740Z,2884.00
2022-08-04T09:15:09.022Z,2872.00
2022-08-04T09:16:09.272Z,2856.00
2022-08-04T09:17:09.541Z,2852.00
2022-08-04T09:18:09.802Z,2856.00
2022-08-04T09:19:10.065Z,2868.00
2022-08-04T09:20:11.428Z,2868.00
2022-08-04T09:21:10.736Z,2864.00
2022-08-04T09:22:12.874Z,2856.00
2022-08-04T09:23:11.225Z,2848.00
2022-08-04T09:24:35.816Z,2856.00
2022-08-04T09:25:12.846Z,2844.00
2022-08-04T09:26:12.147Z,2832.00
2022-08-04T09:27:12.407Z,2828.00
2022-08-04T09:28:12.675Z,2820.00
2022-08-04T09:29:12.938Z,2820.00
2022-08-04T09:30:13.220Z,2812.00
2022-08-04T09:31:13.487Z,2812.00
2022-08-04T09:32:13.760Z,2812.00
2022-08-04T09:33:14.020Z,2816.00
2022-08-04T09:34:14.312Z,2812.00
2022-08-04T09:35:15.953Z,2808.00
2022-08-04T09:36:14.884Z,2796.00
2022-08-04T09:37:16.212Z,2812.00
2022-08-04T09:38:15.533Z,2804.00
2022-08-04T09:39:15.848Z,2796.00
2022-08-04T09:40:31.142Z,2796.00
2022-08-04T09:41:20.780Z,2824.00
2022-08-04T09:42:17.745Z,2824.00
2022-08-04T09:43:17.034Z,2848.00
2022-08-04T09:44:52.161Z,2832.00
2022-08-04T09:45:26.752Z,2832.00
2022-08-04T09:46:18.968Z,2848.00
2022-08-04T09:47:18.302Z,2840.00
2022-08-04T09:48:18.567Z,2848.00
2022-08-04T09:49:18.848Z,2844.00
2022-08-04T09:50:19.140Z,2828.00
2022-08-04T09:51:19.400Z,2812.00
2022-08-04T09:52:19.987Z,2800.00
2022-08-04T09:53:19.892Z,2828.00
2022-08-04T09:54:29.333Z,2840.00
2022-08-04T09:55:21.644Z,2816.00
2022-08-04T09:56:20.796Z,2760.00
2022-08-04T09:57:20.944Z,2760.00
2022-08-04T09:58:21.204Z,2768.00
2022-08-04T09:59:21.473Z,2748.00
2022-08-04T10:00:40.576Z,2736.00
2022-08-04T10:01:23.762Z,2760.00
2022-08-04T10:02:22.585Z,2748.00
2022-08-04T10:03:22.592Z,2724.00
2022-08-04T10:04:22.741Z,2692.00
2022-08-04T10:05:23.020Z,2676.00
2022-08-04T10:06:23.286Z,2676.00
2022-08-04T10:07:23.680Z,2708.00
2022-08-04T10:08:23.868Z,2700.00
2022-08-04T10:09:24.203Z,2764.00
2022-08-04T10:10:24.390Z,2760.00
2022-08-04T10:11:24.660Z,2740.00
2022-08-04T10:12:24.928Z,2728.00
2022-08-04T10:13:25.193Z,2720.00
2022-08-04T10:14:26.052Z,2716.00
2022-08-04T10:15:25.774Z,2728.00
2022-08-04T10:16:26.046Z,2752.00
2022-08-04T10:17:26.317Z,2760.00
2022-08-04T10:18:26.588Z,2768.00
2022-08-04T10:19:27.605Z,2788.00
2022-08-04T10:20:36.473Z,2792.00
2022-08-04T10:21:28.377Z,2804.00
2022-08-04T10:22:37.090Z,2816.00
2022-08-04T10:23:28.985Z,2836.00
2022-08-04T10:24:28.320Z,2836.00
2022-08-04T10:26:02.802Z,2840.00
2022-08-04T10:26:29.817Z,2828.00
2022-08-04T10:27:29.139Z,2836.00
2022-08-04T10:28:29.401Z,2816.00
2022-08-04T10:29:29.660Z,2788.00
2022-08-04T10:30:29.941Z,2788.00
2022-08-04T10:31:30.239Z,2784.00
2022-08-04T10:32:30.484Z,2776.00
2022-08-04T10:33:30.756Z,2784.00
2022-08-04T10:34:31.064Z,2800.00
2022-08-04T10:35:31.352Z,2816.00
2022-08-04T10:36:31.615Z,2816.00
2022-08-04T10:38:00.086Z,2816.00
2022-08-04T10:38:33.118Z,2792.00
2022-08-04T10:39:42.710Z,2768.00
2022-08-04T10:40:33.776Z,2792.00
2022-08-04T10:41:33.098Z,2804.00
2022-08-04T10:42:33.349Z,2808.00
2022-08-04T10:43:33.608Z,2848.00
2022-08-04T10:44:33.859Z,2820.00
2022-08-04T10:45:35.258Z,2828.00
2022-08-04T10:46:34.460Z,2800.00
2022-08-04T10:47:34.711Z,2780.00
2022-08-04T10:48:35.282Z,2764.00
2022-08-04T10:49:35.298Z,2752.00
2022-08-04T10:50:35.563Z,2744.00
2022-08-04T10:51:57.778Z,2748.00
2022-08-04T10:52:37.074Z,2756.00
2022-08-04T10:53:36.393Z,2744.00
2022-08-04T10:54:36.638Z,2732.00
2022-08-04T10:56:07.110Z,2716.00
2022-08-04T10:56:38.175Z,2732.00
2022-08-04T10:57:37.496Z,2712.00
2022-08-04T10:58:47.469Z,2704.00
2022-08-04T10:59:39.105Z,2676.00
2022-08-04T11:00:38.437Z,2656.00
2022-08-04T11:01:50.802Z,2648.00
2022-08-04T11:02:40.012Z,2640.00
2022-08-04T11:03:39.230Z,2828.00
2022-08-04T11:04:39.517Z,3152.00
2022-08-04T11:05:43.924Z,2948.00
2022-08-04T11:06:40.060Z,2736.00
2022-08-04T11:07:40.342Z,2644.00
2022-08-04T11:08:40.601Z,2612.00
2022-08-04T11:09:40.883Z,2604.00
2022-08-04T11:10:41.167Z,2596.00
2022-08-04T11:12:00.566Z,2588.00
2022-08-04T11:12:42.653Z,2584.00
2022-08-04T11:13:46.827Z,2576.00
2022-08-04T11:14:43.214Z,2588.00
2022-08-04T11:15:42.576Z,2596.00
2022-08-04T11:16:42.847Z,2600.00
2022-08-04T11:17:43.119Z,2608.00
2022-08-04T11:18:43.386Z,2620.00
2022-08-04T11:19:47.263Z,2648.00
2022-08-04T11:20:44.909Z,2636.00
2022-08-04T11:21:44.241Z,2616.00
2022-08-04T11:22:44.521Z,2620.00
2022-08-04T11:23:44.791Z,2652.00
2022-08-04T11:24:45.111Z,2708.00
2022-08-04T11:25:48.501Z,2796.00
2022-08-04T11:26:46.612Z,2828.00
2022-08-04T11:27:45.943Z,2900.00
2022-08-04T11:28:46.244Z,3000.00
2022-08-04T11:29:46.527Z,3060.00
2022-08-04T11:30:46.804Z,3020.00
2022-08-04T11:31:51.477Z,2996.00
2022-08-04T11:32:47.425Z,2948.00
2022-08-04T11:33:47.698Z,2896.00
2022-08-04T11:34:52.829Z,2940.00
2022-08-04T11:35:49.218Z,2900.00
2022-08-04T11:36:48.428Z,2832.00
2022-08-04T11:37:48.718Z,2804.00
2022-08-04T11:38:50.911Z,2796.00
2022-08-04T11:39:49.269Z,2808.00
2022-08-04T11:40:55.882Z,2820.00
2022-08-04T11:41:50.773Z,2744.00
2022-08-04T11:42:50.081Z,2808.00
2022-08-04T11:44:00.876Z,2832.00
2022-08-04T11:44:51.738Z,2852.00
2022-08-04T11:45:50.963Z,2952.00
2022-08-04T11:46:51.223Z,3024.00
2022-08-04T11:47:51.475Z,3028.00
2022-08-04T11:48:51.743Z,3092.00
2022-08-04T11:49:56.695Z,3084.00
2022-08-04T11:50:54.156Z,3072.00
2022-08-04T11:51:52.496Z,3068.00
2022-08-04T11:52:52.803Z,3028.00
2022-08-04T11:53:53.087Z,3060.00
2022-08-04T11:54:54.712Z,3056.00
2022-08-04T11:56:08.003Z,3028.00
2022-08-04T11:56:54.864Z,3028.00
2022-08-04T11:57:54.589Z,3056.00
2022-08-04T11:58:54.399Z,3024.00
2022-08-04T11:59:54.709Z,2960.00
2022-08-04T12:00:55.014Z,2980.00
2022-08-04T12:01:55.366Z,3120.00
2022-08-04T12:02:55.642Z,3268.00
2022-08-04T12:03:59.626Z,3264.00
2022-08-04T12:04:57.873Z,3204.00
2022-08-04T12:05:56.814Z,3048.00
2022-08-04T12:07:15.031Z,2892.00
2022-08-04T12:07:59.984Z,3148.00
2022-08-04T12:08:57.346Z,3432.00
2022-08-04T12:09:57.636Z,3680.00
2022-08-04T12:10:57.908Z,3584.00
2022-08-04T12:11:58.225Z,3600.00
2022-08-04T12:12:59.215Z,3436.00
2022-08-04T12:14:00.815Z,3200.00
2022-08-04T12:14:59.693Z,3276.00
2022-08-04T12:16:00.042Z,3248.00
2022-08-04T12:16:59.524Z,3276.00
2022-08-04T12:17:59.828Z,3320.00
2022-08-04T12:19:00.100Z,3444.00
2022-08-04T12:20:05.308Z,3296.00
2022-08-04T12:21:01.685Z,3048.00
2022-08-04T12:22:00.977Z,2932.00
2022-08-04T12:23:01.211Z,2928.00
2022-08-04T12:24:01.515Z,3148.00
2022-08-04T12:25:01.827Z,3488.00
2022-08-04T12:26:02.099Z,3844.00
2022-08-04T12:27:02.376Z,3928.00