createdAt,value
2023-05-19T00:00:30.767Z,57.43
2023-05-19T00:01:37.544Z,57.71
2023-05-19T00:02:40.090Z,57.73
2023-05-19T00:03:52.800Z,58.56
2023-05-19T00:04:55.242Z,58.27
2023-05-19T00:05:59.032Z,58.04
2023-05-19T00:07:03.263Z,57.51
2023-05-19T00:08:05.894Z,57.18
2023-05-19T00:09:10.285Z,57.46
2023-05-19T00:10:13.031Z,58.33
2023-05-19T00:11:15.400Z,58.57
2023-05-19T00:12:18.061Z,58.22
2023-05-19T00:13:21.490Z,58.61
2023-05-19T00:14:24.297Z,58.58
2023-05-19T00:15:26.891Z,58.58
2023-05-19T00:16:30.931Z,59.06
2023-05-19T00:17:34.491Z,59.05
2023-05-19T00:18:36.973Z,59.22
2023-05-19T00:19:39.690Z,58.95
2023-05-19T00:20:42.544Z,59.14
2023-05-19T00:21:44.753Z,59.57
2023-05-19T00:22:46.965Z,58.98
2023-05-19T00:23:49.256Z,59.10
2023-05-19T00:24:51.483Z,59.05
2023-05-19T00:25:54.166Z,59.58
2023-05-19T00:26:56.637Z,59.89
2023-05-19T00:27:59.285Z,60.06
2023-05-19T00:29:02.024Z,60.77
2023-05-19T00:30:05.160Z,61.08
2023-05-19T00:31:07.536Z,61.03
2023-05-19T00:32:10.342Z,61.33
2023-05-19T00:33:12.733Z,61.24
2023-05-19T00:34:15.284Z,62.11
2023-05-19T00:35:17.594Z,62.43
2023-05-19T00:36:19.915Z,63.17
2023-05-19T00:37:23.287Z,62.98
2023-05-19T00:38:25.796Z,62.48
2023-05-19T00:39:28.245Z,62.07
2023-05-19T00:40:32.200Z,61.53
2023-05-19T00:41:35.171Z,61.39
2023-05-19T00:42:38.401Z,61.23
2023-05-19T00:43:40.823Z,60.79
2023-05-19T00:44:43.295Z,60.55
2023-05-19T00:45:46.957Z,60.27
2023-05-19T00:46:49.492Z,60.39
2023-05-19T00:47:51.834Z,61.19
2023-05-19T00:48:54.135Z,61.14
2023-05-19T00:49:56.777Z,61.08
2023-05-19T00:51:04.744Z,61.13
2023-05-19T00:52:07.553Z,61.57
2023-05-19T00:53:09.842Z,61.67
2023-05-19T00:54:12.172Z,61.84
2023-05-19T00:55:15.540Z,61.63
2023-05-19T00:56:18.933Z,61.80
2023-05-19T00:57:21.967Z,61.69
2023-05-19T00:58:29.125Z,61.65
2023-05-19T00:59:31.384Z,61.78
2023-05-19T01:00:34.497Z,62.41
2023-05-19T01:01:37.251Z,62.67
2023-05-19T01:02:41.657Z,63.03
2023-05-19T01:03:44.441Z,63.39
2023-05-19T01:04:47.834Z,63.16
2023-05-19T01:05:53.624Z,63.50
2023-05-19T01:06:56.673Z,63.11
2023-05-19T01:07:59.323Z,63.44
2023-05-19T01:09:01.543Z,63.71
2023-05-19T01:10:04.779Z,64.74
2023-05-19T01:11:08.145Z,64.81
2023-05-19T01:12:10.660Z,64.91
2023-05-19T01:13:12.964Z,65.10
2023-05-19T01:14:17.915Z,65.79
2023-05-19T01:15:20.638Z,66.00
2023-05-19T01:16:47.310Z,66.13
2023-05-19T01:17:58.968Z,65.93
2023-05-19T01:19:31.060Z,65.68
2023-05-19T01:20:40.293Z,65.98
2023-05-19T01:22:13.207Z,66.22
2023-05-19T01:23:24.261Z,66.39
2023-05-19T01:24:45.357Z,66.59
2023-05-19T01:26:10.266Z,66.52
2023-05-19T01:27:31.165Z,66.61
2023-05-19T01:28:54.414Z,66.70
2023-05-19T01:30:17.572Z,66.79
2023-05-19T01:31:23.915Z,66.74
2023-05-19T01:32:27.532Z,66.33
2023-05-19T01:33:32.660Z,65.99
2023-05-19T01:34:39.024Z,66.03
2023-05-19T01:35:43.254Z,65.86
2023-05-19T01:36:49.842Z,65.43
2023-05-19T01:37:57.162Z,65.29
2023-05-19T01:39:02.143Z,65.04
2023-05-19T01:40:08.069Z,65.13
2023-05-19T01:41:12.011Z,65.36
2023-05-19T01:42:15.276Z,65.23
2023-05-19T01:43:20.491Z,64.96
2023-05-19T01:44:23.874Z,65.01
2023-05-19T01:45:28.939Z,64.95
2023-05-19T01:46:31.481Z,65.07
2023-05-19T01:47:38.365Z,65.11
2023-05-19T01:48:43.000Z,64.63
2023-05-19T01:49:45.223Z,64.20
2023-05-19T01:50:47.699Z,64.10
2023-05-19T01:51:51.165Z,63.84
2023-05-19T01:52:53.890Z,64.00
2023-05-19T01:53:56.414Z,63.75
2023-05-19T01:54:58.638Z,63.51
2023-05-19T01:56:01.410Z,63.26
2023-05-19T01:57:15.659Z,63.12
2023-05-19T01:58:21.348Z,63.14
2023-05-19T01:59:42.092Z,63.13
2023-05-19T02:01:14.799Z,63.06
2023-05-19T02:02:33.715Z,63.53
2023-05-19T02:04:14.241Z,63.93
2023-05-19T02:05:33.942Z,64.09
2023-05-19T02:06:38.956Z,64.21
2023-05-19T02:07:52.437Z,63.87
2023-05-19T02:09:04.255Z,64.19
2023-05-19T02:10:12.861Z,64.11
2023-05-19T02:11:27.627Z,64.01
2023-05-19T02:12:38.910Z,63.20
2023-05-19T02:13:44.400Z,62.63
2023-05-19T02:15:14.267Z,62.98
2023-05-19T02:16:17.627Z,63.50
2023-05-19T02:17:20.692Z,63.61
2023-05-19T02:18:25.119Z,63.46
2023-05-19T02:19:32.329Z,62.96
2023-05-19T02:20:34.717Z,62.39
2023-05-19T02:21:37.267Z,62.08
2023-05-19T02:22:39.903Z,62.16
2023-05-19T02:23:42.440Z,61.81
2023-05-19T02:24:46.575Z,61.12
2023-05-19T02:25:48.933Z,60.92
2023-05-19T02:26:52.336Z,60.80
2023-05-19T02:27:54.950Z,60.48
2023-05-19T02:28:57.132Z,60.34
2023-05-19T02:30:00.403Z,60.50
2023-05-19T02:31:06.361Z,60.89
2023-05-19T02:32:09.020Z,61.41
2023-05-19T02:33:11.508Z,61.69
2023-05-19T02:34:13.758Z,61.19
2023-05-19T02:35:16.531Z,61.43
2023-05-19T02:36:19.172Z,61.46
2023-05-19T02:37:23.837Z,61.09
2023-05-19T02:38:26.386Z,61.07
2023-05-19T02:39:31.226Z,60.78
2023-05-19T02:40:33.721Z,61.03
2023-05-19T02:41:36.137Z,61.19
2023-05-19T02:42:38.392Z,62.04
2023-05-19T02:43:41.223Z,62.11
2023-05-19T02:44:43.626Z,61.79
2023-05-19T02:45:47.575Z,61.56
2023-05-19T02:46:50.054Z,61.25
2023-05-19T02:47:52.418Z,61.39
2023-05-19T02:48:55.642Z,61.43
2023-05-19T02:49:58.028Z,62.71
2023-05-19T02:51:00.275Z,62.88
2023-05-19T02:52:03.557Z,63.02
2023-05-19T02:53:05.864Z,63.18
2023-05-19T02:54:08.113Z,63.59
2023-05-19T02:55:17.128Z,64.21
2023-05-19T02:56:19.438Z,64.03
2023-05-19T02:57:21.865Z,63.49
2023-05-19T02:58:24.322Z,64.58
2023-05-19T02:59:26.716Z,64.40
2023-05-19T03:00:29.149Z,65.04
2023-05-19T03:01:32.716Z,64.70
2023-05-19T03:02:35.477Z,64.65
2023-05-19T03:03:37.978Z,65.27
2023-05-19T03:04:42.415Z,65.27
2023-05-19T03:05:44.888Z,65.33
2023-05-19T03:06:47.135Z,65.14
2023-05-19T03:07:49.443Z,64.79
2023-05-19T03:08:51.701Z,64.92
2023-05-19T03:09:54.476Z,65.00
2023-05-19T03:10:56.892Z,65.31
2023-05-19T03:12:03.911Z,65.70
2023-05-19T03:13:06.403Z,65.75
2023-05-19T03:14:13.671Z,65.65
2023-05-19T03:15:16.621Z,65.32
2023-05-19T03:16:19.098Z,66.06
2023-05-19T03:17:21.453Z,66.65
2023-05-19T03:18:24.796Z,67.12
2023-05-19T03:19:27.684Z,67.24
2023-05-19T03:20:30.896Z,67.60
2023-05-19T03:21:34.530Z,67.35
2023-05-19T03:22:36.901Z,67.40
2023-05-19T03:23:39.125Z,67.11
2023-05-19T03:24:42.157Z,66.94
2023-05-19T03:25:44.594Z,66.31
2023-05-19T03:26:47.805Z,66.74
2023-05-19T03:27:50.504Z,66.72
2023-05-19T03:28:52.821Z,66.61
2023-05-19T03:29:55.547Z,66.19
2023-05-19T03:30:59.329Z,66.49
2023-05-19T03:32:05.592Z,67.14
2023-05-19T03:33:08.275Z,67.12
2023-05-19T03:34:10.562Z,67.02
2023-05-19T03:35:12.768Z,66.72
2023-05-19T03:36:15.498Z,66.62
2023-05-19T03:37:17.844Z,66.46
2023-05-19T03:38:20.889Z,66.72
2023-05-19T03:39:31.503Z,67.35
2023-05-19T03:40:34.193Z,68.04
2023-05-19T03:41:43.149Z,68.28
2023-05-19T03:42:46.892Z,68.16
2023-05-19T03:43:49.189Z,68.18
2023-05-19T03:44:51.884Z,68.00
2023-05-19T03:45:54.423Z,67.70
2023-05-19T03:47:27.794Z,67.73
2023-05-19T03:48:52.985Z,68.35
2023-05-19T03:50:31.695Z,68.48
2023-05-19T03:51:47.919Z,68.35
2023-05-19T03:53:01.124Z,68.49
2023-05-19T03:54:06.229Z,69.35
2023-05-19T03:55:08.884Z,68.92
2023-05-19T03:56:14.190Z,69.50
2023-05-19T03:57:16.635Z,69.97
2023-05-19T03:58:18.961Z,69.54
2023-05-19T03:59:21.311Z,69.63
2023-05-19T04:00:23.922Z,69.69
2023-05-19T04:01:26.460Z,69.12
2023-05-19T04:02:28.987Z,68.43
2023-05-19T04:03:31.620Z,68.86
2023-05-19T04:04:34.008Z,68.62
2023-05-19T04:05:36.273Z,68.61
2023-05-19T04:06:38.723Z,69.15
2023-05-19T04:07:41.858Z,69.29
2023-05-19T04:08:44.332Z,69.20
2023-05-19T04:09:48.696Z,69.43
2023-05-19T04:10:50.912Z,69.26
2023-05-19T04:11:53.340Z,69.31
2023-05-19T04:12:56.006Z,69.01
2023-05-19T04:13:58.240Z,69.17
2023-05-19T04:15:00.624Z,68.64
2023-05-19T04:16:03.203Z,67.95
2023-05-19T04:17:05.586Z,67.62
2023-05-19T04:18:09.071Z,67.38
2023-05-19T04:19:11.617Z,67.67
2023-05-19T04:20:13.966Z,68.10
2023-05-19T04:21:16.400Z,68.21
2023-05-19T04:22:18.661Z,67.51
2023-05-19T04:23:21.189Z,67.13
2023-05-19T04:24:23.477Z,66.92
2023-05-19T04:25:28.149Z,66.53
2023-05-19T04:26:31.062Z,66.16
2023-05-19T04:27:36.698Z,66.03
2023-05-19T04:28:42.524Z,66.00
2023-05-19T04:29:46.133Z,66.15
2023-05-19T04:30:48.712Z,66.08
2023-05-19T04:31:51.059Z,66.08
2023-05-19T04:32:53.897Z,66.14
2023-05-19T04:33:56.435Z,65.63
2023-05-19T04:34:58.952Z,65.48
2023-05-19T04:36:08.387Z,66.19
2023-05-19T04:37:16.281Z,66.94
2023-05-19T04:38:20.267Z,66.88
2023-05-19T04:39:24.255Z,66.16
2023-05-19T04:40:27.672Z,66.00
2023-05-19T04:41:30.053Z,65.71
2023-05-19T04:42:33.072Z,65.14
2023-05-19T04:43:37.199Z,64.50
2023-05-19T04:44:40.298Z,63.74
2023-05-19T04:45:42.750Z,63.68
2023-05-19T04:46:47.529Z,63.29
2023-05-19T04:47:49.844Z,63.70
2023-05-19T04:48:53.395Z,64.01
2023-05-19T04:49:55.812Z,64.58
2023-05-19T04:50:58.813Z,64.32
2023-05-19T04:52:01.624Z,65.11
2023-05-19T04:53:05.714Z,65.68
2023-05-19T04:54:08.695Z,65.43
2023-05-19T04:55:11.636Z,64.73
2023-05-19T04:56:15.593Z,64.76
2023-05-19T04:57:20.057Z,65.58
2023-05-19T04:58:25.794Z,66.28
2023-05-19T04:59:28.856Z,66.44
2023-05-19T05:00:31.779Z,66.75
2023-05-19T05:01:40.883Z,66.43
2023-05-19T05:02:46.037Z,66.33
2023-05-19T05:03:49.488Z,66.17
2023-05-19T05:04:54.558Z,66.17
2023-05-19T05:05:58.616Z,66.16
2023-05-19T05:07:01.284Z,65.42
2023-05-19T05:08:04.325Z,65.61
2023-05-19T05:09:16.672Z,65.75
2023-05-19T05:10:19.376Z,66.02
2023-05-19T05:11:22.772Z,66.68
2023-05-19T05:12:25.650Z,67.04
2023-05-19T05:13:28.183Z,66.63
2023-05-19T05:14:31.111Z,67.12
2023-05-19T05:15:33.590Z,66.96
2023-05-19T05:16:38.358Z,66.33
2023-05-19T05:17:42.137Z,66.06
2023-05-19T05:18:45.105Z,65.83
2023-05-19T05:19:48.840Z,66.42
2023-05-19T05:20:51.602Z,66.22
2023-05-19T05:21:54.978Z,66.06
2023-05-19T05:22:57.969Z,65.85
2023-05-19T05:24:02.105Z,66.27
2023-05-19T05:25:08.297Z,65.72
2023-05-19T05:26:18.657Z,66.15
2023-05-19T05:27:23.405Z,65.62
2023-05-19T05:28:25.863Z,65.20
2023-05-19T05:29:29.387Z,64.91
2023-05-19T05:30:31.655Z,65.52
2023-05-19T05:31:34.159Z,65.39
2023-05-19T05:32:37.549Z,65.03
2023-05-19T05:33:46.111Z,65.48
2023-05-19T05:34:51.027Z,65.35
2023-05-19T05:35:53.373Z,65.39
2023-05-19T05:36:55.973Z,65.20
2023-05-19T05:37:58.656Z,65.67
2023-05-19T05:39:02.441Z,65.86
2023-05-19T05:40:07.056Z,66.06
2023-05-19T05:41:10.250Z,65.59
2023-05-19T05:42:13.228Z,65.45
2023-05-19T05:43:16.120Z,65.63
2023-05-19T05:44:23.894Z,66.03
2023-05-19T05:45:26.698Z,65.10
2023-05-19T05:46:30.393Z,64.00
2023-05-19T05:47:33.329Z,63.38
2023-05-19T05:48:36.508Z,63.15
2023-05-19T05:49:40.430Z,62.73
2023-05-19T05:50:44.673Z,63.90
2023-05-19T05:51:57.965Z,63.73
2023-05-19T05:53:10.106Z,62.80
2023-05-19T05:54:17.802Z,62.24
2023-05-19T05:55:21.957Z,61.84
2023-05-19T05:56:24.556Z,62.82
2023-05-19T05:57:30.715Z,63.23
2023-05-19T05:58:35.781Z,62.85
2023-05-19T05:59:40.691Z,61.93
2023-05-19T06:00:44.060Z,61.78
2023-05-19T06:01:46.330Z,61.61
2023-05-19T06:02:51.280Z,60.63
2023-05-19T06:03:54.720Z,60.71
2023-05-19T06:04:59.452Z,60.39
2023-05-19T06:06:02.145Z,60.90
2023-05-19T06:07:05.211Z,60.71
2023-05-19T06:08:10.901Z,60.32
2023-05-19T06:09:13.318Z,59.38
2023-05-19T06:10:16.859Z,58.49
2023-05-19T06:11:19.859Z,58.08
2023-05-19T06:12:23.088Z,58.77
2023-05-19T06:13:26.084Z,59.01
2023-05-19T06:14:28.706Z,59.16
2023-05-19T06:15:52.548Z,58.96
2023-05-19T06:16:59.772Z,58.95
2023-05-19T06:18:04.192Z,59.13
2023-05-19T06:19:06.804Z,59.28
2023-05-19T06:20:10.233Z,58.84
2023-05-19T06:21:13.746Z,57.78
2023-05-19T06:22:17.696Z,57.14
2023-05-19T06:23:20.187Z,56.53
2023-05-19T06:24:22.724Z,56.00
2023-05-19T06:25:25.820Z,55.04
2023-05-19T06:26:28.826Z,54.42
2023-05-19T06:27:33.250Z,54.77
2023-05-19T06:28:36.934Z,54.77
2023-05-19T06:29:40.341Z,54.67
2023-05-19T06:30:44.415Z,54.32
2023-05-19T06:31:55.438Z,55.77
2023-05-19T06:32:57.721Z,56.67
2023-05-19T06:34:01.374Z,56.20
2023-05-19T06:35:04.574Z,54.67
2023-05-19T06:36:08.509Z,53.31
2023-05-19T06:37:11.496Z,53.58
2023-05-19T06:38:13.787Z,52.96
2023-05-19T06:39:16.164Z,51.91
2023-05-19T06:40:18.809Z,50.50
2023-05-19T06:41:21.943Z,50.01
2023-05-19T06:42:26.771Z,49.92
2023-05-19T06:43:38.870Z,50.14
2023-05-19T06:44:41.090Z,49.09
2023-05-19T06:45:47.110Z,47.49
2023-05-19T06:46:49.685Z,47.71
2023-05-19T06:47:52.157Z,49.61
2023-05-19T06:48:54.804Z,50.70
2023-05-19T06:49:59.625Z,50.03
2023-05-19T06:51:05.878Z,49.96
2023-05-19T06:52:09.576Z,49.97
2023-05-19T06:53:12.008Z,50.40
2023-05-19T06:54:16.326Z,49.86
2023-05-19T06:55:19.182Z,48.80
2023-05-19T06:56:22.949Z,47.93
2023-05-19T06:57:26.352Z,47.45
2023-05-19T06:58:28.648Z,47.28
2023-05-19T06:59:33.028Z,46.88
2023-05-19T07:00:36.143Z,46.02
2023-05-19T07:01:40.934Z,46.28
2023-05-19T07:02:43.850Z,45.02
2023-05-19T07:03:46.801Z,44.44
2023-05-19T07:04:52.664Z,43.22
2023-05-19T07:05:55.676Z,42.56
2023-05-19T07:06:58.688Z,43.07
2023-05-19T07:08:01.923Z,43.17
2023-05-19T07:09:05.585Z,44.51
2023-05-19T07:10:08.643Z,43.45
2023-05-19T07:11:12.392Z,43.44
2023-05-19T07:12:16.593Z,42.78
2023-05-19T07:13:19.123Z,44.54
2023-05-19T07:14:21.899Z,44.62
2023-05-19T07:15:24.168Z,44.52
2023-05-19T07:16:26.682Z,46.41
2023-05-19T07:17:30.953Z,45.70
2023-05-19T07:18:34.461Z,46.53
2023-05-19T07:19:36.911Z,46.89
2023-05-19T07:20:39.236Z,46.30
2023-05-19T07:21:42.471Z,45.47
2023-05-19T07:22:45.189Z,45.34
2023-05-19T07:23:47.415Z,44.52
2023-05-19T07:24:50.256Z,43.11
2023-05-19T07:25:56.694Z,43.46
2023-05-19T07:26:59.096Z,43.65
2023-05-19T07:28:01.536Z,43.30
2023-05-19T07:29:03.831Z,43.20
2023-05-19T07:30:06.673Z,42.55
2023-05-19T07:31:09.721Z,43.64
2023-05-19T07:32:12.047Z,44.48
2023-05-19T07:33:14.628Z,45.08
2023-05-19T07:34:16.889Z,45.14
2023-05-19T07:35:20.632Z,45.45
2023-05-19T07:36:23.187Z,45.34
2023-05-19T07:37:26.404Z,45.18
2023-05-19T07:38:29.084Z,43.64
2023-05-19T07:39:32.390Z,43.77
2023-05-19T07:40:34.770Z,42.89
2023-05-19T07:41:37.144Z,43.48
2023-05-19T07:42:39.692Z,44.65
2023-05-19T07:43:42.953Z,44.40
2023-05-19T07:44:45.164Z,42.56
2023-05-19T07:45:47.605Z,43.33
2023-05-19T07:46:49.874Z,43.93
2023-05-19T07:47:54.094Z,44.32
2023-05-19T07:48:56.388Z,44.60
2023-05-19T07:49:58.639Z,45.19
2023-05-19T07:51:01.726Z,45.20
2023-05-19T07:52:04.065Z,44.54
2023-05-19T07:53:06.536Z,43.48
2023-05-19T07:54:08.897Z,42.72
2023-05-19T07:55:11.707Z,42.90
2023-05-19T07:56:13.965Z,42.18
2023-05-19T07:57:16.686Z,42.38
2023-05-19T07:58:20.029Z,41.42
2023-05-19T07:59:22.336Z,39.76
2023-05-19T08:00:25.014Z,38.81
2023-05-19T08:01:28.320Z,37.83
2023-05-19T08:02:30.964Z,36.81
2023-05-19T08:03:34.088Z,37.25
2023-05-19T08:04:36.666Z,38.64
2023-05-19T08:05:39.346Z,40.54
2023-05-19T08:06:45.609Z,41.54
2023-05-19T08:07:48.133Z,42.87
2023-05-19T08:08:50.533Z,41.95
2023-05-19T08:09:52.798Z,40.61
2023-05-19T08:10:55.281Z,41.12
2023-05-19T08:11:57.978Z,40.58
2023-05-19T08:13:00.246Z,40.41
2023-05-19T08:14:03.022Z,39.71
2023-05-19T08:15:05.892Z,40.09
2023-05-19T08:16:08.425Z,39.11
2023-05-19T08:17:11.132Z,38.76
2023-05-19T08:18:13.495Z,39.41
2023-05-19T08:19:16.266Z,38.86
2023-05-19T08:20:18.707Z,40.33
2023-05-19T08:21:21.689Z,40.25
2023-05-19T08:22:24.222Z,40.78
2023-05-19T08:23:26.510Z,40.50
2023-05-19T08:24:34.022Z,39.95
2023-05-19T08:25:36.313Z,39.83
2023-05-19T08:26:38.535Z,38.69
2023-05-19T08:27:40.981Z,39.33
2023-05-19T08:28:44.260Z,39.13
2023-05-19T08:29:46.541Z,38.83
2023-05-19T08:30:51.564Z,39.02
2023-05-19T08:31:54.287Z,38.60
2023-05-19T08:32:56.537Z,37.82
2023-05-19T08:33:59.009Z,38.35
2023-05-19T08:35:01.505Z,39.10
2023-05-19T08:36:03.984Z,39.29
2023-05-19T08:37:07.064Z,38.28
2023-05-19T08:38:09.301Z,38.24
2023-05-19T08:39:12.290Z,37.84
2023-05-19T08:40:18.358Z,39.47
2023-05-19T08:41:21.744Z,38.98
2023-05-19T08:42:24.173Z,38.60
2023-05-19T08:43:26.541Z,38.79
2023-05-19T08:44:31.077Z,38.68
2023-05-19T08:45:38.619Z,37.86
2023-05-19T08:46:41.287Z,37.94
2023-05-19T08:47:46.307Z,38.06
2023-05-19T08:48:48.645Z,37.43
2023-05-19T08:49:53.805Z,38.61
2023-05-19T08:51:05.896Z,39.57
2023-05-19T08:52:42.343Z,40.09
2023-05-19T08:53:50.503Z,39.31
2023-05-19T08:55:34.531Z,38.22
2023-05-19T08:56:39.106Z,39.79
2023-05-19T08:57:41.903Z,41.24
2023-05-19T08:58:46.061Z,41.01
2023-05-19T08:59:51.378Z,40.51
2023-05-19T09:00:56.097Z,40.33
2023-05-19T09:01:58.948Z,39.67
2023-05-19T09:03:17.446Z,40.25
2023-05-19T09:04:20.910Z,39.82
2023-05-19T09:05:24.260Z,40.40
2023-05-19T09:06:27.200Z,41.43
2023-05-19T09:07:34.823Z,41.74
2023-05-19T09:08:37.335Z,42.63
2023-05-19T09:09:43.447Z,42.55
2023-05-19T09:10:46.127Z,42.31
2023-05-19T09:11:48.742Z,41.23
2023-05-19T09:12:51.524Z,40.68
2023-05-19T09:13:54.212Z,39.87
2023-05-19T09:14:56.779Z,39.67
2023-05-19T09:16:00.191Z,39.21
2023-05-19T09:17:02.696Z,39.06
2023-05-19T09:18:13.539Z,39.17
2023-05-19T09:19:16.076Z,38.91
2023-05-19T09:20:18.654Z,38.90
2023-05-19T09:21:20.936Z,38.90
2023-05-19T09:22:25.471Z,38.80
2023-05-19T09:23:37.482Z,39.22
2023-05-19T09:24:40.697Z,39.29
2023-05-19T09:25:53.487Z,39.70
2023-05-19T09:27:00.407Z,39.80
2023-05-19T09:28:03.079Z,40.90
2023-05-19T09:29:17.077Z,41.56
2023-05-19T09:30:19.901Z,40.61
2023-05-19T09:31:22.730Z,39.98
2023-05-19T09:32:29.594Z,40.93
2023-05-19T09:33:41.015Z,40.56
2023-05-19T09:34:44.424Z,41.69
2023-05-19T09:35:47.491Z,41.72
2023-05-19T09:36:53.502Z,40.77
2023-05-19T09:37:56.497Z,40.44
2023-05-19T09:38:58.938Z,39.81
2023-05-19T09:40:01.224Z,39.37
2023-05-19T09:41:07.827Z,38.41
2023-05-19T09:42:10.067Z,41.07
2023-05-19T09:43:12.744Z,40.72
2023-05-19T09:44:21.132Z,41.00
2023-05-19T09:45:23.366Z,40.80
2023-05-19T09:46:28.773Z,40.71
2023-05-19T09:47:38.826Z,40.71
2023-05-19T09:48:41.030Z,40.37
2023-05-19T09:49:47.357Z,40.91
2023-05-19T09:50:51.878Z,40.52
2023-05-19T09:51:54.857Z,40.39
2023-05-19T09:52:57.859Z,41.29
2023-05-19T09:54:00.206Z,41.52
2023-05-19T09:55:04.901Z,40.92
2023-05-19T09:56:09.964Z,40.28
2023-05-19T09:57:12.711Z,40.13
2023-05-19T09:58:21.660Z,40.54
2023-05-19T09:59:25.384Z,40.94
2023-05-19T10:00:28.733Z,41.49
2023-05-19T10:01:33.913Z,41.11
2023-05-19T10:02:36.768Z,40.75
2023-05-19T10:03:40.459Z,41.18
2023-05-19T10:04:43.048Z,40.60
2023-05-19T10:05:47.612Z,40.35
2023-05-19T10:06:54.457Z,40.52
2023-05-19T10:07:56.742Z,40.87
2023-05-19T10:09:00.229Z,41.95
2023-05-19T10:10:03.296Z,41.86
2023-05-19T10:11:06.530Z,41.65
2023-05-19T10:12:11.210Z,40.96
2023-05-19T10:13:13.898Z,41.29
2023-05-19T10:14:18.313Z,41.54
2023-05-19T10:15:22.930Z,40.58
2023-05-19T10:16:27.856Z,40.98
2023-05-19T10:17:30.972Z,41.56
2023-05-19T10:18:33.663Z,42.34
2023-05-19T10:19:37.236Z,41.61
2023-05-19T10:20:40.325Z,41.44
2023-05-19T10:21:42.742Z,41.44
2023-05-19T10:22:46.679Z,40.99
2023-05-19T10:23:49.246Z,41.32
2023-05-19T10:24:51.633Z,41.28
2023-05-19T10:26:00.134Z,40.78
2023-05-19T10:27:10.394Z,41.21
2023-05-19T10:28:16.850Z,41.87
2023-05-19T10:29:25.251Z,42.49
2023-05-19T10:30:33.302Z,43.29
2023-05-19T10:31:36.861Z,42.91
2023-05-19T10:32:41.581Z,42.33
2023-05-19T10:34:08.490Z,42.97
2023-05-19T10:35:28.211Z,42.99
2023-05-19T10:36:50.453Z,43.26
2023-05-19T10:38:11.394Z,43.00
2023-05-19T10:39:22.365Z,41.55
2023-05-19T10:40:30.253Z,41.73
2023-05-19T10:41:53.771Z,41.39
2023-05-19T10:43:28.458Z,40.83
2023-05-19T10:45:05.574Z,41.82
2023-05-19T10:46:07.843Z,41.48
2023-05-19T10:47:12.130Z,41.33
2023-05-19T10:48:16.757Z,41.86
2023-05-19T10:49:22.782Z,43.12
2023-05-19T10:50:26.094Z,43.12
2023-05-19T10:51:32.305Z,43.33
2023-05-19T10:52:38.953Z,42.79
2023-05-19T10:53:46.457Z,42.14
2023-05-19T10:54:48.914Z,42.27
2023-05-19T10:55:53.462Z,41.56
2023-05-19T10:56:57.713Z,41.63
2023-05-19T10:58:00.709Z,41.27
2023-05-19T10:59:03.651Z,41.17
2023-05-19T11:00:30.175Z,41.16
2023-05-19T11:01:34.252Z,41.14
2023-05-19T11:02:44.208Z,40.92
2023-05-19T11:03:57.647Z,40.96
2023-05-19T11:05:12.999Z,40.68
2023-05-19T11:06:32.023Z,39.74
2023-05-19T11:07:34.475Z,40.84
2023-05-19T11:08:37.019Z,41.01
2023-05-19T11:09:43.164Z,40.77
2023-05-19T11:10:48.390Z,40.29
2023-05-19T11:11:52.441Z,40.85
2023-05-19T11:14:01.499Z,41.03
2023-05-19T11:15:03.944Z,40.79
2023-05-19T11:16:09.940Z,40.89
2023-05-19T11:17:16.352Z,40.59
2023-05-19T11:18:19.547Z,40.43
2023-05-19T11:19:33.405Z,42.63
2023-05-19T11:20:39.168Z,42.35
2023-05-19T11:21:52.636Z,42.70
2023-05-19T11:23:21.835Z,43.12
2023-05-19T11:24:44.742Z,42.70
2023-05-19T11:25:53.930Z,41.96
2023-05-19T11:26:57.316Z,42.16
2023-05-19T11:28:00.297Z,41.94
2023-05-19T11:29:02.941Z,41.98
2023-05-19T11:30:09.464Z,42.08
2023-05-19T11:31:12.156Z,41.47
2023-05-19T11:32:15.639Z,41.61
2023-05-19T11:33:19.618Z,41.47
2023-05-19T11:34:25.958Z,41.72
2023-05-19T11:35:30.696Z,41.60
2023-05-19T11:36:34.496Z,41.55
2023-05-19T11:37:37.034Z,42.45
2023-05-19T11:38:39.485Z,42.60
2023-05-19T11:39:42.141Z,41.79
2023-05-19T11:40:44.869Z,41.48
2023-05-19T11:41:47.112Z,41.83
2023-05-19T11:42:49.341Z,42.08
2023-05-19T11:43:51.789Z,41.95
2023-05-19T11:44:56.862Z,41.73
2023-05-19T11:45:59.737Z,42.71
2023-05-19T11:47:02.119Z,42.42
2023-05-19T11:48:05.629Z,41.66
2023-05-19T11:49:09.257Z,42.21
2023-05-19T11:50:12.795Z,42.02
2023-05-19T11:51:16.663Z,41.95
2023-05-19T11:52:27.402Z,42.50
2023-05-19T11:53:33.265Z,42.86
2023-05-19T11:54:37.365Z,42.60
2023-05-19T11:55:47.357Z,43.26
2023-05-19T11:56:50.017Z,43.67
2023-05-19T11:59:04.874Z,42.63
2023-05-19T12:00:08.284Z,42.82
2023-05-19T12:01:11.361Z,42.09
2023-05-19T12:02:16.386Z,41.48
2023-05-19T12:03:22.147Z,41.37
2023-05-19T12:04:24.471Z,41.52
2023-05-19T12:05:28.308Z,41.91
2023-05-19T12:06:31.313Z,42.56
2023-05-19T12:07:33.757Z,42.73
2023-05-19T12:08:36.682Z,41.79
2023-05-19T12:09:39.192Z,42.58
2023-05-19T12:10:41.818Z,42.70
2023-05-19T12:11:44.349Z,43.44
2023-05-19T12:12:46.678Z,43.96
2023-05-19T12:13:50.901Z,43.17
2023-05-19T12:14:54.077Z,42.77
2023-05-19T12:16:00.618Z,43.45
2023-05-19T12:17:16.616Z,43.54
2023-05-19T12:18:19.438Z,43.63
2023-05-19T12:19:26.139Z,43.59
2023-05-19T12:20:32.587Z,44.05
2023-05-19T12:21:36.069Z,43.93
2023-05-19T12:22:38.682Z,43.08
2023-05-19T12:23:41.793Z,42.80
2023-05-19T12:24:45.235Z,42.44
2023-05-19T12:25:48.363Z,42.36
2023-05-19T12:26:50.856Z,42.13
2023-05-19T12:27:58.223Z,41.79
2023-05-19T12:29:00.651Z,41.02
2023-05-19T12:30:04.044Z,41.81
2023-05-19T12:31:06.695Z,41.81
2023-05-19T12:32:09.933Z,42.27
2023-05-19T12:33:12.636Z,42.91
2023-05-19T12:34:15.603Z,42.41
2023-05-19T12:35:19.897Z,42.34
2023-05-19T12:36:24.980Z,43.34
2023-05-19T12:37:28.111Z,43.01
2023-05-19T12:38:30.486Z,42.36
2023-05-19T12:39:33.920Z,41.82
2023-05-19T12:40:37.760Z,41.99
2023-05-19T12:41:40.823Z,42.26
2023-05-19T12:42:46.525Z,41.68
2023-05-19T12:43:48.765Z,41.57
2023-05-19T12:44:52.628Z,41.01
2023-05-19T12:45:55.105Z,41.05
2023-05-19T12:46:59.573Z,41.04
2023-05-19T12:48:11.973Z,41.32
2023-05-19T12:49:14.796Z,41.43
2023-05-19T12:50:17.368Z,41.07
2023-05-19T12:51:20.424Z,41.66
2023-05-19T12:52:24.009Z,42.71
2023-05-19T12:53:51.583Z,42.54
2023-05-19T12:55:06.510Z,43.80
2023-05-19T12:56:14.567Z,43.45
2023-05-19T12:57:17.191Z,43.45
2023-05-19T12:58:21.673Z,42.57
2023-05-19T12:59:37.227Z,42.35
2023-05-19T13:00:43.556Z,42.27
2023-05-19T13:01:46.257Z,43.05
2023-05-19T13:03:02.216Z,43.38
2023-05-19T13:04:06.218Z,42.82
2023-05-19T13:05:09.114Z,42.37
2023-05-19T13:06:11.985Z,43.50
2023-05-19T13:07:14.383Z,43.71
2023-05-19T13:08:24.881Z,43.62
2023-05-19T13:09:27.923Z,44.26
2023-05-19T13:10:31.462Z,44.07
2023-05-19T13:11:33.838Z,43.50
2023-05-19T13:12:36.547Z,43.50
2023-05-19T13:13:39.023Z,43.82
2023-05-19T13:14:43.604Z,43.17
2023-05-19T13:15:49.983Z,43.54
2023-05-19T13:16:52.419Z,43.57
2023-05-19T13:17:55.162Z,43.52
2023-05-19T13:18:57.639Z,44.00
2023-05-19T13:19:59.924Z,43.85
2023-05-19T13:21:02.284Z,44.65
2023-05-19T13:22:04.735Z,44.53
2023-05-19T13:23:07.672Z,44.57
2023-05-19T13:24:10.117Z,44.79
2023-05-19T13:25:12.395Z,44.45
2023-05-19T13:26:14.660Z,44.31
2023-05-19T13:27:17.247Z,43.50
2023-05-19T13:28:19.767Z,42.77
2023-05-19T13:29:22.221Z,42.75
2023-05-19T13:30:24.500Z,43.33
2023-05-19T13:31:26.968Z,43.46
2023-05-19T13:32:29.201Z,42.74
2023-05-19T13:33:32.226Z,42.98
2023-05-19T13:34:34.656Z,42.31
2023-05-19T13:35:37.943Z,42.33
2023-05-19T13:36:41.499Z,42.65
2023-05-19T13:37:44.434Z,43.33
2023-05-19T13:38:48.052Z,43.26
2023-05-19T13:39:50.432Z,43.55
2023-05-19T13:40:52.735Z,43.48
2023-05-19T13:41:58.117Z,42.68
2023-05-19T13:43:02.053Z,43.22
2023-05-19T13:44:04.679Z,43.43
2023-05-19T13:45:07.524Z,44.23
2023-05-19T13:46:10.006Z,43.80
2023-05-19T13:47:12.455Z,44.91
2023-05-19T13:48:15.020Z,44.98
2023-05-19T13:49:17.710Z,44.46
2023-05-19T13:50:20.078Z,44.75
2023-05-19T13:51:22.799Z,45.46
2023-05-19T13:52:26.014Z,46.13
2023-05-19T13:53:31.076Z,46.11
2023-05-19T13:54:34.062Z,44.72
2023-05-19T13:55:36.351Z,44.35
2023-05-19T13:56:39.068Z,43.80
2023-05-19T13:57:42.736Z,43.40
2023-05-19T13:58:46.505Z,43.92