createdAt,value
2022-11-23T00:02:36.587Z,4.20
2022-11-23T00:07:40.334Z,4.30
2022-11-23T00:12:44.080Z,4.10
2022-11-23T00:23:11.050Z,4.20
2022-11-23T00:28:14.602Z,4.00
2022-11-23T00:33:19.963Z,4.35
2022-11-23T00:38:23.604Z,3.83
2022-11-23T00:43:27.200Z,4.10
2022-11-23T00:48:32.593Z,3.95
2022-11-23T00:53:36.202Z,4.70
2022-11-23T00:58:40.157Z,4.25
2022-11-23T01:03:47.619Z,4.07
2022-11-23T01:08:51.974Z,4.15
2022-11-23T01:13:55.903Z,4.25
2022-11-23T01:19:02.762Z,4.13
2022-11-23T01:24:07.112Z,4.00
2022-11-23T01:29:10.939Z,4.38
2022-11-23T01:34:16.968Z,4.25
2022-11-23T01:44:26.166Z,4.10
2022-11-23T01:49:36.448Z,4.15
2022-11-23T01:54:44.628Z,4.28
2022-11-23T01:59:49.487Z,4.28
2022-11-23T02:04:58.287Z,4.80
2022-11-23T02:10:02.275Z,4.45
2022-11-23T02:15:06.611Z,4.03
2022-11-23T02:20:14.167Z,4.50
2022-11-23T02:25:28.664Z,2.70
2022-11-23T02:30:37.018Z,2.95
2022-11-23T02:35:50.167Z,2.65
2022-11-23T02:40:53.805Z,2.85
2022-11-23T02:46:02.973Z,3.70
2022-11-23T02:51:06.689Z,4.32
2022-11-23T02:56:10.253Z,4.80
2022-11-23T03:01:15.509Z,4.90
2022-11-23T03:06:19.134Z,3.70
2022-11-23T03:11:22.692Z,4.57
2022-11-23T03:16:27.967Z,3.88
2022-11-23T03:21:31.543Z,3.13
2022-11-23T03:26:35.120Z,2.92
2022-11-23T03:31:40.583Z,2.92
2022-11-23T03:36:44.284Z,3.53
2022-11-23T03:41:47.826Z,4.85
2022-11-23T03:46:53.009Z,2.67
2022-11-23T03:51:59.695Z,1.95
2022-11-23T03:57:03.228Z,2.80
2022-11-23T04:02:08.472Z,2.70
2022-11-23T04:07:12.042Z,3.00
2022-11-23T04:12:15.640Z,3.05
2022-11-23T04:17:20.878Z,4.07
2022-11-23T04:22:24.436Z,4.17
2022-11-23T04:27:28.086Z,4.60
2022-11-23T04:32:33.325Z,4.07
2022-11-23T04:37:36.958Z,4.33
2022-11-23T04:42:40.567Z,4.53
2022-11-23T04:47:59.142Z,4.72
2022-11-23T04:53:02.810Z,4.20
2022-11-23T04:58:06.400Z,4.50
2022-11-23T05:03:11.639Z,4.22
2022-11-23T05:08:15.247Z,4.17
2022-11-23T05:13:18.967Z,4.47
2022-11-23T05:18:24.214Z,4.68
2022-11-23T05:23:27.816Z,4.27
2022-11-23T05:28:40.132Z,4.78
2022-11-23T05:33:47.184Z,4.40
2022-11-23T05:38:50.741Z,4.13
2022-11-23T05:43:54.316Z,4.20
2022-11-23T05:48:59.580Z,4.55
2022-11-23T05:54:03.404Z,4.73
2022-11-23T05:59:07.101Z,4.57
2022-11-23T06:04:13.380Z,4.47
2022-11-23T06:09:17.055Z,4.60
2022-11-23T06:14:20.763Z,4.07
2022-11-23T06:19:25.999Z,4.20
2022-11-23T06:24:29.623Z,4.75
2022-11-23T06:29:33.508Z,4.38
2022-11-23T06:34:39.006Z,4.30
2022-11-23T06:39:42.639Z,4.32
2022-11-23T06:44:46.179Z,4.93
2022-11-23T06:49:51.352Z,4.68
2022-11-23T06:54:54.968Z,4.35
2022-11-23T06:59:59.299Z,4.13
2022-11-23T07:05:04.575Z,4.55
2022-11-23T07:10:09.397Z,4.25
2022-11-23T07:15:13.186Z,4.15
2022-11-23T07:20:18.751Z,4.10
2022-11-23T07:25:22.361Z,4.00
2022-11-23T07:30:29.274Z,4.18
2022-11-23T07:35:35.287Z,5.28
2022-11-23T07:40:40.040Z,5.30
2022-11-23T07:45:43.610Z,4.22
2022-11-23T07:50:48.822Z,4.00
2022-11-23T07:55:56.956Z,4.53
2022-11-23T08:01:00.790Z,4.00
2022-11-23T08:06:10.751Z,3.90
2022-11-23T08:11:14.447Z,3.85
2022-11-23T08:16:18.022Z,3.88
2022-11-23T08:21:24.260Z,4.00
2022-11-23T08:26:27.844Z,4.00
2022-11-23T08:31:31.476Z,3.63
2022-11-23T08:36:38.613Z,3.65
2022-11-23T08:41:42.326Z,3.58
2022-11-23T08:46:45.879Z,3.50
2022-11-23T08:51:51.088Z,3.65
2022-11-23T08:56:54.661Z,3.60
2022-11-23T09:01:58.261Z,3.47
2022-11-23T09:07:04.461Z,4.00
2022-11-23T09:17:11.331Z,3.58
2022-11-23T09:22:16.528Z,3.80
2022-11-23T09:27:20.472Z,3.50
2022-11-23T09:32:24.000Z,3.45
2022-11-23T09:37:29.216Z,3.78
2022-11-23T09:42:54.304Z,3.35
2022-11-23T09:48:21.486Z,3.35
2022-11-23T09:53:31.340Z,3.40
2022-11-23T09:58:41.656Z,3.13
2022-11-23T10:03:49.022Z,3.30
2022-11-23T10:09:05.845Z,3.20
2022-11-23T10:14:23.877Z,3.22
2022-11-23T10:19:39.874Z,2.95
2022-11-23T10:24:48.926Z,2.90
2022-11-23T10:29:53.070Z,3.00
2022-11-23T10:35:04.868Z,3.00
2022-11-23T10:40:18.599Z,2.88
2022-11-23T10:45:24.063Z,2.97
2022-11-23T10:50:29.910Z,3.03
2022-11-23T10:55:48.655Z,2.80
2022-11-23T11:01:01.086Z,2.85
2022-11-23T11:06:09.398Z,3.10
2022-11-23T11:11:25.172Z,2.63
2022-11-23T11:16:31.277Z,2.90
2022-11-23T11:21:36.424Z,2.90
2022-11-23T11:26:49.858Z,2.60
2022-11-23T11:32:00.092Z,2.80
2022-11-23T11:37:11.653Z,3.00
2022-11-23T11:42:21.792Z,2.85
2022-11-23T11:47:30.855Z,3.00
2022-11-23T11:52:38.366Z,2.80
2022-11-23T11:57:48.248Z,2.63
2022-11-23T12:03:01.796Z,2.80
2022-11-23T12:08:11.418Z,2.65
2022-11-23T12:13:18.405Z,2.60
2022-11-23T12:18:58.468Z,2.50
2022-11-23T12:29:53.754Z,2.70
2022-11-23T12:35:26.831Z,2.55
2022-11-23T12:40:59.995Z,3.30
2022-11-23T12:46:25.141Z,3.17
2022-11-23T12:51:36.767Z,3.70
2022-11-23T12:57:02.455Z,2.83
2022-11-23T13:02:16.157Z,3.90
2022-11-23T13:07:51.624Z,3.30
2022-11-23T13:13:20.584Z,4.10
2022-11-23T13:18:41.992Z,3.90
2022-11-23T13:23:45.732Z,4.13
2022-11-23T13:28:50.033Z,3.80
2022-11-23T13:33:56.399Z,4.38
2022-11-23T13:39:00.968Z,4.90
2022-11-23T13:44:13.657Z,4.75
2022-11-23T13:49:35.038Z,5.97
2022-11-23T13:54:39.280Z,5.47
2022-11-23T13:59:42.877Z,7.03
2022-11-23T14:04:48.232Z,7.00
2022-11-23T14:09:56.341Z,7.40
2022-11-23T14:15:07.291Z,6.57
2022-11-23T14:20:40.130Z,6.80
2022-11-23T14:25:57.972Z,7.00
2022-11-23T14:31:14.902Z,6.93
2022-11-23T14:36:32.507Z,7.13
2022-11-23T14:41:36.998Z,4.88
2022-11-23T14:47:00.724Z,6.55
2022-11-23T14:52:07.071Z,6.45
2022-11-23T14:57:14.897Z,6.82
2022-11-23T15:02:22.843Z,7.03
2022-11-23T15:07:33.935Z,6.70
2022-11-23T15:12:44.445Z,7.57
2022-11-23T15:17:54.940Z,6.57
2022-11-23T15:23:01.349Z,6.93
2022-11-23T15:28:05.171Z,6.75
2022-11-23T15:33:11.974Z,6.82
2022-11-23T15:38:23.437Z,6.43
2022-11-23T15:43:27.597Z,6.55
2022-11-23T15:48:33.412Z,6.90
2022-11-23T15:53:48.504Z,6.90
2022-11-23T15:58:53.196Z,6.68
2022-11-23T16:03:58.046Z,7.20
2022-11-23T16:09:07.409Z,7.07
2022-11-23T16:14:31.920Z,6.30
2022-11-23T16:19:36.110Z,7.10
2022-11-23T16:24:41.406Z,6.20
2022-11-23T16:29:50.493Z,6.22
2022-11-23T16:34:54.752Z,5.68
2022-11-23T16:39:59.995Z,6.57
2022-11-23T16:45:06.411Z,6.07
2022-11-23T16:50:13.487Z,5.97
2022-11-23T16:55:18.988Z,5.75
2022-11-23T17:00:23.630Z,5.93
2022-11-23T17:05:29.448Z,5.55
2022-11-23T17:10:35.668Z,5.85
2022-11-23T17:20:42.694Z,5.50
2022-11-23T17:25:47.947Z,5.43
2022-11-23T17:30:51.712Z,5.60
2022-11-23T17:35:59.059Z,6.20
2022-11-23T17:41:04.263Z,6.20
2022-11-23T17:46:12.877Z,6.53
2022-11-23T17:51:16.825Z,6.25
2022-11-23T17:56:23.775Z,7.20
2022-11-23T18:01:27.506Z,7.30
2022-11-23T18:06:31.507Z,6.78
2022-11-23T18:11:36.702Z,7.05
2022-11-23T18:16:40.255Z,7.20
2022-11-23T18:21:43.919Z,7.05
2022-11-23T18:26:49.126Z,7.60
2022-11-23T18:31:52.682Z,8.43
2022-11-23T18:36:56.291Z,7.90
2022-11-23T18:42:05.782Z,7.50
2022-11-23T18:47:09.610Z,8.80
2022-11-23T18:52:13.212Z,8.43
2022-11-23T18:57:19.320Z,8.00
2022-11-23T19:02:23.699Z,7.80
2022-11-23T19:07:27.611Z,6.22
2022-11-23T19:12:32.912Z,6.10
2022-11-23T19:17:36.809Z,7.23
2022-11-23T19:22:40.425Z,6.57
2022-11-23T19:27:45.852Z,5.93
2022-11-23T19:32:49.447Z,6.80
2022-11-23T19:37:53.056Z,6.70
2022-11-23T19:42:58.248Z,7.32
2022-11-23T19:48:01.827Z,6.60
2022-11-23T19:53:12.198Z,6.90
2022-11-23T19:58:18.020Z,7.20
2022-11-23T20:03:21.627Z,6.88
2022-11-23T20:08:25.316Z,7.13
2022-11-23T20:13:30.520Z,7.50
2022-11-23T20:18:34.651Z,7.10
2022-11-23T20:23:38.524Z,6.93
2022-11-23T20:28:44.243Z,6.05
2022-11-23T20:38:51.499Z,6.20
2022-11-23T20:43:57.866Z,6.30
2022-11-23T20:49:01.550Z,5.80
2022-11-23T20:54:05.234Z,5.47
2022-11-23T20:59:13.254Z,5.78
2022-11-23T21:04:16.922Z,5.72
2022-11-23T21:09:20.514Z,6.10
2022-11-23T21:14:26.351Z,5.63
2022-11-23T21:19:31.241Z,5.70
2022-11-23T21:24:35.410Z,5.70
2022-11-23T21:29:41.444Z,6.63
2022-11-23T21:34:45.096Z,6.22
2022-11-23T21:39:52.950Z,5.75
2022-11-23T21:44:58.506Z,5.65
2022-11-23T21:50:02.091Z,5.38
2022-11-23T21:55:06.456Z,5.22
2022-11-23T22:00:13.013Z,4.63
2022-11-23T22:05:16.708Z,5.18
2022-11-23T22:10:20.419Z,4.60
2022-11-23T22:15:25.636Z,4.68
2022-11-23T22:20:29.173Z,4.35
2022-11-23T22:25:32.962Z,4.57
2022-11-23T22:30:38.166Z,4.10
2022-11-23T22:35:41.691Z,4.00
2022-11-23T22:40:47.054Z,4.28
2022-11-23T22:45:52.403Z,4.40
2022-11-23T22:50:56.607Z,4.45
2022-11-23T22:56:02.244Z,4.40
2022-11-23T23:06:16.459Z,4.63
2022-11-23T23:11:20.093Z,4.57
2022-11-23T23:16:25.704Z,4.30
2022-11-23T23:21:30.402Z,4.00
2022-11-23T23:26:33.955Z,4.05
2022-11-23T23:31:40.101Z,3.88
2022-11-23T23:36:43.682Z,4.15
2022-11-23T23:41:47.294Z,3.70
2022-11-23T23:46:52.523Z,3.95
2022-11-23T23:51:56.064Z,3.97
2022-11-23T23:56:59.639Z,3.78
