createdAt,value
2022-10-16T00:00:53.554Z,5.00
2022-10-16T00:03:21.971Z,5.03
2022-10-16T00:05:53.280Z,5.28
2022-10-16T00:08:22.061Z,5.13
2022-10-16T00:10:49.803Z,4.82
2022-10-16T00:13:17.978Z,4.53
2022-10-16T00:15:45.817Z,4.40
2022-10-16T00:18:15.348Z,4.85
2022-10-16T00:20:43.366Z,4.50
2022-10-16T00:23:12.502Z,4.15
2022-10-16T00:25:40.236Z,4.35
2022-10-16T00:28:08.030Z,4.00
2022-10-16T00:30:35.854Z,4.40
2022-10-16T00:33:03.650Z,4.10
2022-10-16T00:35:32.819Z,4.35
2022-10-16T00:38:00.585Z,4.05
2022-10-16T00:40:30.381Z,4.55
2022-10-16T00:42:58.150Z,4.65
2022-10-16T00:45:26.106Z,4.93
2022-10-16T00:47:55.921Z,4.97
2022-10-16T00:50:28.913Z,5.03
2022-10-16T00:52:57.802Z,5.13
2022-10-16T00:55:26.290Z,5.05
2022-10-16T00:57:56.302Z,4.78
2022-10-16T01:00:28.188Z,4.97
2022-10-16T01:02:56.887Z,5.15
2022-10-16T01:05:25.685Z,5.28
2022-10-16T01:08:00.856Z,5.20
2022-10-16T01:10:35.842Z,5.45
2022-10-16T01:13:11.448Z,5.00
2022-10-16T01:15:44.396Z,4.55
2022-10-16T01:18:18.891Z,4.95
2022-10-16T01:20:52.345Z,4.28
2022-10-16T01:23:40.379Z,5.32
2022-10-16T01:26:22.344Z,4.10
2022-10-16T01:28:56.610Z,4.63
2022-10-16T01:31:27.836Z,4.72
2022-10-16T01:34:02.605Z,4.45
2022-10-16T01:36:37.117Z,4.40
2022-10-16T01:39:05.380Z,5.47
2022-10-16T01:41:37.966Z,4.18
2022-10-16T01:44:09.636Z,4.70
2022-10-16T01:46:39.952Z,4.53
2022-10-16T01:49:08.353Z,4.10
2022-10-16T01:51:39.062Z,4.32
2022-10-16T01:54:10.075Z,4.50
2022-10-16T01:56:38.810Z,4.35
2022-10-16T01:59:11.821Z,4.47
2022-10-16T02:01:42.413Z,4.57
2022-10-16T02:04:17.165Z,4.15
2022-10-16T02:06:45.073Z,5.20
2022-10-16T02:09:12.953Z,5.18
2022-10-16T02:11:40.834Z,4.30
2022-10-16T02:14:09.977Z,4.82
2022-10-16T02:16:40.078Z,5.38
2022-10-16T02:19:08.677Z,5.13
2022-10-16T02:21:43.048Z,4.85
2022-10-16T02:24:17.973Z,5.07
2022-10-16T02:26:59.415Z,5.45
2022-10-16T02:29:29.157Z,5.18
2022-10-16T02:32:00.756Z,4.93
2022-10-16T02:34:30.492Z,4.28
2022-10-16T02:37:00.159Z,4.88
2022-10-16T02:39:29.163Z,5.07
2022-10-16T02:41:56.946Z,4.95
2022-10-16T02:44:24.737Z,4.57
2022-10-16T02:46:53.813Z,4.80
2022-10-16T02:49:21.781Z,4.82
2022-10-16T02:51:49.537Z,4.60
2022-10-16T02:54:17.317Z,4.50
2022-10-16T02:56:45.090Z,4.78
2022-10-16T02:59:12.912Z,4.40
2022-10-16T03:01:40.755Z,4.72
2022-10-16T03:04:09.920Z,4.72
2022-10-16T03:06:38.399Z,4.00
2022-10-16T03:09:06.861Z,4.22
2022-10-16T03:11:34.668Z,4.00
2022-10-16T03:14:02.459Z,4.28
2022-10-16T03:16:30.226Z,3.90
2022-10-16T03:18:58.000Z,3.95
2022-10-16T03:21:27.147Z,4.03
2022-10-16T03:23:54.898Z,3.70
2022-10-16T03:26:22.727Z,3.28
2022-10-16T03:28:50.618Z,3.50
2022-10-16T03:31:18.479Z,3.67
2022-10-16T03:33:46.226Z,3.53
2022-10-16T03:36:14.031Z,3.80
2022-10-16T03:38:43.135Z,3.05
2022-10-16T03:41:10.925Z,3.60
2022-10-16T03:43:38.702Z,3.78
2022-10-16T03:46:06.858Z,3.35
2022-10-16T03:48:34.944Z,2.85
2022-10-16T03:51:02.729Z,2.80
2022-10-16T03:53:30.481Z,2.80
2022-10-16T03:55:59.692Z,3.08
2022-10-16T03:58:27.440Z,3.13
2022-10-16T04:00:55.288Z,3.35
2022-10-16T04:03:23.917Z,3.17
2022-10-16T04:05:52.206Z,3.17
2022-10-16T04:08:20.168Z,2.80
2022-10-16T04:10:48.301Z,2.80
2022-10-16T04:13:17.729Z,2.88
2022-10-16T04:15:47.162Z,3.13
2022-10-16T04:18:14.956Z,3.15
2022-10-16T04:20:43.018Z,3.15
2022-10-16T04:23:10.757Z,3.35
2022-10-16T04:25:38.622Z,3.05
2022-10-16T04:28:06.458Z,3.30
2022-10-16T04:30:35.594Z,3.00
2022-10-16T04:33:03.395Z,3.10
2022-10-16T04:35:31.212Z,2.83
2022-10-16T04:37:59.468Z,2.95
2022-10-16T04:40:27.308Z,2.90
2022-10-16T04:42:55.118Z,2.95
2022-10-16T04:45:22.946Z,3.15
2022-10-16T04:47:52.092Z,3.22
2022-10-16T04:50:19.940Z,3.03
2022-10-16T04:53:03.022Z,2.92
2022-10-16T04:55:30.847Z,2.95
2022-10-16T04:57:58.598Z,2.47
2022-10-16T05:00:26.443Z,2.90
2022-10-16T05:02:55.709Z,3.08
2022-10-16T05:05:24.022Z,2.60
2022-10-16T05:07:51.899Z,2.53
2022-10-16T05:10:19.790Z,2.30
2022-10-16T05:12:48.182Z,2.42
2022-10-16T05:15:16.114Z,2.75
2022-10-16T05:17:44.809Z,2.38
2022-10-16T05:20:14.524Z,2.60
2022-10-16T05:22:42.355Z,2.65
2022-10-16T05:25:10.353Z,2.38
2022-10-16T05:27:38.243Z,2.55
2022-10-16T05:30:08.629Z,2.50
2022-10-16T05:32:39.360Z,2.40
2022-10-16T05:35:10.229Z,2.47
2022-10-16T05:37:41.782Z,2.47
2022-10-16T05:40:11.189Z,2.47
2022-10-16T05:42:39.205Z,2.13
2022-10-16T05:45:08.369Z,2.30
2022-10-16T05:47:36.182Z,1.92
2022-10-16T05:50:05.110Z,2.28
2022-10-16T05:52:32.951Z,2.10
2022-10-16T05:55:02.078Z,2.05
2022-10-16T05:57:30.025Z,1.95
2022-10-16T05:59:58.059Z,2.35
2022-10-16T06:02:25.890Z,1.98
2022-10-16T06:04:55.054Z,2.72
2022-10-16T06:07:24.565Z,1.85
2022-10-16T06:09:52.860Z,1.95
2022-10-16T06:12:22.091Z,1.85
2022-10-16T06:14:50.407Z,2.00
2022-10-16T06:17:18.331Z,2.10
2022-10-16T06:19:46.178Z,2.10
2022-10-16T06:22:14.359Z,2.10
2022-10-16T06:24:42.106Z,2.20
2022-10-16T06:27:09.943Z,1.90
2022-10-16T06:29:39.027Z,2.15
2022-10-16T06:32:06.913Z,1.92
2022-10-16T06:34:35.291Z,1.77
2022-10-16T06:37:03.202Z,1.95
2022-10-16T06:39:30.993Z,2.00
2022-10-16T06:44:38.579Z,1.77
2022-10-16T06:47:06.353Z,1.80
2022-10-16T06:49:35.276Z,2.08
2022-10-16T06:52:03.431Z,1.75
2022-10-16T06:54:36.521Z,1.90
2022-10-16T06:57:09.827Z,1.90
2022-10-16T06:59:39.007Z,1.55
2022-10-16T07:02:07.964Z,1.67
2022-10-16T07:04:37.296Z,1.50
2022-10-16T07:07:07.010Z,1.77
2022-10-16T07:09:37.250Z,1.67
2022-10-16T07:12:05.583Z,1.95
2022-10-16T07:14:33.352Z,1.40
2022-10-16T07:17:02.570Z,1.45
2022-10-16T07:19:33.386Z,1.75
2022-10-16T07:22:02.253Z,1.77
2022-10-16T07:24:30.008Z,1.33
2022-10-16T07:26:57.790Z,1.60
2022-10-16T07:29:25.580Z,1.50
2022-10-16T07:31:53.371Z,1.48
2022-10-16T07:34:23.450Z,1.23
2022-10-16T07:36:51.869Z,1.67
2022-10-16T07:39:19.830Z,1.77
2022-10-16T07:41:47.668Z,1.40
2022-10-16T07:44:15.466Z,1.67
2022-10-16T07:46:43.379Z,1.55
2022-10-16T07:49:11.341Z,1.30
2022-10-16T07:51:40.533Z,1.58
2022-10-16T07:54:09.939Z,1.70
2022-10-16T07:56:39.990Z,1.85
2022-10-16T07:59:10.807Z,1.33
2022-10-16T08:01:38.875Z,1.70
2022-10-16T08:04:07.708Z,1.63
2022-10-16T08:06:38.633Z,1.58
2022-10-16T08:09:08.147Z,1.38
2022-10-16T08:11:36.154Z,1.52
2022-10-16T08:14:03.962Z,1.70
2022-10-16T08:16:31.767Z,1.60
2022-10-16T08:18:59.576Z,1.70
2022-10-16T08:21:27.444Z,1.60
2022-10-16T08:23:57.995Z,1.55
2022-10-16T08:26:28.199Z,1.40
2022-10-16T08:28:56.591Z,1.70
2022-10-16T08:31:25.166Z,1.48
2022-10-16T08:33:53.463Z,1.48
2022-10-16T08:36:21.408Z,1.40
2022-10-16T08:38:50.964Z,1.50
2022-10-16T08:41:31.242Z,1.60
2022-10-16T08:44:29.944Z,1.40
2022-10-16T08:47:11.219Z,1.60
2022-10-16T08:49:39.793Z,1.30
2022-10-16T08:52:14.277Z,2.08
2022-10-16T08:54:46.963Z,1.50
2022-10-16T08:57:21.530Z,1.45
2022-10-16T08:59:51.956Z,1.38
2022-10-16T09:02:29.316Z,1.38
2022-10-16T09:05:19.257Z,1.48
2022-10-16T09:07:53.679Z,1.40
2022-10-16T09:10:31.666Z,1.30
2022-10-16T09:13:12.041Z,1.30
2022-10-16T09:15:48.786Z,1.33
2022-10-16T09:18:27.467Z,1.38
2022-10-16T09:21:03.222Z,1.10
2022-10-16T09:23:33.001Z,1.35
2022-10-16T09:26:01.290Z,1.17
2022-10-16T09:28:30.508Z,1.35
2022-10-16T09:30:58.612Z,1.90
2022-10-16T09:33:31.314Z,1.30
2022-10-16T09:36:00.107Z,1.40
2022-10-16T09:38:30.102Z,1.33
2022-10-16T09:41:03.097Z,1.15
2022-10-16T09:43:41.224Z,1.50
2022-10-16T09:46:11.331Z,1.30
2022-10-16T09:48:44.984Z,2.10
2022-10-16T09:51:21.805Z,1.85
2022-10-16T09:53:50.175Z,1.10
2022-10-16T09:56:24.734Z,1.20
2022-10-16T09:58:55.178Z,1.10
2022-10-16T10:01:25.018Z,1.20
2022-10-16T10:03:59.541Z,1.40
2022-10-16T10:06:31.891Z,1.20
2022-10-16T10:09:03.722Z,1.10
2022-10-16T10:11:56.086Z,1.15
2022-10-16T10:14:28.943Z,1.42
2022-10-16T10:17:14.387Z,1.00
2022-10-16T10:19:44.069Z,1.25
2022-10-16T10:22:25.919Z,1.17
2022-10-16T10:24:58.293Z,1.13
2022-10-16T10:27:34.547Z,1.10
2022-10-16T10:30:10.901Z,1.50
2022-10-16T10:32:44.621Z,1.30
2022-10-16T10:35:20.857Z,1.23
2022-10-16T10:38:04.226Z,1.20
2022-10-16T10:40:45.441Z,1.20
2022-10-16T10:43:24.027Z,1.13
2022-10-16T10:45:56.825Z,1.35
2022-10-16T10:48:49.338Z,1.50
2022-10-16T10:51:24.938Z,1.20
2022-10-16T10:54:01.206Z,2.10
2022-10-16T10:56:44.153Z,1.27
2022-10-16T10:59:42.445Z,1.30
2022-10-16T11:02:20.003Z,1.15
2022-10-16T11:05:10.133Z,0.85
2022-10-16T11:07:43.290Z,1.20
2022-10-16T11:10:17.180Z,1.50
2022-10-16T11:12:49.964Z,1.00
2022-10-16T11:15:21.612Z,1.25
2022-10-16T11:17:56.849Z,1.50
2022-10-16T11:20:27.807Z,1.20
2022-10-16T11:23:00.177Z,0.93
2022-10-16T11:25:30.052Z,1.05
2022-10-16T11:28:10.195Z,0.90
2022-10-16T11:30:45.514Z,1.38
2022-10-16T11:33:28.905Z,1.10
2022-10-16T11:36:02.673Z,0.90
2022-10-16T11:38:36.916Z,1.52
2022-10-16T11:41:11.942Z,0.80
2022-10-16T11:43:44.910Z,1.10
2022-10-16T11:46:17.054Z,1.00
2022-10-16T11:48:52.655Z,1.25
2022-10-16T11:51:31.715Z,0.95
2022-10-16T11:54:06.570Z,1.20
2022-10-16T11:56:38.315Z,0.90
2022-10-16T11:59:10.324Z,0.93
2022-10-16T12:01:44.155Z,1.27
2022-10-16T12:04:24.472Z,0.90
2022-10-16T12:06:57.398Z,0.90
2022-10-16T12:09:30.118Z,1.08
2022-10-16T12:11:58.640Z,1.45
2022-10-16T12:15:14.989Z,1.52
2022-10-16T12:17:35.523Z,1.48
2022-10-16T12:20:33.117Z,0.90
2022-10-16T12:23:03.402Z,1.33
2022-10-16T12:25:34.299Z,1.35
2022-10-16T12:28:07.584Z,1.10
2022-10-16T12:30:38.190Z,2.10
2022-10-16T12:33:08.201Z,1.05
2022-10-16T12:35:46.316Z,1.10
2022-10-16T12:38:20.337Z,1.10
2022-10-16T12:40:56.928Z,1.40
2022-10-16T12:43:40.459Z,1.02
2022-10-16T12:46:25.510Z,1.10
2022-10-16T12:49:06.353Z,0.93
2022-10-16T12:51:39.103Z,1.00
2022-10-16T12:54:15.421Z,1.02
2022-10-16T12:56:50.527Z,0.95
2022-10-16T12:59:29.524Z,1.02
2022-10-16T13:02:18.155Z,1.20
2022-10-16T13:05:00.885Z,0.90
2022-10-16T13:07:53.928Z,1.10
2022-10-16T13:10:28.626Z,1.20
2022-10-16T13:13:18.976Z,1.40
2022-10-16T13:16:08.693Z,1.33
2022-10-16T13:18:46.986Z,1.52
2022-10-16T13:21:27.256Z,0.98
2022-10-16T13:24:03.990Z,1.88
2022-10-16T13:26:40.886Z,0.90
2022-10-16T13:29:08.824Z,1.63
2022-10-16T13:31:40.745Z,1.20
2022-10-16T13:34:16.392Z,1.13
2022-10-16T13:36:51.166Z,1.20
2022-10-16T13:39:25.785Z,1.10
2022-10-16T13:42:06.465Z,1.17
2022-10-16T13:44:41.687Z,1.35
2022-10-16T13:47:18.841Z,1.20
2022-10-16T13:49:47.128Z,1.80
2022-10-16T13:52:20.815Z,1.60
2022-10-16T13:54:50.109Z,1.00
2022-10-16T13:57:27.607Z,1.33
2022-10-16T13:59:56.239Z,0.80
2022-10-16T14:02:30.399Z,1.85
2022-10-16T14:04:59.391Z,1.17
2022-10-16T14:07:29.619Z,1.55
2022-10-16T14:10:03.559Z,1.20
2022-10-16T14:12:31.682Z,1.20
2022-10-16T14:15:01.130Z,1.42
2022-10-16T14:17:31.926Z,1.00
2022-10-16T14:20:04.128Z,1.17
2022-10-16T14:22:36.262Z,1.13
2022-10-16T14:25:29.348Z,1.30
2022-10-16T14:28:05.886Z,1.25
2022-10-16T14:30:35.939Z,1.42
2022-10-16T14:33:05.843Z,1.65
2022-10-16T14:35:35.675Z,1.02
2022-10-16T14:38:05.374Z,1.17
2022-10-16T14:40:36.107Z,1.60
2022-10-16T14:43:06.020Z,1.00
2022-10-16T14:45:36.347Z,1.30
2022-10-16T14:48:08.103Z,0.95
2022-10-16T14:50:35.891Z,1.20
2022-10-16T14:53:03.814Z,1.30
2022-10-16T14:55:31.613Z,1.05
2022-10-16T14:58:01.008Z,1.00
2022-10-16T15:00:29.225Z,0.98
2022-10-16T15:02:57.014Z,1.23
2022-10-16T15:05:27.268Z,1.20
2022-10-16T15:07:56.159Z,1.02
2022-10-16T15:10:25.305Z,1.00
2022-10-16T15:12:53.154Z,1.00
2022-10-16T15:15:36.435Z,1.90
2022-10-16T15:18:04.799Z,1.00
2022-10-16T15:20:36.266Z,1.17
2022-10-16T15:23:05.458Z,0.93
2022-10-16T15:25:38.484Z,1.35
2022-10-16T15:28:07.732Z,1.08
2022-10-16T15:30:37.874Z,1.33
2022-10-16T15:33:07.116Z,0.90
2022-10-16T15:35:34.920Z,2.28
2022-10-16T15:38:02.829Z,1.02
2022-10-16T15:40:30.805Z,1.50
2022-10-16T15:42:58.755Z,1.50
2022-10-16T15:45:26.558Z,0.98
2022-10-16T15:47:55.706Z,1.10
2022-10-16T15:50:23.631Z,1.25
2022-10-16T15:52:52.270Z,1.15
2022-10-16T15:55:20.381Z,1.33
2022-10-16T15:57:48.280Z,0.93
2022-10-16T16:00:18.330Z,1.00
2022-10-16T16:02:51.383Z,1.20
2022-10-16T16:05:21.373Z,1.38
2022-10-16T16:07:49.508Z,1.30
2022-10-16T16:10:18.040Z,1.20
2022-10-16T16:12:50.367Z,1.30
2022-10-16T16:15:18.229Z,0.80
2022-10-16T16:17:46.031Z,1.20
2022-10-16T16:20:14.177Z,1.00
2022-10-16T16:22:44.151Z,1.00
2022-10-16T16:25:12.091Z,0.98
2022-10-16T16:27:40.238Z,1.00
2022-10-16T16:30:09.551Z,1.33
2022-10-16T16:32:37.407Z,1.00
2022-10-16T16:35:06.052Z,1.10
2022-10-16T16:37:34.135Z,1.40
2022-10-16T16:40:03.580Z,1.15
2022-10-16T16:42:31.434Z,1.05
2022-10-16T16:44:59.246Z,1.40
2022-10-16T16:47:27.358Z,1.00
2022-10-16T16:49:55.301Z,1.17
2022-10-16T16:52:23.989Z,1.35
2022-10-16T16:54:53.215Z,1.25
2022-10-16T16:57:22.810Z,1.10
2022-10-16T16:59:52.776Z,1.20
2022-10-16T17:02:20.678Z,1.60
2022-10-16T17:04:48.893Z,1.48
2022-10-16T17:07:18.447Z,1.52
2022-10-16T17:09:47.409Z,0.95
2022-10-16T17:12:15.247Z,2.42
2022-10-16T17:14:44.391Z,1.70
2022-10-16T17:17:12.346Z,1.65
2022-10-16T17:19:40.137Z,1.20
2022-10-16T17:22:07.902Z,2.25
2022-10-16T17:24:36.195Z,2.00
2022-10-16T17:27:05.411Z,1.60
2022-10-16T17:29:33.336Z,2.00
2022-10-16T17:32:02.570Z,1.83
2022-10-16T17:34:30.484Z,1.83
2022-10-16T17:36:58.239Z,3.38
2022-10-16T17:39:26.185Z,2.42
2022-10-16T17:41:54.557Z,1.70
2022-10-16T17:44:22.892Z,2.03
2022-10-16T17:46:52.430Z,1.80
2022-10-16T17:49:22.857Z,1.48
2022-10-16T17:51:52.326Z,1.50
2022-10-16T17:54:20.589Z,1.52
2022-10-16T17:56:48.908Z,1.30
2022-10-16T17:59:17.095Z,1.90
2022-10-16T18:01:46.269Z,2.40
2022-10-16T18:04:17.101Z,2.22
2022-10-16T18:06:47.392Z,1.98
2022-10-16T18:09:18.254Z,1.67
2022-10-16T18:11:46.427Z,2.13
2022-10-16T18:14:16.061Z,1.85
2022-10-16T18:16:44.754Z,2.17
2022-10-16T18:19:13.591Z,1.50
2022-10-16T18:21:41.729Z,1.80
2022-10-16T18:24:11.843Z,2.40
2022-10-16T18:26:40.146Z,2.03
2022-10-16T18:29:09.062Z,1.73
2022-10-16T18:31:39.152Z,3.08
2022-10-16T18:34:09.960Z,2.25
2022-10-16T18:36:37.942Z,1.80
2022-10-16T18:39:09.533Z,2.03
2022-10-16T18:41:39.550Z,2.13
2022-10-16T18:44:08.313Z,1.45
2022-10-16T18:46:36.721Z,1.98
2022-10-16T18:49:05.034Z,1.98
2022-10-16T18:51:34.602Z,1.73
2022-10-16T18:54:04.705Z,2.28
2022-10-16T18:56:33.372Z,1.70
2022-10-16T18:59:04.745Z,1.88
2022-10-16T19:01:35.480Z,2.03
2022-10-16T19:04:06.641Z,2.10
2022-10-16T19:06:35.860Z,1.65
2022-10-16T19:09:04.034Z,1.77
2022-10-16T19:11:34.819Z,1.80
2022-10-16T19:14:05.921Z,1.50
2022-10-16T19:16:36.164Z,2.15
2022-10-16T19:19:06.326Z,2.22
2022-10-16T19:21:39.944Z,2.50
2022-10-16T19:24:08.912Z,2.20
2022-10-16T19:26:39.524Z,1.80
2022-10-16T19:29:11.846Z,2.63
2022-10-16T19:31:40.806Z,2.15
2022-10-16T19:34:09.695Z,3.50
2022-10-16T19:36:39.939Z,1.98
2022-10-16T19:39:11.108Z,2.63
2022-10-16T19:41:39.228Z,2.28
2022-10-16T19:44:08.660Z,2.08
2022-10-16T19:46:37.950Z,1.60
2022-10-16T19:49:08.162Z,1.80
2022-10-16T19:51:36.290Z,1.75
2022-10-16T19:54:06.533Z,1.98
2022-10-16T19:56:36.105Z,1.90
2022-10-16T19:59:05.386Z,2.13
2022-10-16T20:01:34.276Z,2.70
2022-10-16T20:04:03.690Z,1.75
2022-10-16T20:06:31.706Z,2.15
2022-10-16T20:08:59.560Z,2.05
2022-10-16T20:11:29.558Z,1.85
2022-10-16T20:13:57.670Z,2.25
2022-10-16T20:16:26.480Z,2.15
2022-10-16T20:18:54.739Z,2.20
2022-10-16T20:21:26.249Z,2.75
2022-10-16T20:23:54.363Z,2.42
2022-10-16T20:26:24.077Z,1.85
2022-10-16T20:28:52.000Z,2.15
2022-10-16T20:31:22.548Z,2.13
2022-10-16T20:33:51.669Z,1.80
2022-10-16T20:36:22.082Z,2.03
2022-10-16T20:38:51.598Z,2.50
2022-10-16T20:41:20.154Z,2.25
2022-10-16T20:43:49.637Z,2.20
2022-10-16T20:46:20.182Z,1.48
2022-10-16T20:48:48.529Z,2.08
2022-10-16T20:51:18.094Z,2.40
2022-10-16T20:53:47.105Z,1.88
2022-10-16T20:56:17.544Z,1.95
2022-10-16T20:58:45.900Z,2.60
2022-10-16T21:01:15.892Z,1.80
2022-10-16T21:03:44.967Z,2.08
2022-10-16T21:06:12.780Z,1.88
2022-10-16T21:08:42.666Z,1.80
2022-10-16T21:11:11.934Z,1.92
2022-10-16T21:13:41.291Z,3.67
2022-10-16T21:16:09.954Z,2.15
2022-10-16T21:18:43.361Z,2.65
2022-10-16T21:21:19.427Z,2.00
2022-10-16T21:23:47.291Z,2.10
2022-10-16T21:26:15.067Z,3.38
2022-10-16T21:28:44.250Z,2.08
2022-10-16T21:31:13.705Z,1.83
2022-10-16T21:33:42.428Z,2.25
2022-10-16T21:36:15.188Z,2.72
2022-10-16T21:38:43.022Z,2.67
2022-10-16T21:41:15.674Z,1.77
2022-10-16T21:43:45.012Z,2.10
2022-10-16T21:46:13.362Z,2.10
2022-10-16T21:48:42.679Z,1.85
2022-10-16T21:51:11.173Z,2.30
2022-10-16T21:53:39.422Z,2.03
2022-10-16T21:56:08.030Z,2.10
2022-10-16T21:58:35.865Z,1.58
2022-10-16T22:01:09.330Z,2.00
2022-10-16T22:03:37.201Z,1.92
2022-10-16T22:06:06.930Z,2.35
2022-10-16T22:08:35.110Z,2.80
2022-10-16T22:11:06.820Z,2.08
2022-10-16T22:13:34.806Z,2.47
2022-10-16T22:16:02.758Z,2.38
2022-10-16T22:18:32.494Z,2.00
2022-10-16T22:21:00.980Z,2.50
2022-10-16T22:23:28.881Z,2.42
2022-10-16T22:26:00.294Z,1.88
2022-10-16T22:28:28.105Z,1.73
2022-10-16T22:30:56.029Z,2.40
2022-10-16T22:33:23.863Z,2.50
2022-10-16T22:35:53.013Z,2.15
2022-10-16T22:38:20.849Z,2.67
2022-10-16T22:40:48.695Z,1.75
2022-10-16T22:43:16.459Z,2.67
2022-10-16T22:45:44.290Z,2.30
2022-10-16T22:48:12.114Z,2.30
2022-10-16T22:50:39.942Z,2.33
2022-10-16T22:53:09.048Z,2.00
2022-10-16T22:55:36.817Z,2.50
2022-10-16T22:58:04.622Z,1.85
2022-10-16T23:00:32.600Z,2.45
2022-10-16T23:03:00.457Z,2.28
2022-10-16T23:05:28.399Z,2.47
2022-10-16T23:07:56.386Z,1.98
2022-10-16T23:10:29.666Z,1.80
2022-10-16T23:12:57.493Z,2.53
2022-10-16T23:15:25.294Z,2.53
2022-10-16T23:17:53.089Z,2.25
2022-10-16T23:20:20.863Z,2.53
2022-10-16T23:22:48.624Z,2.17
2022-10-16T23:25:16.675Z,2.00
2022-10-16T23:27:46.010Z,2.38
2022-10-16T23:30:13.866Z,2.88
2022-10-16T23:32:42.189Z,2.00
2022-10-16T23:35:10.282Z,2.03
2022-10-16T23:37:38.056Z,2.38
2022-10-16T23:40:06.610Z,2.30
2022-10-16T23:42:34.454Z,2.00
2022-10-16T23:45:03.544Z,2.38
2022-10-16T23:47:31.389Z,2.40
2022-10-16T23:49:59.452Z,2.25
2022-10-16T23:52:27.201Z,2.22
2022-10-16T23:54:54.914Z,2.75
2022-10-16T23:57:22.733Z,2.60
2022-10-16T23:59:50.493Z,2.55
