createdAt,value
2022-10-20T00:01:44.028Z,8.07
2022-10-20T00:04:10.382Z,8.52
2022-10-20T00:06:36.742Z,8.25
2022-10-20T00:09:04.809Z,8.48
2022-10-20T00:11:31.995Z,8.55
2022-10-20T00:14:00.011Z,7.80
2022-10-20T00:16:28.541Z,8.85
2022-10-20T00:18:56.301Z,9.23
2022-10-20T00:21:24.920Z,8.88
2022-10-20T00:23:51.417Z,9.52
2022-10-20T00:26:19.413Z,9.48
2022-10-20T00:28:46.175Z,10.38
2022-10-20T00:31:12.999Z,9.75
2022-10-20T00:33:39.670Z,10.30
2022-10-20T00:36:08.661Z,10.13
2022-10-20T00:38:35.572Z,10.75
2022-10-20T00:41:02.482Z,12.43
2022-10-20T00:43:49.615Z,12.02
2022-10-20T00:46:20.083Z,12.07
2022-10-20T00:48:51.637Z,12.57
2022-10-20T00:51:22.188Z,13.75
2022-10-20T00:53:51.987Z,14.10
2022-10-20T00:56:18.390Z,13.25
2022-10-20T00:58:45.709Z,14.05
2022-10-20T01:01:13.353Z,15.45
2022-10-20T01:03:45.276Z,13.20
2022-10-20T01:06:13.472Z,12.35
2022-10-20T01:08:40.162Z,12.90
2022-10-20T01:11:10.966Z,12.50
2022-10-20T01:14:01.606Z,12.75
2022-10-20T01:16:55.751Z,13.05
2022-10-20T01:19:41.693Z,12.40
2022-10-20T01:22:35.511Z,13.48
2022-10-20T01:25:31.477Z,12.77
2022-10-20T01:28:21.347Z,12.88
2022-10-20T01:30:54.107Z,13.27
2022-10-20T01:36:12.215Z,13.05
2022-10-20T01:38:51.187Z,14.18
2022-10-20T01:41:25.330Z,13.20
2022-10-20T01:43:52.685Z,12.60
2022-10-20T01:46:24.449Z,13.98
2022-10-20T01:48:50.910Z,14.77
2022-10-20T01:51:17.234Z,14.95
2022-10-20T01:53:43.557Z,14.63
2022-10-20T01:56:18.135Z,15.23
2022-10-20T01:58:52.345Z,14.48
2022-10-20T02:01:27.469Z,11.10
2022-10-20T02:03:57.744Z,14.73
2022-10-20T02:06:41.175Z,15.90
2022-10-20T02:09:14.742Z,15.50
2022-10-20T02:11:59.641Z,14.55
2022-10-20T02:14:26.811Z,15.40
2022-10-20T02:16:59.310Z,15.07
2022-10-20T02:19:31.045Z,17.48
2022-10-20T02:21:58.000Z,15.15
2022-10-20T02:24:28.917Z,16.15
2022-10-20T02:26:58.674Z,14.88
2022-10-20T02:29:29.215Z,15.10
2022-10-20T02:31:56.271Z,17.17
2022-10-20T02:34:26.199Z,14.93
2022-10-20T02:36:56.203Z,15.10
2022-10-20T02:39:22.538Z,16.48
2022-10-20T02:41:48.884Z,16.38
2022-10-20T02:44:15.196Z,16.38
2022-10-20T02:46:41.527Z,16.98
2022-10-20T02:49:07.841Z,15.77
2022-10-20T02:51:34.151Z,14.82
2022-10-20T02:54:00.750Z,14.10
2022-10-20T02:56:28.936Z,15.05
2022-10-20T02:58:57.331Z,14.40
2022-10-20T03:01:23.683Z,13.82
2022-10-20T03:03:50.131Z,12.52
2022-10-20T03:06:17.043Z,13.75
2022-10-20T03:08:43.763Z,13.38
2022-10-20T03:11:10.129Z,13.10
2022-10-20T03:13:36.527Z,13.27
2022-10-20T03:16:02.945Z,13.55
2022-10-20T03:18:29.242Z,13.00
2022-10-20T03:20:55.581Z,12.90
2022-10-20T03:23:22.278Z,12.88
2022-10-20T03:25:48.843Z,12.68
2022-10-20T03:28:15.297Z,11.90
2022-10-20T03:30:41.643Z,12.15
2022-10-20T03:33:07.962Z,12.25
2022-10-20T03:35:34.615Z,11.98
2022-10-20T03:38:00.929Z,11.75
2022-10-20T03:40:27.222Z,12.50
2022-10-20T03:42:53.562Z,11.73
2022-10-20T03:45:19.871Z,11.88
2022-10-20T03:47:46.212Z,10.73
2022-10-20T03:50:12.560Z,10.85
2022-10-20T03:52:39.105Z,10.70
2022-10-20T03:55:05.821Z,11.15
2022-10-20T03:57:32.145Z,11.38
2022-10-20T03:59:58.427Z,11.50
2022-10-20T04:02:34.971Z,11.23
2022-10-20T04:05:01.609Z,11.10
2022-10-20T04:07:27.940Z,12.02
2022-10-20T04:09:54.271Z,12.10
2022-10-20T04:12:20.598Z,12.75
2022-10-20T04:14:47.418Z,14.23
2022-10-20T04:17:13.966Z,13.02
2022-10-20T04:19:40.380Z,13.50
2022-10-20T04:22:06.683Z,12.57
2022-10-20T04:24:33.041Z,11.93
2022-10-20T04:26:59.442Z,12.10
2022-10-20T04:29:25.772Z,11.90
2022-10-20T04:31:52.068Z,11.90
2022-10-20T04:34:18.403Z,12.27
2022-10-20T04:36:44.727Z,13.55
2022-10-20T04:39:11.273Z,13.48
2022-10-20T04:41:37.655Z,12.90
2022-10-20T04:44:04.142Z,13.05
2022-10-20T04:46:30.474Z,14.13
2022-10-20T04:48:56.977Z,13.70
2022-10-20T04:51:23.303Z,12.77
2022-10-20T04:53:49.661Z,12.65
2022-10-20T04:56:20.859Z,13.30
2022-10-20T04:58:55.537Z,10.55
2022-10-20T05:01:24.147Z,10.45
2022-10-20T05:03:50.890Z,11.13
2022-10-20T05:06:22.924Z,10.38
2022-10-20T05:08:51.043Z,11.90
2022-10-20T05:11:19.417Z,11.07
2022-10-20T05:13:46.443Z,10.60
2022-10-20T05:16:13.495Z,10.65
2022-10-20T05:18:40.553Z,10.02
2022-10-20T05:21:10.120Z,9.32
2022-10-20T05:23:38.276Z,10.40
2022-10-20T05:26:10.640Z,9.68
2022-10-20T05:28:37.019Z,10.02
2022-10-20T05:31:05.711Z,9.48
2022-10-20T05:33:32.280Z,9.15
2022-10-20T05:35:58.813Z,9.43
2022-10-20T05:38:25.287Z,9.55
2022-10-20T05:40:51.597Z,9.13
2022-10-20T05:43:17.930Z,9.45
2022-10-20T05:45:44.238Z,8.88
2022-10-20T05:48:10.823Z,9.35
2022-10-20T05:50:37.214Z,9.23
2022-10-20T05:53:03.626Z,8.50
2022-10-20T05:55:29.923Z,8.57
2022-10-20T05:57:56.238Z,8.50
2022-10-20T06:00:22.554Z,8.57
2022-10-20T06:02:48.927Z,8.70
2022-10-20T06:05:15.225Z,8.48
2022-10-20T06:07:41.554Z,9.25
2022-10-20T06:10:08.158Z,8.10
2022-10-20T06:12:35.531Z,9.30
2022-10-20T06:15:01.949Z,8.70
2022-10-20T06:17:28.254Z,7.95
2022-10-20T06:19:54.572Z,9.15
2022-10-20T06:22:20.901Z,8.48
2022-10-20T06:24:47.219Z,9.13
2022-10-20T06:27:13.555Z,8.40
2022-10-20T06:29:39.843Z,8.65
2022-10-20T06:32:06.211Z,9.10
2022-10-20T06:34:32.552Z,8.23
2022-10-20T06:36:58.853Z,8.18
2022-10-20T06:39:25.236Z,8.07
2022-10-20T06:41:53.739Z,8.18
2022-10-20T06:44:22.549Z,8.27
2022-10-20T06:46:49.859Z,8.80
2022-10-20T06:49:16.198Z,8.30
2022-10-20T06:51:42.507Z,7.75
2022-10-20T06:54:08.840Z,8.75
2022-10-20T06:56:36.267Z,8.13
2022-10-20T06:59:02.981Z,7.50
2022-10-20T07:01:34.867Z,8.38
2022-10-20T07:04:07.282Z,8.52
2022-10-20T07:06:36.097Z,7.10
2022-10-20T07:09:05.931Z,7.22
2022-10-20T07:11:32.532Z,7.97
2022-10-20T07:14:00.208Z,7.60
2022-10-20T07:16:29.460Z,8.15
2022-10-20T07:18:56.210Z,7.72
2022-10-20T07:21:25.306Z,8.18
2022-10-20T07:23:51.626Z,8.10
2022-10-20T07:26:26.358Z,7.63
2022-10-20T07:28:56.089Z,7.90
2022-10-20T07:31:35.127Z,8.20
2022-10-20T07:34:25.025Z,8.10
2022-10-20T07:36:49.063Z,7.68
2022-10-20T07:39:15.422Z,7.90
2022-10-20T07:41:41.997Z,8.32
2022-10-20T07:44:08.323Z,7.97
2022-10-20T07:46:35.026Z,7.88
2022-10-20T07:49:23.895Z,7.68
2022-10-20T07:51:47.714Z,7.97
2022-10-20T07:54:14.257Z,7.55
2022-10-20T07:56:42.893Z,8.30
2022-10-20T07:59:10.785Z,8.10
2022-10-20T08:01:37.782Z,8.30
2022-10-20T08:04:04.340Z,8.07
2022-10-20T08:06:30.762Z,8.13
2022-10-20T08:08:57.233Z,8.70
2022-10-20T08:11:23.793Z,8.45
2022-10-20T08:13:50.116Z,9.10
2022-10-20T08:16:30.533Z,8.48
2022-10-20T08:19:05.072Z,8.07
2022-10-20T08:21:31.425Z,8.07
2022-10-20T08:23:57.765Z,8.55
2022-10-20T08:26:26.459Z,8.80
2022-10-20T08:28:54.463Z,8.40
2022-10-20T08:31:21.545Z,8.45
2022-10-20T08:33:52.367Z,8.30
2022-10-20T08:36:19.965Z,8.35
2022-10-20T08:38:46.273Z,8.68
2022-10-20T08:42:06.510Z,8.88
2022-10-20T08:44:33.818Z,9.23
2022-10-20T08:47:01.856Z,8.90
2022-10-20T08:49:32.406Z,9.07
2022-10-20T08:51:58.894Z,8.60
2022-10-20T08:54:25.282Z,8.80
2022-10-20T08:56:52.647Z,9.25
2022-10-20T08:59:39.607Z,9.20
2022-10-20T09:02:16.353Z,8.95
2022-10-20T09:04:49.175Z,8.82
2022-10-20T09:07:22.818Z,8.30
2022-10-20T09:09:49.615Z,7.72
2022-10-20T09:12:16.863Z,7.20
2022-10-20T09:14:43.524Z,8.73
2022-10-20T09:17:16.765Z,8.63
2022-10-20T09:19:48.383Z,9.20
2022-10-20T09:22:15.964Z,8.07
2022-10-20T09:24:43.419Z,7.85
2022-10-20T09:27:29.407Z,8.13
2022-10-20T09:29:55.703Z,8.63
2022-10-20T09:32:51.179Z,8.05
2022-10-20T09:35:24.403Z,8.45
2022-10-20T09:37:54.700Z,8.43
2022-10-20T09:40:21.243Z,9.48
2022-10-20T09:42:54.414Z,8.25
2022-10-20T09:45:27.575Z,8.93
2022-10-20T09:47:59.532Z,8.30
2022-10-20T09:50:30.717Z,8.23
2022-10-20T09:52:59.413Z,8.23
2022-10-20T09:55:33.128Z,8.73
2022-10-20T09:58:02.180Z,7.93
2022-10-20T10:00:37.142Z,7.93
2022-10-20T10:03:13.561Z,8.13
2022-10-20T10:05:40.262Z,7.28
2022-10-20T10:08:13.477Z,7.95
2022-10-20T10:10:39.940Z,7.70
2022-10-20T10:13:24.710Z,7.30
2022-10-20T10:16:04.967Z,7.70
2022-10-20T10:18:31.489Z,7.82
2022-10-20T10:21:00.846Z,7.20
2022-10-20T10:23:29.186Z,7.43
2022-10-20T10:25:59.218Z,7.80
2022-10-20T10:28:33.307Z,7.22
2022-10-20T10:31:11.160Z,7.97
2022-10-20T10:33:37.507Z,7.53
2022-10-20T10:36:11.861Z,6.80
2022-10-20T10:38:38.419Z,6.85
2022-10-20T10:41:25.711Z,6.32
2022-10-20T10:44:07.894Z,7.00
2022-10-20T10:46:52.681Z,6.63
2022-10-20T10:49:28.184Z,6.43
2022-10-20T10:52:03.584Z,5.97
2022-10-20T10:54:42.119Z,6.47
2022-10-20T10:57:31.183Z,6.70
2022-10-20T11:00:00.777Z,6.18
2022-10-20T11:02:45.828Z,5.82
2022-10-20T11:05:24.675Z,6.53
2022-10-20T11:07:53.707Z,6.63
2022-10-20T11:10:38.666Z,6.35
2022-10-20T11:13:27.118Z,5.97
2022-10-20T11:15:53.474Z,6.25
2022-10-20T11:18:28.734Z,6.20
2022-10-20T11:21:19.491Z,6.38
2022-10-20T11:24:21.051Z,6.50
2022-10-20T11:26:51.199Z,6.47
2022-10-20T11:29:31.422Z,6.50
2022-10-20T11:32:25.625Z,6.68
2022-10-20T11:35:19.029Z,6.32
2022-10-20T11:37:53.073Z,5.72
2022-10-20T11:40:24.752Z,6.25
2022-10-20T11:43:08.836Z,6.22
2022-10-20T11:45:45.034Z,5.40
2022-10-20T11:48:16.529Z,5.93
2022-10-20T11:50:48.705Z,6.15
2022-10-20T11:53:21.474Z,5.97
2022-10-20T11:56:23.054Z,6.28
2022-10-20T11:59:10.542Z,5.97
2022-10-20T12:02:02.814Z,5.50
2022-10-20T12:04:49.521Z,6.05
2022-10-20T12:07:21.596Z,5.55
2022-10-20T12:09:59.342Z,6.82
2022-10-20T12:12:30.805Z,5.75
2022-10-20T12:15:00.823Z,5.60
2022-10-20T12:17:41.318Z,5.50
2022-10-20T12:20:19.939Z,5.80
2022-10-20T12:22:51.527Z,5.25
2022-10-20T12:25:26.999Z,6.50
2022-10-20T12:31:09.812Z,6.32
2022-10-20T12:33:40.882Z,5.97
2022-10-20T12:36:19.047Z,5.78
2022-10-20T12:39:11.563Z,6.32
2022-10-20T12:41:45.002Z,6.72
2022-10-20T12:44:17.981Z,6.60
2022-10-20T12:46:54.509Z,6.30
2022-10-20T12:49:30.983Z,5.72
2022-10-20T12:51:59.397Z,6.53
2022-10-20T12:54:31.451Z,5.93
2022-10-20T12:57:01.404Z,6.47
2022-10-20T12:59:30.653Z,6.03
2022-10-20T13:02:09.132Z,5.85
2022-10-20T13:04:56.589Z,6.97
2022-10-20T13:07:47.565Z,6.63
2022-10-20T13:10:36.976Z,6.53
2022-10-20T13:13:03.241Z,6.40
2022-10-20T13:15:37.820Z,6.43
2022-10-20T13:18:13.153Z,7.35
2022-10-20T13:21:00.105Z,6.20
2022-10-20T13:23:30.551Z,6.68
2022-10-20T13:25:59.346Z,6.80
2022-10-20T13:28:28.574Z,6.95
2022-10-20T13:31:12.421Z,6.80
2022-10-20T13:34:17.146Z,7.40
2022-10-20T13:37:08.006Z,7.25
2022-10-20T13:39:48.496Z,6.60
2022-10-20T13:42:31.740Z,7.53
2022-10-20T13:45:16.730Z,7.78
2022-10-20T13:47:56.244Z,7.80
2022-10-20T13:50:27.755Z,8.30
2022-10-20T13:52:57.764Z,8.18
2022-10-20T13:55:27.351Z,7.38
2022-10-20T13:57:55.775Z,8.38
2022-10-20T14:00:25.033Z,8.02
2022-10-20T14:02:58.023Z,7.63
2022-10-20T14:05:26.549Z,7.70
2022-10-20T14:07:53.134Z,7.43
2022-10-20T14:10:25.885Z,8.52
2022-10-20T14:12:54.055Z,8.00
2022-10-20T14:15:26.706Z,8.07
2022-10-20T14:18:02.707Z,8.32
2022-10-20T14:20:30.861Z,8.30
2022-10-20T14:22:59.123Z,8.02
2022-10-20T14:25:27.146Z,8.20
2022-10-20T14:27:55.630Z,8.40
2022-10-20T14:30:22.480Z,7.38
2022-10-20T14:32:50.221Z,7.68
2022-10-20T14:35:23.904Z,7.75
2022-10-20T14:37:58.757Z,7.57
2022-10-20T14:43:03.792Z,7.90
2022-10-20T14:47:59.302Z,8.25
2022-10-20T14:50:27.180Z,7.75
2022-10-20T14:52:54.287Z,9.05
2022-10-20T14:55:47.034Z,8.15
2022-10-20T14:58:28.554Z,8.68
2022-10-20T15:01:18.875Z,8.98
2022-10-20T15:03:45.535Z,8.77
2022-10-20T15:06:17.657Z,8.60
2022-10-20T15:08:53.405Z,9.77
2022-10-20T15:11:25.256Z,9.10
2022-10-20T15:13:53.599Z,8.55
2022-10-20T15:16:55.479Z,10.55
2022-10-20T15:19:34.804Z,10.68
2022-10-20T15:22:07.679Z,11.10
2022-10-20T15:24:34.385Z,11.00
2022-10-20T15:27:01.021Z,11.38
2022-10-20T15:29:27.543Z,13.60
2022-10-20T15:31:54.127Z,13.30
2022-10-20T15:34:20.630Z,12.98
2022-10-20T15:36:48.941Z,12.27
2022-10-20T15:39:17.372Z,13.20
2022-10-20T15:41:43.691Z,14.20
2022-10-20T15:44:13.015Z,13.07
2022-10-20T15:46:39.642Z,14.55
2022-10-20T15:49:05.948Z,14.93
2022-10-20T15:51:35.005Z,14.65
2022-10-20T15:54:01.972Z,14.23
2022-10-20T15:56:28.735Z,15.80
2022-10-20T15:58:55.108Z,17.35
2022-10-20T16:01:22.090Z,18.55
2022-10-20T16:03:49.461Z,16.25
2022-10-20T16:06:18.059Z,16.63
2022-10-20T16:08:46.902Z,17.60
2022-10-20T16:11:14.334Z,17.27
2022-10-20T16:13:40.731Z,18.23
2022-10-20T16:16:09.058Z,18.20
2022-10-20T16:18:35.395Z,17.60
2022-10-20T16:21:04.350Z,21.40
2022-10-20T16:23:30.781Z,19.58
2022-10-20T16:25:57.106Z,19.38
2022-10-20T16:28:23.406Z,19.58
2022-10-20T16:30:49.743Z,18.20
2022-10-20T16:33:16.038Z,18.40
2022-10-20T16:35:43.409Z,18.73
2022-10-20T16:38:10.149Z,20.52
2022-10-20T16:40:36.555Z,20.27
2022-10-20T16:43:03.013Z,20.35
2022-10-20T16:45:29.490Z,23.33
2022-10-20T16:47:55.794Z,23.15
2022-10-20T16:50:22.146Z,23.60
2022-10-20T16:52:48.496Z,24.23
2022-10-20T16:55:14.947Z,20.70
2022-10-20T16:57:41.379Z,22.15
2022-10-20T17:00:09.007Z,21.10
2022-10-20T17:02:36.554Z,21.35
2022-10-20T17:05:06.674Z,23.80
2022-10-20T17:07:35.925Z,27.35
2022-10-20T17:10:02.431Z,29.02
2022-10-20T17:12:28.912Z,24.48
2022-10-20T17:14:55.232Z,27.70
2022-10-20T17:17:21.562Z,28.52
2022-10-20T17:19:47.882Z,26.10
2022-10-20T17:22:14.211Z,27.83
2022-10-20T17:24:40.505Z,28.02
2022-10-20T17:27:06.834Z,27.58
2022-10-20T17:29:33.154Z,27.27
2022-10-20T17:31:59.491Z,25.77
2022-10-20T17:34:25.786Z,27.60
2022-10-20T17:36:52.115Z,30.25
2022-10-20T17:39:18.434Z,27.58
2022-10-20T17:41:46.525Z,27.02
2022-10-20T17:44:12.824Z,25.60
2022-10-20T17:46:39.174Z,25.23
2022-10-20T17:49:05.890Z,24.27
2022-10-20T17:51:34.657Z,24.55
2022-10-20T17:54:01.191Z,24.45
2022-10-20T17:56:33.733Z,25.23
2022-10-20T17:59:00.952Z,25.92
2022-10-20T18:01:30.132Z,31.10
2022-10-20T18:04:03.060Z,24.60
2022-10-20T18:06:34.492Z,24.85
2022-10-20T18:09:07.241Z,24.05
2022-10-20T18:11:35.479Z,23.40
2022-10-20T18:14:02.578Z,24.75
2022-10-20T18:16:31.842Z,24.20
2022-10-20T18:18:59.220Z,23.65
2022-10-20T18:21:27.596Z,23.90
2022-10-20T18:23:59.823Z,26.77
2022-10-20T18:26:26.123Z,27.52
2022-10-20T18:28:52.685Z,25.45
2022-10-20T18:31:24.018Z,25.10
2022-10-20T18:33:52.594Z,23.40
2022-10-20T18:36:19.834Z,27.52
2022-10-20T18:38:47.212Z,24.27
2022-10-20T18:41:19.191Z,29.35
2022-10-20T18:43:46.445Z,32.95
2022-10-20T18:46:14.312Z,28.98
2022-10-20T18:48:41.854Z,29.45
2022-10-20T18:51:09.593Z,26.70
2022-10-20T18:53:37.441Z,26.15
2022-10-20T18:56:06.855Z,29.55
2022-10-20T18:58:35.914Z,30.55
2022-10-20T19:01:07.968Z,27.63
2022-10-20T19:03:34.859Z,26.30
2022-10-20T19:06:09.762Z,26.90
2022-10-20T19:11:05.440Z,30.65
2022-10-20T19:13:32.183Z,31.10
2022-10-20T19:15:59.476Z,32.92
2022-10-20T19:18:28.244Z,29.90
2022-10-20T19:21:00.046Z,27.20
2022-10-20T19:23:26.411Z,27.17
2022-10-20T19:26:03.279Z,26.00
2022-10-20T19:28:31.674Z,27.30
2022-10-20T19:30:58.213Z,27.73
2022-10-20T19:33:25.566Z,29.60
2022-10-20T19:35:52.094Z,30.33
2022-10-20T19:38:19.017Z,27.67
2022-10-20T19:40:45.579Z,30.17
2022-10-20T19:43:12.409Z,28.23
2022-10-20T19:45:38.946Z,31.50
2022-10-20T19:48:05.489Z,30.92
2022-10-20T19:50:33.889Z,32.15
2022-10-20T19:53:00.230Z,32.05
2022-10-20T19:55:26.554Z,32.13
2022-10-20T19:57:52.869Z,31.27
2022-10-20T20:00:19.214Z,31.58
2022-10-20T20:02:45.522Z,30.83
2022-10-20T20:05:11.874Z,31.30
2022-10-20T20:07:38.552Z,31.05
2022-10-20T20:10:05.622Z,33.03
2022-10-20T20:12:31.938Z,35.25
2022-10-20T20:14:58.388Z,30.42
2022-10-20T20:17:24.682Z,34.25
2022-10-20T20:19:51.006Z,32.40
2022-10-20T20:22:17.298Z,36.90
2022-10-20T20:24:43.635Z,33.25
2022-10-20T20:27:09.941Z,36.63
2022-10-20T20:29:36.537Z,33.65
2022-10-20T20:32:03.262Z,33.65
2022-10-20T20:34:29.628Z,32.88
2022-10-20T20:36:55.943Z,36.33
2022-10-20T20:39:22.404Z,35.25
2022-10-20T20:41:48.721Z,32.65
2022-10-20T20:44:15.480Z,32.63
2022-10-20T20:46:41.827Z,34.03
2022-10-20T20:49:08.432Z,30.55
2022-10-20T20:51:34.784Z,31.73
2022-10-20T20:54:02.080Z,32.13
2022-10-20T20:56:28.436Z,33.17
2022-10-20T20:58:55.550Z,34.72
2022-10-20T21:01:27.365Z,33.13
2022-10-20T21:03:55.471Z,36.58
2022-10-20T21:06:25.777Z,34.67
2022-10-20T21:08:59.928Z,33.03
2022-10-20T21:11:27.130Z,34.55
2022-10-20T21:13:55.297Z,34.17
2022-10-20T21:16:25.813Z,33.78
2022-10-20T21:18:57.599Z,40.75
2022-10-20T21:21:26.573Z,35.80
2022-10-20T21:23:53.241Z,34.38
2022-10-20T21:26:21.009Z,34.67
2022-10-20T21:28:48.054Z,34.22
2022-10-20T21:31:16.990Z,34.03
2022-10-20T21:33:43.620Z,36.42
2022-10-20T21:36:12.726Z,36.28
2022-10-20T21:38:40.319Z,37.13
2022-10-20T21:41:10.583Z,36.85
2022-10-20T21:43:38.771Z,37.13
2022-10-20T21:46:21.286Z,38.15
2022-10-20T21:48:49.582Z,37.45
2022-10-20T21:51:43.548Z,35.70
2022-10-20T21:56:53.836Z,36.35
2022-10-20T21:59:39.375Z,34.28
2022-10-20T22:02:05.671Z,34.33
2022-10-20T22:04:31.986Z,32.78
2022-10-20T22:06:58.615Z,35.65
2022-10-20T22:09:25.094Z,34.97
2022-10-20T22:11:54.199Z,39.15
2022-10-20T22:14:20.763Z,34.53
2022-10-20T22:16:47.383Z,38.78
2022-10-20T22:19:16.655Z,34.88
2022-10-20T22:21:45.522Z,36.92
2022-10-20T22:24:12.590Z,40.50
2022-10-20T22:26:39.367Z,40.63
2022-10-20T22:29:06.393Z,41.83
2022-10-20T22:31:32.701Z,35.85
2022-10-20T22:33:59.201Z,35.53
2022-10-20T22:36:26.502Z,36.90
2022-10-20T22:38:53.276Z,34.25
2022-10-20T22:41:19.598Z,33.60
2022-10-20T22:43:46.201Z,33.80
2022-10-20T22:46:12.638Z,37.00
2022-10-20T22:48:39.159Z,34.63
2022-10-20T22:51:07.290Z,41.38
2022-10-20T22:53:34.074Z,37.35
2022-10-20T22:56:07.567Z,40.03
2022-10-20T22:58:34.482Z,44.03
2022-10-20T23:01:06.061Z,42.20
2022-10-20T23:03:32.557Z,38.85
2022-10-20T23:05:58.866Z,43.58
2022-10-20T23:08:27.329Z,40.22
2022-10-20T23:10:57.235Z,44.30
2022-10-20T23:13:23.625Z,38.15
2022-10-20T23:15:53.770Z,34.15
2022-10-20T23:18:20.436Z,36.83
2022-10-20T23:20:46.815Z,40.58
2022-10-20T23:23:13.134Z,40.33
2022-10-20T23:25:41.238Z,39.60
2022-10-20T23:28:07.719Z,38.22
2022-10-20T23:30:34.127Z,38.55
2022-10-20T23:33:00.423Z,39.22
2022-10-20T23:35:26.791Z,35.38
2022-10-20T23:37:53.166Z,36.17
2022-10-20T23:40:19.455Z,34.40
2022-10-20T23:42:45.781Z,32.83
2022-10-20T23:45:12.092Z,37.17
2022-10-20T23:47:38.738Z,41.55
2022-10-20T23:50:05.685Z,43.28
2022-10-20T23:52:32.062Z,42.15
2022-10-20T23:54:58.390Z,42.92
2022-10-20T23:57:24.691Z,43.58
2022-10-20T23:59:50.990Z,48.00
