createdAt,value
2022-10-10T00:01:09.852Z,10.15
2022-10-10T00:03:36.645Z,10.13
2022-10-10T00:06:03.357Z,10.12
2022-10-10T00:08:29.906Z,10.08
2022-10-10T00:10:56.518Z,10.07
2022-10-10T00:13:23.188Z,10.05
2022-10-10T00:15:49.958Z,10.02
2022-10-10T00:18:17.252Z,10.01
2022-10-10T00:20:43.809Z,10.00
2022-10-10T00:23:10.605Z,9.99
2022-10-10T00:25:37.788Z,10.01
2022-10-10T00:28:05.300Z,10.03
2022-10-10T00:30:32.115Z,10.05
2022-10-10T00:32:59.892Z,10.08
2022-10-10T00:35:27.256Z,10.10
2022-10-10T00:37:53.913Z,10.14
2022-10-10T00:40:20.952Z,10.15
2022-10-10T00:42:48.451Z,10.17
2022-10-10T00:45:31.994Z,10.19
2022-10-10T00:48:05.015Z,10.21
2022-10-10T00:50:35.752Z,10.21
2022-10-10T00:53:06.607Z,10.22
2022-10-10T00:55:33.761Z,10.24
2022-10-10T00:58:01.300Z,10.25
2022-10-10T01:00:27.786Z,10.27
2022-10-10T01:02:54.279Z,10.29
2022-10-10T01:05:21.135Z,10.32
2022-10-10T01:07:47.798Z,10.34
2022-10-10T01:10:20.165Z,10.35
2022-10-10T01:13:12.837Z,10.38
2022-10-10T01:15:50.638Z,10.44
2022-10-10T01:18:36.251Z,10.46
2022-10-10T01:21:48.132Z,10.49
2022-10-10T01:24:27.255Z,10.55
2022-10-10T01:27:38.560Z,10.58
2022-10-10T01:30:13.895Z,10.64
2022-10-10T01:32:50.311Z,10.68
2022-10-10T01:35:30.192Z,10.71
2022-10-10T01:37:59.765Z,10.78
2022-10-10T01:40:52.173Z,10.81
2022-10-10T01:43:19.052Z,10.85
2022-10-10T01:45:47.327Z,10.88
2022-10-10T01:48:15.634Z,10.92
2022-10-10T01:51:01.240Z,10.93
2022-10-10T01:53:43.008Z,10.96
2022-10-10T01:56:28.321Z,10.96
2022-10-10T01:59:17.875Z,10.98
2022-10-10T02:01:44.427Z,11.02
2022-10-10T02:04:40.955Z,11.02
2022-10-10T02:07:18.765Z,11.03
2022-10-10T02:09:47.046Z,11.07
2022-10-10T02:12:13.923Z,11.00
2022-10-10T02:14:46.031Z,11.11
2022-10-10T02:17:15.159Z,11.14
2022-10-10T02:19:46.427Z,11.17
2022-10-10T02:22:14.551Z,11.19
2022-10-10T02:24:41.487Z,11.21
2022-10-10T02:27:29.878Z,11.22
2022-10-10T02:29:59.254Z,11.22
2022-10-10T02:32:37.808Z,11.23
2022-10-10T02:35:11.757Z,11.24
2022-10-10T02:37:40.572Z,11.25
2022-10-10T02:40:09.023Z,11.28
2022-10-10T02:42:38.081Z,11.29
2022-10-10T02:45:05.193Z,11.30
2022-10-10T02:47:31.959Z,11.31
2022-10-10T02:49:58.621Z,11.33
2022-10-10T02:52:25.271Z,11.33
2022-10-10T02:54:51.730Z,11.33
2022-10-10T02:57:18.327Z,11.33
2022-10-10T02:59:44.842Z,11.33
2022-10-10T03:02:11.310Z,11.33
2022-10-10T03:04:37.905Z,11.32
2022-10-10T03:07:04.712Z,11.32
2022-10-10T03:09:31.680Z,11.32
2022-10-10T03:11:58.170Z,11.31
2022-10-10T03:14:24.683Z,11.32
2022-10-10T03:16:51.423Z,11.31
2022-10-10T03:19:17.954Z,11.32
2022-10-10T03:21:44.451Z,11.33
2022-10-10T03:24:11.004Z,11.33
2022-10-10T03:26:37.522Z,11.34
2022-10-10T03:29:04.840Z,11.34
2022-10-10T03:31:31.498Z,11.34
2022-10-10T03:33:58.511Z,11.36
2022-10-10T03:36:25.067Z,11.37
2022-10-10T03:38:51.528Z,11.38
2022-10-10T03:41:18.040Z,11.39
2022-10-10T03:43:44.507Z,11.39
2022-10-10T03:46:15.249Z,11.40
2022-10-10T03:48:42.993Z,11.40
2022-10-10T03:51:09.581Z,11.42
2022-10-10T03:53:36.055Z,11.41
2022-10-10T03:56:02.565Z,11.42
2022-10-10T03:58:29.169Z,11.42
2022-10-10T04:00:58.164Z,11.43
2022-10-10T04:03:25.188Z,11.42
2022-10-10T04:05:52.090Z,11.43
2022-10-10T04:08:18.821Z,11.43
2022-10-10T04:10:49.420Z,11.42
2022-10-10T04:13:16.193Z,11.43
2022-10-10T04:15:42.699Z,11.43
2022-10-10T04:18:09.229Z,11.44
2022-10-10T04:20:35.753Z,11.44
2022-10-10T04:23:02.333Z,11.44
2022-10-10T04:25:28.847Z,11.44
2022-10-10T04:28:00.643Z,11.46
2022-10-10T04:30:31.896Z,11.46
2022-10-10T04:32:58.367Z,11.45
2022-10-10T04:35:24.958Z,11.44
2022-10-10T04:37:57.437Z,11.44
2022-10-10T04:40:26.635Z,11.43
2022-10-10T04:42:54.725Z,11.40
2022-10-10T04:45:21.477Z,11.37
2022-10-10T04:47:48.041Z,11.36
2022-10-10T04:50:14.524Z,11.34
2022-10-10T04:52:40.982Z,11.32
2022-10-10T04:55:07.913Z,11.32
2022-10-10T04:57:34.501Z,11.31
2022-10-10T05:00:01.024Z,11.29
2022-10-10T05:02:27.561Z,11.26
2022-10-10T05:04:54.011Z,11.23
2022-10-10T05:07:20.645Z,11.23
2022-10-10T05:09:47.116Z,11.20
2022-10-10T05:12:13.668Z,11.17
2022-10-10T05:14:41.764Z,11.14
2022-10-10T05:17:11.147Z,11.10
2022-10-10T05:19:37.685Z,11.07
2022-10-10T05:22:04.177Z,11.03
2022-10-10T05:24:30.653Z,10.98
2022-10-10T05:26:57.193Z,10.93
2022-10-10T05:29:23.720Z,10.88
2022-10-10T05:31:50.299Z,10.85
2022-10-10T05:34:16.792Z,10.84
2022-10-10T05:36:43.587Z,10.79
2022-10-10T05:39:10.161Z,10.75
2022-10-10T05:41:36.807Z,10.73
2022-10-10T05:44:03.364Z,10.73
2022-10-10T05:46:30.026Z,10.67
2022-10-10T05:48:56.733Z,10.65
2022-10-10T05:51:23.445Z,10.63
2022-10-10T05:53:50.035Z,10.61
2022-10-10T05:56:16.519Z,10.60
2022-10-10T05:58:44.510Z,10.59
2022-10-10T06:01:11.626Z,10.59
2022-10-10T06:03:38.407Z,10.58
2022-10-10T06:06:05.502Z,10.57
2022-10-10T06:08:33.551Z,10.57
2022-10-10T06:11:06.196Z,10.56
2022-10-10T06:13:32.820Z,10.57
2022-10-10T06:15:59.446Z,10.57
2022-10-10T06:18:26.008Z,10.58
2022-10-10T06:20:52.609Z,10.59
2022-10-10T06:23:19.113Z,10.62
2022-10-10T06:25:45.791Z,10.65
2022-10-10T06:28:12.397Z,10.68
2022-10-10T06:30:43.972Z,10.71
2022-10-10T06:33:12.295Z,10.77
2022-10-10T06:35:41.252Z,10.81
2022-10-10T06:38:07.971Z,10.88
2022-10-10T06:40:34.525Z,10.95
2022-10-10T06:43:01.103Z,11.03
2022-10-10T06:45:27.609Z,11.10
2022-10-10T06:47:54.175Z,11.18
2022-10-10T06:50:20.646Z,11.25
2022-10-10T06:52:47.149Z,11.37
2022-10-10T06:55:13.704Z,11.49
2022-10-10T06:57:40.228Z,11.59
2022-10-10T07:00:07.325Z,11.72
2022-10-10T07:02:33.824Z,11.83
2022-10-10T07:05:00.482Z,11.94
2022-10-10T07:07:26.971Z,12.08
2022-10-10T07:09:53.495Z,12.20
2022-10-10T07:12:20.043Z,12.33
2022-10-10T07:14:46.560Z,12.46
2022-10-10T07:17:13.048Z,12.59
2022-10-10T07:19:39.566Z,12.72
2022-10-10T07:22:06.098Z,12.86
2022-10-10T07:24:32.701Z,12.98
2022-10-10T07:27:06.391Z,13.12
2022-10-10T07:29:34.474Z,13.27
2022-10-10T07:32:00.961Z,13.41
2022-10-10T07:34:27.544Z,13.56
2022-10-10T07:36:54.070Z,13.71
2022-10-10T07:39:21.863Z,13.86
2022-10-10T07:41:49.810Z,14.03
2022-10-10T07:44:16.719Z,14.17
2022-10-10T07:46:43.693Z,14.34
2022-10-10T07:49:10.718Z,14.49
2022-10-10T07:51:37.391Z,14.64
2022-10-10T07:54:04.602Z,14.78
2022-10-10T07:56:31.813Z,14.91
2022-10-10T07:58:58.423Z,15.05
2022-10-10T08:01:24.946Z,15.20
2022-10-10T08:03:51.651Z,15.36
2022-10-10T08:06:18.527Z,15.49
2022-10-10T08:08:51.161Z,15.65
2022-10-10T08:11:19.935Z,15.78
2022-10-10T08:13:46.410Z,15.79
2022-10-10T08:16:13.935Z,16.01
2022-10-10T08:18:40.366Z,16.12
2022-10-10T08:21:10.513Z,16.23
2022-10-10T08:23:37.244Z,16.33
2022-10-10T08:26:06.423Z,16.44
2022-10-10T08:28:33.534Z,16.55
2022-10-10T08:31:02.008Z,16.65
2022-10-10T08:33:32.627Z,16.78
2022-10-10T08:35:59.413Z,16.89
2022-10-10T08:38:25.940Z,16.98
2022-10-10T08:40:56.825Z,17.09
2022-10-10T08:43:33.036Z,17.19
2022-10-10T08:46:14.732Z,17.30
2022-10-10T08:48:43.686Z,17.40
2022-10-10T08:51:17.753Z,17.48
2022-10-10T08:53:49.352Z,17.57
2022-10-10T08:56:20.755Z,17.66
2022-10-10T08:58:53.123Z,17.74
2022-10-10T09:01:35.304Z,17.80
2022-10-10T09:04:04.939Z,17.88
2022-10-10T09:07:10.068Z,17.93
2022-10-10T09:10:08.120Z,18.02
2022-10-10T09:13:00.702Z,18.09
2022-10-10T09:15:45.719Z,18.16
2022-10-10T09:18:22.002Z,18.22
2022-10-10T09:21:00.236Z,18.29
2022-10-10T09:23:45.737Z,18.35
2022-10-10T09:26:14.493Z,18.39
2022-10-10T09:28:46.976Z,18.43
2022-10-10T09:31:25.908Z,18.47
2022-10-10T09:34:20.931Z,18.51
2022-10-10T09:36:48.567Z,18.61
2022-10-10T09:39:20.824Z,18.67
2022-10-10T09:41:55.553Z,18.74
2022-10-10T09:44:22.639Z,18.80
2022-10-10T09:46:49.153Z,18.84
2022-10-10T09:49:17.963Z,18.92
2022-10-10T09:51:46.389Z,18.96
2022-10-10T09:54:15.575Z,19.00
2022-10-10T09:56:53.390Z,19.05
2022-10-10T09:59:37.443Z,18.99
2022-10-10T10:02:19.688Z,19.15
2022-10-10T10:04:48.351Z,19.25
2022-10-10T10:07:17.807Z,19.33
2022-10-10T10:09:49.776Z,19.42
2022-10-10T10:12:21.964Z,19.51
2022-10-10T10:14:50.860Z,19.56
2022-10-10T10:17:21.207Z,19.64
2022-10-10T10:19:48.439Z,19.69
2022-10-10T10:22:32.958Z,19.73
2022-10-10T10:25:20.531Z,19.81
2022-10-10T10:27:47.068Z,19.87
2022-10-10T10:30:25.968Z,19.93
2022-10-10T10:33:19.740Z,19.97
2022-10-10T10:35:52.599Z,20.01
2022-10-10T10:38:35.427Z,20.04
2022-10-10T10:41:09.868Z,20.13
2022-10-10T10:43:47.609Z,20.20
2022-10-10T10:46:40.302Z,20.26
2022-10-10T10:49:25.418Z,20.31
2022-10-10T10:52:04.690Z,20.35
2022-10-10T10:55:09.219Z,20.40
2022-10-10T10:58:48.530Z,20.46
2022-10-10T11:01:20.385Z,20.54
2022-10-10T11:05:16.107Z,20.63
2022-10-10T11:07:00.141Z,20.70
2022-10-10T11:09:56.636Z,20.80
2022-10-10T11:12:47.172Z,20.86
2022-10-10T11:15:30.817Z,20.93
2022-10-10T11:18:28.540Z,20.99
2022-10-10T11:21:04.968Z,21.09
2022-10-10T11:23:39.982Z,21.19
2022-10-10T11:26:13.887Z,21.27
2022-10-10T11:29:28.186Z,21.35
2022-10-10T11:32:03.239Z,21.51
2022-10-10T11:34:42.917Z,21.63
2022-10-10T11:37:17.941Z,21.83
2022-10-10T11:39:54.206Z,21.92
2022-10-10T11:42:27.154Z,22.08
2022-10-10T11:45:02.545Z,22.16
2022-10-10T11:47:37.772Z,22.23
2022-10-10T11:50:18.127Z,22.33
2022-10-10T11:53:13.838Z,22.34
2022-10-10T11:55:50.663Z,22.41
2022-10-10T11:58:32.958Z,22.50
2022-10-10T12:01:12.167Z,22.57
2022-10-10T12:03:38.809Z,22.60
2022-10-10T12:06:33.222Z,22.61
2022-10-10T12:09:23.312Z,22.70
2022-10-10T12:12:04.591Z,22.69
2022-10-10T12:14:32.977Z,22.76
2022-10-10T12:16:59.935Z,22.90
2022-10-10T12:19:28.878Z,22.94
2022-10-10T12:22:02.501Z,22.92
2022-10-10T12:25:07.386Z,22.90
2022-10-10T12:28:01.061Z,22.88
2022-10-10T12:30:27.749Z,22.85
2022-10-10T12:32:54.699Z,22.79
2022-10-10T12:35:41.571Z,22.77
2022-10-10T12:38:16.831Z,22.77
2022-10-10T12:41:05.294Z,22.78
2022-10-10T12:43:48.932Z,22.80
2022-10-10T12:46:26.097Z,22.78
2022-10-10T12:49:13.744Z,22.76
2022-10-10T12:51:41.551Z,22.74
2022-10-10T12:54:18.528Z,22.72
2022-10-10T12:56:47.302Z,22.67
2022-10-10T12:59:21.990Z,22.63
2022-10-10T13:01:55.537Z,22.59
2022-10-10T13:04:24.175Z,22.59
2022-10-10T13:06:55.402Z,22.55
2022-10-10T13:09:32.407Z,22.52
2022-10-10T13:12:04.162Z,22.49
2022-10-10T13:14:42.634Z,22.46
2022-10-10T13:17:24.287Z,22.43
2022-10-10T13:19:52.838Z,22.42
2022-10-10T13:22:20.532Z,22.40
2022-10-10T13:24:47.896Z,22.40
2022-10-10T13:27:28.210Z,22.37
2022-10-10T13:29:55.422Z,22.36
2022-10-10T13:32:25.598Z,22.32
2022-10-10T13:34:56.371Z,22.31
2022-10-10T13:37:23.357Z,22.28
2022-10-10T13:39:51.443Z,22.27
2022-10-10T13:42:28.117Z,22.23
2022-10-10T13:44:56.306Z,22.22
2022-10-10T13:47:41.713Z,22.08
2022-10-10T13:50:31.928Z,22.10
2022-10-10T13:53:23.324Z,22.06
2022-10-10T13:55:51.565Z,22.04
2022-10-10T13:58:18.108Z,22.00
2022-10-10T14:00:55.407Z,21.95
2022-10-10T14:03:22.158Z,21.93
2022-10-10T14:05:49.065Z,21.92
2022-10-10T14:08:18.433Z,21.91
2022-10-10T14:11:00.897Z,21.87
2022-10-10T14:13:28.755Z,21.85
2022-10-10T14:16:10.723Z,21.80
2022-10-10T14:18:37.234Z,21.79
2022-10-10T14:21:04.346Z,21.77
2022-10-10T14:23:31.136Z,21.73
2022-10-10T14:25:57.864Z,21.71
2022-10-10T14:28:27.358Z,21.68
2022-10-10T14:30:54.075Z,21.67
2022-10-10T14:33:21.766Z,21.65
2022-10-10T14:35:50.655Z,21.64
2022-10-10T14:38:17.154Z,21.63
2022-10-10T14:40:46.115Z,21.62
2022-10-10T14:43:12.894Z,21.63
2022-10-10T14:45:39.744Z,21.61
2022-10-10T14:48:06.608Z,21.61
2022-10-10T14:50:36.339Z,21.59
2022-10-10T14:53:03.681Z,21.58
2022-10-10T14:55:30.311Z,21.56
2022-10-10T14:57:56.841Z,21.54
2022-10-10T15:00:25.862Z,21.52
2022-10-10T15:02:52.403Z,21.50
2022-10-10T15:05:19.350Z,21.48
2022-10-10T15:07:45.877Z,21.46
2022-10-10T15:13:00.615Z,21.43
2022-10-10T15:15:27.101Z,21.41
2022-10-10T15:17:53.624Z,21.38
2022-10-10T15:20:20.406Z,21.35
2022-10-10T15:22:46.873Z,21.32
2022-10-10T15:25:13.565Z,21.28
2022-10-10T15:27:40.029Z,21.25
2022-10-10T15:30:07.223Z,21.22
2022-10-10T15:32:33.725Z,21.17
2022-10-10T15:35:00.303Z,21.15
2022-10-10T15:37:27.209Z,21.12
2022-10-10T15:39:54.041Z,21.09
2022-10-10T15:42:23.174Z,21.07
2022-10-10T15:44:50.725Z,21.04
2022-10-10T15:47:18.310Z,21.00
2022-10-10T15:49:44.989Z,20.96
2022-10-10T15:52:11.578Z,20.92
2022-10-10T15:54:38.221Z,20.86
2022-10-10T15:57:04.710Z,20.80
2022-10-10T15:59:31.755Z,20.75
2022-10-10T16:01:58.272Z,20.71
2022-10-10T16:04:24.909Z,20.64
2022-10-10T16:06:59.530Z,20.59
2022-10-10T16:09:33.748Z,20.52
2022-10-10T16:12:01.389Z,20.44
2022-10-10T16:14:28.471Z,20.39
2022-10-10T16:16:55.425Z,20.32
2022-10-10T16:19:22.014Z,20.27
2022-10-10T16:21:48.590Z,20.21
2022-10-10T16:24:15.148Z,20.17
2022-10-10T16:26:41.966Z,20.12
2022-10-10T16:29:09.633Z,20.06
2022-10-10T16:31:36.988Z,20.01
2022-10-10T16:34:03.513Z,19.97
2022-10-10T16:36:32.777Z,19.92
2022-10-10T16:38:59.447Z,19.90
2022-10-10T16:41:47.029Z,19.87
2022-10-10T16:44:14.410Z,19.80
2022-10-10T16:46:41.046Z,19.76
2022-10-10T16:49:07.611Z,19.72
2022-10-10T16:51:34.167Z,19.68
2022-10-10T16:54:02.097Z,19.66
2022-10-10T16:56:29.682Z,19.61
2022-10-10T16:58:58.040Z,19.56
2022-10-10T17:01:24.683Z,19.56
2022-10-10T17:03:51.929Z,19.53
2022-10-10T17:06:21.746Z,19.48
2022-10-10T17:08:54.113Z,19.45
2022-10-10T17:11:22.197Z,19.43
2022-10-10T17:13:49.543Z,19.30
2022-10-10T17:16:59.937Z,19.34
2022-10-10T17:19:05.825Z,19.32
2022-10-10T17:21:32.431Z,19.30
2022-10-10T17:23:59.011Z,19.26
2022-10-10T17:26:25.820Z,19.23
2022-10-10T17:28:56.994Z,19.20
2022-10-10T17:31:24.397Z,19.15
2022-10-10T17:33:53.926Z,19.12
2022-10-10T17:36:25.497Z,19.10
2022-10-10T17:38:52.574Z,19.07
2022-10-10T17:41:20.425Z,19.04
2022-10-10T17:43:47.430Z,19.01
2022-10-10T17:46:39.568Z,18.99
2022-10-10T17:49:08.343Z,18.98
2022-10-10T17:51:36.124Z,18.96
2022-10-10T17:54:03.513Z,18.93
2022-10-10T17:56:30.344Z,18.91
2022-10-10T17:58:56.852Z,18.91
2022-10-10T18:01:23.495Z,18.88
2022-10-10T18:03:50.085Z,18.85
2022-10-10T18:06:19.250Z,18.83
2022-10-10T18:08:50.527Z,18.80
2022-10-10T18:11:25.933Z,18.78
2022-10-10T18:13:52.546Z,18.77
2022-10-10T18:16:21.995Z,18.74
2022-10-10T18:18:51.575Z,18.73
2022-10-10T18:21:23.207Z,18.70
2022-10-10T18:23:50.454Z,18.68
2022-10-10T18:26:19.759Z,18.65
2022-10-10T18:28:46.904Z,18.62
2022-10-10T18:31:19.360Z,18.58
2022-10-10T18:33:46.774Z,18.56
2022-10-10T18:36:15.687Z,18.53
2022-10-10T18:38:42.218Z,18.49
2022-10-10T18:41:12.064Z,18.45
2022-10-10T18:43:39.136Z,18.43
2022-10-10T18:46:08.162Z,18.40
2022-10-10T18:48:35.990Z,18.39
2022-10-10T18:51:08.422Z,18.36
2022-10-10T18:53:36.798Z,18.34
2022-10-10T18:56:04.342Z,18.33
2022-10-10T18:58:32.511Z,18.30
2022-10-10T19:01:03.655Z,18.18
2022-10-10T19:03:30.403Z,18.25
2022-10-10T19:05:57.247Z,18.24
2022-10-10T19:08:24.228Z,18.22
2022-10-10T19:10:51.509Z,18.17
2022-10-10T19:13:18.748Z,18.12
2022-10-10T19:15:45.626Z,18.10
2022-10-10T19:18:12.110Z,18.06
2022-10-10T19:20:39.314Z,18.02
2022-10-10T19:23:06.643Z,17.95
2022-10-10T19:25:39.556Z,17.89
2022-10-10T19:28:06.947Z,17.84
2022-10-10T19:30:41.130Z,17.77
2022-10-10T19:33:08.530Z,17.72
2022-10-10T19:35:40.457Z,17.66
2022-10-10T19:38:08.791Z,17.61
2022-10-10T19:40:35.863Z,17.55
2022-10-10T19:43:02.324Z,17.48
2022-10-10T19:45:28.821Z,17.40
2022-10-10T19:47:55.313Z,17.35
2022-10-10T19:50:21.916Z,17.29
2022-10-10T19:52:48.509Z,17.22
2022-10-10T19:55:15.310Z,17.16
2022-10-10T19:57:41.831Z,17.10
2022-10-10T20:00:08.949Z,17.04
2022-10-10T20:02:38.042Z,16.99
2022-10-10T20:05:04.900Z,16.94
2022-10-10T20:07:31.462Z,16.88
2022-10-10T20:09:57.954Z,16.82
2022-10-10T20:12:24.708Z,16.77
2022-10-10T20:14:51.209Z,16.73
2022-10-10T20:17:17.730Z,16.67
2022-10-10T20:19:44.265Z,16.62
2022-10-10T20:22:10.832Z,16.56
2022-10-10T20:24:37.637Z,16.51
2022-10-10T20:27:04.237Z,16.45
2022-10-10T20:29:30.710Z,16.41
2022-10-10T20:31:57.350Z,16.36
2022-10-10T20:34:23.822Z,16.31
2022-10-10T20:36:50.330Z,16.26
2022-10-10T20:39:16.918Z,16.21
2022-10-10T20:41:43.414Z,16.14
2022-10-10T20:44:12.820Z,16.08
2022-10-10T20:46:41.110Z,16.04
2022-10-10T20:49:12.437Z,15.98
2022-10-10T20:51:39.019Z,15.92
2022-10-10T20:54:06.944Z,15.89
2022-10-10T20:56:35.389Z,15.83
2022-10-10T20:59:02.142Z,15.80
2022-10-10T21:01:30.208Z,15.76
2022-10-10T21:03:56.855Z,15.63
2022-10-10T21:06:25.894Z,15.68
2022-10-10T21:08:53.446Z,15.65
2022-10-10T21:11:21.011Z,15.60
2022-10-10T21:13:52.732Z,15.56
2022-10-10T21:16:19.254Z,15.53
2022-10-10T21:18:56.998Z,15.52
2022-10-10T21:21:25.130Z,15.47
2022-10-10T21:23:55.950Z,15.42
2022-10-10T21:26:24.648Z,15.40
2022-10-10T21:28:52.452Z,15.36
2022-10-10T21:31:25.298Z,15.33
2022-10-10T21:33:51.818Z,15.31
2022-10-10T21:36:21.625Z,15.27
2022-10-10T21:38:48.218Z,15.23
2022-10-10T21:41:17.751Z,15.19
2022-10-10T21:43:44.672Z,15.17
2022-10-10T21:46:13.686Z,15.11
2022-10-10T21:48:40.591Z,15.09
2022-10-10T21:51:07.862Z,15.04
2022-10-10T21:53:34.376Z,15.00
2022-10-10T21:56:05.484Z,14.95
2022-10-10T21:58:34.968Z,14.93
2022-10-10T22:01:10.733Z,14.88
2022-10-10T22:03:38.212Z,14.86
2022-10-10T22:06:06.796Z,14.83
2022-10-10T22:08:34.221Z,14.79
2022-10-10T22:11:02.545Z,14.80
2022-10-10T22:13:29.070Z,14.76
2022-10-10T22:15:56.433Z,14.75
2022-10-10T22:18:23.377Z,14.71
2022-10-10T22:20:50.276Z,14.71
2022-10-10T22:23:17.438Z,14.69
2022-10-10T22:25:45.480Z,14.67
2022-10-10T22:28:12.414Z,14.65
2022-10-10T22:30:38.987Z,14.64
2022-10-10T22:33:05.501Z,14.63
2022-10-10T22:35:33.116Z,14.61
2022-10-10T22:38:00.412Z,14.59
2022-10-10T22:40:27.468Z,14.58
2022-10-10T22:42:54.620Z,14.55
2022-10-10T22:45:22.126Z,14.54
2022-10-10T22:47:48.958Z,14.51
2022-10-10T22:50:15.612Z,14.50
2022-10-10T22:52:42.475Z,14.48
2022-10-10T22:55:10.779Z,14.48
2022-10-10T22:57:38.837Z,14.45
2022-10-10T23:00:06.270Z,14.44
2022-10-10T23:02:33.041Z,14.41
2022-10-10T23:04:59.562Z,14.41
2022-10-10T23:07:26.372Z,14.39
2022-10-10T23:09:52.977Z,14.40
2022-10-10T23:12:19.583Z,14.39
2022-10-10T23:14:46.295Z,14.39
2022-10-10T23:17:12.867Z,14.41
2022-10-10T23:19:39.343Z,14.42
2022-10-10T23:22:05.815Z,14.43
2022-10-10T23:24:32.380Z,14.42
2022-10-10T23:26:58.945Z,14.42
2022-10-10T23:29:25.477Z,14.42
2022-10-10T23:31:51.943Z,14.42
2022-10-10T23:34:18.458Z,14.42
2022-10-10T23:36:45.023Z,14.41
2022-10-10T23:39:11.624Z,14.40
2022-10-10T23:41:38.285Z,14.38
2022-10-10T23:44:04.885Z,14.37
2022-10-10T23:46:31.372Z,14.36
2022-10-10T23:48:57.826Z,14.36
2022-10-10T23:51:24.381Z,14.33
2022-10-10T23:53:50.851Z,14.32
2022-10-10T23:56:17.361Z,14.30
2022-10-10T23:58:43.933Z,14.29
