createdAt,value
2024-01-16T00:01:14.840Z,96085.48
2024-01-16T00:03:46.343Z,96088.81
2024-01-16T00:06:14.268Z,96087.30
2024-01-16T00:08:42.340Z,96088.64
2024-01-16T00:11:10.340Z,96098.20
2024-01-16T00:13:37.885Z,96110.80
2024-01-16T00:16:05.851Z,96123.29
2024-01-16T00:18:33.698Z,96134.67
2024-01-16T00:21:03.247Z,96149.00
2024-01-16T00:23:33.288Z,96157.98
2024-01-16T00:26:01.195Z,96167.86
2024-01-16T00:28:28.679Z,96159.95
2024-01-16T00:30:56.258Z,96158.48
2024-01-16T00:33:24.024Z,96161.67
2024-01-16T00:35:51.923Z,96154.05
2024-01-16T00:38:19.458Z,96150.98
2024-01-16T00:40:46.893Z,96157.30
2024-01-16T00:43:14.416Z,96158.57
2024-01-16T00:45:41.910Z,96161.94
2024-01-16T00:48:11.309Z,96167.02
2024-01-16T00:50:39.524Z,96173.89
2024-01-16T00:53:07.488Z,96166.77
2024-01-16T00:55:35.771Z,96172.48
2024-01-16T00:58:03.555Z,96192.38
2024-01-16T01:00:32.368Z,96195.98
2024-01-16T01:03:00.147Z,96198.73
2024-01-16T01:05:29.121Z,96191.45
2024-01-16T01:07:57.317Z,96166.77
2024-01-16T01:10:28.495Z,96135.18
2024-01-16T01:12:56.958Z,96147.46
2024-01-16T01:15:24.952Z,96147.77
2024-01-16T01:17:55.283Z,96161.66
2024-01-16T01:20:23.885Z,96165.34
2024-01-16T01:23:12.125Z,96174.71
2024-01-16T01:26:09.274Z,96187.30
2024-01-16T01:29:08.252Z,96189.38
2024-01-16T01:32:18.678Z,96189.56
2024-01-16T01:35:17.775Z,96197.05
2024-01-16T01:38:25.503Z,96198.30
2024-01-16T01:40:53.200Z,96204.89
2024-01-16T01:43:22.106Z,96206.05
2024-01-16T01:46:16.381Z,96210.83
2024-01-16T01:48:44.965Z,96218.10
2024-01-16T01:51:14.661Z,96222.89
2024-01-16T01:53:44.600Z,96228.98
2024-01-16T01:56:16.012Z,96239.52
2024-01-16T01:58:55.038Z,96240.42
2024-01-16T02:01:23.678Z,96241.52
2024-01-16T02:03:53.299Z,96226.39
2024-01-16T02:06:20.843Z,96233.15
2024-01-16T02:08:48.498Z,96227.80
2024-01-16T02:11:16.520Z,96226.17
2024-01-16T02:13:44.011Z,96225.61
2024-01-16T02:16:19.809Z,96226.05
2024-01-16T02:18:47.421Z,96221.09
2024-01-16T02:21:28.714Z,96224.58
2024-01-16T02:23:56.159Z,96228.83
2024-01-16T02:26:23.673Z,96229.05
2024-01-16T02:28:52.149Z,96222.83
2024-01-16T02:31:19.773Z,96213.11
2024-01-16T02:33:47.175Z,96218.00
2024-01-16T02:36:14.700Z,96221.81
2024-01-16T02:38:45.368Z,96230.77
2024-01-16T02:41:17.781Z,96231.19
2024-01-16T02:43:46.342Z,96235.17
2024-01-16T02:46:17.185Z,96248.75
2024-01-16T02:48:44.778Z,96256.56
2024-01-16T02:51:13.467Z,96246.71
2024-01-16T02:53:41.163Z,96233.09
2024-01-16T02:56:09.560Z,96233.23
2024-01-16T02:58:37.753Z,96238.05
2024-01-16T03:01:05.402Z,96253.37
2024-01-16T03:03:32.743Z,96257.63
2024-01-16T03:06:00.361Z,96268.23
2024-01-16T03:08:28.045Z,96271.82
2024-01-16T03:10:55.480Z,96271.28
2024-01-16T03:13:23.157Z,96259.93
2024-01-16T03:15:51.357Z,96262.64
2024-01-16T03:18:19.076Z,96267.73
2024-01-16T03:20:46.492Z,96267.74
2024-01-16T03:23:14.528Z,96262.98
2024-01-16T03:25:42.117Z,96260.39
2024-01-16T03:28:11.222Z,96256.59
2024-01-16T03:30:38.657Z,96248.64
2024-01-16T03:33:06.290Z,96260.59
2024-01-16T03:35:34.908Z,96264.67
2024-01-16T03:38:02.699Z,96265.99
2024-01-16T03:40:34.669Z,96273.03
2024-01-16T03:43:02.561Z,96277.86
2024-01-16T03:45:30.489Z,96283.32
2024-01-16T03:47:59.482Z,96283.89
2024-01-16T03:50:27.186Z,96279.29
2024-01-16T03:52:54.583Z,96286.95
2024-01-16T03:55:21.879Z,96288.38
2024-01-16T03:57:49.315Z,96301.55
2024-01-16T04:00:17.388Z,96312.34
2024-01-16T04:02:44.874Z,96322.42
2024-01-16T04:05:12.596Z,96329.86
2024-01-16T04:07:40.072Z,96318.68
2024-01-16T04:10:08.382Z,96321.98
2024-01-16T04:12:35.973Z,96323.90
2024-01-16T04:15:03.408Z,96333.77
2024-01-16T04:17:30.779Z,96347.60
2024-01-16T04:19:59.191Z,96360.03
2024-01-16T04:22:26.626Z,96375.92
2024-01-16T04:24:54.030Z,96372.28
2024-01-16T04:27:21.326Z,96374.26
2024-01-16T04:29:49.006Z,96376.76
2024-01-16T04:32:16.502Z,96383.26
2024-01-16T04:34:43.790Z,96391.67
2024-01-16T04:37:11.681Z,96405.10
2024-01-16T04:39:38.987Z,96415.41
2024-01-16T04:42:06.363Z,96417.80
2024-01-16T04:44:33.774Z,96418.40
2024-01-16T04:47:01.192Z,96412.32
2024-01-16T04:49:28.742Z,96415.23
2024-01-16T04:51:56.553Z,96410.90
2024-01-16T04:54:23.957Z,96405.17
2024-01-16T04:56:51.402Z,96396.88
2024-01-16T04:59:18.810Z,96395.56
2024-01-16T05:01:46.514Z,96396.02
2024-01-16T05:04:14.186Z,96399.23
2024-01-16T05:06:42.147Z,96400.55
2024-01-16T05:09:10.210Z,96401.35
2024-01-16T05:11:37.593Z,96407.15
2024-01-16T05:14:05.097Z,96418.10
2024-01-16T05:16:32.349Z,96425.10
2024-01-16T05:18:59.874Z,96435.05
2024-01-16T05:21:27.458Z,96437.16
2024-01-16T05:23:54.990Z,96437.91
2024-01-16T05:26:22.994Z,96439.52
2024-01-16T05:28:52.002Z,96435.43
2024-01-16T05:31:20.353Z,96427.52
2024-01-16T05:33:47.628Z,96425.63
2024-01-16T05:36:16.985Z,96434.13
2024-01-16T05:38:44.968Z,96440.23
2024-01-16T05:41:12.549Z,96441.61
2024-01-16T05:43:39.968Z,96444.11
2024-01-16T05:46:07.334Z,96455.95
2024-01-16T05:48:34.697Z,96456.20
2024-01-16T05:51:02.074Z,96461.44
2024-01-16T05:53:29.588Z,96472.01
2024-01-16T05:55:57.494Z,96482.03
2024-01-16T05:58:24.933Z,96494.26
2024-01-16T06:00:52.530Z,96498.70
2024-01-16T06:03:20.659Z,96499.41
2024-01-16T06:05:48.089Z,96500.99
2024-01-16T06:08:15.720Z,96514.33
2024-01-16T06:10:44.768Z,96511.40
2024-01-16T06:13:12.206Z,96519.01
2024-01-16T06:15:39.449Z,96528.16
2024-01-16T06:18:07.128Z,96532.31
2024-01-16T06:20:34.892Z,96540.95
2024-01-16T06:23:02.595Z,96552.55
2024-01-16T06:25:30.867Z,96555.57
2024-01-16T06:27:59.285Z,96560.68
2024-01-16T06:30:27.837Z,96564.38
2024-01-16T06:32:55.631Z,96575.02
2024-01-16T06:35:25.775Z,96583.38
2024-01-16T06:37:53.296Z,96587.90
2024-01-16T06:40:21.623Z,96595.44
2024-01-16T06:42:49.224Z,96603.56
2024-01-16T06:45:17.454Z,96610.54
2024-01-16T06:47:45.007Z,96622.73
2024-01-16T06:50:13.347Z,96622.21
2024-01-16T06:52:40.830Z,96631.02
2024-01-16T06:55:08.533Z,96633.64
2024-01-16T06:57:36.576Z,96632.25
2024-01-16T07:00:07.815Z,96639.26
2024-01-16T07:02:37.066Z,96641.67
2024-01-16T07:05:04.786Z,96639.89
2024-01-16T07:07:32.012Z,96646.27
2024-01-16T07:09:59.346Z,96646.29
2024-01-16T07:12:26.879Z,96656.65
2024-01-16T07:14:54.293Z,96646.98
2024-01-16T07:17:21.782Z,96650.77
2024-01-16T07:19:49.007Z,96648.35
2024-01-16T07:22:16.641Z,96646.45
2024-01-16T07:24:43.778Z,96646.09
2024-01-16T07:27:10.936Z,96653.17
2024-01-16T07:29:39.578Z,96660.25
2024-01-16T07:32:06.966Z,96667.76
2024-01-16T07:34:34.390Z,96669.73
2024-01-16T07:37:01.755Z,96673.54
2024-01-16T07:39:29.252Z,96676.46
2024-01-16T07:41:56.720Z,96680.54
2024-01-16T07:44:26.022Z,96682.84
2024-01-16T07:46:53.349Z,96682.78
2024-01-16T07:49:20.510Z,96683.74
2024-01-16T07:51:47.733Z,96681.30
2024-01-16T07:54:15.247Z,96686.47
2024-01-16T07:56:42.715Z,96686.44
2024-01-16T07:59:09.963Z,96692.02
2024-01-16T08:01:38.733Z,96696.72
2024-01-16T08:04:06.383Z,96701.21
2024-01-16T08:06:33.845Z,96709.31
2024-01-16T08:09:01.313Z,96709.33
2024-01-16T08:11:29.851Z,96713.56
2024-01-16T08:13:57.115Z,96720.45
2024-01-16T08:16:24.570Z,96716.23
2024-01-16T08:18:51.930Z,96721.55
2024-01-16T08:21:19.104Z,96717.66
2024-01-16T08:23:46.330Z,96735.99
2024-01-16T08:26:13.602Z,96730.70
2024-01-16T08:28:40.821Z,96733.27
2024-01-16T08:31:08.142Z,96736.46
2024-01-16T08:33:42.857Z,96736.64
2024-01-16T08:36:14.340Z,96751.52
2024-01-16T08:38:42.032Z,96743.00
2024-01-16T08:41:09.676Z,96742.52
2024-01-16T08:43:37.118Z,96753.90
2024-01-16T08:46:04.461Z,96748.95
2024-01-16T08:48:32.287Z,96760.96
2024-01-16T08:51:01.325Z,96763.84
2024-01-16T08:53:29.213Z,96770.85
2024-01-16T08:55:56.890Z,96774.35
2024-01-16T08:58:24.252Z,96776.56
2024-01-16T09:00:51.631Z,96781.77
2024-01-16T09:03:18.907Z,96788.24
2024-01-16T09:05:46.742Z,96793.29
2024-01-16T09:08:14.456Z,96789.86
2024-01-16T09:10:41.774Z,96794.62
2024-01-16T09:13:09.200Z,96795.95
2024-01-16T09:15:36.646Z,96806.89
2024-01-16T09:18:04.237Z,96797.76
2024-01-16T09:20:31.827Z,96797.20
2024-01-16T09:22:59.096Z,96805.95
2024-01-16T09:25:28.400Z,96807.49
2024-01-16T09:27:55.919Z,96807.01
2024-01-16T09:30:23.741Z,96806.19
2024-01-16T09:32:51.195Z,96800.71
2024-01-16T09:35:19.119Z,96806.45
2024-01-16T09:37:46.695Z,96810.25
2024-01-16T09:40:14.347Z,96812.31
2024-01-16T09:42:42.346Z,96805.59
2024-01-16T09:45:10.809Z,96811.78
2024-01-16T09:47:40.242Z,96821.64
2024-01-16T09:50:08.120Z,96821.71
2024-01-16T09:52:35.932Z,96812.54
2024-01-16T09:55:03.614Z,96798.83
2024-01-16T09:57:33.664Z,96817.22
2024-01-16T10:00:04.288Z,96808.51
2024-01-16T10:02:35.002Z,96805.91
2024-01-16T10:05:02.419Z,96811.42
2024-01-16T10:07:34.251Z,96811.56
2024-01-16T10:10:01.650Z,96807.42
2024-01-16T10:12:29.883Z,96807.85
2024-01-16T10:14:57.764Z,96810.55
2024-01-16T10:17:40.067Z,96821.31
2024-01-16T10:20:19.314Z,96821.67
2024-01-16T10:22:54.664Z,96830.98
2024-01-16T10:25:25.720Z,96830.62
2024-01-16T10:28:05.773Z,96824.48
2024-01-16T10:30:34.382Z,96824.11
2024-01-16T10:33:15.379Z,96838.89
2024-01-16T10:35:42.720Z,96843.48
2024-01-16T10:38:10.265Z,96841.42
2024-01-16T10:40:37.650Z,96851.28
2024-01-16T10:43:05.683Z,96839.54
2024-01-16T10:45:34.149Z,96844.33
2024-01-16T10:48:08.981Z,96832.89
2024-01-16T10:50:39.512Z,96836.84
2024-01-16T10:53:09.013Z,96837.73
2024-01-16T10:55:58.221Z,96836.20
2024-01-16T10:58:36.230Z,96829.30
2024-01-16T11:01:11.804Z,96838.20
2024-01-16T11:03:44.285Z,96819.88
2024-01-16T11:06:12.413Z,96826.95
2024-01-16T11:08:40.667Z,96830.11
2024-01-16T11:11:09.568Z,96832.82
2024-01-16T11:13:37.638Z,96838.38
2024-01-16T11:16:07.753Z,96835.80
2024-01-16T11:18:36.067Z,96837.08
2024-01-16T11:21:09.915Z,96839.44
2024-01-16T11:23:41.003Z,96849.73
2024-01-16T11:26:29.460Z,96853.44
2024-01-16T11:29:21.772Z,96843.83
2024-01-16T11:31:49.283Z,96859.11
2024-01-16T11:34:42.719Z,96849.19
2024-01-16T11:37:14.145Z,96855.08
2024-01-16T11:39:41.975Z,96863.72
2024-01-16T11:42:11.237Z,96872.41
2024-01-16T11:44:47.725Z,96870.27
2024-01-16T11:47:23.786Z,96868.33
2024-01-16T11:50:11.651Z,96868.38
2024-01-16T11:52:44.315Z,96860.85
2024-01-16T11:55:32.668Z,96864.70
2024-01-16T11:58:34.407Z,96870.42
2024-01-16T12:01:04.699Z,96887.11
2024-01-16T12:03:35.601Z,96895.42
2024-01-16T12:06:07.540Z,96895.40
2024-01-16T12:08:39.950Z,96901.06
2024-01-16T12:11:08.324Z,96902.55
2024-01-16T12:13:36.086Z,96906.14
2024-01-16T12:16:07.181Z,96924.59
2024-01-16T12:18:42.569Z,96920.30
2024-01-16T12:21:13.672Z,96919.83
2024-01-16T12:23:47.107Z,96928.32
2024-01-16T12:26:23.434Z,96920.35
2024-01-16T12:28:59.784Z,96931.45
2024-01-16T12:31:29.887Z,96937.52
2024-01-16T12:34:11.014Z,96949.61
2024-01-16T12:36:41.372Z,96948.02
2024-01-16T12:39:14.510Z,96940.92
2024-01-16T12:41:44.549Z,96946.66
2024-01-16T12:44:16.616Z,96956.73
2024-01-16T12:47:05.824Z,96948.55
2024-01-16T12:49:44.985Z,96963.08
2024-01-16T12:52:26.463Z,96980.24
2024-01-16T12:55:07.595Z,96976.52
2024-01-16T12:57:34.968Z,96986.77
2024-01-16T13:00:05.352Z,96998.41
2024-01-16T13:02:34.178Z,97001.80
2024-01-16T13:05:04.220Z,97004.79
2024-01-16T13:07:33.775Z,97007.73
2024-01-16T13:10:16.580Z,97009.96
2024-01-16T13:12:43.889Z,97013.79
2024-01-16T13:15:11.870Z,97015.51
2024-01-16T13:17:39.750Z,97014.99
2024-01-16T13:20:10.690Z,97017.45
2024-01-16T13:22:44.587Z,97025.75
2024-01-16T13:25:15.476Z,97025.37
2024-01-16T13:27:42.688Z,97040.88
2024-01-16T13:30:11.177Z,97036.52
2024-01-16T13:32:38.970Z,97048.70
2024-01-16T13:35:10.320Z,97051.26
2024-01-16T13:37:38.267Z,97053.60
2024-01-16T13:40:15.968Z,97059.88
2024-01-16T13:42:43.338Z,97056.85
2024-01-16T13:45:31.179Z,97064.40
2024-01-16T13:48:01.966Z,97076.73
2024-01-16T13:51:00.814Z,97073.46
2024-01-16T13:53:32.110Z,97091.16
2024-01-16T13:55:59.550Z,97097.70
2024-01-16T13:58:27.505Z,97094.81
2024-01-16T14:00:54.881Z,97097.70
2024-01-16T14:03:23.198Z,97092.58
2024-01-16T14:05:53.560Z,97105.77
2024-01-16T14:08:20.758Z,97100.63
2024-01-16T14:10:58.647Z,97096.29
2024-01-16T14:13:30.516Z,97104.31
2024-01-16T14:15:58.124Z,97101.03
2024-01-16T14:18:28.254Z,97112.84
2024-01-16T14:20:58.206Z,97119.96
2024-01-16T14:23:25.801Z,97118.06
2024-01-16T14:25:54.442Z,97126.73
2024-01-16T14:28:30.085Z,97126.20
2024-01-16T14:31:01.049Z,97135.06
2024-01-16T14:33:31.629Z,97135.97
2024-01-16T14:36:02.622Z,97139.08
2024-01-16T14:38:32.781Z,97141.34
2024-01-16T14:41:00.428Z,97146.39
2024-01-16T14:43:29.504Z,97154.54
2024-01-16T14:45:59.013Z,97159.40
2024-01-16T14:48:26.593Z,97174.13
2024-01-16T14:50:54.048Z,97173.94
2024-01-16T14:53:21.284Z,97171.87
2024-01-16T14:55:49.229Z,97177.76
2024-01-16T14:58:19.370Z,97178.81
2024-01-16T15:00:49.256Z,97184.02
2024-01-16T15:03:18.930Z,97179.69
2024-01-16T15:05:52.989Z,97190.77
2024-01-16T15:08:20.245Z,97182.63
2024-01-16T15:10:48.492Z,97187.31
2024-01-16T15:13:15.949Z,97187.66
2024-01-16T15:15:43.962Z,97191.82
2024-01-16T15:18:14.255Z,97192.17
2024-01-16T15:20:42.553Z,97205.18
2024-01-16T15:23:09.762Z,97212.98
2024-01-16T15:25:37.873Z,97211.58
2024-01-16T15:28:05.327Z,97217.96
2024-01-16T15:30:36.783Z,97222.30
2024-01-16T15:33:06.312Z,97230.78
2024-01-16T15:35:37.955Z,97226.10
2024-01-16T15:38:05.221Z,97234.59
2024-01-16T15:40:32.415Z,97228.01
2024-01-16T15:43:00.218Z,97231.47
2024-01-16T15:45:28.223Z,97221.77
2024-01-16T15:47:55.790Z,97237.37
2024-01-16T15:50:23.576Z,97242.39
2024-01-16T15:52:54.027Z,97249.14
2024-01-16T15:55:22.025Z,97249.65
2024-01-16T15:57:49.488Z,97262.81
2024-01-16T16:00:18.066Z,97259.70
2024-01-16T16:02:49.286Z,97265.06
2024-01-16T16:05:17.578Z,97262.13
2024-01-16T16:07:45.421Z,97275.98
2024-01-16T16:10:12.762Z,97261.09
2024-01-16T16:12:40.622Z,97279.79
2024-01-16T16:15:08.198Z,97279.96
2024-01-16T16:17:36.034Z,97278.41
2024-01-16T16:20:04.134Z,97268.71
2024-01-16T16:22:31.504Z,97275.98
2024-01-16T16:24:58.964Z,97276.50
2024-01-16T16:27:29.429Z,97279.27
2024-01-16T16:29:58.130Z,97290.70
2024-01-16T16:32:26.155Z,97297.81
2024-01-16T16:34:54.006Z,97303.17
2024-01-16T16:37:24.621Z,97317.20
2024-01-16T16:39:54.928Z,97312.52
2024-01-16T16:42:24.127Z,97308.37
2024-01-16T16:44:55.527Z,97307.16
2024-01-16T16:47:23.256Z,97311.14
2024-01-16T16:49:50.959Z,97329.85
2024-01-16T16:52:21.511Z,97313.23
2024-01-16T16:54:49.219Z,97320.16
2024-01-16T16:57:16.857Z,97315.99
2024-01-16T16:59:44.419Z,97308.89
2024-01-16T17:02:11.978Z,97321.70
2024-01-16T17:04:40.413Z,97327.41
2024-01-16T17:07:09.930Z,97347.50
2024-01-16T17:09:38.795Z,97355.98
2024-01-16T17:12:07.103Z,97353.57
2024-01-16T17:14:36.648Z,97370.53
2024-01-16T17:17:04.467Z,97356.68
2024-01-16T17:19:31.879Z,97363.61
2024-01-16T17:21:59.473Z,97371.06
2024-01-16T17:24:30.313Z,97390.11
2024-01-16T17:27:18.000Z,97380.23
2024-01-16T17:29:45.955Z,97380.94
2024-01-16T17:32:13.530Z,97385.61
2024-01-16T17:34:41.241Z,97385.43
2024-01-16T17:37:34.587Z,97385.94
2024-01-16T17:40:03.241Z,97390.29
2024-01-16T17:43:23.171Z,97395.82
2024-01-16T17:46:10.922Z,97408.63
2024-01-16T17:48:41.585Z,97403.61
2024-01-16T17:51:35.076Z,97401.54
2024-01-16T17:54:06.010Z,97403.77
2024-01-16T17:56:49.492Z,97397.01
2024-01-16T17:59:31.851Z,97405.84
2024-01-16T18:02:32.778Z,97423.67
2024-01-16T18:10:00.248Z,97430.74
2024-01-16T18:13:29.225Z,97419.14
2024-01-16T18:16:11.541Z,97415.66
2024-01-16T18:19:22.747Z,97413.59
2024-01-16T18:28:11.427Z,97418.27
2024-01-16T18:34:09.954Z,97418.92
2024-01-16T18:36:44.383Z,97436.75
2024-01-16T18:42:16.498Z,97439.17
2024-01-16T18:45:13.164Z,97445.08
2024-01-16T18:50:55.017Z,97469.09
2024-01-16T18:53:22.765Z,97473.59
2024-01-16T18:55:52.658Z,97465.96
2024-01-16T18:58:20.299Z,97472.70
2024-01-16T19:01:26.308Z,97476.81
2024-01-16T19:04:01.841Z,97487.88
2024-01-16T19:09:23.419Z,97492.71
2024-01-16T19:16:47.394Z,97488.01
2024-01-16T19:19:32.873Z,97499.08
2024-01-16T19:22:23.193Z,97498.55
2024-01-16T19:25:01.534Z,97508.41
2024-01-16T19:27:36.085Z,97521.21
2024-01-16T19:30:30.071Z,97512.40
2024-01-16T19:32:57.597Z,97519.50
2024-01-16T19:35:25.254Z,97510.83
2024-01-16T19:37:53.616Z,97512.90
2024-01-16T19:40:21.037Z,97516.02
2024-01-16T19:42:48.392Z,97521.40
2024-01-16T19:45:17.970Z,97525.23
2024-01-16T19:47:46.123Z,97531.95
2024-01-16T19:50:23.471Z,97536.15
2024-01-16T19:52:55.882Z,97531.20
2024-01-16T19:55:26.991Z,97535.70
2024-01-16T20:01:31.283Z,97528.94
2024-01-16T20:04:02.323Z,97537.11
2024-01-16T20:06:29.869Z,97536.61
2024-01-16T20:09:04.821Z,97533.50
2024-01-16T20:11:33.165Z,97537.48
2024-01-16T20:14:02.571Z,97545.11
2024-01-16T20:16:29.899Z,97549.09
2024-01-16T20:18:58.126Z,97553.77
2024-01-16T20:21:26.590Z,97555.50
2024-01-16T20:23:54.736Z,97559.64
2024-01-16T20:26:22.165Z,97553.42
2024-01-16T20:28:49.552Z,97565.54
2024-01-16T20:31:17.747Z,97583.89
2024-01-16T20:33:46.666Z,97576.63
2024-01-16T20:36:14.529Z,97579.71
2024-01-16T20:38:45.850Z,97573.67
2024-01-16T20:41:15.618Z,97574.70
2024-01-16T20:43:43.952Z,97576.41
2024-01-16T20:46:11.419Z,97581.75
2024-01-16T20:48:39.498Z,97596.81
2024-01-16T20:51:07.018Z,97596.13
2024-01-16T20:53:34.377Z,97603.24
2024-01-16T20:56:01.773Z,97619.89
2024-01-16T20:58:29.314Z,97626.63
2024-01-16T21:00:57.464Z,97641.16
2024-01-16T21:03:28.217Z,97645.13
2024-01-16T21:05:57.232Z,97643.36
2024-01-16T21:08:24.961Z,97643.90
2024-01-16T21:10:52.504Z,97654.23
2024-01-16T21:13:20.112Z,97655.41
2024-01-16T21:15:47.485Z,97649.86
2024-01-16T21:18:16.766Z,97647.75
2024-01-16T21:20:44.814Z,97647.18
2024-01-16T21:23:12.232Z,97644.68
2024-01-16T21:25:40.092Z,97648.91
2024-01-16T21:28:08.874Z,97653.16
2024-01-16T21:30:36.091Z,97659.64
2024-01-16T21:33:04.205Z,97657.35
2024-01-16T21:35:31.902Z,97660.39
2024-01-16T21:37:59.339Z,97662.23
2024-01-16T21:40:27.481Z,97666.00
2024-01-16T21:42:54.935Z,97675.98
2024-01-16T21:45:22.380Z,97679.57
2024-01-16T21:47:51.850Z,97682.47
2024-01-16T21:50:26.198Z,97686.05
2024-01-16T21:53:00.879Z,97692.95
2024-01-16T21:55:28.538Z,97693.83
2024-01-16T21:57:56.762Z,97697.04
2024-01-16T22:00:23.942Z,97697.08
2024-01-16T22:02:57.620Z,97697.75
2024-01-16T22:05:27.168Z,97696.80
2024-01-16T22:07:54.568Z,97700.06
2024-01-16T22:10:21.816Z,97699.23
2024-01-16T22:12:49.724Z,97702.16
2024-01-16T22:15:17.092Z,97699.35
2024-01-16T22:17:47.399Z,97703.42
2024-01-16T22:20:15.861Z,97700.27
2024-01-16T22:22:43.535Z,97698.98
2024-01-16T22:25:10.769Z,97703.07
2024-01-16T22:27:38.021Z,97698.50
2024-01-16T22:30:08.753Z,97693.98
2024-01-16T22:32:36.352Z,97700.30
2024-01-16T22:35:03.990Z,97700.95
2024-01-16T22:37:31.306Z,97704.65
2024-01-16T22:39:58.648Z,97710.52
2024-01-16T22:42:25.856Z,97712.27
2024-01-16T22:44:53.463Z,97707.11
2024-01-16T22:47:21.025Z,97710.93
2024-01-16T22:49:48.529Z,97700.91
2024-01-16T22:52:15.867Z,97700.39
2024-01-16T22:54:43.941Z,97701.04
2024-01-16T22:57:11.129Z,97701.34
2024-01-16T22:59:38.491Z,97701.83
2024-01-16T23:02:06.140Z,97703.89
2024-01-16T23:04:33.670Z,97704.39
2024-01-16T23:07:01.141Z,97703.51
2024-01-16T23:09:28.593Z,97703.15
2024-01-16T23:11:55.869Z,97707.81
2024-01-16T23:14:23.174Z,97709.90
2024-01-16T23:16:50.897Z,97704.90
2024-01-16T23:19:19.768Z,97706.61
2024-01-16T23:21:48.736Z,97703.96
2024-01-16T23:24:16.399Z,97704.06
2024-01-16T23:26:43.996Z,97706.10
2024-01-16T23:29:12.498Z,97700.98
2024-01-16T23:31:40.329Z,97703.71
2024-01-16T23:34:08.616Z,97699.63
2024-01-16T23:36:37.291Z,97699.98
2024-01-16T23:39:05.760Z,97702.25
2024-01-16T23:41:33.281Z,97708.69
2024-01-16T23:44:01.410Z,97712.34
2024-01-16T23:46:28.635Z,97707.52
2024-01-16T23:48:59.692Z,97706.70
2024-01-16T23:51:28.483Z,97711.04
2024-01-16T23:53:56.658Z,97713.13
2024-01-16T23:56:24.036Z,97715.67
2024-01-16T23:58:51.626Z,97713.02
