createdAt,value
2019-05-05T00:00:59.472Z,140700.70
2019-05-05T00:03:34.255Z,138843.59
2019-05-05T00:06:08.078Z,133792.48
2019-05-05T00:08:37.725Z,134254.03
2019-05-05T00:11:25.154Z,134377.34
2019-05-05T00:13:58.226Z,132311.73
2019-05-05T00:16:35.159Z,131831.69
2019-05-05T00:19:04.974Z,135773.06
2019-05-05T00:21:34.896Z,134342.41
2019-05-05T00:24:06.765Z,133278.25
2019-05-05T00:26:36.486Z,131771.41
2019-05-05T00:29:06.197Z,132393.50
2019-05-05T00:31:36.001Z,127355.26
2019-05-05T00:34:06.381Z,130059.47
2019-05-05T00:36:36.123Z,136026.81
2019-05-05T00:39:09.622Z,137137.42
2019-05-05T00:41:39.356Z,133049.25
2019-05-05T00:44:08.998Z,131512.69
2019-05-05T00:46:44.675Z,134066.97
2019-05-05T00:49:14.608Z,133620.53
2019-05-05T00:51:44.435Z,130978.06
2019-05-05T00:54:14.896Z,131360.88
2019-05-05T00:56:45.150Z,136291.45
2019-05-05T00:59:19.649Z,139312.38
2019-05-05T01:02:06.578Z,128149.94
2019-05-05T01:04:50.827Z,131758.94
2019-05-05T01:07:20.861Z,125150.82
2019-05-05T01:09:50.508Z,126650.05
2019-05-05T01:12:20.495Z,116344.64
2019-05-05T01:14:50.157Z,121597.41
2019-05-05T01:17:19.806Z,122253.14
2019-05-05T01:20:01.238Z,120440.91
2019-05-05T01:22:21.025Z,126244.97
2019-05-05T01:24:50.765Z,124465.58
2019-05-05T01:27:20.761Z,121750.43
2019-05-05T01:29:50.473Z,119556.45
2019-05-05T01:32:21.849Z,122869.62
2019-05-05T01:34:51.509Z,124598.61
2019-05-05T01:37:22.871Z,120048.05
2019-05-05T01:39:57.074Z,123173.37
2019-05-05T01:42:26.737Z,126782.81
2019-05-05T01:44:56.381Z,131612.92
2019-05-05T01:47:26.118Z,129521.86
2019-05-05T01:49:55.831Z,124016.72
2019-05-05T01:52:27.048Z,123275.79
2019-05-05T01:54:56.691Z,122252.73
2019-05-05T01:57:27.362Z,124170.62
2019-05-05T01:59:57.257Z,125590.91
2019-05-05T02:02:26.906Z,123941.55
2019-05-05T02:04:56.635Z,125201.88
2019-05-05T02:07:26.350Z,128592.91
2019-05-05T02:09:56.007Z,135648.52
2019-05-05T02:12:25.868Z,135203.83
2019-05-05T02:14:55.592Z,133943.53
2019-05-05T02:17:25.325Z,124200.75
2019-05-05T02:19:55.167Z,120429.44
2019-05-05T02:22:25.382Z,118990.44
2019-05-05T02:24:55.313Z,116800.52
2019-05-05T02:27:25.384Z,127590.92
2019-05-05T02:29:56.841Z,136456.30
2019-05-05T02:32:40.297Z,135908.86
2019-05-05T02:35:15.904Z,139041.97
2019-05-05T02:37:45.757Z,128002.73
2019-05-05T02:40:17.370Z,129703.46
2019-05-05T02:42:48.132Z,132495.88
2019-05-05T02:45:40.631Z,128035.67
2019-05-05T02:48:15.077Z,130427.75
2019-05-05T02:51:01.657Z,134389.25
2019-05-05T02:53:35.785Z,132396.59
2019-05-05T02:56:07.616Z,133296.25
2019-05-05T02:58:39.864Z,139669.56
2019-05-05T03:04:14.224Z,115652.20
2019-05-05T03:06:48.510Z,122117.29
2019-05-05T03:09:21.611Z,118040.52
2019-05-05T03:11:56.126Z,124972.27
2019-05-05T03:14:28.192Z,128955.41
2019-05-05T03:16:58.011Z,130249.42
2019-05-05T03:19:28.220Z,135570.31
2019-05-05T03:21:58.280Z,135177.56
2019-05-05T03:24:28.139Z,127431.52
2019-05-05T03:26:58.230Z,120948.56
2019-05-05T03:29:28.592Z,115306.22
2019-05-05T03:31:58.823Z,109313.89
2019-05-05T03:34:28.599Z,110155.16
2019-05-05T03:36:58.735Z,115457.42
2019-05-05T03:39:30.494Z,118265.89
2019-05-05T03:42:05.172Z,117731.97
2019-05-05T03:44:36.597Z,116561.30
2019-05-05T03:47:06.494Z,114348.53
2019-05-05T03:49:36.229Z,116602.12
2019-05-05T03:52:06.328Z,113877.91
2019-05-05T03:54:35.988Z,118487.23
2019-05-05T03:57:08.632Z,115536.61
2019-05-05T03:59:41.781Z,117529.36
2019-05-05T04:02:14.312Z,113334.73
2019-05-05T04:04:46.831Z,116235.45
2019-05-05T04:07:16.779Z,117996.27
2019-05-05T04:09:47.075Z,121683.83
2019-05-05T04:12:18.674Z,114795.47
2019-05-05T04:14:48.411Z,115077.39
2019-05-05T04:17:33.527Z,120257.78
2019-05-05T04:20:17.334Z,118440.74
2019-05-05T04:22:48.004Z,118232.80
2019-05-05T04:25:17.667Z,113958.03
2019-05-05T04:27:47.318Z,113381.42
2019-05-05T04:30:18.273Z,116099.79
2019-05-05T04:32:47.921Z,114122.19
2019-05-05T04:35:17.578Z,115781.30
2019-05-05T04:37:47.287Z,113756.61
2019-05-05T04:40:17.083Z,119372.27
2019-05-05T04:42:46.739Z,122303.54
2019-05-05T04:45:17.610Z,120663.03
2019-05-05T04:47:49.008Z,123777.35
2019-05-05T04:50:26.933Z,130385.99
2019-05-05T04:52:59.924Z,132445.22
2019-05-05T04:55:29.552Z,130358.14
2019-05-05T04:57:59.213Z,130959.98
2019-05-05T05:00:30.373Z,124038.98
2019-05-05T05:03:04.885Z,124914.20
2019-05-05T05:05:53.629Z,129486.05
2019-05-05T05:08:24.739Z,132525.09
2019-05-05T05:10:54.574Z,135382.17
2019-05-05T05:13:24.594Z,133163.66
2019-05-05T05:15:54.360Z,132280.25
2019-05-05T05:18:24.301Z,133087.53
2019-05-05T05:20:54.910Z,132147.59
2019-05-05T05:23:24.863Z,130278.70
2019-05-05T05:25:54.645Z,129616.44
2019-05-05T05:28:24.237Z,133018.20
2019-05-05T05:30:54.586Z,133815.70
2019-05-05T05:33:24.273Z,134087.13
2019-05-05T05:35:54.641Z,131509.05
2019-05-05T05:38:25.403Z,133548.83
2019-05-05T05:41:13.501Z,132458.94
2019-05-05T05:43:44.657Z,136428.34
2019-05-05T05:46:16.662Z,136372.02
2019-05-05T05:48:47.945Z,135834.63
2019-05-05T05:51:19.586Z,132899.53
2019-05-05T05:53:49.270Z,136947.52
2019-05-05T05:56:18.917Z,138189.73
2019-05-05T05:58:48.584Z,140094.45
2019-05-05T06:01:18.233Z,140267.45
2019-05-05T06:03:48.999Z,141708.89
2019-05-05T06:06:18.665Z,136209.36
2019-05-05T06:08:48.331Z,133300.59
2019-05-05T06:11:17.987Z,137205.53
2019-05-05T06:13:47.705Z,136337.13
2019-05-05T06:16:17.300Z,139872.53
2019-05-05T06:18:46.953Z,139133.09
2019-05-05T06:21:16.611Z,142933.56
2019-05-05T06:23:46.266Z,140901.27
2019-05-05T06:26:15.930Z,141431.19
2019-05-05T06:28:46.718Z,143312.05
2019-05-05T06:31:16.449Z,140890.84
2019-05-05T06:33:46.096Z,146014.06
2019-05-05T06:36:15.754Z,144964.61
2019-05-05T06:38:45.460Z,142981.59
2019-05-05T06:41:34.195Z,145238.50
2019-05-05T06:44:20.314Z,144059.39
2019-05-05T06:47:04.678Z,144553.63
2019-05-05T06:49:34.760Z,146304.38
2019-05-05T06:52:04.502Z,148132.06
2019-05-05T06:54:34.792Z,148620.81
2019-05-05T06:57:04.817Z,148408.44
2019-05-05T06:59:35.070Z,149170.97
2019-05-05T07:02:04.853Z,147537.05
2019-05-05T07:04:34.502Z,148970.41
2019-05-05T07:07:05.170Z,149470.55
2019-05-05T07:09:34.978Z,149511.09
2019-05-05T07:12:04.771Z,149540.22
2019-05-05T07:14:35.463Z,149561.78
2019-05-05T07:17:05.349Z,149585.86
2019-05-05T07:19:35.731Z,149538.97
2019-05-05T07:22:05.366Z,149583.31
2019-05-05T07:24:35.039Z,149653.00
2019-05-05T07:27:05.213Z,149647.94
2019-05-05T07:29:34.941Z,149670.78
2019-05-05T07:32:04.584Z,149666.97
2019-05-05T07:34:50.388Z,149677.08
2019-05-05T07:37:20.032Z,149670.78
2019-05-05T07:39:49.696Z,149645.44
2019-05-05T07:42:19.340Z,149668.22
2019-05-05T07:44:49.017Z,149607.39
2019-05-05T07:47:18.676Z,149603.58
2019-05-05T07:49:49.961Z,149688.50
2019-05-05T07:52:19.680Z,149711.33
2019-05-05T07:54:50.683Z,149696.11
2019-05-05T07:57:20.401Z,149758.25
2019-05-05T07:59:50.048Z,149792.47
2019-05-05T08:02:19.709Z,149807.69
2019-05-05T08:04:49.358Z,149855.88
2019-05-05T08:07:19.023Z,149843.22
2019-05-05T08:09:48.665Z,149896.47
2019-05-05T08:12:18.332Z,149932.00
2019-05-05T08:14:47.982Z,149912.95
2019-05-05T08:17:23.564Z,149975.14
2019-05-05T08:19:57.395Z,149975.14
2019-05-05T08:22:27.052Z,150037.34
2019-05-05T08:25:04.322Z,150109.67
2019-05-05T08:27:41.857Z,150192.16
2019-05-05T08:30:14.095Z,150109.67
2019-05-05T08:32:45.445Z,150174.41
2019-05-05T08:35:16.636Z,150072.88
2019-05-05T08:37:46.281Z,150039.89
2019-05-05T08:40:16.437Z,150055.09
2019-05-05T08:42:46.083Z,150176.97
2019-05-05T08:45:16.541Z,150234.09
2019-05-05T08:47:46.252Z,150183.28
2019-05-05T08:50:17.842Z,150353.47
2019-05-05T08:52:47.434Z,150334.41
2019-05-05T08:55:17.098Z,150297.59
2019-05-05T08:57:46.746Z,150386.50
2019-05-05T09:00:18.055Z,150279.78
2019-05-05T09:02:47.766Z,150272.16
2019-05-05T09:05:17.627Z,150283.59
2019-05-05T09:07:47.348Z,150295.03
2019-05-05T09:10:17.309Z,150338.22
2019-05-05T09:12:47.205Z,150251.84
2019-05-05T09:15:16.983Z,150215.03
2019-05-05T09:17:46.650Z,150198.53
2019-05-05T09:20:16.999Z,150171.86
2019-05-05T09:22:46.641Z,150212.53
2019-05-05T09:25:34.354Z,150372.50
2019-05-05T09:28:08.918Z,150504.67
2019-05-05T09:30:41.718Z,150539.02
2019-05-05T09:33:11.451Z,150465.28
2019-05-05T09:35:43.665Z,150464.03
2019-05-05T09:38:14.724Z,150545.34
2019-05-05T09:40:44.749Z,150458.95
2019-05-05T09:43:14.898Z,150471.66
2019-05-05T09:45:44.712Z,150517.38
2019-05-05T09:48:14.453Z,150600.02
2019-05-05T09:50:45.132Z,150650.83
2019-05-05T09:53:14.813Z,150706.77
2019-05-05T09:55:44.562Z,150668.66
2019-05-05T09:58:14.264Z,150655.94
2019-05-05T10:00:46.695Z,150636.86
2019-05-05T10:03:16.616Z,150601.27
2019-05-05T10:05:46.904Z,150620.34
2019-05-05T10:08:16.565Z,150738.56
2019-05-05T10:10:46.285Z,150648.31
2019-05-05T10:13:15.940Z,150592.38
2019-05-05T10:15:45.629Z,150577.13
2019-05-05T10:18:15.327Z,150644.50
2019-05-05T10:20:45.059Z,150481.78
2019-05-05T10:23:14.779Z,150414.44
2019-05-05T10:25:46.086Z,150519.94
2019-05-05T10:28:15.740Z,150522.45
2019-05-05T10:30:45.409Z,150480.53
2019-05-05T10:33:15.061Z,150617.78
2019-05-05T10:35:44.718Z,150592.38
2019-05-05T10:38:14.582Z,150582.19
2019-05-05T10:40:44.770Z,150617.78
2019-05-05T10:43:14.998Z,150615.28
2019-05-05T10:45:44.636Z,150666.09
2019-05-05T10:48:14.582Z,150456.39
2019-05-05T10:50:44.552Z,150522.45
2019-05-05T10:53:14.405Z,150536.45
2019-05-05T10:55:45.036Z,150600.02
2019-05-05T10:58:14.788Z,150523.75
2019-05-05T11:00:48.928Z,150493.23
2019-05-05T11:03:19.422Z,150500.88
2019-05-05T11:05:53.806Z,150434.77
2019-05-05T11:08:26.114Z,150420.77
2019-05-05T11:10:55.842Z,150395.38
2019-05-05T11:13:25.551Z,150452.58
2019-05-05T11:15:55.191Z,150513.56
2019-05-05T11:18:25.585Z,150607.64
2019-05-05T11:20:57.710Z,150659.77
2019-05-05T11:23:27.452Z,150676.28
2019-05-05T11:25:57.104Z,150733.50
2019-05-05T11:28:26.757Z,150795.78
2019-05-05T11:30:56.415Z,150875.97
2019-05-05T11:33:43.800Z,150910.34
2019-05-05T11:36:15.794Z,150985.38
2019-05-05T11:38:45.524Z,150892.50
2019-05-05T11:41:15.173Z,150996.83
2019-05-05T11:43:44.845Z,150819.94
2019-05-05T11:46:14.496Z,150785.63
2019-05-05T11:48:45.678Z,150709.33
2019-05-05T11:51:17.904Z,150756.39
2019-05-05T11:53:47.547Z,150844.16
2019-05-05T11:56:17.202Z,150821.25
2019-05-05T11:58:46.848Z,150805.97
2019-05-05T12:01:17.278Z,150961.19
2019-05-05T12:03:46.932Z,151078.27
2019-05-05T12:06:16.587Z,151054.09
2019-05-05T12:08:46.256Z,151218.36
2019-05-05T12:11:16.053Z,151269.31
2019-05-05T12:13:45.707Z,151176.31
2019-05-05T12:16:17.008Z,151269.31
2019-05-05T12:18:46.659Z,151399.22
2019-05-05T12:21:17.246Z,151330.44
2019-05-05T12:23:46.897Z,151183.97
2019-05-05T12:26:30.007Z,151254.03
2019-05-05T12:29:01.365Z,151121.56
2019-05-05T12:31:33.981Z,151045.19
2019-05-05T12:34:04.002Z,150892.50
2019-05-05T12:36:34.249Z,150836.47
2019-05-05T12:39:07.261Z,150868.33
2019-05-05T12:41:36.914Z,150878.53
2019-05-05T12:44:08.410Z,150919.22
2019-05-05T12:46:39.706Z,150832.66
2019-05-05T12:49:11.000Z,150770.36
2019-05-05T12:51:40.655Z,150785.63
2019-05-05T12:54:10.307Z,150854.36
2019-05-05T12:56:39.979Z,150910.34
2019-05-05T12:59:11.332Z,150915.41
2019-05-05T13:01:44.176Z,150926.86
2019-05-05T13:04:14.226Z,150816.13
2019-05-05T13:06:45.048Z,150915.41
2019-05-05T13:09:16.049Z,150930.69
2019-05-05T13:11:45.778Z,151010.84
2019-05-05T13:14:15.496Z,151041.36
2019-05-05T13:16:52.350Z,151080.83
2019-05-05T13:19:18.190Z,151054.09
2019-05-05T13:21:58.313Z,151187.73
2019-05-05T13:24:34.218Z,151177.58
2019-05-05T13:27:11.782Z,151204.38
2019-05-05T13:29:44.271Z,151577.66
2019-05-05T13:32:14.260Z,151310.06
2019-05-05T13:34:44.019Z,151139.36
2019-05-05T13:37:14.201Z,151029.91
2019-05-05T13:39:44.570Z,151029.91
2019-05-05T13:42:14.275Z,150951.05
2019-05-05T13:44:49.769Z,150963.75
2019-05-05T13:47:19.471Z,150817.42
2019-05-05T13:49:50.618Z,150813.61
2019-05-05T13:52:20.278Z,150765.28
2019-05-05T13:54:49.945Z,150747.45
2019-05-05T13:57:21.205Z,150750.02
2019-05-05T13:59:50.867Z,150765.28
2019-05-05T14:02:20.527Z,150711.84
2019-05-05T14:04:50.192Z,150706.77
2019-05-05T14:07:19.846Z,150678.80
2019-05-05T14:09:49.520Z,150733.50
2019-05-05T14:12:19.166Z,150727.11
2019-05-05T14:14:48.901Z,150610.16
2019-05-05T14:17:18.549Z,150722.03
2019-05-05T14:20:01.378Z,150755.09
2019-05-05T14:22:19.649Z,150867.06
2019-05-05T14:24:50.943Z,150971.39
2019-05-05T14:27:23.793Z,151031.22
2019-05-05T14:29:58.379Z,151786.75
2019-05-05T14:32:29.688Z,154570.70
2019-05-05T14:35:03.859Z,154832.77
2019-05-05T14:37:34.818Z,154466.66
2019-05-05T14:40:07.900Z,152892.91
2019-05-05T14:42:37.637Z,151969.19
2019-05-05T14:45:12.381Z,151688.53
2019-05-05T14:47:44.018Z,151720.41
2019-05-05T14:50:14.172Z,151432.33
2019-05-05T14:52:44.120Z,151185.22
2019-05-05T14:55:15.132Z,151213.28
2019-05-05T14:57:44.739Z,151182.66
2019-05-05T15:00:17.131Z,151117.73
2019-05-05T15:02:48.323Z,151175.02
2019-05-05T15:05:35.671Z,151140.66
2019-05-05T15:08:24.165Z,151107.58
2019-05-05T15:10:55.515Z,151077.02
2019-05-05T15:13:25.316Z,151019.75
2019-05-05T15:15:57.115Z,150948.47
2019-05-05T15:18:26.852Z,150896.31
2019-05-05T15:20:56.493Z,150921.78
2019-05-05T15:23:26.152Z,150862.00
2019-05-05T15:25:55.817Z,150830.14
2019-05-05T15:28:25.841Z,150872.14
2019-05-05T15:30:55.511Z,150968.83
2019-05-05T15:33:25.171Z,151103.75
2019-05-05T15:35:55.476Z,151185.22
2019-05-05T15:38:26.368Z,151210.72
2019-05-05T15:40:56.032Z,151302.41
2019-05-05T15:43:27.402Z,151406.87
2019-05-05T15:45:57.027Z,151539.44
2019-05-05T15:48:26.758Z,151671.95
2019-05-05T15:50:56.421Z,151623.52
2019-05-05T15:53:26.072Z,151480.75
2019-05-05T15:55:55.744Z,151419.59
2019-05-05T15:58:25.402Z,151424.69
2019-05-05T16:00:55.048Z,151344.42
2019-05-05T16:03:24.784Z,151334.25
2019-05-05T16:05:54.460Z,151389.00
2019-05-05T16:08:24.093Z,151526.66
2019-05-05T16:10:54.596Z,151425.94
2019-05-05T16:13:24.459Z,151375.02
2019-05-05T16:16:05.395Z,151372.45
2019-05-05T16:18:39.149Z,151108.84
2019-05-05T16:21:08.565Z,151147.00
2019-05-05T16:23:56.003Z,151042.67
2019-05-05T16:26:25.646Z,151000.64
2019-05-05T16:28:55.380Z,150889.98
2019-05-05T16:31:27.598Z,150937.02
2019-05-05T16:33:56.415Z,150968.83
2019-05-05T16:36:26.074Z,150940.84
2019-05-05T16:38:55.742Z,150800.91
2019-05-05T16:41:29.099Z,150818.69
2019-05-05T16:43:58.785Z,150788.14
2019-05-05T16:46:28.438Z,150774.19
2019-05-05T16:48:58.191Z,150776.73
2019-05-05T16:51:34.787Z,150847.97
2019-05-05T16:54:05.436Z,150826.31
2019-05-05T16:56:35.116Z,150889.98
2019-05-05T16:59:04.774Z,150975.22
2019-05-05T17:01:35.732Z,151000.64
2019-05-05T17:04:11.168Z,150872.14
2019-05-05T17:06:36.795Z,150869.62
2019-05-05T17:09:08.383Z,150860.69
2019-05-05T17:11:38.045Z,150757.66
2019-05-05T17:14:11.757Z,150846.72
2019-05-05T17:16:58.895Z,150711.84
2019-05-05T17:19:33.864Z,150727.11
2019-05-05T17:22:09.510Z,150687.69
2019-05-05T17:24:39.161Z,150695.31
2019-05-05T17:27:08.830Z,150653.39
2019-05-05T17:29:39.494Z,150620.34
2019-05-05T17:32:09.143Z,150664.84
2019-05-05T17:34:38.885Z,150662.28
2019-05-05T17:37:08.526Z,150648.31
2019-05-05T17:39:39.829Z,150602.52
2019-05-05T17:42:11.119Z,150664.84
2019-05-05T17:44:44.290Z,150674.98
2019-05-05T17:47:21.379Z,150636.86
2019-05-05T17:49:58.551Z,150678.80
2019-05-05T17:52:29.840Z,150686.44
2019-05-05T17:55:00.071Z,150694.06
2019-05-05T17:57:29.790Z,150645.75
2019-05-05T17:59:59.453Z,150633.05
2019-05-05T18:02:29.103Z,150602.52
2019-05-05T18:04:58.762Z,150613.97
2019-05-05T18:07:30.055Z,150589.81
2019-05-05T18:10:13.514Z,150578.38
2019-05-05T18:12:45.644Z,150537.70
2019-05-05T18:15:34.137Z,150497.05
2019-05-05T18:18:04.404Z,150483.09
2019-05-05T18:20:35.263Z,150455.14
2019-05-05T18:23:05.281Z,150462.77
2019-05-05T18:25:35.019Z,150409.33
2019-05-05T18:28:15.723Z,150424.58
2019-05-05T18:30:36.249Z,150373.80
2019-05-05T18:33:06.240Z,150405.52
2019-05-05T18:35:36.082Z,150396.63
2019-05-05T18:38:05.741Z,150350.92
2019-05-05T18:40:35.399Z,150286.16
2019-05-05T18:43:06.698Z,150305.22
2019-05-05T18:45:37.885Z,150305.22
2019-05-05T18:48:08.155Z,150312.78
2019-05-05T18:50:37.793Z,150335.67
2019-05-05T18:53:07.450Z,150336.92
2019-05-05T18:55:37.107Z,150302.66
2019-05-05T18:58:07.931Z,150307.72
2019-05-05T19:00:55.280Z,150307.72
2019-05-05T19:03:33.762Z,150321.72
2019-05-05T19:06:06.321Z,150296.28
2019-05-05T19:08:37.617Z,150307.72
2019-05-05T19:11:07.371Z,150256.97
2019-05-05T19:13:37.014Z,150185.84
2019-05-05T19:16:06.677Z,150275.97
2019-05-05T19:18:36.340Z,150287.41
2019-05-05T19:21:07.720Z,150281.09
2019-05-05T19:23:37.430Z,150273.47
2019-05-05T19:26:07.762Z,150307.72
2019-05-05T19:28:43.991Z,150278.53
2019-05-05T19:31:10.057Z,150284.91
2019-05-05T19:33:39.717Z,150310.28
2019-05-05T19:36:09.363Z,150302.66
2019-05-05T19:38:39.018Z,150326.78
2019-05-05T19:41:08.670Z,150354.73
2019-05-05T19:43:39.955Z,150358.55
2019-05-05T19:46:11.259Z,150289.97
2019-05-05T19:48:40.980Z,150311.53
2019-05-05T19:51:14.115Z,150275.97
2019-05-05T19:53:44.649Z,150232.84
2019-05-05T19:56:14.555Z,150260.78
2019-05-05T19:58:57.635Z,150274.72
2019-05-05T20:01:15.726Z,150269.66
2019-05-05T20:03:45.767Z,150259.47
2019-05-05T20:06:15.556Z,150241.72
2019-05-05T20:08:45.215Z,150209.97
2019-05-05T20:11:14.866Z,150230.28
2019-05-05T20:13:44.687Z,150223.91
2019-05-05T20:16:18.622Z,150260.78
2019-05-05T20:18:50.271Z,150234.09
2019-05-05T20:21:19.663Z,150216.28
2019-05-05T20:23:49.517Z,150244.22
2019-05-05T20:26:19.556Z,150241.72
2019-05-05T20:28:49.252Z,150241.72
2019-05-05T20:31:19.041Z,150180.78
2019-05-05T20:33:49.035Z,150159.16
2019-05-05T20:36:21.169Z,150145.22
2019-05-05T20:38:54.681Z,150089.38
2019-05-05T20:41:24.852Z,150079.20
2019-05-05T20:43:57.052Z,150102.06
2019-05-05T20:46:26.723Z,150107.12
2019-05-05T20:48:56.430Z,150147.73
2019-05-05T20:51:26.077Z,150138.86
2019-05-05T20:53:55.819Z,150157.91
2019-05-05T20:56:25.428Z,150166.78
2019-05-05T20:58:55.068Z,150155.34
2019-05-05T21:01:24.770Z,150124.92
2019-05-05T21:03:54.394Z,150114.75
2019-05-05T21:06:24.568Z,150127.44
2019-05-05T21:08:54.523Z,150143.92
2019-05-05T21:11:24.729Z,150058.89
2019-05-05T21:13:54.556Z,150084.31
2019-05-05T21:16:24.607Z,150159.16
2019-05-05T21:18:54.307Z,150067.81
2019-05-05T21:21:25.561Z,150127.44
2019-05-05T21:23:59.417Z,150128.73
2019-05-05T21:26:47.770Z,150089.38
2019-05-05T21:29:18.256Z,150117.30
2019-05-05T21:31:48.048Z,150066.52
2019-05-05T21:34:17.721Z,150042.41
2019-05-05T21:36:47.402Z,150072.88
2019-05-05T21:39:18.869Z,150098.25
2019-05-05T21:41:48.548Z,150056.39
2019-05-05T21:44:19.779Z,150020.84
2019-05-05T21:46:49.452Z,149994.19
2019-05-05T21:49:19.119Z,150023.41
2019-05-05T21:51:53.973Z,150028.47
2019-05-05T21:54:34.215Z,150013.22
2019-05-05T21:57:23.484Z,150036.09
2019-05-05T21:59:58.658Z,150036.09
2019-05-05T22:02:26.561Z,149923.13
2019-05-05T22:04:56.212Z,150017.03
2019-05-05T22:07:27.373Z,150000.55
2019-05-05T22:09:58.058Z,149855.88
2019-05-05T22:12:28.006Z,149937.05
2019-05-05T22:14:57.678Z,149861.80
2019-05-05T22:17:27.323Z,148884.22
2019-05-05T22:20:10.451Z,147273.81
2019-05-05T22:22:41.738Z,148583.91
2019-05-05T22:25:11.595Z,146648.55
2019-05-05T22:27:41.291Z,144695.22
2019-05-05T22:30:11.271Z,140089.69
2019-05-05T22:32:44.122Z,130896.52
2019-05-05T22:35:16.339Z,142752.22
2019-05-05T22:37:45.472Z,140956.00
2019-05-05T22:40:24.582Z,137958.64
2019-05-05T22:42:54.768Z,143656.02
2019-05-05T22:45:24.542Z,148250.55
2019-05-05T22:47:54.413Z,147668.39
2019-05-05T22:50:24.708Z,148607.84
2019-05-05T22:52:54.746Z,144581.41
2019-05-05T22:55:24.826Z,139372.31
2019-05-05T22:57:56.049Z,130179.84
2019-05-05T23:00:29.607Z,112811.92
2019-05-05T23:03:00.040Z,113239.84
2019-05-05T23:05:37.589Z,108671.73
2019-05-05T23:08:07.237Z,96967.41
2019-05-05T23:10:37.614Z,87328.25
2019-05-05T23:13:07.467Z,89223.95
2019-05-05T23:15:38.746Z,88477.71
2019-05-05T23:18:10.042Z,95819.32
2019-05-05T23:21:06.441Z,102264.48
2019-05-05T23:23:55.957Z,117005.16
2019-05-05T23:26:26.507Z,129849.58
2019-05-05T23:28:56.153Z,117590.42
2019-05-05T23:31:25.808Z,88089.19
2019-05-05T23:33:55.465Z,77008.58
2019-05-05T23:36:25.146Z,76808.64
2019-05-05T23:38:55.040Z,83954.37
2019-05-05T23:41:24.702Z,86653.13
2019-05-05T23:43:54.614Z,89550.31
2019-05-05T23:46:24.444Z,100832.67
2019-05-05T23:48:54.119Z,97155.16
2019-05-05T23:51:24.319Z,98657.05
2019-05-05T23:53:55.081Z,115740.92
2019-05-05T23:56:24.878Z,122684.81
2019-05-05T23:58:55.179Z,117573.02
