createdAt,value
2023-02-11T00:01:26.918Z,2.33
2023-02-11T00:03:56.167Z,2.53
2023-02-11T00:06:27.916Z,2.60
2023-02-11T00:08:57.215Z,3.50
2023-02-11T00:11:30.194Z,1.92
2023-02-11T00:13:59.295Z,2.47
2023-02-11T00:16:27.828Z,2.72
2023-02-11T00:18:56.167Z,3.90
2023-02-11T00:21:28.372Z,2.75
2023-02-11T00:23:59.567Z,2.67
2023-02-11T00:26:31.130Z,2.67
2023-02-11T00:28:59.303Z,3.58
2023-02-11T00:31:27.995Z,2.50
2023-02-11T00:33:56.477Z,2.47
2023-02-11T00:36:28.995Z,2.38
2023-02-11T00:38:58.975Z,1.90
2023-02-11T00:41:27.383Z,3.20
2023-02-11T00:43:55.388Z,2.03
2023-02-11T00:46:24.409Z,2.70
2023-02-11T00:48:55.043Z,1.60
2023-02-11T00:51:23.161Z,2.15
2023-02-11T00:53:53.441Z,1.70
2023-02-11T00:56:21.624Z,2.42
2023-02-11T00:58:49.684Z,1.45
2023-02-11T01:01:17.826Z,2.08
2023-02-11T01:03:45.835Z,2.20
2023-02-11T01:06:14.632Z,2.13
2023-02-11T01:08:42.616Z,2.35
2023-02-11T01:11:17.967Z,2.70
2023-02-11T01:13:47.066Z,1.80
2023-02-11T01:16:16.085Z,3.15
2023-02-11T01:18:44.708Z,2.17
2023-02-11T01:21:13.344Z,2.38
2023-02-11T01:23:41.284Z,1.95
2023-02-11T01:26:09.161Z,2.05
2023-02-11T01:28:38.468Z,2.88
2023-02-11T01:31:06.568Z,1.80
2023-02-11T01:33:34.899Z,2.60
2023-02-11T01:36:06.040Z,2.72
2023-02-11T01:38:35.400Z,1.83
2023-02-11T01:41:06.365Z,2.45
2023-02-11T01:43:39.417Z,1.98
2023-02-11T01:46:29.371Z,2.60
2023-02-11T01:49:03.818Z,1.45
2023-02-11T01:51:39.144Z,2.13
2023-02-11T01:54:27.314Z,2.10
2023-02-11T01:57:18.092Z,2.15
2023-02-11T01:59:57.913Z,2.10
2023-02-11T02:02:35.472Z,1.98
2023-02-11T02:05:15.500Z,1.20
2023-02-11T02:07:57.305Z,2.20
2023-02-11T02:10:29.685Z,2.03
2023-02-11T02:12:58.246Z,1.98
2023-02-11T02:15:33.048Z,2.40
2023-02-11T02:18:22.837Z,1.92
2023-02-11T02:21:52.850Z,1.98
2023-02-11T02:24:56.506Z,1.77
2023-02-11T02:27:49.779Z,1.90
2023-02-11T02:30:55.766Z,1.98
2023-02-11T02:33:43.293Z,2.80
2023-02-11T02:36:22.436Z,1.75
2023-02-11T02:38:58.320Z,2.38
2023-02-11T02:41:31.853Z,2.15
2023-02-11T02:44:00.373Z,2.00
2023-02-11T02:46:31.496Z,2.03
2023-02-11T02:49:01.960Z,1.35
2023-02-11T02:52:02.402Z,2.85
2023-02-11T02:55:11.658Z,2.25
2023-02-11T02:57:58.481Z,1.80
2023-02-11T03:00:36.677Z,2.63
2023-02-11T03:03:24.584Z,2.10
2023-02-11T03:06:04.488Z,1.88
2023-02-11T03:08:38.905Z,2.85
2023-02-11T03:11:08.939Z,2.22
2023-02-11T03:13:40.557Z,1.85
2023-02-11T03:16:14.881Z,1.83
2023-02-11T03:18:50.493Z,1.90
2023-02-11T03:21:21.819Z,2.10
2023-02-11T03:23:55.664Z,1.58
2023-02-11T03:26:31.608Z,3.63
2023-02-11T03:29:09.730Z,2.10
2023-02-11T03:31:49.393Z,1.80
2023-02-11T03:34:28.873Z,2.40
2023-02-11T03:37:06.715Z,2.05
2023-02-11T03:39:41.547Z,2.50
2023-02-11T03:42:14.317Z,2.08
2023-02-11T03:44:50.324Z,1.65
2023-02-11T03:47:23.990Z,2.65
2023-02-11T03:49:56.490Z,1.95
2023-02-11T03:52:28.098Z,1.52
2023-02-11T03:55:01.299Z,2.20
2023-02-11T03:57:29.434Z,2.28
2023-02-11T04:00:00.349Z,1.95
2023-02-11T04:02:34.036Z,2.58
2023-02-11T04:05:02.319Z,2.33
2023-02-11T04:07:31.904Z,1.83
2023-02-11T04:12:28.038Z,1.58
2023-02-11T04:14:56.062Z,1.77
2023-02-11T04:17:24.095Z,1.85
2023-02-11T04:19:52.103Z,2.30
2023-02-11T04:22:20.096Z,1.70
2023-02-11T04:24:49.435Z,2.30
2023-02-11T04:27:17.463Z,1.85
2023-02-11T04:29:45.476Z,2.03
2023-02-11T04:32:13.720Z,1.90
2023-02-11T04:34:41.835Z,2.03
2023-02-11T04:37:10.167Z,3.05
2023-02-11T04:39:38.135Z,1.77
2023-02-11T04:42:07.995Z,1.92
2023-02-11T04:44:36.004Z,2.25
2023-02-11T04:47:03.893Z,2.08
2023-02-11T04:49:31.816Z,2.10
2023-02-11T04:51:59.737Z,2.22
2023-02-11T04:54:27.664Z,2.10
2023-02-11T04:56:55.608Z,2.47
2023-02-11T04:59:25.014Z,2.53
2023-02-11T05:01:52.980Z,2.42
2023-02-11T05:04:21.021Z,2.35
2023-02-11T05:06:48.977Z,2.05
2023-02-11T05:09:17.752Z,2.35
2023-02-11T05:11:45.703Z,2.17
2023-02-11T05:14:13.624Z,2.15
2023-02-11T05:16:42.973Z,2.63
2023-02-11T05:19:11.028Z,2.40
2023-02-11T05:21:40.118Z,2.15
2023-02-11T05:24:10.351Z,2.00
2023-02-11T05:26:38.285Z,2.25
2023-02-11T05:29:06.253Z,2.47
2023-02-11T05:31:34.158Z,2.20
2023-02-11T05:34:04.538Z,2.58
2023-02-11T05:36:33.537Z,2.88
2023-02-11T05:39:01.618Z,2.50
2023-02-11T05:41:29.685Z,2.45
2023-02-11T05:43:57.595Z,2.75
2023-02-11T05:46:25.556Z,2.25
2023-02-11T05:48:53.511Z,2.35
2023-02-11T05:51:22.912Z,2.40
2023-02-11T05:53:50.809Z,2.78
2023-02-11T05:56:18.722Z,2.58
2023-02-11T05:58:46.685Z,2.03
2023-02-11T06:01:14.638Z,2.78
2023-02-11T06:03:42.651Z,2.72
2023-02-11T06:06:12.979Z,2.45
2023-02-11T06:08:43.007Z,2.33
2023-02-11T06:11:10.996Z,2.22
2023-02-11T06:13:38.869Z,1.95
2023-02-11T06:16:07.288Z,2.22
2023-02-11T06:18:35.234Z,2.20
2023-02-11T06:21:03.315Z,2.47
2023-02-11T06:23:31.196Z,2.42
2023-02-11T06:26:04.595Z,2.17
2023-02-11T06:28:33.527Z,2.22
2023-02-11T06:31:07.632Z,2.85
2023-02-11T06:33:36.280Z,2.05
2023-02-11T06:36:06.238Z,2.72
2023-02-11T06:38:34.284Z,2.28
2023-02-11T06:41:03.705Z,1.95
2023-02-11T06:43:31.654Z,2.17
2023-02-11T06:45:59.589Z,2.20
2023-02-11T06:48:27.632Z,3.05
2023-02-11T06:50:55.609Z,2.80
2023-02-11T06:53:23.725Z,2.85
2023-02-11T06:55:51.921Z,2.55
2023-02-11T06:58:21.712Z,2.50
2023-02-11T07:03:17.664Z,3.05
2023-02-11T07:05:45.873Z,2.70
2023-02-11T07:08:13.921Z,2.03
2023-02-11T07:10:42.081Z,2.47
2023-02-11T07:13:10.032Z,3.03
2023-02-11T07:15:39.456Z,3.30
2023-02-11T07:18:07.467Z,2.72
2023-02-11T07:20:35.374Z,2.42
2023-02-11T07:23:03.316Z,3.10
2023-02-11T07:25:31.416Z,2.33
2023-02-11T07:27:59.497Z,2.45
2023-02-11T07:30:27.432Z,2.33
2023-02-11T07:32:57.854Z,2.70
2023-02-11T07:35:25.837Z,2.13
2023-02-11T07:37:53.751Z,2.28
2023-02-11T07:40:22.080Z,2.22
2023-02-11T07:42:50.060Z,2.25
2023-02-11T07:45:18.409Z,2.47
2023-02-11T07:47:46.387Z,2.30
2023-02-11T07:50:17.852Z,2.85
2023-02-11T07:52:45.915Z,1.90
2023-02-11T07:55:14.033Z,1.58
2023-02-11T07:57:42.179Z,2.15
2023-02-11T08:00:12.256Z,2.15
2023-02-11T08:02:40.223Z,2.33
2023-02-11T08:05:08.740Z,2.10
2023-02-11T08:07:38.146Z,1.92
2023-02-11T08:10:07.125Z,2.63
2023-02-11T08:12:38.150Z,2.10
2023-02-11T08:15:06.646Z,2.25
2023-02-11T08:17:36.306Z,2.05
2023-02-11T08:22:33.413Z,1.52
2023-02-11T08:25:03.092Z,2.30
2023-02-11T08:30:00.405Z,1.88
2023-02-11T08:32:28.709Z,1.52
2023-02-11T08:34:58.899Z,2.05
2023-02-11T08:37:27.425Z,2.15
2023-02-11T08:39:55.458Z,1.88
2023-02-11T08:42:24.972Z,2.28
2023-02-11T08:44:52.889Z,2.60
2023-02-11T08:47:20.855Z,1.92
2023-02-11T08:49:48.883Z,1.67
2023-02-11T08:52:16.870Z,2.10
2023-02-11T08:54:44.817Z,1.90
2023-02-11T08:57:13.122Z,2.08
2023-02-11T08:59:42.550Z,2.65
2023-02-11T09:02:13.729Z,1.73
2023-02-11T09:04:42.157Z,1.63
2023-02-11T09:07:10.122Z,1.17
2023-02-11T09:09:38.116Z,1.80
2023-02-11T09:12:06.905Z,1.90
2023-02-11T09:14:35.161Z,1.50
2023-02-11T09:17:04.590Z,2.13
2023-02-11T09:19:32.744Z,1.52
2023-02-11T09:22:00.699Z,1.95
2023-02-11T09:24:28.711Z,1.40
2023-02-11T09:26:56.645Z,1.90
2023-02-11T09:29:24.804Z,1.73
2023-02-11T09:31:52.920Z,2.60
2023-02-11T09:34:22.322Z,1.88
2023-02-11T09:36:50.312Z,1.70
2023-02-11T09:39:20.748Z,1.42
2023-02-11T09:42:21.267Z,1.20
2023-02-11T09:44:50.376Z,1.83
2023-02-11T09:47:29.249Z,1.70
2023-02-11T09:50:07.037Z,1.85
2023-02-11T09:52:46.699Z,4.07
2023-02-11T09:57:50.632Z,1.20
2023-02-11T10:00:24.397Z,2.10
2023-02-11T10:03:21.060Z,1.55
2023-02-11T10:06:17.040Z,1.70
2023-02-11T10:09:02.683Z,2.40
2023-02-11T10:11:47.257Z,1.95
2023-02-11T10:14:48.149Z,1.67
2023-02-11T10:17:32.033Z,1.30
2023-02-11T10:20:21.951Z,1.90
2023-02-11T10:22:55.844Z,2.15
2023-02-11T10:25:30.699Z,1.52
2023-02-11T10:28:03.626Z,1.52
2023-02-11T10:30:38.338Z,1.45
2023-02-11T10:33:21.345Z,1.42
2023-02-11T10:35:49.817Z,1.88
2023-02-11T10:38:19.247Z,2.40
2023-02-11T10:40:47.267Z,2.40
2023-02-11T10:43:18.156Z,2.20
2023-02-11T10:45:50.200Z,2.08
2023-02-11T10:48:42.241Z,2.08
2023-02-11T10:51:19.751Z,1.27
2023-02-11T10:53:51.821Z,1.98
2023-02-11T10:56:27.792Z,2.35
2023-02-11T10:59:01.556Z,1.65
2023-02-11T11:01:42.825Z,1.67
2023-02-11T11:04:36.562Z,1.15
2023-02-11T11:07:21.853Z,1.98
2023-02-11T11:09:56.648Z,1.73
2023-02-11T11:12:36.445Z,1.73
2023-02-11T11:15:21.403Z,2.05
2023-02-11T11:17:50.548Z,2.22
2023-02-11T11:20:27.777Z,1.40
2023-02-11T11:23:16.976Z,1.20
2023-02-11T11:26:02.792Z,1.40
2023-02-11T11:28:38.827Z,0.93
2023-02-11T11:31:15.074Z,1.10
2023-02-11T11:33:45.537Z,1.23
2023-02-11T11:36:18.134Z,1.80
2023-02-11T11:38:53.438Z,1.17
2023-02-11T11:41:27.405Z,1.42
2023-02-11T11:44:23.805Z,1.63
2023-02-11T11:47:14.922Z,1.00
2023-02-11T11:49:52.860Z,1.33
2023-02-11T11:52:39.062Z,0.77
2023-02-11T11:55:19.015Z,1.20
2023-02-11T11:57:49.735Z,1.40
2023-02-11T12:00:22.152Z,1.27
2023-02-11T12:03:30.529Z,0.70
2023-02-11T12:06:21.360Z,1.23
2023-02-11T12:09:07.947Z,1.42
2023-02-11T12:11:59.880Z,1.23
2023-02-11T12:14:42.268Z,0.95
2023-02-11T12:17:28.795Z,1.15
2023-02-11T12:20:23.672Z,0.80
2023-02-11T12:23:15.465Z,0.80
2023-02-11T12:25:52.420Z,1.42
2023-02-11T12:28:37.959Z,0.80
2023-02-11T12:31:28.611Z,1.20
2023-02-11T12:34:23.317Z,0.90
2023-02-11T12:37:08.822Z,0.70
2023-02-11T12:39:46.137Z,1.40
2023-02-11T12:43:08.581Z,1.00
2023-02-11T12:45:54.958Z,0.88
2023-02-11T12:48:47.160Z,1.02
2023-02-11T12:51:38.819Z,0.95
2023-02-11T12:54:30.982Z,1.25
2023-02-11T12:57:07.389Z,1.00
2023-02-11T12:59:50.616Z,0.70
2023-02-11T13:02:34.220Z,1.05
2023-02-11T13:05:14.497Z,0.70
2023-02-11T13:07:48.714Z,1.05
2023-02-11T13:10:31.569Z,0.68
2023-02-11T13:13:18.507Z,0.93
2023-02-11T13:15:52.622Z,0.88
2023-02-11T13:18:51.739Z,0.77
2023-02-11T13:22:04.805Z,0.60
2023-02-11T13:24:44.851Z,0.73
2023-02-11T13:27:31.493Z,0.75
2023-02-11T13:30:29.500Z,0.70
2023-02-11T13:33:20.609Z,0.90
2023-02-11T13:36:15.659Z,1.00
2023-02-11T13:38:56.100Z,0.82
2023-02-11T13:41:35.017Z,0.65
2023-02-11T13:44:28.294Z,0.60
2023-02-11T13:47:02.446Z,0.70
2023-02-11T13:49:38.242Z,0.75
2023-02-11T13:52:19.934Z,0.60
2023-02-11T13:54:54.186Z,0.50
2023-02-11T13:57:43.596Z,0.80
2023-02-11T14:00:49.821Z,0.75
2023-02-11T14:03:47.214Z,0.70
2023-02-11T14:06:40.175Z,0.60
2023-02-11T14:09:37.147Z,0.60
2023-02-11T14:12:35.769Z,0.55
2023-02-11T14:15:39.076Z,0.70
2023-02-11T14:18:59.808Z,0.93
2023-02-11T14:21:38.823Z,0.60
2023-02-11T14:24:49.865Z,0.65
2023-02-11T14:27:29.191Z,0.50
2023-02-11T14:30:27.527Z,0.80
2023-02-11T14:33:35.933Z,1.05
2023-02-11T14:36:28.629Z,0.65
2023-02-11T14:39:12.597Z,0.77
2023-02-11T14:41:47.192Z,0.50
2023-02-11T14:44:20.389Z,0.57
2023-02-11T14:46:53.649Z,0.70
2023-02-11T14:49:29.535Z,0.75
2023-02-11T14:52:07.391Z,0.55
2023-02-11T14:54:36.894Z,0.35
2023-02-11T14:57:12.650Z,0.63
2023-02-11T14:59:58.902Z,0.70
2023-02-11T15:02:34.245Z,0.45
2023-02-11T15:05:26.325Z,0.60
2023-02-11T15:07:57.004Z,0.60
2023-02-11T15:10:33.905Z,0.57
2023-02-11T15:13:04.264Z,0.60
2023-02-11T15:15:37.342Z,0.73
2023-02-11T15:18:09.555Z,0.60
2023-02-11T15:20:37.747Z,0.70
2023-02-11T15:23:10.362Z,0.50
2023-02-11T15:25:46.281Z,0.70
2023-02-11T15:38:38.419Z,0.60
2023-02-11T15:41:09.707Z,0.60
2023-02-11T15:43:47.293Z,0.50
2023-02-11T15:46:20.352Z,0.40
2023-02-11T15:48:53.174Z,0.80
2023-02-11T15:51:25.464Z,0.40
2023-02-11T15:53:58.520Z,0.40
2023-02-11T15:56:33.166Z,0.65
2023-02-11T15:59:13.795Z,0.50
2023-02-11T16:01:42.353Z,0.60
2023-02-11T16:04:32.884Z,0.60
2023-02-11T16:07:00.963Z,0.70
2023-02-11T16:09:37.168Z,0.55
2023-02-11T16:12:27.044Z,0.35
2023-02-11T16:14:56.497Z,0.40
2023-02-11T16:17:28.971Z,0.50
2023-02-11T16:19:57.429Z,0.60
2023-02-11T16:22:28.854Z,0.57
2023-02-11T16:25:00.792Z,0.60
2023-02-11T16:27:40.729Z,0.55
2023-02-11T16:30:27.981Z,0.55
2023-02-11T16:32:58.790Z,0.50
2023-02-11T16:35:26.747Z,0.70
2023-02-11T16:37:55.449Z,0.50
2023-02-11T16:40:23.524Z,0.60
2023-02-11T16:42:53.491Z,0.60
2023-02-11T16:45:21.608Z,0.75
2023-02-11T16:47:50.813Z,0.57
2023-02-11T16:50:24.912Z,0.60
2023-02-11T16:52:53.445Z,0.60
2023-02-11T16:55:22.278Z,0.57
2023-02-11T16:57:52.115Z,0.50
2023-02-11T17:02:48.806Z,0.60
2023-02-11T17:05:20.240Z,0.60
2023-02-11T17:07:48.279Z,0.40
2023-02-11T17:10:19.396Z,0.60
2023-02-11T17:12:48.118Z,0.70
2023-02-11T17:15:18.024Z,0.50
2023-02-11T17:17:46.323Z,0.60
2023-02-11T17:20:16.545Z,0.50
2023-02-11T17:22:44.510Z,0.40
2023-02-11T17:25:13.185Z,0.50
2023-02-11T17:27:41.683Z,0.63
2023-02-11T17:30:11.850Z,0.52
2023-02-11T17:32:41.257Z,0.50
2023-02-11T17:35:09.716Z,0.60
2023-02-11T17:38:31.818Z,0.40
2023-02-11T17:41:07.797Z,0.55
2023-02-11T17:44:12.213Z,0.50
2023-02-11T17:46:40.490Z,0.40
2023-02-11T17:49:11.217Z,0.40
2023-02-11T17:51:40.944Z,0.50
2023-02-11T17:54:13.743Z,0.50
2023-02-11T17:56:42.743Z,0.60
2023-02-11T17:59:13.559Z,0.50
2023-02-11T18:01:43.874Z,0.50
2023-02-11T18:04:26.039Z,0.50
2023-02-11T18:06:54.715Z,0.60
2023-02-11T18:09:22.874Z,0.40
2023-02-11T18:11:52.506Z,0.40
2023-02-11T18:16:52.245Z,0.50
2023-02-11T18:19:22.359Z,0.40
2023-02-11T18:21:50.982Z,0.50
2023-02-11T18:24:19.628Z,0.50
2023-02-11T18:26:47.608Z,0.50
2023-02-11T18:29:15.573Z,0.50
2023-02-11T18:31:49.895Z,0.57
2023-02-11T18:34:17.960Z,0.60
2023-02-11T18:36:47.877Z,0.40
2023-02-11T18:39:15.938Z,0.40
2023-02-11T18:41:43.906Z,0.40
2023-02-11T18:44:14.228Z,0.50
2023-02-11T18:46:42.425Z,0.60
2023-02-11T18:49:13.125Z,0.35
2023-02-11T18:51:41.211Z,0.50
2023-02-11T18:54:10.543Z,0.40
2023-02-11T18:56:38.405Z,0.40
2023-02-11T18:59:06.412Z,0.50
2023-02-11T19:01:35.587Z,0.50
2023-02-11T19:04:06.212Z,0.63
2023-02-11T19:06:37.315Z,0.50
2023-02-11T19:09:09.742Z,0.73
2023-02-11T19:11:50.935Z,0.50
2023-02-11T19:14:24.024Z,0.40
2023-02-11T19:16:54.994Z,0.30
2023-02-11T19:19:25.198Z,0.50
2023-02-11T19:21:53.428Z,0.40
2023-02-11T19:24:22.432Z,0.55
2023-02-11T19:26:53.850Z,0.43
2023-02-11T19:29:22.006Z,0.40
2023-02-11T19:31:50.243Z,0.50
2023-02-11T19:34:20.839Z,0.50
2023-02-11T19:36:49.926Z,0.47
2023-02-11T19:39:18.456Z,0.50
2023-02-11T19:41:46.531Z,0.60
2023-02-11T19:44:16.606Z,0.30
2023-02-11T19:46:45.974Z,0.80
2023-02-11T19:49:22.794Z,0.38
2023-02-11T19:51:51.313Z,0.43
2023-02-11T19:54:20.180Z,0.57
2023-02-11T19:56:48.965Z,0.50
2023-02-11T19:59:18.293Z,0.50
2023-02-11T20:01:47.645Z,0.40
2023-02-11T20:04:16.678Z,0.50
2023-02-11T20:06:48.074Z,0.47
2023-02-11T20:09:16.827Z,0.50
2023-02-11T20:11:45.119Z,0.50
2023-02-11T20:14:15.620Z,0.35
2023-02-11T20:16:49.603Z,0.40
2023-02-11T20:19:21.875Z,0.50
2023-02-11T20:21:53.159Z,0.50
2023-02-11T20:24:22.174Z,0.43
2023-02-11T20:26:55.185Z,0.55
2023-02-11T20:29:24.850Z,0.43
2023-02-11T20:31:54.907Z,0.52
2023-02-11T20:34:23.006Z,0.55
2023-02-11T20:36:52.785Z,0.50
2023-02-11T20:39:22.826Z,0.63
2023-02-11T20:41:52.332Z,0.50
2023-02-11T20:44:21.777Z,0.73
2023-02-11T20:46:50.231Z,0.40
2023-02-11T20:49:22.603Z,0.50
2023-02-11T20:51:51.176Z,0.60
2023-02-11T20:54:21.381Z,0.50
2023-02-11T20:56:51.774Z,0.50
2023-02-11T20:59:20.951Z,0.50
2023-02-11T21:01:53.310Z,0.60
2023-02-11T21:04:26.547Z,0.60
2023-02-11T21:06:57.928Z,0.60
2023-02-11T21:09:29.012Z,0.40
2023-02-11T21:11:57.676Z,0.55
2023-02-11T21:14:27.643Z,0.90
2023-02-11T21:16:56.497Z,0.50
2023-02-11T21:19:26.353Z,0.70
2023-02-11T21:21:57.178Z,0.98
2023-02-11T21:24:25.094Z,0.88
2023-02-11T21:26:53.039Z,1.08
2023-02-11T21:29:23.509Z,0.60
2023-02-11T21:31:51.730Z,0.52
2023-02-11T21:34:20.800Z,0.60
2023-02-11T21:36:51.156Z,0.50
2023-02-11T21:39:20.318Z,0.75
2023-02-11T21:41:48.308Z,0.40
2023-02-11T21:44:16.474Z,0.75
2023-02-11T21:46:44.517Z,1.35
2023-02-11T21:49:12.540Z,0.60
2023-02-11T21:51:40.806Z,0.68
2023-02-11T21:54:12.578Z,0.80
2023-02-11T21:56:40.619Z,0.73
2023-02-11T21:59:08.547Z,0.50
2023-02-11T22:01:36.918Z,0.50
2023-02-11T22:04:05.258Z,0.63
2023-02-11T22:06:35.905Z,0.60
2023-02-11T22:09:07.144Z,0.63
2023-02-11T22:11:37.000Z,1.05
2023-02-11T22:14:05.811Z,0.70
2023-02-11T22:16:34.105Z,0.57
2023-02-11T22:19:03.339Z,0.55
2023-02-11T22:21:31.639Z,0.60
2023-02-11T22:23:59.655Z,0.70
2023-02-11T22:26:29.588Z,0.50
2023-02-11T22:28:59.205Z,0.80
2023-02-11T22:31:31.538Z,1.20
2023-02-11T22:34:00.026Z,0.63
2023-02-11T22:36:31.359Z,0.50
2023-02-11T22:39:02.820Z,0.90
2023-02-11T22:41:31.302Z,0.52
2023-02-11T22:44:00.944Z,1.05
2023-02-11T22:48:57.217Z,0.80
2023-02-11T22:51:29.766Z,0.60
2023-02-11T22:54:00.421Z,0.60
2023-02-11T22:56:31.078Z,0.98
2023-02-11T22:59:03.067Z,0.60
2023-02-11T23:01:46.451Z,1.13
2023-02-11T23:04:16.946Z,0.50
2023-02-11T23:06:47.528Z,0.43
2023-02-11T23:09:15.815Z,1.35
2023-02-11T23:11:44.152Z,0.70
2023-02-11T23:14:22.984Z,0.85
2023-02-11T23:16:57.147Z,0.73
2023-02-11T23:19:25.176Z,0.40
2023-02-11T23:21:54.738Z,0.70
2023-02-11T23:26:50.752Z,0.50
2023-02-11T23:29:20.139Z,1.17
2023-02-11T23:31:48.227Z,0.60
2023-02-11T23:34:20.274Z,1.25
2023-02-11T23:36:48.437Z,1.27
2023-02-11T23:39:17.843Z,0.73
2023-02-11T23:41:48.151Z,0.50
2023-02-11T23:44:16.121Z,0.60
2023-02-11T23:46:45.694Z,0.70
2023-02-11T23:49:15.443Z,0.77
2023-02-11T23:51:43.465Z,1.00
2023-02-11T23:54:13.748Z,0.90
2023-02-11T23:56:42.514Z,1.00
2023-02-11T23:59:11.523Z,0.60
