createdAt,value
2023-12-26T00:04:40.698Z,100.00
2023-12-26T00:15:05.748Z,100.00
2023-12-26T00:25:29.717Z,100.00
2023-12-26T00:35:55.967Z,100.00
2023-12-26T00:46:20.820Z,100.00
2023-12-26T00:56:45.117Z,100.00
2023-12-26T01:07:08.933Z,100.00
2023-12-26T01:17:34.117Z,100.00
2023-12-26T01:27:58.901Z,100.00
2023-12-26T01:38:22.798Z,100.00
2023-12-26T01:48:49.928Z,100.00
2023-12-26T01:59:16.840Z,100.00
2023-12-26T02:09:41.441Z,100.00
2023-12-26T02:20:06.448Z,100.00
2023-12-26T02:30:32.838Z,100.00
2023-12-26T02:40:56.384Z,100.00
2023-12-26T02:51:21.318Z,100.00
2023-12-26T03:01:46.553Z,100.00
2023-12-26T03:12:10.673Z,100.00
2023-12-26T03:22:35.091Z,100.00
2023-12-26T03:32:59.971Z,100.00
2023-12-26T03:43:24.184Z,100.00
2023-12-26T03:53:49.050Z,100.00
2023-12-26T04:04:13.752Z,100.00
2023-12-26T04:14:37.808Z,100.00
2023-12-26T04:25:02.414Z,100.00
2023-12-26T04:35:26.824Z,100.00
2023-12-26T04:45:50.425Z,100.00
2023-12-26T04:56:22.045Z,100.00
2023-12-26T05:06:46.760Z,100.00
2023-12-26T05:17:11.488Z,100.00
2023-12-26T05:27:35.698Z,100.00
2023-12-26T05:38:01.923Z,100.00
2023-12-26T05:48:25.946Z,100.00
2023-12-26T05:58:50.600Z,100.00
2023-12-26T06:09:18.108Z,100.00
2023-12-26T06:19:42.763Z,100.00
2023-12-26T06:30:08.844Z,100.00
2023-12-26T06:40:34.556Z,100.00
2023-12-26T06:50:59.125Z,100.00
2023-12-26T07:01:23.559Z,100.00
2023-12-26T07:11:50.188Z,100.00
2023-12-26T07:22:14.339Z,100.00
2023-12-26T07:32:38.698Z,99.86
2023-12-26T07:43:03.529Z,99.64
2023-12-26T07:53:27.270Z,98.86
2023-12-26T08:03:51.759Z,98.03
2023-12-26T08:14:19.255Z,97.72
2023-12-26T08:24:44.161Z,97.46
2023-12-26T08:35:09.096Z,96.46
2023-12-26T08:45:33.600Z,95.77
2023-12-26T08:55:57.604Z,94.65
2023-12-26T09:06:23.006Z,94.28
2023-12-26T09:16:47.924Z,93.30
2023-12-26T09:27:12.441Z,92.76
2023-12-26T09:37:40.822Z,91.86
2023-12-26T09:48:05.898Z,90.30
2023-12-26T09:58:31.521Z,88.97
2023-12-26T10:08:56.516Z,89.53
2023-12-26T10:19:21.535Z,95.42
2023-12-26T10:29:55.207Z,99.71
2023-12-26T10:40:22.882Z,100.00
2023-12-26T10:50:48.977Z,100.00
2023-12-26T11:01:14.015Z,100.00
2023-12-26T11:11:39.649Z,100.00
2023-12-26T11:22:05.341Z,100.00
2023-12-26T11:32:30.119Z,100.00
2023-12-26T11:42:55.422Z,100.00
2023-12-26T11:53:20.232Z,100.00
2023-12-26T12:03:44.438Z,100.00
2023-12-26T12:14:16.789Z,100.00
2023-12-26T12:24:41.232Z,100.00
2023-12-26T12:35:18.074Z,100.00
2023-12-26T12:45:43.367Z,100.00
2023-12-26T12:56:08.417Z,100.00
2023-12-26T13:06:33.330Z,100.00
2023-12-26T13:17:01.562Z,100.00
2023-12-26T13:27:26.317Z,99.16
2023-12-26T13:37:50.263Z,98.72
2023-12-26T13:48:15.451Z,99.03
2023-12-26T13:58:40.256Z,97.60
2023-12-26T14:09:05.217Z,95.89
2023-12-26T14:19:35.150Z,94.87
2023-12-26T14:29:59.911Z,94.33
2023-12-26T14:40:23.737Z,93.00
2023-12-26T14:50:48.069Z,91.63
2023-12-26T15:01:12.654Z,89.89
2023-12-26T15:11:38.065Z,88.41
2023-12-26T15:22:01.956Z,87.32
2023-12-26T15:32:26.393Z,85.92
2023-12-26T15:42:50.071Z,85.50
2023-12-26T15:53:14.787Z,84.97
2023-12-26T16:03:38.971Z,84.52
2023-12-26T16:14:07.335Z,83.76
2023-12-26T16:24:34.188Z,83.08
2023-12-26T16:34:59.262Z,82.58
2023-12-26T16:45:24.400Z,81.23
2023-12-26T16:55:49.239Z,80.84
2023-12-26T17:06:13.772Z,81.64
2023-12-26T17:16:37.736Z,82.30
2023-12-26T17:27:02.258Z,82.29
2023-12-26T17:37:26.747Z,81.86
2023-12-26T17:47:50.802Z,80.89
2023-12-26T17:58:15.354Z,80.42
2023-12-26T18:08:40.099Z,80.71
2023-12-26T18:19:05.545Z,81.67
2023-12-26T18:29:30.016Z,82.20
2023-12-26T18:39:54.786Z,82.23
2023-12-26T18:50:18.899Z,81.20
2023-12-26T19:00:44.955Z,80.85
2023-12-26T19:11:09.820Z,80.73
2023-12-26T19:21:36.373Z,81.02
2023-12-26T19:32:01.241Z,82.04
2023-12-26T19:42:25.759Z,81.76
2023-12-26T19:52:49.680Z,81.18
2023-12-26T20:03:22.641Z,81.57
2023-12-26T20:13:51.950Z,81.63
2023-12-26T20:24:17.718Z,81.54
2023-12-26T20:34:42.306Z,81.15
2023-12-26T20:45:07.354Z,80.39
2023-12-26T20:55:31.422Z,80.11
2023-12-26T21:05:55.441Z,79.21
2023-12-26T21:16:20.897Z,78.61
2023-12-26T21:26:48.102Z,77.51
2023-12-26T21:37:13.517Z,77.20
2023-12-26T21:47:46.459Z,76.81
2023-12-26T21:58:10.712Z,76.35
2023-12-26T22:08:35.266Z,76.68
2023-12-26T22:18:59.630Z,77.04
2023-12-26T22:29:23.554Z,76.68
2023-12-26T22:39:47.682Z,77.79
2023-12-26T22:50:12.307Z,79.27
2023-12-26T23:00:36.369Z,80.69
2023-12-26T23:11:00.344Z,82.36
2023-12-26T23:21:25.377Z,83.90
2023-12-26T23:31:52.308Z,84.48
2023-12-26T23:42:17.126Z,84.88
2023-12-26T23:52:42.401Z,85.95
