createdAt,value
2022-09-10T00:02:05.042Z,64.29
2022-09-10T00:04:37.718Z,64.01
2022-09-10T00:07:10.436Z,64.32
2022-09-10T00:09:46.560Z,63.81
2022-09-10T00:12:19.263Z,63.94
2022-09-10T00:14:54.705Z,64.35
2022-09-10T00:17:27.521Z,63.99
2022-09-10T00:20:00.459Z,63.94
2022-09-10T00:22:33.246Z,64.03
2022-09-10T00:25:08.868Z,64.13
2022-09-10T00:27:41.768Z,64.11
2022-09-10T00:30:14.649Z,64.02
2022-09-10T00:32:52.542Z,63.97
2022-09-10T00:35:25.306Z,64.15
2022-09-10T00:37:58.088Z,64.09
2022-09-10T00:40:32.488Z,64.08
2022-09-10T00:43:09.905Z,64.24
2022-09-10T00:45:44.779Z,64.33
2022-09-10T00:48:20.548Z,64.20
2022-09-10T00:50:53.514Z,64.39
2022-09-10T00:53:27.924Z,64.59
2022-09-10T00:56:06.008Z,64.50
2022-09-10T00:58:39.261Z,64.21
2022-09-10T01:01:12.084Z,64.56
2022-09-10T01:03:45.992Z,64.30
2022-09-10T01:06:19.161Z,64.43
2022-09-10T01:08:52.098Z,64.41
2022-09-10T01:11:43.421Z,64.53
2022-09-10T01:14:32.293Z,64.35
2022-09-10T01:17:16.650Z,64.32
2022-09-10T01:20:19.802Z,64.33
2022-09-10T01:23:17.797Z,64.75
2022-09-10T01:26:04.756Z,64.82
2022-09-10T01:28:45.700Z,64.21
2022-09-10T01:31:24.626Z,64.21
2022-09-10T01:34:03.809Z,64.63
2022-09-10T01:36:42.021Z,64.60
2022-09-10T01:39:15.924Z,64.58
2022-09-10T01:41:49.409Z,64.53
2022-09-10T01:44:52.027Z,64.35
2022-09-10T01:47:52.829Z,64.26
2022-09-10T01:50:32.428Z,64.08
2022-09-10T01:53:27.522Z,64.16
2022-09-10T01:56:10.517Z,64.36
2022-09-10T01:58:45.227Z,64.42
2022-09-10T02:01:48.977Z,64.26
2022-09-10T02:04:23.200Z,64.20
2022-09-10T02:06:57.734Z,64.55
2022-09-10T02:09:30.617Z,64.29
2022-09-10T02:12:03.735Z,64.56
2022-09-10T02:14:56.509Z,64.39
2022-09-10T02:17:53.609Z,64.53
2022-09-10T02:20:35.331Z,64.40
2022-09-10T02:23:15.162Z,64.67
2022-09-10T02:25:50.451Z,64.26
2022-09-10T02:28:23.364Z,64.58
2022-09-10T02:30:56.347Z,64.43
2022-09-10T02:33:31.092Z,64.59
2022-09-10T02:36:05.041Z,64.36
2022-09-10T02:38:38.801Z,64.61
2022-09-10T02:41:11.580Z,64.65
2022-09-10T02:43:46.185Z,64.62
2022-09-10T02:46:18.979Z,64.63
2022-09-10T02:48:55.201Z,64.89
2022-09-10T02:51:29.089Z,65.05
2022-09-10T02:54:01.853Z,64.62
2022-09-10T02:56:36.134Z,64.50
2022-09-10T02:59:10.000Z,64.78
2022-09-10T03:01:42.749Z,64.82
2022-09-10T03:04:17.972Z,64.64
2022-09-10T03:06:52.006Z,64.79
2022-09-10T03:09:28.954Z,64.89
2022-09-10T03:12:02.082Z,65.06
2022-09-10T03:14:37.208Z,64.68
2022-09-10T03:17:10.258Z,64.55
2022-09-10T03:19:44.591Z,64.99
2022-09-10T03:22:17.230Z,64.79
2022-09-10T03:24:50.054Z,64.98
2022-09-10T03:27:23.216Z,64.66
2022-09-10T03:29:56.077Z,64.68
2022-09-10T03:32:28.946Z,64.68
2022-09-10T03:35:03.024Z,64.71
2022-09-10T03:37:35.913Z,64.28
2022-09-10T03:40:10.700Z,64.53
2022-09-10T03:42:43.550Z,64.70
2022-09-10T03:45:17.234Z,64.62
2022-09-10T03:47:50.128Z,64.82
2022-09-10T03:50:25.077Z,65.06
2022-09-10T03:52:57.952Z,64.53
2022-09-10T03:55:31.023Z,64.68
2022-09-10T03:58:06.126Z,64.70
2022-09-10T04:00:39.038Z,64.87
2022-09-10T04:03:12.987Z,65.19
2022-09-10T04:05:48.162Z,64.58
2022-09-10T04:08:21.520Z,64.59
2022-09-10T04:10:54.612Z,64.50
2022-09-10T04:13:28.097Z,64.53
2022-09-10T04:16:01.760Z,64.64
2022-09-10T04:18:35.154Z,65.00
2022-09-10T04:21:10.602Z,64.59
2022-09-10T04:23:45.841Z,64.76
2022-09-10T04:26:21.113Z,64.89
2022-09-10T04:28:55.384Z,64.87
2022-09-10T04:31:28.140Z,64.86
2022-09-10T04:34:04.423Z,64.77
2022-09-10T04:36:40.051Z,64.81
2022-09-10T04:39:15.361Z,64.70
2022-09-10T04:41:48.185Z,64.67
2022-09-10T04:44:20.860Z,64.85
2022-09-10T04:46:53.765Z,64.90
2022-09-10T04:49:26.585Z,64.81
2022-09-10T04:52:00.881Z,64.74
2022-09-10T04:54:33.883Z,64.84
2022-09-10T04:57:07.614Z,64.98
2022-09-10T04:59:40.334Z,64.89
2022-09-10T05:02:13.739Z,64.90
2022-09-10T05:04:46.623Z,64.86
2022-09-10T05:07:20.891Z,65.21
2022-09-10T05:09:54.319Z,64.97
2022-09-10T05:12:27.100Z,65.25
2022-09-10T05:14:59.795Z,65.01
2022-09-10T05:17:33.332Z,65.18
2022-09-10T05:20:07.731Z,65.22
2022-09-10T05:22:47.022Z,65.26
2022-09-10T05:25:19.669Z,65.30
2022-09-10T05:27:53.682Z,65.20
2022-09-10T05:30:32.934Z,65.26
2022-09-10T05:33:06.104Z,65.46
2022-09-10T05:35:40.011Z,65.41
2022-09-10T05:38:14.548Z,65.52
2022-09-10T05:40:48.168Z,65.49
2022-09-10T05:43:21.621Z,65.67
2022-09-10T05:45:55.185Z,65.62
2022-09-10T05:48:27.747Z,65.52
2022-09-10T05:51:00.965Z,65.61
2022-09-10T05:53:35.546Z,65.59
2022-09-10T05:56:10.302Z,65.49
2022-09-10T05:58:45.696Z,65.59
2022-09-10T06:01:20.520Z,65.23
2022-09-10T06:03:54.149Z,65.49
2022-09-10T06:06:28.213Z,65.20
2022-09-10T06:09:11.489Z,65.54
2022-09-10T06:11:57.136Z,65.41
2022-09-10T06:14:31.292Z,65.28
2022-09-10T06:17:04.514Z,65.27
2022-09-10T06:19:39.831Z,65.41
2022-09-10T06:22:13.597Z,65.37
2022-09-10T06:24:52.120Z,65.88
2022-09-10T06:27:25.389Z,65.70
2022-09-10T06:29:59.455Z,65.94
2022-09-10T06:32:32.645Z,65.77
2022-09-10T06:35:07.432Z,65.69
2022-09-10T06:37:40.124Z,65.65
2022-09-10T06:40:16.585Z,65.58
2022-09-10T06:42:49.628Z,65.46
2022-09-10T06:45:41.838Z,65.64
2022-09-10T06:48:47.586Z,65.46
2022-09-10T06:51:21.286Z,65.44
2022-09-10T06:53:56.614Z,65.12
2022-09-10T06:56:30.888Z,65.33
2022-09-10T06:59:05.579Z,65.40
2022-09-10T07:01:42.668Z,65.21
2022-09-10T07:04:15.570Z,65.42
2022-09-10T07:06:49.064Z,65.51
2022-09-10T07:09:22.638Z,66.09
2022-09-10T07:12:04.782Z,66.25
2022-09-10T07:14:40.976Z,68.71
2022-09-10T07:17:15.990Z,68.60
2022-09-10T07:19:49.212Z,69.44
2022-09-10T07:22:39.493Z,69.48
2022-09-10T07:25:15.693Z,69.92
2022-09-10T07:28:01.560Z,70.38
2022-09-10T07:30:36.506Z,70.52
2022-09-10T07:33:11.104Z,70.21
2022-09-10T07:35:45.515Z,73.26
2022-09-10T07:38:19.627Z,73.92
2022-09-10T07:40:53.837Z,74.08
2022-09-10T07:43:27.790Z,74.54
2022-09-10T07:46:04.297Z,73.12
2022-09-10T07:48:37.629Z,72.87
2022-09-10T07:51:13.659Z,73.61
2022-09-10T07:53:50.504Z,71.62
2022-09-10T07:56:29.239Z,71.20
2022-09-10T07:59:03.844Z,70.86
2022-09-10T08:01:42.682Z,70.32
2022-09-10T08:04:15.262Z,71.33
2022-09-10T08:06:48.266Z,71.76
2022-09-10T08:09:22.854Z,71.01
2022-09-10T08:11:59.840Z,70.33
2022-09-10T08:14:34.887Z,73.31
2022-09-10T08:17:08.047Z,72.55
2022-09-10T08:19:45.454Z,71.02
2022-09-10T08:22:20.113Z,71.15
2022-09-10T08:24:59.212Z,71.35
2022-09-10T08:27:36.610Z,70.83
2022-09-10T08:30:16.222Z,70.01
2022-09-10T08:32:51.473Z,69.85
2022-09-10T08:35:27.494Z,69.60
2022-09-10T08:38:00.256Z,70.10
2022-09-10T08:40:33.127Z,69.90
2022-09-10T08:43:06.420Z,69.18
2022-09-10T08:45:41.547Z,68.44
2022-09-10T08:48:18.355Z,68.81
2022-09-10T08:50:57.100Z,68.22
2022-09-10T08:53:43.733Z,68.13
2022-09-10T08:56:19.058Z,68.11
2022-09-10T08:59:00.344Z,68.32
2022-09-10T09:01:40.435Z,68.15
2022-09-10T09:04:18.914Z,67.46
2022-09-10T09:06:57.827Z,69.01
2022-09-10T09:09:30.689Z,68.86
2022-09-10T09:12:15.896Z,69.34
2022-09-10T09:15:06.890Z,69.40
2022-09-10T09:18:00.985Z,68.46
2022-09-10T09:20:44.644Z,67.94
2022-09-10T09:23:25.561Z,67.59
2022-09-10T09:26:05.665Z,67.53
2022-09-10T09:28:46.851Z,66.55
2022-09-10T09:31:29.546Z,67.63
2022-09-10T09:34:18.127Z,66.58
2022-09-10T09:36:54.873Z,67.41
2022-09-10T09:39:35.672Z,66.72
2022-09-10T09:42:30.443Z,67.33
2022-09-10T09:45:17.517Z,67.44
2022-09-10T09:47:51.377Z,66.09
2022-09-10T09:50:26.618Z,65.54
2022-09-10T09:53:04.612Z,65.04
2022-09-10T09:55:41.056Z,66.09
2022-09-10T09:58:34.372Z,65.57
2022-09-10T10:01:13.134Z,65.55
2022-09-10T10:03:52.640Z,65.32
2022-09-10T10:06:30.880Z,64.53
2022-09-10T10:09:07.219Z,64.90
2022-09-10T10:11:47.170Z,63.72
2022-09-10T10:14:41.377Z,63.89
2022-09-10T10:17:30.629Z,63.10
2022-09-10T10:20:14.426Z,63.47
2022-09-10T10:30:25.450Z,63.52
2022-09-10T10:32:59.475Z,61.88
2022-09-10T10:35:41.146Z,62.72
2022-09-10T10:38:25.167Z,63.74
2022-09-10T10:41:16.312Z,61.04
2022-09-10T10:44:00.271Z,61.79
2022-09-10T10:46:41.019Z,60.99
2022-09-10T10:49:25.877Z,60.17
2022-09-10T10:52:10.264Z,60.52
2022-09-10T10:55:02.757Z,61.26
2022-09-10T10:57:55.426Z,58.93
2022-09-10T11:00:29.108Z,59.42
2022-09-10T11:03:05.574Z,59.71
2022-09-10T11:05:42.404Z,58.23
2022-09-10T11:08:20.376Z,59.90
2022-09-10T11:11:01.419Z,60.08
2022-09-10T11:13:43.469Z,58.99
2022-09-10T11:16:20.299Z,60.62
2022-09-10T11:18:58.912Z,57.48
2022-09-10T11:21:35.927Z,58.25
2022-09-10T11:24:17.369Z,58.68
2022-09-10T11:26:57.057Z,58.82
2022-09-10T11:29:37.903Z,57.37
2022-09-10T11:32:18.384Z,58.98
2022-09-10T11:34:58.948Z,57.78
2022-09-10T11:37:48.287Z,57.73
2022-09-10T11:40:27.477Z,56.77
2022-09-10T11:43:13.054Z,56.80
2022-09-10T11:45:52.985Z,57.85
2022-09-10T11:48:38.210Z,56.49
2022-09-10T11:51:22.296Z,55.61
2022-09-10T11:54:02.652Z,55.25
2022-09-10T11:57:01.019Z,55.31
2022-09-10T12:00:03.730Z,55.58
2022-09-10T12:03:09.413Z,54.80
2022-09-10T12:05:55.840Z,53.04
2022-09-10T12:09:02.106Z,55.35
2022-09-10T12:11:41.599Z,54.36
2022-09-10T12:14:17.334Z,54.07
2022-09-10T12:17:14.481Z,52.97
2022-09-10T12:19:55.625Z,51.56
2022-09-10T12:22:35.712Z,52.15
2022-09-10T12:25:25.079Z,52.93
2022-09-10T12:27:59.347Z,51.36
2022-09-10T12:30:56.022Z,50.81
2022-09-10T12:34:07.617Z,53.21
2022-09-10T12:37:17.204Z,52.62
2022-09-10T12:40:29.637Z,53.05
2022-09-10T12:43:39.737Z,52.35
2022-09-10T12:46:19.140Z,52.49
2022-09-10T12:49:06.524Z,52.59
2022-09-10T12:51:56.625Z,52.53
2022-09-10T12:54:50.789Z,52.58
2022-09-10T12:57:42.963Z,53.05
2022-09-10T13:00:21.947Z,53.37
2022-09-10T13:02:58.222Z,52.64
2022-09-10T13:05:33.139Z,53.41
2022-09-10T13:08:12.860Z,53.60
2022-09-10T13:10:49.771Z,53.85
2022-09-10T13:13:35.196Z,53.86
2022-09-10T13:16:17.199Z,53.68
2022-09-10T13:18:56.364Z,53.74
2022-09-10T13:21:53.244Z,54.27
2022-09-10T13:24:59.207Z,53.73
2022-09-10T13:27:41.878Z,53.65
2022-09-10T13:30:21.455Z,53.40
2022-09-10T13:32:57.087Z,53.87
2022-09-10T13:36:05.520Z,53.72
2022-09-10T13:39:08.275Z,53.77
2022-09-10T13:42:03.246Z,53.67
2022-09-10T13:45:01.175Z,54.00
2022-09-10T13:47:42.315Z,53.98
2022-09-10T13:50:18.772Z,54.03
2022-09-10T13:52:56.711Z,53.21
2022-09-10T13:55:32.941Z,53.73
2022-09-10T13:58:15.105Z,53.51
2022-09-10T14:00:53.800Z,53.37
2022-09-10T14:03:33.942Z,53.38
2022-09-10T14:06:08.960Z,53.78
2022-09-10T14:08:49.488Z,53.59
2022-09-10T14:11:25.520Z,53.23
2022-09-10T14:14:04.201Z,53.66
2022-09-10T14:16:42.962Z,53.53
2022-09-10T14:19:20.886Z,53.43
2022-09-10T14:21:56.336Z,53.51
2022-09-10T14:24:31.309Z,53.72
2022-09-10T14:27:15.475Z,53.61
2022-09-10T14:29:48.142Z,53.36
2022-09-10T14:32:30.685Z,53.22
2022-09-10T14:35:39.367Z,53.30
2022-09-10T14:38:24.508Z,53.37
2022-09-10T14:41:04.292Z,53.73
2022-09-10T14:43:40.853Z,53.49
2022-09-10T14:46:35.917Z,52.91
2022-09-10T14:49:11.234Z,53.65
2022-09-10T14:51:45.504Z,53.65
2022-09-10T14:54:18.616Z,53.51
2022-09-10T14:56:51.537Z,53.28
2022-09-10T14:59:30.718Z,53.23
2022-09-10T15:02:12.885Z,54.97
2022-09-10T15:04:45.870Z,53.61
2022-09-10T15:07:20.145Z,55.52
2022-09-10T15:09:54.048Z,51.88
2022-09-10T15:12:29.811Z,50.27
2022-09-10T15:15:02.501Z,53.76
2022-09-10T15:17:35.684Z,50.73
2022-09-10T15:20:09.406Z,51.66
2022-09-10T15:22:43.709Z,52.76
2022-09-10T15:25:33.927Z,51.38
2022-09-10T15:28:08.830Z,52.44
2022-09-10T15:30:42.459Z,51.09
2022-09-10T15:33:15.542Z,51.50
2022-09-10T15:35:48.553Z,51.71
2022-09-10T15:38:22.507Z,54.23
2022-09-10T15:41:09.131Z,50.76
2022-09-10T15:43:44.179Z,52.76
2022-09-10T15:46:18.486Z,50.52
2022-09-10T15:48:51.454Z,51.24
2022-09-10T15:51:24.728Z,50.79
2022-09-10T15:54:01.827Z,52.77
2022-09-10T15:56:37.659Z,53.21
2022-09-10T15:59:10.297Z,53.22
2022-09-10T16:01:43.160Z,52.65
2022-09-10T16:04:15.951Z,52.14
2022-09-10T16:06:48.649Z,52.25
2022-09-10T16:09:22.696Z,52.42
2022-09-10T16:11:55.336Z,53.74
2022-09-10T16:14:27.965Z,52.54
2022-09-10T16:17:01.351Z,51.93
2022-09-10T16:19:34.092Z,53.05
2022-09-10T16:22:08.060Z,53.80
2022-09-10T16:24:42.030Z,53.07
2022-09-10T16:27:16.467Z,53.63
2022-09-10T16:29:49.844Z,51.61
2022-09-10T16:32:22.621Z,52.31
2022-09-10T16:34:55.770Z,52.12
2022-09-10T16:37:28.442Z,52.69
2022-09-10T16:40:05.291Z,54.71
2022-09-10T16:42:38.346Z,52.51
2022-09-10T16:45:11.183Z,53.40
2022-09-10T16:47:43.841Z,52.73
2022-09-10T16:50:16.757Z,55.33
2022-09-10T16:52:49.710Z,56.09
2022-09-10T16:55:23.833Z,53.61
2022-09-10T16:57:57.508Z,54.79
2022-09-10T17:00:30.235Z,53.67
2022-09-10T17:03:03.888Z,53.40
2022-09-10T17:05:36.712Z,54.20
2022-09-10T17:08:09.370Z,53.73
2022-09-10T17:10:43.337Z,53.29
2022-09-10T17:13:16.141Z,54.15
2022-09-10T17:15:48.828Z,55.33
2022-09-10T17:18:21.468Z,53.87
2022-09-10T17:20:54.114Z,54.34
2022-09-10T17:23:26.768Z,54.24
2022-09-10T17:26:06.057Z,57.32
2022-09-10T17:28:40.660Z,54.60
2022-09-10T17:31:14.160Z,55.85
2022-09-10T17:33:47.282Z,55.27
2022-09-10T17:36:20.840Z,55.82
2022-09-10T17:38:54.280Z,55.53
2022-09-10T17:41:30.211Z,55.21
2022-09-10T17:44:03.689Z,55.55
2022-09-10T17:46:37.032Z,55.74
2022-09-10T17:49:15.388Z,56.67
2022-09-10T17:51:48.065Z,56.63
2022-09-10T17:54:20.981Z,57.04
2022-09-10T17:56:55.123Z,56.86
2022-09-10T17:59:27.852Z,57.06
2022-09-10T18:02:01.730Z,57.56
2022-09-10T18:04:34.500Z,57.93
2022-09-10T18:07:07.238Z,59.04
2022-09-10T18:09:40.204Z,58.95
2022-09-10T18:12:15.237Z,57.54
2022-09-10T18:14:48.130Z,56.99
2022-09-10T18:17:21.625Z,58.01
2022-09-10T18:19:54.253Z,57.13
2022-09-10T18:22:28.182Z,56.10
2022-09-10T18:25:01.043Z,57.07
2022-09-10T18:27:35.198Z,57.49
2022-09-10T18:30:09.055Z,56.50
2022-09-10T18:32:41.800Z,56.12
2022-09-10T18:35:15.002Z,57.35
2022-09-10T18:37:49.893Z,57.18
2022-09-10T18:40:22.566Z,58.98
2022-09-10T18:42:56.532Z,56.94
2022-09-10T18:45:29.498Z,56.99
2022-09-10T18:48:02.078Z,56.80
2022-09-10T18:50:34.808Z,57.20
2022-09-10T18:53:07.457Z,57.22
2022-09-10T18:55:40.277Z,57.52
2022-09-10T18:58:14.356Z,57.75
2022-09-10T19:00:47.044Z,57.66
2022-09-10T19:03:19.717Z,57.95
2022-09-10T19:05:52.368Z,57.91
2022-09-10T19:08:25.140Z,59.11
2022-09-10T19:10:59.197Z,57.80
2022-09-10T19:13:33.988Z,58.08
2022-09-10T19:16:07.150Z,57.86
2022-09-10T19:18:40.002Z,57.82
2022-09-10T19:21:12.837Z,58.16
2022-09-10T19:23:45.605Z,58.25
2022-09-10T19:26:20.255Z,58.29
2022-09-10T19:28:57.374Z,58.05
2022-09-10T19:31:32.679Z,58.65
2022-09-10T19:34:07.797Z,57.88
2022-09-10T19:36:41.316Z,58.69
2022-09-10T19:39:16.681Z,58.53
2022-09-10T19:41:50.367Z,58.72
2022-09-10T19:44:24.433Z,59.62
2022-09-10T19:46:57.545Z,59.67
2022-09-10T19:49:30.182Z,58.62
2022-09-10T19:52:04.287Z,59.02
2022-09-10T19:54:37.002Z,61.19
2022-09-10T19:57:09.720Z,59.07
2022-09-10T19:59:43.694Z,59.72
2022-09-10T20:02:16.749Z,59.63
2022-09-10T20:04:51.423Z,59.66
2022-09-10T20:07:24.975Z,59.56
2022-09-10T20:09:57.742Z,59.54
2022-09-10T20:12:30.595Z,59.52
2022-09-10T20:15:05.819Z,60.25
2022-09-10T20:17:38.701Z,59.94
2022-09-10T20:20:12.263Z,60.05
2022-09-10T20:22:45.091Z,59.79
2022-09-10T20:25:18.017Z,60.15
2022-09-10T20:27:51.616Z,60.02
2022-09-10T20:30:25.551Z,60.37
2022-09-10T20:32:58.843Z,60.38
2022-09-10T20:35:31.712Z,60.53
2022-09-10T20:38:04.426Z,60.43
2022-09-10T20:40:37.312Z,60.38
2022-09-10T20:43:09.895Z,60.65
2022-09-10T20:45:46.028Z,60.75
2022-09-10T20:48:19.122Z,60.75
2022-09-10T20:50:53.198Z,60.48
2022-09-10T20:53:26.833Z,60.63
2022-09-10T20:56:05.703Z,60.73
2022-09-10T20:58:39.626Z,60.60
2022-09-10T21:01:16.525Z,60.45
2022-09-10T21:03:52.012Z,60.75
2022-09-10T21:06:26.947Z,60.64
2022-09-10T21:09:00.408Z,60.72
2022-09-10T21:11:35.007Z,60.90
2022-09-10T21:14:08.819Z,61.03
2022-09-10T21:16:43.468Z,60.88
2022-09-10T21:19:18.742Z,61.01
2022-09-10T21:21:51.431Z,60.90
2022-09-10T21:24:24.843Z,61.23
2022-09-10T21:26:57.534Z,61.23
2022-09-10T21:29:30.288Z,61.17
2022-09-10T21:32:04.448Z,61.50
2022-09-10T21:34:38.268Z,61.18
2022-09-10T21:37:10.994Z,61.12
2022-09-10T21:39:44.103Z,61.12
2022-09-10T21:42:16.986Z,60.98
2022-09-10T21:44:49.821Z,61.27
2022-09-10T21:47:23.922Z,60.93
2022-09-10T21:49:59.018Z,61.20
2022-09-10T21:52:31.770Z,61.70
2022-09-10T21:55:04.720Z,61.33
2022-09-10T21:57:37.393Z,61.78
2022-09-10T22:00:14.878Z,61.59
2022-09-10T22:02:49.441Z,61.21
2022-09-10T22:05:22.526Z,61.35
2022-09-10T22:07:55.241Z,61.46
2022-09-10T22:10:29.271Z,61.45
2022-09-10T22:13:02.001Z,61.30
2022-09-10T22:15:39.544Z,61.54
2022-09-10T22:18:14.782Z,61.68
2022-09-10T22:20:47.508Z,61.54
2022-09-10T22:23:20.159Z,61.56
2022-09-10T22:25:52.994Z,61.96
2022-09-10T22:28:25.952Z,61.81
2022-09-10T22:31:18.670Z,61.72
2022-09-10T22:33:55.863Z,62.03
2022-09-10T22:36:32.022Z,62.20
2022-09-10T22:39:06.910Z,62.28
2022-09-10T22:41:40.111Z,62.14
2022-09-10T22:44:13.535Z,62.33
2022-09-10T22:46:46.233Z,62.28
2022-09-10T22:49:20.325Z,62.45
2022-09-10T22:51:53.013Z,62.61
2022-09-10T22:54:25.615Z,62.22
2022-09-10T22:56:59.412Z,62.36
2022-09-10T22:59:37.331Z,62.78
2022-09-10T23:02:10.415Z,62.25
2022-09-10T23:04:44.260Z,62.23
2022-09-10T23:07:18.230Z,62.54
2022-09-10T23:09:50.896Z,62.20
2022-09-10T23:12:23.626Z,62.49
2022-09-10T23:14:57.088Z,63.02
2022-09-10T23:17:29.767Z,63.27
2022-09-10T23:20:04.433Z,62.94
2022-09-10T23:22:37.114Z,63.26
2022-09-10T23:25:10.352Z,62.89
2022-09-10T23:27:43.036Z,63.20
2022-09-10T23:30:16.125Z,63.23
2022-09-10T23:32:48.875Z,62.70
2022-09-10T23:35:22.869Z,62.25
2022-09-10T23:37:55.731Z,62.64
2022-09-10T23:40:33.580Z,63.41
2022-09-10T23:43:06.790Z,63.11
2022-09-10T23:45:39.404Z,63.25
2022-09-10T23:48:12.183Z,63.20
2022-09-10T23:50:46.183Z,63.39
2022-09-10T23:53:19.733Z,63.39
2022-09-10T23:55:53.332Z,63.39
2022-09-10T23:58:26.324Z,63.18
