createdAt,value
2018-08-09T00:01:14.002Z,3.00
2018-08-09T00:03:41.013Z,3.47
2018-08-09T00:06:07.919Z,2.90
2018-08-09T00:08:34.816Z,3.43
2018-08-09T00:11:01.860Z,3.40
2018-08-09T00:13:28.833Z,3.43
2018-08-09T00:15:55.759Z,3.20
2018-08-09T00:18:22.677Z,3.50
2018-08-09T00:20:51.704Z,3.40
2018-08-09T00:23:18.642Z,3.80
2018-08-09T00:25:45.559Z,3.30
2018-08-09T00:28:12.472Z,4.00
2018-08-09T00:30:39.460Z,3.63
2018-08-09T00:33:06.376Z,3.77
2018-08-09T00:35:33.289Z,3.77
2018-08-09T00:38:00.285Z,3.20
2018-08-09T00:40:27.500Z,3.50
2018-08-09T00:42:54.403Z,3.47
2018-08-09T00:45:21.369Z,3.53
2018-08-09T00:47:48.317Z,3.57
2018-08-09T00:50:15.334Z,3.00
2018-08-09T00:52:42.248Z,3.83
2018-08-09T00:55:09.166Z,2.87
2018-08-09T00:57:36.294Z,2.90
2018-08-09T01:00:04.347Z,3.63
2018-08-09T01:02:32.023Z,3.07
2018-08-09T01:05:00.596Z,3.30
2018-08-09T01:07:27.593Z,3.17
2018-08-09T01:09:54.728Z,3.50
2018-08-09T01:12:21.669Z,3.30
2018-08-09T01:14:48.606Z,3.40
2018-08-09T01:17:15.936Z,3.00
2018-08-09T01:19:42.904Z,2.90
2018-08-09T01:22:09.895Z,3.30
2018-08-09T01:24:36.816Z,2.97
2018-08-09T01:27:07.373Z,3.23
2018-08-09T01:29:34.284Z,3.20
2018-08-09T01:32:01.214Z,3.27
2018-08-09T01:34:28.149Z,2.87
2018-08-09T01:36:55.080Z,2.90
2018-08-09T01:39:22.004Z,3.10
2018-08-09T01:42:00.516Z,3.03
2018-08-09T01:44:27.432Z,3.40
2018-08-09T01:46:54.359Z,3.47
2018-08-09T01:49:21.284Z,3.30
2018-08-09T01:51:48.228Z,3.10
2018-08-09T01:54:15.134Z,3.27
2018-08-09T01:56:42.096Z,3.07
2018-08-09T01:59:09.001Z,3.57
2018-08-09T02:01:35.950Z,3.30
2018-08-09T02:04:02.887Z,3.53
2018-08-09T02:06:29.814Z,3.63
2018-08-09T02:09:01.321Z,3.70
2018-08-09T02:11:28.259Z,3.63
2018-08-09T02:13:55.175Z,3.70
2018-08-09T02:16:22.065Z,3.50
2018-08-09T02:18:48.948Z,4.50
2018-08-09T02:21:15.865Z,3.33
2018-08-09T02:23:42.747Z,4.23
2018-08-09T02:26:09.623Z,3.90
2018-08-09T02:28:36.535Z,3.63
2018-08-09T02:31:03.451Z,3.73
2018-08-09T02:33:30.331Z,3.63
2018-08-09T02:35:57.223Z,4.13
2018-08-09T02:38:24.125Z,3.93
2018-08-09T02:40:51.015Z,3.83
2018-08-09T02:43:17.923Z,3.77
2018-08-09T02:45:44.792Z,4.20
2018-08-09T02:48:11.693Z,3.60
2018-08-09T02:50:38.628Z,3.47
2018-08-09T02:53:05.553Z,4.37
2018-08-09T02:55:32.427Z,3.53
2018-08-09T02:57:59.356Z,3.83
2018-08-09T03:00:26.281Z,3.40
2018-08-09T03:02:53.163Z,4.20
2018-08-09T03:05:20.056Z,3.80
2018-08-09T03:07:46.932Z,3.83
2018-08-09T03:10:13.803Z,3.60
2018-08-09T03:12:40.689Z,3.57
2018-08-09T03:15:07.591Z,3.60
2018-08-09T03:17:34.559Z,3.83
2018-08-09T03:20:01.495Z,4.33
2018-08-09T03:22:28.442Z,4.23
2018-08-09T03:24:55.352Z,3.90
2018-08-09T03:27:22.258Z,3.73
2018-08-09T03:29:49.175Z,4.00
2018-08-09T03:32:16.085Z,3.93
2018-08-09T03:34:43.034Z,4.10
2018-08-09T03:37:09.961Z,4.10
2018-08-09T03:39:36.895Z,4.10
2018-08-09T03:42:03.950Z,3.90
2018-08-09T03:44:30.884Z,4.37
2018-08-09T03:46:57.807Z,4.20
2018-08-09T03:49:24.708Z,4.27
2018-08-09T03:51:51.584Z,4.10
2018-08-09T03:54:18.488Z,4.60
2018-08-09T03:56:45.380Z,3.93
2018-08-09T03:59:12.279Z,4.20
2018-08-09T04:01:39.186Z,4.83
2018-08-09T04:04:06.335Z,4.20
2018-08-09T04:06:33.247Z,4.70
2018-08-09T04:09:00.153Z,4.73
2018-08-09T04:11:27.068Z,4.67
2018-08-09T04:13:53.956Z,4.67
2018-08-09T04:16:20.829Z,4.83
2018-08-09T04:18:48.328Z,4.70
2018-08-09T04:21:15.204Z,4.40
2018-08-09T04:23:42.103Z,5.07
2018-08-09T04:26:09.008Z,5.13
2018-08-09T04:28:35.905Z,5.57
2018-08-09T04:31:02.780Z,5.33
2018-08-09T04:33:30.273Z,5.53
2018-08-09T04:35:57.148Z,5.80
2018-08-09T04:38:24.037Z,5.93
2018-08-09T04:40:50.912Z,5.83
2018-08-09T04:43:17.799Z,5.60
2018-08-09T04:45:44.687Z,6.63
2018-08-09T04:48:11.575Z,5.67
2018-08-09T04:50:38.456Z,4.90
2018-08-09T04:53:05.343Z,5.70
2018-08-09T04:55:32.236Z,5.57
2018-08-09T04:57:59.156Z,5.63
2018-08-09T05:00:26.052Z,6.20
2018-08-09T05:02:52.936Z,6.03
2018-08-09T05:05:19.839Z,6.20
2018-08-09T05:07:46.731Z,6.10
2018-08-09T05:10:13.678Z,5.37
2018-08-09T05:12:41.448Z,6.07
2018-08-09T05:15:08.432Z,5.03
2018-08-09T05:17:35.396Z,5.37
2018-08-09T05:20:02.716Z,5.60
2018-08-09T05:22:29.599Z,5.20
2018-08-09T05:24:56.500Z,5.90
2018-08-09T05:27:22.923Z,5.63
2018-08-09T05:29:49.354Z,6.00
2018-08-09T05:32:15.791Z,5.90
2018-08-09T05:34:42.237Z,6.13
2018-08-09T05:37:08.680Z,6.23
2018-08-09T05:39:35.113Z,5.00
2018-08-09T05:42:01.547Z,6.23
2018-08-09T05:44:27.969Z,5.40
2018-08-09T05:46:54.398Z,5.40
2018-08-09T05:49:20.837Z,5.50
2018-08-09T05:51:47.255Z,5.63
2018-08-09T05:54:13.686Z,5.37
2018-08-09T05:56:40.121Z,6.03
2018-08-09T05:59:06.533Z,4.67
2018-08-09T06:01:32.946Z,5.03
2018-08-09T06:03:59.375Z,4.97
2018-08-09T06:06:25.801Z,5.07
2018-08-09T06:08:52.257Z,5.00
2018-08-09T06:11:18.850Z,4.10
2018-08-09T06:13:45.261Z,3.53
2018-08-09T06:16:11.698Z,3.33
2018-08-09T06:18:38.107Z,3.93
2018-08-09T06:21:04.565Z,3.30
2018-08-09T06:23:30.980Z,2.70
2018-08-09T06:25:57.414Z,2.87
2018-08-09T06:28:23.820Z,3.03
2018-08-09T06:30:50.250Z,3.00
2018-08-09T06:33:16.657Z,3.00
2018-08-09T06:35:43.310Z,3.00
2018-08-09T06:38:09.731Z,3.00
2018-08-09T06:40:36.158Z,3.23
2018-08-09T06:43:02.582Z,2.70
2018-08-09T06:45:28.999Z,2.50
2018-08-09T06:47:55.419Z,2.87
2018-08-09T06:50:21.851Z,2.73
2018-08-09T06:52:48.278Z,3.07
2018-08-09T06:55:14.709Z,2.73
2018-08-09T06:57:41.126Z,2.30
2018-08-09T07:00:08.987Z,2.47
2018-08-09T07:02:35.409Z,2.50
2018-08-09T07:05:01.842Z,2.53
2018-08-09T07:07:28.254Z,2.83
2018-08-09T07:09:54.674Z,2.80
2018-08-09T07:12:21.097Z,3.50
2018-08-09T07:14:47.554Z,2.70
2018-08-09T07:17:13.962Z,2.87
2018-08-09T07:19:40.370Z,3.07
2018-08-09T07:22:06.829Z,2.60
2018-08-09T07:24:33.245Z,2.97
2018-08-09T07:26:59.678Z,2.90
2018-08-09T07:29:26.098Z,2.40
2018-08-09T07:31:52.535Z,2.50
2018-08-09T07:34:18.958Z,2.93
2018-08-09T07:36:45.394Z,2.80
2018-08-09T07:39:11.824Z,3.00
2018-08-09T07:41:38.991Z,2.57
2018-08-09T07:44:05.455Z,2.80
2018-08-09T07:46:31.876Z,3.57
2018-08-09T07:48:58.315Z,2.90
2018-08-09T07:51:24.774Z,2.83
2018-08-09T07:53:51.194Z,3.80
2018-08-09T07:56:17.610Z,3.23
2018-08-09T07:58:44.026Z,3.53
2018-08-09T08:01:10.464Z,3.17
2018-08-09T08:03:36.874Z,3.03
2018-08-09T08:06:03.298Z,3.37
2018-08-09T08:08:29.754Z,3.40
2018-08-09T08:10:56.165Z,3.10
2018-08-09T08:13:22.572Z,3.00
2018-08-09T08:15:49.017Z,3.43
2018-08-09T08:18:15.459Z,2.80
2018-08-09T08:20:41.963Z,3.17
2018-08-09T08:23:08.322Z,3.23
2018-08-09T08:25:34.770Z,3.20
2018-08-09T08:28:01.196Z,4.07
2018-08-09T08:30:27.635Z,3.27
2018-08-09T08:32:54.049Z,3.33
2018-08-09T08:35:20.464Z,3.97
2018-08-09T08:37:46.882Z,3.60
2018-08-09T08:40:13.310Z,4.10
2018-08-09T08:42:39.747Z,3.60
2018-08-09T08:45:08.297Z,4.23
2018-08-09T08:47:34.718Z,3.90
2018-08-09T08:50:01.161Z,3.87
2018-08-09T08:52:27.594Z,3.90
2018-08-09T08:54:54.022Z,3.77
2018-08-09T08:57:20.450Z,4.70
2018-08-09T08:59:46.862Z,4.20
2018-08-09T09:02:13.294Z,4.60
2018-08-09T09:04:39.714Z,5.80
2018-08-09T09:07:06.186Z,5.10
2018-08-09T09:09:32.582Z,4.80
2018-08-09T09:11:59.009Z,4.67
2018-08-09T09:14:25.466Z,4.40
2018-08-09T09:16:51.922Z,5.37
2018-08-09T09:19:18.360Z,5.23
2018-08-09T09:21:44.777Z,4.63
2018-08-09T09:24:11.206Z,5.23
2018-08-09T09:26:37.634Z,4.67
2018-08-09T09:29:04.067Z,4.43
2018-08-09T09:31:30.524Z,4.60
2018-08-09T09:33:56.945Z,4.60
2018-08-09T09:36:23.370Z,4.20
2018-08-09T09:38:49.793Z,4.03
2018-08-09T09:41:16.286Z,3.50
2018-08-09T09:43:42.688Z,3.30
2018-08-09T09:46:09.127Z,4.40
2018-08-09T09:48:35.578Z,4.13
2018-08-09T09:51:02.037Z,4.13
2018-08-09T09:53:28.529Z,3.70
2018-08-09T09:55:55.007Z,4.23
2018-08-09T09:58:21.394Z,3.97
2018-08-09T10:00:53.578Z,3.60
2018-08-09T10:03:20.026Z,4.10
2018-08-09T10:05:46.451Z,3.37
2018-08-09T10:08:12.882Z,3.57
2018-08-09T10:10:39.301Z,3.20
2018-08-09T10:13:05.754Z,3.70
2018-08-09T10:15:32.186Z,3.90
2018-08-09T10:17:58.620Z,3.10
2018-08-09T10:20:25.042Z,3.13
2018-08-09T10:22:51.474Z,3.30
2018-08-09T10:25:17.897Z,3.27
2018-08-09T10:27:44.329Z,3.50
2018-08-09T10:30:10.786Z,3.10
2018-08-09T10:32:37.402Z,3.80
2018-08-09T10:35:03.826Z,3.30
2018-08-09T10:37:30.266Z,3.30
2018-08-09T10:39:56.710Z,3.37
2018-08-09T10:42:23.152Z,3.23
2018-08-09T10:44:49.658Z,3.87
2018-08-09T10:47:16.098Z,3.70
2018-08-09T10:49:43.233Z,3.67
2018-08-09T10:52:09.669Z,3.43
2018-08-09T10:54:36.217Z,3.83
2018-08-09T10:57:03.396Z,3.33
2018-08-09T10:59:30.104Z,3.80
2018-08-09T11:01:56.561Z,3.50
2018-08-09T11:04:22.986Z,3.30
2018-08-09T11:06:49.410Z,3.53
2018-08-09T11:09:16.152Z,3.93
2018-08-09T11:11:42.616Z,3.50
2018-08-09T11:14:09.042Z,3.53
2018-08-09T11:16:35.517Z,3.50
2018-08-09T11:19:02.010Z,3.37
2018-08-09T11:21:28.454Z,3.97
2018-08-09T11:23:54.877Z,4.30
2018-08-09T11:26:21.289Z,4.03
2018-08-09T11:28:47.709Z,3.57
2018-08-09T11:31:14.122Z,4.20
2018-08-09T11:33:40.559Z,3.60
2018-08-09T11:36:06.980Z,3.60
2018-08-09T11:38:33.413Z,3.73
2018-08-09T11:40:59.836Z,3.50
2018-08-09T11:43:26.280Z,3.43
2018-08-09T11:45:52.709Z,3.70
2018-08-09T11:48:19.153Z,3.97
2018-08-09T11:50:45.610Z,3.50
2018-08-09T11:53:12.050Z,3.67
2018-08-09T11:55:38.488Z,3.80
2018-08-09T11:58:05.014Z,3.63
2018-08-09T12:00:31.540Z,3.60
2018-08-09T12:02:57.958Z,4.00
2018-08-09T12:05:24.380Z,3.93
2018-08-09T12:07:50.797Z,3.40
2018-08-09T12:10:17.936Z,3.60
2018-08-09T12:12:44.988Z,3.57
2018-08-09T12:15:11.525Z,3.83
2018-08-09T12:17:37.918Z,3.57
2018-08-09T12:20:04.510Z,3.83
2018-08-09T12:22:30.953Z,4.00
2018-08-09T12:24:57.394Z,5.80
2018-08-09T12:27:23.819Z,5.27
2018-08-09T12:29:50.263Z,5.30
2018-08-09T12:32:16.690Z,4.10
2018-08-09T12:34:43.137Z,4.27
2018-08-09T12:37:09.570Z,3.87
2018-08-09T12:39:36.019Z,3.73
2018-08-09T12:42:02.459Z,3.90
2018-08-09T12:44:28.919Z,3.70
2018-08-09T12:46:55.357Z,4.10
2018-08-09T12:49:21.791Z,4.23
2018-08-09T12:51:48.222Z,4.23
2018-08-09T12:54:14.640Z,4.20
2018-08-09T12:56:41.078Z,4.10
2018-08-09T12:59:07.527Z,4.57
2018-08-09T13:01:34.058Z,3.63
2018-08-09T13:04:00.509Z,3.70
2018-08-09T13:06:26.955Z,4.00
2018-08-09T13:08:53.386Z,3.83
2018-08-09T13:11:22.001Z,3.63
2018-08-09T13:13:48.856Z,4.07
2018-08-09T13:16:15.592Z,3.97
2018-08-09T13:18:42.042Z,4.00
2018-08-09T13:21:08.478Z,3.90
2018-08-09T13:23:34.902Z,3.87
2018-08-09T13:26:01.355Z,3.57
2018-08-09T13:28:27.779Z,3.70
2018-08-09T13:30:54.218Z,3.97
2018-08-09T13:33:20.650Z,3.93
2018-08-09T13:35:47.087Z,3.90
2018-08-09T13:38:13.501Z,4.37
2018-08-09T13:40:39.938Z,4.20
2018-08-09T13:43:06.368Z,3.97
2018-08-09T13:45:33.139Z,4.03
2018-08-09T13:47:59.582Z,4.03
2018-08-09T13:50:26.022Z,4.17
2018-08-09T13:52:53.623Z,4.23
2018-08-09T13:55:20.069Z,4.50
2018-08-09T13:57:47.404Z,4.57
2018-08-09T14:00:16.639Z,4.10
2018-08-09T14:02:44.199Z,4.40
2018-08-09T14:05:12.046Z,4.40
2018-08-09T14:07:39.729Z,4.17
2018-08-09T14:10:07.206Z,4.20
2018-08-09T14:12:33.646Z,4.27
2018-08-09T14:15:00.089Z,3.87
2018-08-09T14:17:26.506Z,4.03
2018-08-09T14:19:52.938Z,4.30
2018-08-09T14:22:19.358Z,4.13
2018-08-09T14:24:45.936Z,3.97
2018-08-09T14:27:12.247Z,4.00
2018-08-09T14:29:38.701Z,4.30
2018-08-09T14:32:09.203Z,4.07
2018-08-09T14:34:36.569Z,4.20
2018-08-09T14:37:03.552Z,4.23
2018-08-09T14:39:30.132Z,4.30
2018-08-09T14:41:56.601Z,4.40
2018-08-09T14:44:23.029Z,4.30
2018-08-09T14:46:49.464Z,4.73
2018-08-09T14:49:15.943Z,4.10
2018-08-09T14:51:42.406Z,4.13
2018-08-09T14:54:08.822Z,3.93
2018-08-09T14:56:35.309Z,4.20
2018-08-09T14:59:01.746Z,3.87
2018-08-09T15:01:28.304Z,4.17
2018-08-09T15:03:54.735Z,3.90
2018-08-09T15:06:21.227Z,3.90
2018-08-09T15:08:47.681Z,4.20
2018-08-09T15:11:14.227Z,4.30
2018-08-09T15:13:40.659Z,4.63
2018-08-09T15:16:07.141Z,4.60
2018-08-09T15:18:33.652Z,4.30
2018-08-09T15:21:00.167Z,4.30
2018-08-09T15:23:26.600Z,4.23
2018-08-09T15:25:53.018Z,4.27
2018-08-09T15:28:19.433Z,4.40
2018-08-09T15:30:45.965Z,4.23
2018-08-09T15:33:12.398Z,4.03
2018-08-09T15:35:40.218Z,4.13
2018-08-09T15:38:06.693Z,4.90
2018-08-09T15:40:33.121Z,4.47
2018-08-09T15:42:59.566Z,4.57
2018-08-09T15:45:25.998Z,4.83
2018-08-09T15:47:52.487Z,4.07
2018-08-09T15:50:19.617Z,4.17
2018-08-09T15:52:46.075Z,4.20
2018-08-09T15:55:13.066Z,4.90
2018-08-09T15:57:39.990Z,4.23
2018-08-09T16:00:08.457Z,4.37
2018-08-09T16:02:35.520Z,4.07
2018-08-09T16:05:02.035Z,4.67
2018-08-09T16:07:28.573Z,4.47
2018-08-09T16:09:56.149Z,4.50
2018-08-09T16:12:30.527Z,4.70
2018-08-09T16:14:58.951Z,4.53
2018-08-09T16:17:26.566Z,4.10
2018-08-09T16:19:53.161Z,4.70
2018-08-09T16:22:19.707Z,4.27
2018-08-09T16:24:46.348Z,4.60
2018-08-09T16:27:12.942Z,4.37
2018-08-09T16:29:39.453Z,4.13
2018-08-09T16:32:06.205Z,4.93
2018-08-09T16:34:32.910Z,4.37
2018-08-09T16:36:59.413Z,4.13
2018-08-09T16:39:26.150Z,4.13
2018-08-09T16:41:53.420Z,4.30
2018-08-09T16:44:19.967Z,4.57
2018-08-09T16:46:46.583Z,5.20
2018-08-09T16:49:13.221Z,4.40
2018-08-09T16:51:40.095Z,4.10
2018-08-09T16:54:06.702Z,3.80
2018-08-09T16:56:33.154Z,4.23
2018-08-09T16:58:59.598Z,3.90
2018-08-09T17:01:26.026Z,4.00
2018-08-09T17:03:52.466Z,3.83
2018-08-09T17:06:18.991Z,4.20
2018-08-09T17:08:45.510Z,4.43
2018-08-09T17:11:11.938Z,4.17
2018-08-09T17:13:38.378Z,4.17
2018-08-09T17:16:04.846Z,4.03
2018-08-09T17:18:31.278Z,4.10
2018-08-09T17:20:57.766Z,4.40
2018-08-09T17:23:24.234Z,4.60
2018-08-09T17:25:50.717Z,4.60
2018-08-09T17:28:17.157Z,4.17
2018-08-09T17:30:43.606Z,4.10
2018-08-09T17:33:10.067Z,4.60
2018-08-09T17:35:36.547Z,4.17
2018-08-09T17:38:03.006Z,4.37
2018-08-09T17:40:30.994Z,4.00
2018-08-09T17:42:58.239Z,4.60
2018-08-09T17:45:25.399Z,4.33
2018-08-09T17:47:51.850Z,4.83
2018-08-09T17:50:18.303Z,4.70
2018-08-09T17:52:44.763Z,4.67
2018-08-09T17:55:12.867Z,5.10
2018-08-09T17:57:40.225Z,5.87
2018-08-09T18:00:08.177Z,5.30
2018-08-09T18:02:34.613Z,6.17
2018-08-09T18:05:01.082Z,5.33
2018-08-09T18:07:27.498Z,5.87
2018-08-09T18:09:53.924Z,5.97
2018-08-09T18:12:20.357Z,8.50
2018-08-09T18:14:46.797Z,9.23
2018-08-09T18:17:13.817Z,8.00
2018-08-09T18:19:40.609Z,7.03
2018-08-09T18:22:07.442Z,8.20
2018-08-09T18:24:33.998Z,6.83
2018-08-09T18:27:00.438Z,7.60
2018-08-09T18:29:26.866Z,7.03
2018-08-09T18:31:53.308Z,8.00
2018-08-09T18:34:19.769Z,8.93
2018-08-09T18:36:46.213Z,8.27
2018-08-09T18:39:12.658Z,8.40
2018-08-09T18:41:39.121Z,6.70
2018-08-09T18:44:05.582Z,7.17
2018-08-09T18:46:32.651Z,7.10
2018-08-09T18:48:59.099Z,6.63
2018-08-09T18:51:25.608Z,6.03
2018-08-09T18:53:52.091Z,6.13
2018-08-09T18:56:18.545Z,6.80
2018-08-09T18:58:44.991Z,7.10
2018-08-09T19:01:11.448Z,6.23
2018-08-09T19:03:37.890Z,5.77
2018-08-09T19:06:04.574Z,7.00
2018-08-09T19:08:31.046Z,6.67
2018-08-09T19:10:57.505Z,6.70
2018-08-09T19:13:23.951Z,5.57
2018-08-09T19:15:50.390Z,4.83
2018-08-09T19:18:16.826Z,5.03
2018-08-09T19:20:43.257Z,4.30
2018-08-09T19:23:09.691Z,4.50
2018-08-09T19:25:36.142Z,4.70
2018-08-09T19:28:02.567Z,4.03
2018-08-09T19:30:29.878Z,4.13
2018-08-09T19:32:56.353Z,5.10
2018-08-09T19:35:23.062Z,5.73
2018-08-09T19:37:49.534Z,5.00
2018-08-09T19:40:18.758Z,4.57
2018-08-09T19:42:45.183Z,4.97
2018-08-09T19:45:13.402Z,4.60
2018-08-09T19:47:39.822Z,5.40
2018-08-09T19:50:07.289Z,4.87
2018-08-09T19:52:33.715Z,4.10
2018-08-09T19:55:00.145Z,4.83
2018-08-09T19:57:26.587Z,5.17
2018-08-09T19:59:53.053Z,4.70
2018-08-09T20:02:19.485Z,4.03
2018-08-09T20:04:45.926Z,5.27
2018-08-09T20:07:12.351Z,5.50
2018-08-09T20:09:38.794Z,5.40
2018-08-09T20:12:05.771Z,5.27
2018-08-09T20:14:32.185Z,6.27
2018-08-09T20:16:58.636Z,5.90
2018-08-09T20:19:25.062Z,6.03
2018-08-09T20:21:51.883Z,6.07
2018-08-09T20:24:18.378Z,6.10
2018-08-09T20:26:44.814Z,6.60
2018-08-09T20:29:11.277Z,6.47
2018-08-09T20:31:37.734Z,6.53
2018-08-09T20:34:04.176Z,6.27
2018-08-09T20:36:30.630Z,6.57
2018-08-09T20:38:57.046Z,6.97
2018-08-09T20:41:23.501Z,7.50
2018-08-09T20:43:49.923Z,6.57
2018-08-09T20:46:16.351Z,6.87
2018-08-09T20:51:07.069Z,7.73
2018-08-09T20:53:33.985Z,8.40
2018-08-09T20:56:00.884Z,9.50
2018-08-09T20:58:27.797Z,8.40
2018-08-09T21:00:54.732Z,8.33
2018-08-09T21:03:21.625Z,8.53
2018-08-09T21:05:48.563Z,9.13
2018-08-09T21:08:15.752Z,9.00
2018-08-09T21:10:42.647Z,8.43
2018-08-09T21:13:09.552Z,8.17
2018-08-09T21:15:36.638Z,8.67
2018-08-09T21:18:03.520Z,8.63
2018-08-09T21:20:30.424Z,9.73
2018-08-09T21:22:57.370Z,8.50
2018-08-09T21:25:24.300Z,9.00
2018-08-09T21:27:51.303Z,10.90
2018-08-09T21:30:20.448Z,9.23
2018-08-09T21:32:47.908Z,11.17
2018-08-09T21:35:14.924Z,10.30
2018-08-09T21:37:42.986Z,11.77
2018-08-09T21:40:10.876Z,10.47
2018-08-09T21:42:37.827Z,10.03
2018-08-09T21:45:07.181Z,11.57
2018-08-09T21:47:34.141Z,10.73
2018-08-09T21:50:01.043Z,11.13
2018-08-09T21:52:27.968Z,12.17
2018-08-09T21:54:54.873Z,11.20
2018-08-09T21:57:21.799Z,12.03
2018-08-09T21:59:48.736Z,10.60
2018-08-09T22:02:15.671Z,12.47
2018-08-09T22:04:48.804Z,12.53
2018-08-09T22:07:21.508Z,12.77
2018-08-09T22:09:54.093Z,11.53
2018-08-09T22:12:29.600Z,11.97
2018-08-09T22:15:02.404Z,11.53
2018-08-09T22:17:35.000Z,12.70
2018-08-09T22:20:07.667Z,12.57
2018-08-09T22:22:36.504Z,12.17
2018-08-09T22:25:05.121Z,11.60
2018-08-09T22:27:32.168Z,11.67
2018-08-09T22:29:59.059Z,12.47
2018-08-09T22:32:25.956Z,12.43
2018-08-09T22:34:52.880Z,11.87
2018-08-09T22:37:19.811Z,13.50
2018-08-09T22:39:46.767Z,11.23
2018-08-09T22:42:13.668Z,12.67
2018-08-09T22:44:40.662Z,11.47
2018-08-09T22:47:07.613Z,11.57
2018-08-09T22:49:34.555Z,11.70
2018-08-09T22:52:01.516Z,10.60
2018-08-09T22:54:28.444Z,10.03
2018-08-09T22:56:55.403Z,11.07
2018-08-09T22:59:22.372Z,10.53
2018-08-09T23:01:49.308Z,10.13
2018-08-09T23:04:16.256Z,9.60
2018-08-09T23:06:43.179Z,9.33
2018-08-09T23:09:10.643Z,9.70
2018-08-09T23:11:37.603Z,9.93
2018-08-09T23:14:04.718Z,9.63
2018-08-09T23:16:31.668Z,9.57
2018-08-09T23:18:58.611Z,8.83
2018-08-09T23:21:25.532Z,10.27
2018-08-09T23:23:52.467Z,9.93
2018-08-09T23:26:19.403Z,9.60
2018-08-09T23:28:46.344Z,8.10
2018-08-09T23:31:13.249Z,7.20
2018-08-09T23:33:40.205Z,7.67
2018-08-09T23:36:07.108Z,6.23
2018-08-09T23:38:34.052Z,5.80
2018-08-09T23:41:01.020Z,5.80
2018-08-09T23:43:27.934Z,5.60
2018-08-09T23:45:54.840Z,4.70
2018-08-09T23:48:21.768Z,5.47
2018-08-09T23:50:48.700Z,4.90
2018-08-09T23:53:15.616Z,4.57
2018-08-09T23:55:42.535Z,4.17
2018-08-09T23:58:09.468Z,4.10
