createdAt,value
2023-02-11T00:00:32.123Z,1602.00
2023-02-11T00:01:32.304Z,1923.00
2023-02-11T00:02:32.488Z,2573.00
2023-02-11T00:03:32.740Z,3168.00
2023-02-11T00:04:32.797Z,3436.00
2023-02-11T00:05:33.162Z,3377.00
2023-02-11T00:06:33.150Z,3316.00
2023-02-11T00:07:33.314Z,3373.00
2023-02-11T00:08:33.462Z,3255.00
2023-02-11T00:09:33.626Z,3269.00
2023-02-11T00:10:33.810Z,3347.00
2023-02-11T00:11:33.987Z,3337.00
2023-02-11T00:12:34.144Z,3255.00
2023-02-11T00:13:34.303Z,3292.00
2023-02-11T00:14:34.427Z,3311.00
2023-02-11T00:15:34.588Z,3316.00
2023-02-11T00:16:34.767Z,3508.00
2023-02-11T00:18:35.660Z,2956.00
2023-02-11T00:19:35.191Z,2761.00
2023-02-11T00:20:35.355Z,2439.00
2023-02-11T00:21:35.510Z,2119.00
2023-02-11T00:22:35.667Z,1802.00
2023-02-11T00:23:35.834Z,1604.00
2023-02-11T00:24:35.964Z,1460.00
2023-02-11T00:25:36.101Z,1398.00
2023-02-11T00:26:36.256Z,1349.00
2023-02-11T00:27:36.447Z,1504.00
2023-02-11T00:28:36.611Z,1780.00
2023-02-11T00:29:36.788Z,2138.00
2023-02-11T01:02:45.465Z,1705.00
2023-02-11T01:03:45.796Z,1735.00
2023-02-11T01:04:47.156Z,1718.00
2023-02-11T01:05:46.306Z,1587.00
2023-02-11T01:06:46.436Z,1511.00
2023-02-11T01:07:46.562Z,1254.00
2023-02-11T01:08:46.734Z,1168.00
2023-02-11T01:09:46.880Z,1110.00
2023-02-11T01:10:47.024Z,897.00
2023-02-11T01:11:47.173Z,737.00
2023-02-11T01:12:47.326Z,511.00
2023-02-11T01:13:47.513Z,424.00
2023-02-11T01:14:47.696Z,402.00
2023-02-11T01:15:48.163Z,400.00
2023-02-11T01:16:48.025Z,400.00
2023-02-11T01:17:48.195Z,400.00
2023-02-11T01:18:48.343Z,400.00
2023-02-11T02:02:55.155Z,482.00
2023-02-11T02:03:55.358Z,492.00
2023-02-11T02:58:05.289Z,1064.00
2023-02-11T02:59:05.459Z,1456.00
2023-02-11T03:00:05.645Z,1643.00
2023-02-11T03:01:05.883Z,1527.00
2023-02-11T03:02:05.992Z,1466.00
2023-02-11T03:03:06.184Z,1594.00
2023-02-11T03:04:06.513Z,1657.00
2023-02-11T03:05:06.567Z,1475.00
2023-02-11T03:06:06.746Z,1031.00
2023-02-11T03:07:06.933Z,785.00
2023-02-11T03:08:07.114Z,909.00
2023-02-11T03:52:15.330Z,756.00
2023-02-11T03:53:15.519Z,2011.00
2023-02-11T03:54:15.734Z,3331.00
2023-02-11T04:37:25.287Z,1074.00
2023-02-11T04:38:25.588Z,996.00
2023-02-11T04:39:25.896Z,948.00
2023-02-11T04:40:26.205Z,1175.00
2023-02-11T04:41:26.503Z,1200.00
2023-02-11T04:42:27.173Z,1297.00
2023-02-11T04:43:26.984Z,1308.00
2023-02-11T04:44:27.197Z,1214.00
2023-02-11T04:45:27.390Z,1274.00
2023-02-11T04:46:27.703Z,1097.00
2023-02-11T04:47:27.824Z,1013.00
2023-02-11T04:48:28.023Z,937.00
2023-02-11T04:49:28.181Z,790.00
2023-02-11T04:50:28.342Z,804.00
2023-02-11T04:51:28.523Z,759.00
2023-02-11T04:52:28.683Z,594.00
2023-02-11T04:53:28.819Z,551.00
2023-02-11T04:54:28.985Z,544.00
2023-02-11T04:55:29.123Z,532.00
2023-02-11T04:56:29.302Z,532.00
2023-02-11T04:57:29.443Z,515.00
2023-02-11T04:58:29.588Z,465.00
2023-02-11T04:59:29.724Z,455.00
2023-02-11T05:00:29.890Z,529.00
2023-02-11T05:01:30.068Z,567.00
2023-02-11T05:02:30.166Z,583.00
2023-02-11T05:03:30.331Z,650.00
2023-02-11T05:04:30.525Z,1000.00
2023-02-11T05:05:30.610Z,1893.00
2023-02-11T05:06:30.803Z,2842.00
2023-02-11T05:07:30.999Z,3682.00
2023-02-11T05:08:31.169Z,4291.00
2023-02-11T05:09:31.368Z,4943.00
2023-02-11T05:10:31.577Z,5195.00
2023-02-11T05:11:31.756Z,4717.00
2023-02-11T05:12:31.956Z,4346.00
2023-02-11T05:13:33.176Z,3997.00
2023-02-11T05:14:32.394Z,3757.00
2023-02-11T05:15:32.575Z,3446.00
2023-02-11T05:16:32.828Z,3087.00
2023-02-11T05:17:32.987Z,2875.00
2023-02-11T05:18:33.171Z,2477.00
2023-02-11T05:19:33.389Z,2279.00
2023-02-11T05:20:33.578Z,2314.00
2023-02-11T05:21:33.767Z,2407.00
2023-02-11T05:22:33.924Z,2280.00
2023-02-11T05:23:34.076Z,2274.00
2023-02-11T05:24:34.233Z,2275.00
2023-02-11T05:25:34.366Z,2243.00
2023-02-11T05:26:34.516Z,2083.00
2023-02-11T05:27:34.659Z,1927.00
2023-02-11T05:28:34.807Z,1804.00
2023-02-11T05:29:34.940Z,1682.00
2023-02-11T05:30:35.159Z,1701.00
2023-02-11T05:31:35.260Z,1617.00
2023-02-11T05:32:35.439Z,1486.00
2023-02-11T05:33:35.625Z,1411.00
2023-02-11T05:34:35.810Z,1323.00
2023-02-11T05:35:35.980Z,1287.00
2023-02-11T05:36:36.169Z,1237.00
2023-02-11T05:37:36.361Z,1179.00
2023-02-11T05:38:36.453Z,1021.00
2023-02-11T05:39:36.599Z,948.00
2023-02-11T05:40:36.770Z,1329.00
2023-02-11T05:41:36.934Z,3080.00
2023-02-11T05:42:37.109Z,5332.00
2023-02-11T05:43:37.334Z,7277.00
2023-02-11T05:44:37.544Z,8747.00
2023-02-11T05:45:37.806Z,9886.00
2023-02-11T05:46:38.116Z,10530.00
2023-02-11T05:47:38.303Z,10690.00
2023-02-11T05:48:38.568Z,10960.00
2023-02-11T05:49:38.801Z,10869.00
2023-02-11T05:50:39.006Z,10177.00
2023-02-11T05:51:39.220Z,10080.00
2023-02-11T05:52:39.478Z,10270.00
2023-02-11T05:53:39.719Z,10167.00
2023-02-11T05:54:39.973Z,10436.00
2023-02-11T05:55:40.191Z,11178.00
2023-02-11T05:56:41.667Z,11448.00
2023-02-11T05:57:40.601Z,11229.00
2023-02-11T05:58:40.783Z,9017.00
2023-02-11T05:59:40.965Z,7481.00
2023-02-11T06:00:41.196Z,6473.00
2023-02-11T06:23:45.199Z,5524.00
2023-02-11T06:25:00.472Z,5092.00
2023-02-11T06:25:46.444Z,5055.00
2023-02-11T06:26:45.596Z,5100.00
2023-02-11T06:27:45.725Z,4892.00
2023-02-11T06:28:45.921Z,4584.00
2023-02-11T06:29:46.019Z,4068.00
2023-02-11T06:30:46.212Z,3850.00
2023-02-11T06:31:46.485Z,3485.00
2023-02-11T06:32:46.646Z,2913.00
2023-02-11T06:33:46.547Z,2506.00
2023-02-11T06:34:46.671Z,2213.00
2023-02-11T06:35:46.792Z,2043.00
2023-02-11T06:36:46.923Z,1677.00
2023-02-11T06:37:47.067Z,1776.00
2023-02-11T06:38:47.185Z,2495.00
2023-02-11T06:39:47.314Z,2512.00
2023-02-11T06:40:47.483Z,2678.00
2023-02-11T06:41:48.171Z,2566.00
2023-02-11T06:42:47.858Z,2487.00
2023-02-11T06:43:48.033Z,2559.00
2023-02-11T06:44:48.229Z,2630.00
2023-02-11T06:45:48.768Z,2789.00
2023-02-11T06:46:48.606Z,2795.00
2023-02-11T06:47:48.681Z,2692.00
2023-02-11T06:48:48.863Z,2583.00
2023-02-11T06:49:49.046Z,2365.00
2023-02-11T06:50:49.203Z,2191.00
2023-02-11T06:51:49.380Z,2177.00
2023-02-11T06:52:49.575Z,3781.00
2023-02-11T06:53:49.813Z,6094.00
2023-02-11T06:54:49.912Z,5714.00
2023-02-11T06:56:50.221Z,4064.00
2023-02-11T07:23:55.178Z,9182.00
2023-02-11T07:24:55.359Z,7919.00
2023-02-11T07:25:55.531Z,7403.00
2023-02-11T07:26:55.686Z,6547.00
2023-02-11T07:27:55.850Z,5785.00
2023-02-11T07:28:56.030Z,5160.00
2023-02-11T07:29:56.198Z,4706.00
2023-02-11T07:30:56.474Z,4486.00
2023-02-11T07:31:56.733Z,4221.00
2023-02-11T07:32:56.977Z,3887.00
2023-02-11T07:33:57.331Z,6012.00
2023-02-11T07:34:57.580Z,7974.00
2023-02-11T07:35:57.860Z,9584.00
2023-02-11T07:36:58.028Z,8753.00
2023-02-11T08:03:05.253Z,2873.00
2023-02-11T08:04:05.493Z,3438.00
2023-02-11T08:05:05.751Z,3234.00
2023-02-11T08:06:05.999Z,2718.00
2023-02-11T08:07:06.236Z,2456.00
2023-02-11T08:08:06.500Z,2304.00
2023-02-11T08:09:06.752Z,2429.00
2023-02-11T08:42:15.219Z,8593.00
2023-02-11T08:43:15.513Z,8054.00
2023-02-11T08:44:15.803Z,7046.00
2023-02-11T08:45:16.664Z,6539.00
2023-02-11T08:46:16.360Z,5729.00
2023-02-11T08:47:16.475Z,5251.00
2023-02-11T08:48:16.662Z,5017.00
2023-02-11T08:49:16.857Z,4977.00
2023-02-11T08:50:17.041Z,4754.00
2023-02-11T08:51:17.225Z,4074.00
2023-02-11T08:52:17.417Z,3504.00
2023-02-11T08:53:17.630Z,3161.00
2023-02-11T08:54:17.814Z,3371.00
2023-02-11T08:55:17.969Z,3128.00
2023-02-11T08:56:18.128Z,2727.00
2023-02-11T08:57:18.301Z,2402.00
2023-02-11T08:58:19.246Z,2843.00
2023-02-11T08:59:18.573Z,2636.00
2023-02-11T09:00:18.719Z,2175.00
2023-02-11T09:01:20.581Z,1945.00
2023-02-11T09:02:19.986Z,1646.00
2023-02-11T09:03:19.082Z,1356.00
2023-02-11T09:04:19.183Z,1446.00
2023-02-11T09:05:19.300Z,1571.00
2023-02-11T09:06:19.404Z,1427.00
2023-02-11T09:07:19.524Z,1782.00
2023-02-11T09:08:19.652Z,2882.00
2023-02-11T09:09:19.770Z,3202.00
2023-02-11T09:10:19.894Z,3343.00
2023-02-11T09:11:19.987Z,3388.00
2023-02-11T09:12:20.088Z,3277.00
2023-02-11T09:13:20.209Z,3072.00
2023-02-11T09:14:20.378Z,4153.00
2023-02-11T09:15:20.421Z,4903.00
2023-02-11T09:16:20.541Z,4821.00
2023-02-11T09:17:20.631Z,4764.00
2023-02-11T09:18:20.755Z,4921.00
2023-02-11T09:19:20.835Z,4969.00
2023-02-11T09:51:25.200Z,3315.00
2023-02-11T09:52:25.314Z,3851.00
2023-02-11T09:53:25.429Z,3877.00
2023-02-11T09:54:25.538Z,3138.00
2023-02-11T09:55:25.657Z,2598.00
2023-02-11T09:56:25.768Z,2114.00
2023-02-11T09:57:29.074Z,1708.00
2023-02-11T09:58:25.993Z,1418.00
2023-02-11T09:59:26.094Z,1443.00
2023-02-11T10:00:26.223Z,1312.00
2023-02-11T10:01:26.320Z,1310.00
2023-02-11T10:02:26.390Z,1185.00
2023-02-11T10:03:26.489Z,1039.00
2023-02-11T10:04:26.629Z,1051.00
2023-02-11T10:05:26.731Z,793.00
2023-02-11T10:06:26.840Z,597.00
2023-02-11T11:21:35.146Z,411.00
2023-02-11T11:22:35.374Z,442.00
2023-02-11T11:23:35.619Z,531.00
2023-02-11T11:24:35.862Z,560.00
2023-02-11T11:25:36.100Z,453.00
2023-02-11T11:26:37.186Z,410.00
2023-02-11T11:27:36.389Z,400.00
2023-02-11T11:28:36.460Z,400.00
2023-02-11T11:29:36.484Z,403.00
2023-02-11T11:30:36.585Z,447.00
2023-02-11T11:31:36.779Z,486.00
2023-02-11T11:32:36.757Z,476.00
2023-02-11T11:33:36.831Z,501.00
2023-02-11T11:34:36.877Z,490.00
2023-02-11T11:35:36.930Z,500.00
2023-02-11T11:36:37.006Z,500.00
2023-02-11T11:37:37.046Z,629.00
2023-02-11T11:38:37.084Z,1137.00
2023-02-11T11:39:37.157Z,1399.00
2023-02-11T11:40:37.232Z,1770.00
2023-02-11T11:41:37.252Z,1957.00
2023-02-11T11:42:37.324Z,2295.00
2023-02-11T11:43:37.392Z,2683.00
2023-02-11T11:44:37.499Z,2664.00
2023-02-11T11:45:37.513Z,2614.00
2023-02-11T11:46:37.637Z,2755.00
2023-02-11T11:47:37.642Z,2889.00
2023-02-11T11:48:37.698Z,2867.00
2023-02-11T11:49:37.784Z,2994.00
2023-02-11T11:50:37.863Z,3281.00
2023-02-11T11:51:37.921Z,3368.00
2023-02-11T11:52:38.001Z,3562.00
2023-02-11T11:53:38.048Z,3783.00
2023-02-11T11:54:38.100Z,3935.00
2023-02-11T11:55:38.177Z,3813.00
2023-02-11T11:56:38.262Z,3836.00
2023-02-11T11:57:38.345Z,4131.00
2023-02-11T11:58:38.407Z,4438.00
2023-02-11T11:59:38.493Z,4337.00
2023-02-11T12:00:38.558Z,4267.00
2023-02-11T12:02:38.709Z,4269.00
2023-02-11T12:03:38.755Z,4287.00
2023-02-11T12:04:38.821Z,3851.00
2023-02-11T12:05:38.890Z,3602.00
2023-02-11T12:06:39.092Z,3393.00
2023-02-11T12:07:39.354Z,3363.00
2023-02-11T12:08:39.534Z,3428.00
2023-02-11T12:09:39.717Z,3622.00
2023-02-11T12:10:40.038Z,3614.00
2023-02-11T12:11:40.177Z,3627.00
2023-02-11T12:12:40.403Z,3719.00
2023-02-11T12:33:45.289Z,4458.00
2023-02-11T12:34:45.478Z,4479.00
2023-02-11T12:35:45.707Z,4519.00
2023-02-11T13:20:55.265Z,3797.00
2023-02-11T13:21:55.510Z,3697.00
2023-02-11T13:22:55.782Z,3761.00
2023-02-11T13:23:56.020Z,3815.00
2023-02-11T13:24:56.170Z,3971.00
2023-02-11T13:25:56.403Z,3777.00
2023-02-11T13:26:56.635Z,3756.00
2023-02-11T13:27:56.928Z,3903.00
2023-02-11T13:28:57.056Z,3834.00
2023-02-11T13:29:57.346Z,4011.00
2023-02-11T13:30:57.730Z,4368.00
2023-02-11T13:31:57.776Z,4426.00
2023-02-11T13:32:57.939Z,4619.00
2023-02-11T13:33:58.182Z,4887.00
2023-02-11T13:34:58.399Z,5042.00
2023-02-11T13:35:58.570Z,4819.00
2023-02-11T14:13:05.190Z,8430.00
2023-02-11T14:14:05.363Z,8563.00
2023-02-11T14:15:07.860Z,8748.00
2023-02-11T14:16:05.554Z,9360.00
2023-02-11T14:17:05.569Z,9821.00
2023-02-11T14:18:05.553Z,10069.00
2023-02-11T14:19:05.543Z,10048.00
2023-02-11T14:20:05.657Z,10514.00
2023-02-11T14:21:05.909Z,10654.00
2023-02-11T14:22:06.055Z,10472.00
2023-02-11T14:23:06.258Z,9495.00
2023-02-11T14:24:06.486Z,8955.00
2023-02-11T14:25:06.708Z,8813.00
2023-02-11T14:26:06.891Z,8877.00
2023-02-11T14:27:07.106Z,9050.00
2023-02-11T14:28:07.368Z,9620.00
2023-02-11T14:29:07.578Z,10008.00
2023-02-11T14:30:07.741Z,9484.00
2023-02-11T14:31:08.014Z,9634.00
2023-02-11T14:32:08.311Z,9153.00
2023-02-11T14:33:08.413Z,9160.00
2023-02-11T14:34:08.595Z,9340.00
2023-02-11T14:35:08.773Z,9613.00
2023-02-11T14:36:09.005Z,10559.00
2023-02-11T14:37:09.163Z,10537.00
2023-02-11T14:38:09.325Z,10589.00
2023-02-11T14:39:09.566Z,11315.00
2023-02-11T14:40:09.771Z,11688.00
2023-02-11T14:41:09.903Z,12017.00
2023-02-11T14:42:10.113Z,12277.00
2023-02-11T14:43:10.324Z,12408.00
2023-02-11T14:44:10.530Z,11780.00
2023-02-11T14:45:10.700Z,11796.00
2023-02-11T14:46:10.965Z,11855.00
2023-02-11T14:47:11.110Z,12324.00
2023-02-11T14:48:11.318Z,11979.00
2023-02-11T14:49:11.550Z,10940.00
2023-02-11T14:50:11.693Z,10273.00
2023-02-11T14:51:11.893Z,9794.00
2023-02-11T14:52:12.109Z,9655.00
2023-02-11T14:53:12.417Z,9561.00
2023-02-11T14:54:12.742Z,9537.00
2023-02-11T14:55:13.566Z,9368.00
2023-02-11T14:56:12.846Z,10146.00
2023-02-11T14:57:12.826Z,10821.00
2023-02-11T14:58:12.842Z,11157.00
2023-02-11T14:59:12.843Z,11212.00
2023-02-11T15:00:13.027Z,11244.00
2023-02-11T15:01:13.256Z,11467.00
2023-02-11T15:02:13.455Z,12156.00
2023-02-11T15:03:13.650Z,12787.00
2023-02-11T15:04:13.876Z,13293.00
2023-02-11T15:05:14.078Z,13691.00
2023-02-11T15:06:14.304Z,13916.00
2023-02-11T15:07:14.522Z,14278.00
2023-02-11T15:08:14.760Z,15021.00
2023-02-11T15:09:15.022Z,15505.00
2023-02-11T15:10:15.278Z,15467.00
2023-02-11T15:11:15.463Z,15433.00
2023-02-11T15:12:15.716Z,15352.00
2023-02-11T15:13:15.974Z,15460.00
2023-02-11T15:14:16.244Z,15544.00
2023-02-11T15:15:16.448Z,15631.00
2023-02-11T15:16:16.758Z,15784.00
2023-02-11T15:17:16.927Z,15839.00
2023-02-11T15:18:17.215Z,15869.00
2023-02-11T15:19:17.407Z,15793.00
2023-02-11T15:20:17.673Z,15825.00
2023-02-11T15:21:17.929Z,15728.00
2023-02-11T15:22:18.207Z,15690.00
2023-02-11T15:23:18.487Z,15725.00
2023-02-11T15:24:18.648Z,15748.00
2023-02-11T15:25:18.898Z,15651.00
2023-02-11T15:52:25.280Z,15100.00
2023-02-11T15:53:25.537Z,14688.00
2023-02-11T15:54:25.792Z,14393.00
2023-02-11T15:55:25.980Z,14280.00
2023-02-11T15:56:26.194Z,14330.00
2023-02-11T15:57:26.417Z,14365.00
2023-02-11T15:58:26.744Z,14362.00
2023-02-11T15:59:26.903Z,13173.00
2023-02-11T16:00:27.174Z,13500.00
2023-02-11T16:01:27.476Z,14125.00
2023-02-11T16:02:27.634Z,14322.00
2023-02-11T16:45:35.413Z,16034.00
2023-02-11T16:46:35.678Z,15781.00
2023-02-11T16:47:35.915Z,15644.00
2023-02-11T16:48:36.157Z,15196.00
2023-02-11T16:49:36.423Z,14983.00
2023-02-11T16:50:36.683Z,15072.00
2023-02-11T16:51:36.930Z,14997.00
2023-02-11T16:52:37.177Z,14778.00
2023-02-11T16:53:37.459Z,14652.00
2023-02-11T16:54:37.729Z,14117.00
2023-02-11T16:55:38.826Z,14184.00
2023-02-11T16:56:38.017Z,14419.00
2023-02-11T16:57:38.090Z,14412.00
2023-02-11T16:58:38.173Z,14268.00
2023-02-11T16:59:38.234Z,14348.00
2023-02-11T17:00:38.339Z,14386.00
2023-02-11T17:01:38.379Z,14105.00
2023-02-11T17:02:38.459Z,13813.00
2023-02-11T17:03:38.536Z,13769.00
2023-02-11T17:04:38.671Z,13716.00
2023-02-11T17:05:54.330Z,13815.00
2023-02-11T17:06:39.690Z,13818.00
2023-02-11T17:07:38.704Z,13859.00
2023-02-11T17:08:38.721Z,14349.00
2023-02-11T17:09:39.259Z,15510.00
2023-02-11T17:10:38.748Z,16873.00
2023-02-11T17:11:38.760Z,15647.00
2023-02-11T17:12:38.921Z,13695.00
2023-02-11T17:13:39.129Z,13304.00
2023-02-11T17:14:39.447Z,13395.00
2023-02-11T17:15:39.662Z,13408.00
2023-02-11T17:16:40.002Z,13612.00
2023-02-11T17:17:40.324Z,14020.00
2023-02-11T17:18:40.557Z,14572.00
2023-02-11T17:19:40.765Z,14845.00
2023-02-11T17:37:45.160Z,14819.00
2023-02-11T17:38:45.401Z,15554.00
2023-02-11T17:39:45.690Z,15306.00
2023-02-11T17:40:45.929Z,14898.00
2023-02-11T17:41:46.167Z,14693.00
2023-02-11T17:42:46.476Z,14588.00
2023-02-11T18:14:57.840Z,12523.00
2023-02-11T18:15:55.195Z,12553.00
2023-02-11T18:16:55.374Z,12711.00
2023-02-11T18:17:55.260Z,12752.00
2023-02-11T18:19:55.327Z,12620.00
2023-02-11T18:20:55.366Z,12402.00
2023-02-11T18:21:55.394Z,12246.00
2023-02-11T18:22:55.441Z,12364.00
2023-02-11T18:23:55.478Z,12486.00
2023-02-11T18:24:55.545Z,12622.00
2023-02-11T18:25:55.553Z,12640.00
2023-02-11T18:26:55.592Z,12552.00
2023-02-11T18:27:55.633Z,12578.00
2023-02-11T18:28:55.664Z,12676.00
2023-02-11T18:29:55.737Z,12748.00
2023-02-11T18:30:55.777Z,12620.00
2023-02-11T18:31:55.888Z,12520.00
2023-02-11T18:32:55.835Z,12553.00
2023-02-11T18:33:55.867Z,12581.00
2023-02-11T18:34:55.908Z,12658.00
2023-02-11T18:35:55.962Z,12739.00
2023-02-11T18:36:56.752Z,12808.00
2023-02-11T18:37:56.050Z,13055.00
2023-02-11T18:38:56.103Z,13145.00
2023-02-11T18:39:56.136Z,13156.00
2023-02-11T18:40:56.176Z,13199.00
2023-02-11T18:41:56.226Z,13343.00
2023-02-11T18:42:56.266Z,13520.00
2023-02-11T18:43:56.311Z,13645.00
2023-02-11T18:44:56.361Z,13663.00
2023-02-11T18:45:56.432Z,13421.00
2023-02-11T18:46:56.455Z,13141.00
2023-02-11T18:47:56.680Z,12914.00
2023-02-11T18:48:56.927Z,12825.00
2023-02-11T18:49:57.150Z,12944.00
2023-02-11T18:50:57.400Z,13201.00
2023-02-11T18:51:57.749Z,13436.00
2023-02-11T18:52:57.988Z,13646.00
2023-02-11T18:53:58.252Z,13770.00
2023-02-11T18:54:58.507Z,13788.00
2023-02-11T19:22:05.271Z,12490.00
2023-02-11T20:02:15.266Z,15156.00
2023-02-11T20:03:15.523Z,14946.00
2023-02-11T20:04:15.750Z,14642.00
2023-02-11T20:05:16.760Z,14137.00
2023-02-11T20:06:16.059Z,13581.00
2023-02-11T20:07:16.093Z,13084.00
2023-02-11T20:08:16.151Z,12927.00
2023-02-11T20:09:16.296Z,13643.00
2023-02-11T20:10:16.265Z,13995.00
2023-02-11T20:11:16.312Z,13946.00
2023-02-11T20:12:16.358Z,13725.00
2023-02-11T20:13:16.432Z,13753.00
2023-02-11T20:14:16.473Z,13980.00
2023-02-11T20:15:16.529Z,14119.00
2023-02-11T20:16:16.600Z,14275.00
2023-02-11T20:17:16.628Z,14239.00
2023-02-11T20:18:16.752Z,14188.00
2023-02-11T20:19:16.740Z,14119.00
2023-02-11T20:20:16.812Z,13971.00
2023-02-11T20:21:16.909Z,13952.00
2023-02-11T20:22:17.286Z,13975.00
2023-02-11T20:23:17.110Z,14046.00
2023-02-11T20:24:17.215Z,14209.00
2023-02-11T20:25:17.295Z,14360.00
2023-02-11T20:26:17.399Z,14451.00
2023-02-11T20:27:19.976Z,14423.00
2023-02-11T20:28:17.773Z,14437.00
2023-02-11T20:29:17.906Z,14527.00
2023-02-11T20:30:17.954Z,14754.00
2023-02-11T20:31:18.137Z,14778.00
2023-02-11T20:32:18.384Z,14743.00
2023-02-11T20:33:18.544Z,14677.00
2023-02-11T20:34:18.784Z,14457.00
2023-02-11T20:35:19.033Z,14231.00
2023-02-11T20:36:19.286Z,14036.00
2023-02-11T20:37:19.561Z,13794.00
2023-02-11T20:38:19.816Z,13720.00
2023-02-11T20:39:20.060Z,13767.00
2023-02-11T20:40:20.295Z,13882.00
2023-02-11T20:41:20.525Z,13778.00
2023-02-11T20:42:20.760Z,13774.00
2023-02-11T20:43:20.982Z,13928.00
2023-02-11T20:44:21.245Z,14094.00
2023-02-11T20:45:21.482Z,14020.00
2023-02-11T20:46:21.740Z,13937.00
2023-02-11T20:47:21.917Z,13956.00
2023-02-11T20:48:22.164Z,14076.00
2023-02-11T20:49:22.404Z,14135.00
2023-02-11T20:50:22.786Z,14092.00
2023-02-11T20:51:22.869Z,14067.00
2023-02-11T20:52:23.194Z,14083.00
2023-02-11T20:53:23.370Z,13986.00
2023-02-11T20:54:23.589Z,13736.00
2023-02-11T20:55:24.287Z,13653.00
2023-02-11T20:56:23.951Z,13631.00
2023-02-11T20:57:24.061Z,13630.00
2023-02-11T20:58:24.186Z,13617.00
2023-02-11T20:59:24.297Z,13699.00
2023-02-11T21:00:24.395Z,13665.00
2023-02-11T21:01:24.506Z,13570.00
2023-02-11T21:02:25.024Z,13352.00
2023-02-11T21:03:24.768Z,13249.00
2023-02-11T21:04:24.837Z,13134.00
2023-02-11T21:05:24.939Z,13059.00
2023-02-11T21:06:25.060Z,13023.00
2023-02-11T21:07:25.171Z,13408.00
2023-02-11T21:08:25.306Z,13184.00
2023-02-11T21:09:25.422Z,13864.00
2023-02-11T21:10:25.547Z,14566.00
2023-02-11T21:11:25.667Z,14669.00
2023-02-11T21:12:25.781Z,14411.00
2023-02-11T21:13:25.870Z,14102.00
2023-02-11T21:14:26.278Z,13881.00
2023-02-11T21:15:26.293Z,13796.00
2023-02-11T21:16:26.659Z,13706.00
2023-02-11T21:17:26.764Z,13610.00
2023-02-11T21:18:27.010Z,13525.00
2023-02-11T21:19:27.245Z,13551.00
2023-02-11T21:20:27.502Z,13559.00
2023-02-11T21:21:27.712Z,13447.00
2023-02-11T21:22:28.037Z,13355.00
2023-02-11T21:23:28.226Z,13314.00
2023-02-11T21:24:28.557Z,13323.00
2023-02-11T21:25:28.763Z,13284.00
2023-02-11T21:26:29.075Z,13276.00
2023-02-11T21:27:29.242Z,13248.00
2023-02-11T21:28:29.522Z,13240.00
2023-02-11T21:29:29.808Z,13253.00
2023-02-11T21:30:30.020Z,13187.00
2023-02-11T21:31:30.394Z,13067.00
2023-02-11T21:32:30.490Z,12975.00
2023-02-11T21:33:30.806Z,13154.00
2023-02-11T21:34:30.982Z,13119.00
2023-02-11T21:35:31.311Z,13119.00
2023-02-11T21:36:31.563Z,13695.00
2023-02-11T21:37:31.846Z,14222.00
2023-02-11T21:38:32.034Z,14187.00
2023-02-11T21:39:32.276Z,13824.00
2023-02-11T21:40:32.620Z,13543.00
2023-02-11T21:41:32.841Z,13427.00
2023-02-11T21:50:35.246Z,13691.00
2023-02-11T21:51:35.458Z,13595.00
2023-02-11T21:52:35.694Z,13643.00
2023-02-11T21:53:35.939Z,13610.00
2023-02-11T21:54:36.191Z,13479.00
2023-02-11T21:55:36.438Z,13594.00
2023-02-11T21:56:36.663Z,13619.00
2023-02-11T21:57:36.902Z,13735.00
2023-02-11T21:58:37.126Z,13719.00
2023-02-11T21:59:37.366Z,13850.00
2023-02-11T22:00:37.647Z,13836.00
2023-02-11T22:38:45.314Z,13603.00
2023-02-11T22:39:45.558Z,13514.00
2023-02-11T22:40:45.867Z,13490.00
2023-02-11T22:41:46.051Z,13539.00
2023-02-11T22:42:46.279Z,13672.00
2023-02-11T22:43:46.501Z,13728.00
2023-02-11T22:44:46.777Z,13731.00
2023-02-11T22:45:47.035Z,13681.00
2023-02-11T22:46:47.222Z,13661.00
2023-02-11T22:47:47.491Z,13504.00
2023-02-11T22:48:47.713Z,13507.00
2023-02-11T22:49:47.970Z,13598.00
2023-02-11T22:50:48.187Z,13624.00
2023-02-11T22:51:48.805Z,13569.00
2023-02-11T22:52:48.781Z,13485.00
2023-02-11T22:53:48.995Z,13325.00
2023-02-11T22:54:49.213Z,13250.00
2023-02-11T22:55:49.434Z,13110.00
2023-02-11T22:56:49.658Z,12863.00
2023-02-11T22:57:49.891Z,12738.00
2023-02-11T22:58:50.120Z,12608.00
2023-02-11T22:59:50.364Z,12445.00
2023-02-11T23:00:50.586Z,12395.00
2023-02-11T23:01:50.939Z,12571.00
2023-02-11T23:02:51.144Z,12704.00
2023-02-11T23:03:51.296Z,12754.00
2023-02-11T23:04:51.521Z,12812.00
2023-02-11T23:05:51.758Z,12853.00
2023-02-11T23:06:51.980Z,12935.00
2023-02-11T23:07:52.225Z,13003.00
2023-02-11T23:08:52.445Z,13024.00
2023-02-11T23:09:52.654Z,12960.00
2023-02-11T23:10:52.898Z,12914.00
2023-02-11T23:11:53.135Z,12943.00
2023-02-11T23:12:53.355Z,12846.00
2023-02-11T23:13:53.566Z,12637.00
2023-02-11T23:14:53.695Z,12647.00
2023-02-11T23:15:54.364Z,12782.00
2023-02-11T23:16:54.141Z,12907.00
2023-02-11T23:17:54.250Z,12920.00
2023-02-11T23:18:54.384Z,12841.00
2023-02-11T23:19:55.284Z,12810.00
2023-02-11T23:20:54.631Z,12787.00
2023-02-11T23:21:54.765Z,12708.00
2023-02-11T23:22:54.873Z,12659.00
2023-02-11T23:23:54.995Z,12664.00
2023-02-11T23:24:55.110Z,12740.00
2023-02-11T23:25:55.553Z,12806.00
2023-02-11T23:26:55.367Z,12807.00
2023-02-11T23:27:55.509Z,12540.00
2023-02-11T23:28:55.679Z,12422.00
2023-02-11T23:29:55.752Z,12333.00
2023-02-11T23:30:55.891Z,12322.00
2023-02-11T23:31:58.725Z,12382.00
2023-02-11T23:32:56.029Z,12381.00
2023-02-11T23:33:56.097Z,12274.00
2023-02-11T23:34:56.157Z,12337.00
2023-02-11T23:35:56.555Z,12466.00
2023-02-11T23:36:56.350Z,12607.00
2023-02-11T23:37:56.419Z,12688.00
2023-02-11T23:38:56.483Z,12771.00
2023-02-11T23:39:57.293Z,12810.00
2023-02-11T23:40:56.609Z,12829.00
2023-02-11T23:41:56.678Z,12861.00
2023-02-11T23:42:56.748Z,12861.00
2023-02-11T23:43:56.801Z,12824.00
2023-02-11T23:44:56.858Z,12774.00
2023-02-11T23:45:57.297Z,12747.00
2023-02-11T23:46:56.966Z,12751.00
2023-02-11T23:47:57.040Z,12735.00
2023-02-11T23:48:57.094Z,12765.00
2023-02-11T23:49:59.554Z,12762.00
2023-02-11T23:50:57.310Z,12750.00
2023-02-11T23:51:57.441Z,12680.00
2023-02-11T23:52:57.565Z,12627.00
2023-02-11T23:53:57.690Z,12600.00
2023-02-11T23:54:57.825Z,12605.00
2023-02-11T23:55:57.935Z,12677.00
2023-02-11T23:56:58.017Z,12763.00
2023-02-11T23:57:58.094Z,12794.00
2023-02-11T23:58:58.187Z,12843.00
2023-02-11T23:59:58.295Z,12799.00
