createdAt,value
2019-01-02T00:01:51.511Z,5.30
2019-01-02T00:04:22.032Z,5.30
2019-01-02T00:06:51.948Z,5.30
2019-01-02T00:09:22.155Z,5.40
2019-01-02T00:11:52.537Z,5.30
2019-01-02T00:14:23.052Z,5.40
2019-01-02T00:16:53.285Z,5.40
2019-01-02T00:19:23.163Z,5.40
2019-01-02T00:21:53.590Z,5.40
2019-01-02T00:24:23.915Z,5.40
2019-01-02T00:26:54.622Z,5.40
2019-01-02T00:29:24.697Z,5.50
2019-01-02T00:31:54.808Z,5.50
2019-01-02T00:34:25.045Z,5.50
2019-01-02T00:36:54.946Z,5.40
2019-01-02T00:39:25.299Z,5.50
2019-01-02T00:41:55.281Z,5.40
2019-01-02T00:44:25.566Z,5.40
2019-01-02T00:46:55.545Z,5.40
2019-01-02T00:49:25.738Z,5.40
2019-01-02T00:51:55.617Z,5.30
2019-01-02T00:54:25.541Z,5.30
2019-01-02T00:56:55.556Z,5.20
2019-01-02T00:59:25.759Z,5.40
2019-01-02T01:01:56.529Z,5.40
2019-01-02T01:04:27.052Z,5.50
2019-01-02T01:06:57.076Z,5.50
2019-01-02T01:09:27.565Z,5.50
2019-01-02T01:11:57.779Z,5.50
2019-01-02T01:14:28.372Z,5.40
2019-01-02T01:16:58.816Z,5.40
2019-01-02T01:19:28.689Z,5.40
2019-01-02T01:21:58.661Z,5.30
2019-01-02T01:24:28.690Z,5.30
2019-01-02T01:26:58.885Z,5.30
2019-01-02T01:29:28.847Z,5.40
2019-01-02T01:31:58.813Z,5.50
2019-01-02T01:34:29.655Z,5.50
2019-01-02T01:36:59.910Z,5.50
2019-01-02T01:39:30.099Z,5.50
2019-01-02T01:41:59.997Z,5.60
2019-01-02T01:44:29.876Z,5.50
2019-01-02T01:47:00.612Z,5.50
2019-01-02T01:49:30.513Z,5.40
2019-01-02T01:52:00.462Z,5.50
2019-01-02T01:54:31.042Z,5.50
2019-01-02T01:57:01.093Z,5.50
2019-01-02T01:59:31.346Z,5.50
2019-01-02T02:02:02.332Z,5.50
2019-01-02T02:04:32.373Z,5.60
2019-01-02T02:07:02.933Z,5.60
2019-01-02T02:09:33.739Z,5.50
2019-01-02T02:12:03.641Z,5.50
2019-01-02T02:14:33.783Z,5.60
2019-01-02T02:17:03.749Z,5.70
2019-01-02T02:19:34.429Z,5.70
2019-01-02T02:22:04.471Z,5.80
2019-01-02T02:24:34.354Z,5.80
2019-01-02T02:27:05.519Z,5.80
2019-01-02T02:29:35.368Z,5.80
2019-01-02T02:32:05.359Z,5.70
2019-01-02T02:34:35.374Z,5.70
2019-01-02T02:37:05.291Z,5.70
2019-01-02T02:39:35.209Z,5.70
2019-01-02T02:42:05.512Z,5.70
2019-01-02T02:44:35.703Z,5.70
2019-01-02T02:47:05.564Z,5.80
2019-01-02T02:49:35.953Z,5.80
2019-01-02T02:52:05.890Z,5.80
2019-01-02T02:54:35.839Z,5.80
2019-01-02T02:57:05.745Z,5.90
2019-01-02T02:59:37.897Z,5.90
2019-01-02T03:02:08.073Z,6.00
2019-01-02T03:04:38.431Z,5.80
2019-01-02T03:07:08.734Z,5.80
2019-01-02T03:09:38.829Z,5.70
2019-01-02T03:12:09.125Z,6.00
2019-01-02T03:14:39.986Z,6.00
2019-01-02T03:17:10.225Z,5.90
2019-01-02T03:19:40.870Z,5.80
2019-01-02T03:22:11.290Z,5.80
2019-01-02T03:24:41.727Z,5.90
2019-01-02T03:27:12.044Z,6.00
2019-01-02T03:29:41.973Z,5.90
2019-01-02T03:32:11.846Z,5.90
2019-01-02T03:34:42.088Z,5.90
2019-01-02T03:37:12.055Z,6.00
2019-01-02T03:39:41.909Z,5.90
2019-01-02T03:42:11.805Z,5.90
2019-01-02T03:44:41.673Z,5.90
2019-01-02T03:47:12.094Z,6.10
2019-01-02T03:49:42.059Z,5.90
2019-01-02T03:52:11.941Z,5.80
2019-01-02T03:54:41.948Z,5.80
2019-01-02T03:57:11.834Z,5.90
2019-01-02T03:59:41.723Z,5.80
2019-01-02T04:02:11.685Z,5.90
2019-01-02T04:04:42.371Z,5.90
2019-01-02T04:07:12.914Z,5.90
2019-01-02T04:09:43.175Z,5.90
2019-01-02T04:12:13.125Z,5.90
2019-01-02T04:14:43.168Z,6.00
2019-01-02T04:17:13.439Z,5.90
2019-01-02T04:19:43.299Z,5.80
2019-01-02T04:22:13.308Z,5.80
2019-01-02T04:24:43.177Z,5.70
2019-01-02T04:27:13.089Z,5.80
2019-01-02T04:29:42.973Z,5.80
2019-01-02T04:32:12.950Z,5.80
2019-01-02T04:34:42.841Z,5.80
2019-01-02T04:37:12.805Z,5.80
2019-01-02T04:39:42.799Z,5.70
2019-01-02T04:42:12.812Z,5.70
2019-01-02T04:44:43.572Z,5.60
2019-01-02T04:47:13.541Z,5.50
2019-01-02T04:49:43.576Z,5.50
2019-01-02T04:52:13.915Z,5.40
2019-01-02T04:54:44.212Z,5.50
2019-01-02T04:57:14.262Z,5.30
2019-01-02T04:59:44.223Z,5.40
2019-01-02T05:02:14.510Z,5.50
2019-01-02T05:04:44.513Z,5.50
2019-01-02T05:07:14.475Z,5.40
2019-01-02T05:09:44.414Z,5.40
2019-01-02T05:12:14.460Z,5.50
2019-01-02T05:14:44.411Z,5.30
2019-01-02T05:17:14.465Z,5.40
2019-01-02T05:19:44.783Z,5.40
2019-01-02T05:22:14.758Z,5.40
2019-01-02T05:24:44.648Z,5.40
2019-01-02T05:27:14.909Z,5.40
2019-01-02T05:29:44.951Z,5.30
2019-01-02T05:32:15.754Z,5.30
2019-01-02T05:34:45.595Z,5.20
2019-01-02T05:37:15.489Z,5.20
2019-01-02T05:39:47.633Z,5.30
2019-01-02T05:42:18.074Z,5.30
2019-01-02T05:44:47.920Z,5.30
2019-01-02T05:47:18.553Z,5.30
2019-01-02T05:49:48.421Z,5.40
2019-01-02T05:52:18.302Z,5.40
2019-01-02T05:54:48.241Z,5.50
2019-01-02T05:57:18.733Z,5.50
2019-01-02T05:59:48.738Z,5.50
2019-01-02T06:02:18.761Z,5.40
2019-01-02T06:04:49.029Z,5.20
2019-01-02T06:07:18.973Z,5.40
2019-01-02T06:09:49.282Z,5.50
2019-01-02T06:12:20.071Z,5.40
2019-01-02T06:14:49.971Z,5.60
2019-01-02T06:17:19.905Z,5.60
2019-01-02T06:19:50.227Z,5.80
2019-01-02T06:22:21.912Z,5.70
2019-01-02T06:24:51.847Z,5.60
2019-01-02T06:27:21.813Z,5.80
2019-01-02T06:29:51.963Z,5.80
2019-01-02T06:32:21.858Z,5.80
2019-01-02T06:34:51.784Z,5.70
2019-01-02T06:37:21.790Z,5.80
2019-01-02T06:39:51.745Z,5.80
2019-01-02T06:42:22.784Z,5.70
2019-01-02T06:44:52.804Z,5.70
2019-01-02T06:47:23.016Z,5.60
2019-01-02T06:49:52.897Z,5.60
2019-01-02T06:52:22.949Z,5.70
2019-01-02T06:54:52.869Z,5.60
2019-01-02T06:57:22.848Z,5.40
2019-01-02T06:59:53.179Z,5.40
2019-01-02T07:02:23.343Z,5.60
2019-01-02T07:04:53.341Z,5.50
2019-01-02T07:07:23.290Z,5.50
2019-01-02T07:09:53.573Z,5.60
2019-01-02T07:12:24.717Z,5.50
2019-01-02T07:14:55.299Z,5.70
2019-01-02T07:17:25.364Z,5.80
2019-01-02T07:19:55.385Z,5.30
2019-01-02T07:22:25.565Z,5.60
2019-01-02T07:24:55.833Z,5.60
2019-01-02T07:27:26.136Z,5.50
2019-01-02T07:29:56.172Z,5.70
2019-01-02T07:32:26.878Z,5.70
2019-01-02T07:35:40.005Z,5.80
2019-01-02T07:38:51.431Z,5.70
2019-01-02T07:41:45.833Z,5.70
2019-01-02T07:44:40.270Z,5.70
2019-01-02T07:47:42.342Z,5.60
2019-01-02T07:51:05.524Z,5.50
2019-01-02T07:54:22.877Z,5.60
2019-01-02T07:57:22.944Z,5.50
2019-01-02T08:00:29.693Z,5.50
2019-01-02T08:03:27.026Z,5.70
2019-01-02T08:06:25.826Z,5.70
2019-01-02T08:09:46.352Z,5.60
2019-01-02T08:12:57.360Z,5.70
2019-01-02T08:16:16.812Z,5.70
2019-01-02T08:19:13.793Z,5.80
2019-01-02T08:22:19.804Z,5.90
2019-01-02T08:25:19.049Z,6.30
2019-01-02T08:28:22.419Z,6.70
2019-01-02T08:31:28.865Z,7.10
2019-01-02T08:34:38.549Z,7.50
2019-01-02T08:37:46.430Z,7.60
2019-01-02T08:40:47.755Z,8.00
2019-01-02T08:43:45.924Z,8.10
2019-01-02T08:46:32.678Z,8.30
2019-01-02T08:49:21.345Z,8.50
2019-01-02T08:52:41.004Z,8.60
2019-01-02T08:55:38.226Z,9.20
2019-01-02T08:58:51.689Z,9.30
2019-01-02T09:01:48.023Z,9.70
2019-01-02T09:05:11.342Z,10.10
2019-01-02T09:08:19.044Z,9.70
2019-01-02T09:11:37.172Z,9.80
2019-01-02T09:15:12.958Z,9.70
2019-01-02T09:18:36.545Z,9.50
2019-01-02T09:21:41.831Z,9.20
2019-01-02T09:24:46.072Z,8.90
2019-01-02T09:28:03.130Z,8.80
2019-01-02T09:31:19.660Z,9.00
2019-01-02T09:34:25.706Z,8.90
2019-01-02T09:37:29.651Z,8.40
2019-01-02T09:40:39.603Z,8.20
2019-01-02T09:44:02.719Z,7.90
2019-01-02T09:47:26.200Z,7.60
2019-01-02T09:50:44.800Z,7.30
2019-01-02T09:53:46.799Z,7.30
2019-01-02T09:56:52.088Z,7.30
2019-01-02T10:00:02.059Z,7.20
2019-01-02T10:03:17.817Z,6.90
2019-01-02T10:06:19.630Z,6.90
2019-01-02T10:09:30.610Z,7.00
2019-01-02T10:12:38.969Z,7.10
2019-01-02T10:15:59.231Z,7.00
2019-01-02T10:19:19.367Z,6.90
2019-01-02T10:22:34.506Z,6.70
2019-01-02T10:25:36.304Z,6.70
2019-01-02T10:28:40.288Z,6.50
2019-01-02T10:31:35.892Z,6.60
2019-01-02T10:34:27.927Z,6.50
2019-01-02T10:37:21.533Z,6.50
2019-01-02T10:40:31.658Z,6.20
2019-01-02T10:43:35.224Z,6.10
2019-01-02T10:47:07.645Z,6.00
2019-01-02T10:50:02.984Z,6.20
2019-01-02T10:53:23.346Z,6.00
2019-01-02T10:56:40.945Z,6.00
2019-01-02T10:59:46.892Z,6.10
2019-01-02T11:03:07.388Z,6.10
2019-01-02T11:06:23.832Z,5.90
2019-01-02T11:09:24.681Z,6.10
2019-01-02T11:12:42.124Z,5.90
2019-01-02T11:15:51.179Z,5.90
2019-01-02T11:19:00.920Z,6.00
2019-01-02T11:21:42.517Z,6.00
2019-01-02T11:24:36.628Z,5.90
2019-01-02T11:27:52.838Z,6.00
2019-01-02T11:31:02.036Z,5.90
2019-01-02T11:33:55.793Z,6.00
2019-01-02T11:37:28.407Z,5.90
2019-01-02T11:40:41.631Z,5.90
2019-01-02T11:43:59.196Z,5.90
2019-01-02T11:46:29.060Z,5.80
2019-01-02T11:48:59.500Z,5.70
2019-01-02T11:51:29.362Z,5.70
2019-01-02T11:53:59.439Z,5.80
2019-01-02T11:56:29.322Z,5.80
2019-01-02T11:58:59.348Z,5.70
2019-01-02T12:01:29.579Z,5.90
2019-01-02T12:04:01.304Z,5.90
2019-01-02T12:06:31.205Z,5.80
2019-01-02T12:09:01.080Z,5.60
2019-01-02T12:11:32.002Z,5.70
2019-01-02T12:14:03.369Z,5.80
2019-01-02T12:16:33.284Z,5.70
2019-01-02T12:19:03.373Z,5.90
2019-01-02T12:21:33.231Z,5.80
2019-01-02T12:24:03.169Z,5.80
2019-01-02T12:26:33.125Z,5.80
2019-01-02T12:29:03.143Z,5.80
2019-01-02T12:31:33.093Z,5.70
2019-01-02T12:34:02.956Z,5.80
2019-01-02T12:36:32.869Z,5.90
2019-01-02T12:39:02.810Z,5.80
2019-01-02T12:41:32.738Z,5.80
2019-01-02T12:44:02.691Z,5.70
2019-01-02T12:46:32.613Z,5.60
2019-01-02T12:49:02.509Z,5.80
2019-01-02T12:51:32.414Z,5.60
2019-01-02T12:54:02.587Z,5.60
2019-01-02T12:56:32.444Z,5.60
2019-01-02T12:59:02.423Z,5.80
2019-01-02T13:01:47.691Z,5.70
2019-01-02T13:04:40.663Z,5.70
2019-01-02T13:08:04.282Z,5.70
2019-01-02T13:11:00.186Z,5.70
2019-01-02T13:14:22.827Z,5.90
2019-01-02T13:17:24.471Z,5.70
2019-01-02T13:20:40.065Z,5.20
2019-01-02T13:23:35.163Z,5.40
2019-01-02T13:26:33.024Z,5.50
2019-01-02T13:29:30.281Z,5.60
2019-01-02T13:32:28.568Z,5.80
2019-01-02T13:35:31.397Z,5.90
2019-01-02T13:38:19.234Z,5.80
2019-01-02T13:41:14.623Z,5.80
2019-01-02T13:44:29.128Z,5.60
2019-01-02T13:47:31.297Z,5.40
2019-01-02T13:50:33.825Z,5.30
2019-01-02T13:53:06.577Z,5.50
2019-01-02T13:55:37.017Z,5.40
2019-01-02T13:58:06.952Z,5.30
2019-01-02T14:00:37.627Z,5.40
2019-01-02T14:03:07.645Z,5.30
2019-01-02T14:05:40.845Z,5.10
2019-01-02T14:08:10.873Z,5.00
2019-01-02T14:10:40.843Z,5.00
2019-01-02T14:13:10.845Z,5.10
2019-01-02T14:15:40.724Z,5.10
2019-01-02T14:18:10.908Z,5.20
2019-01-02T14:20:41.194Z,5.40
2019-01-02T14:23:11.103Z,5.30
2019-01-02T14:25:41.086Z,5.10
2019-01-02T14:28:11.075Z,5.00
2019-01-02T14:30:40.970Z,5.10
2019-01-02T14:33:11.341Z,5.20
2019-01-02T14:35:41.933Z,5.20
2019-01-02T14:38:11.817Z,5.00
2019-01-02T14:40:41.660Z,5.10
2019-01-02T14:43:11.547Z,4.90
2019-01-02T14:45:41.485Z,5.00
2019-01-02T14:48:12.913Z,4.90
2019-01-02T14:50:42.770Z,5.00
2019-01-02T14:53:12.695Z,5.00
2019-01-02T14:55:42.922Z,4.80
2019-01-02T14:58:12.804Z,4.80
2019-01-02T15:00:42.810Z,4.70
2019-01-02T15:03:12.734Z,4.70
2019-01-02T15:05:42.574Z,4.70
2019-01-02T15:08:14.502Z,4.60
2019-01-02T15:10:44.712Z,4.80
2019-01-02T15:13:14.571Z,4.80
2019-01-02T15:15:44.845Z,4.70
2019-01-02T15:18:14.808Z,4.70
2019-01-02T15:20:44.916Z,4.50
2019-01-02T15:23:14.848Z,4.60
2019-01-02T15:26:03.971Z,4.60
2019-01-02T15:28:33.933Z,4.70
2019-01-02T15:31:03.861Z,4.50
2019-01-02T15:33:34.722Z,4.80
2019-01-02T15:36:04.616Z,4.70
2019-01-02T15:38:35.691Z,4.50
2019-01-02T15:41:05.623Z,4.70
2019-01-02T15:43:35.503Z,4.70
2019-01-02T15:46:05.842Z,4.60
2019-01-02T15:48:36.145Z,4.60
2019-01-02T15:51:06.208Z,4.60
2019-01-02T15:53:36.653Z,4.50
2019-01-02T15:56:06.520Z,4.50
2019-01-02T15:58:37.429Z,4.30
2019-01-02T16:01:07.849Z,4.40
2019-01-02T16:03:38.748Z,4.40
2019-01-02T16:06:08.709Z,4.50
2019-01-02T16:08:38.779Z,4.50
2019-01-02T16:11:09.668Z,4.50
2019-01-02T16:13:40.145Z,4.30
2019-01-02T16:16:10.075Z,4.20
2019-01-02T16:18:40.043Z,4.40
2019-01-02T16:21:10.362Z,4.20
2019-01-02T16:23:40.739Z,4.10
2019-01-02T16:26:11.232Z,4.30
2019-01-02T16:28:41.480Z,3.90
2019-01-02T16:31:12.066Z,3.90
2019-01-02T16:33:42.283Z,3.80
2019-01-02T16:36:13.450Z,3.90
2019-01-02T16:38:43.958Z,3.80
2019-01-02T16:41:13.966Z,3.90
2019-01-02T16:43:47.316Z,3.70
2019-01-02T16:46:18.782Z,3.70
2019-01-02T16:48:49.116Z,3.60
2019-01-02T16:51:19.168Z,3.50
2019-01-02T16:53:49.700Z,3.40
2019-01-02T16:56:20.611Z,3.60
2019-01-02T16:58:50.900Z,3.60
2019-01-02T17:01:20.698Z,3.50
2019-01-02T17:03:50.661Z,3.40
2019-01-02T17:06:22.155Z,3.70
2019-01-02T17:08:52.749Z,3.70
2019-01-02T17:11:23.052Z,3.50
2019-01-02T17:13:53.054Z,3.50
2019-01-02T17:16:22.988Z,3.40
2019-01-02T17:18:52.879Z,3.50
2019-01-02T17:21:22.767Z,3.40
2019-01-02T17:23:52.698Z,3.20
2019-01-02T17:26:23.488Z,3.30
2019-01-02T17:28:53.356Z,3.50
2019-01-02T17:31:23.219Z,3.60
2019-01-02T17:33:53.541Z,3.50
2019-01-02T17:36:23.400Z,3.60
2019-01-02T17:38:53.727Z,3.50
2019-01-02T17:41:23.889Z,3.30
2019-01-02T17:43:53.813Z,3.30
2019-01-02T17:46:24.082Z,3.30
2019-01-02T17:48:54.325Z,3.40
2019-01-02T17:51:24.167Z,3.40
2019-01-02T17:53:54.016Z,3.20
2019-01-02T17:56:23.950Z,3.10
2019-01-02T17:58:53.868Z,3.00
2019-01-02T18:01:24.219Z,3.00
2019-01-02T18:03:54.669Z,3.10
2019-01-02T18:06:24.548Z,3.10
2019-01-02T18:08:54.903Z,3.30
2019-01-02T18:11:24.760Z,3.20
2019-01-02T18:13:54.879Z,3.40
2019-01-02T18:16:24.835Z,3.40
2019-01-02T18:18:54.846Z,3.30
2019-01-02T18:21:24.690Z,3.30
2019-01-02T18:23:54.575Z,3.30
2019-01-02T18:26:24.577Z,3.20
2019-01-02T18:28:54.529Z,3.20
2019-01-02T18:31:24.692Z,3.40
2019-01-02T18:33:55.019Z,3.40
2019-01-02T18:36:24.928Z,3.10
2019-01-02T18:38:54.775Z,3.00
2019-01-02T18:41:25.102Z,2.80
2019-01-02T18:43:54.938Z,3.00
2019-01-02T18:46:25.075Z,2.90
2019-01-02T18:48:54.974Z,2.90
2019-01-02T18:51:24.921Z,3.00
2019-01-02T18:53:54.923Z,3.10
2019-01-02T18:56:24.989Z,2.90
2019-01-02T18:58:54.871Z,2.90
2019-01-02T19:01:24.836Z,2.80
2019-01-02T19:03:54.699Z,2.70
2019-01-02T19:06:24.644Z,2.60
2019-01-02T19:08:54.603Z,2.70
2019-01-02T19:11:24.732Z,2.80
2019-01-02T19:13:54.711Z,2.70
2019-01-02T19:16:24.601Z,2.70
2019-01-02T19:18:54.599Z,2.80
2019-01-02T19:21:24.980Z,2.80
2019-01-02T19:23:55.275Z,2.80
2019-01-02T19:26:25.488Z,3.00
2019-01-02T19:28:55.447Z,3.00
2019-01-02T19:31:25.613Z,2.90
2019-01-02T19:33:55.585Z,2.90
2019-01-02T19:36:25.478Z,3.00
2019-01-02T19:38:55.419Z,3.00
2019-01-02T19:41:25.308Z,3.00
2019-01-02T19:43:55.254Z,2.90
2019-01-02T19:46:25.117Z,2.70
2019-01-02T19:48:55.077Z,2.60
2019-01-02T19:51:24.983Z,2.60
2019-01-02T19:53:54.868Z,2.60
2019-01-02T19:56:25.231Z,2.50
2019-01-02T19:58:56.062Z,2.50
2019-01-02T20:01:25.923Z,2.70
2019-01-02T20:03:55.900Z,2.60
2019-01-02T20:06:25.924Z,2.30
2019-01-02T20:08:55.784Z,2.30
2019-01-02T20:11:25.667Z,2.20
2019-01-02T20:13:55.687Z,2.10
2019-01-02T20:16:25.845Z,2.20
2019-01-02T20:18:55.718Z,2.20
2019-01-02T20:21:25.592Z,2.50
2019-01-02T20:23:55.485Z,2.40
2019-01-02T20:26:31.406Z,2.40
2019-01-02T20:28:57.009Z,2.40
2019-01-02T20:31:26.919Z,2.40
2019-01-02T20:33:57.304Z,2.30
2019-01-02T20:36:27.303Z,2.30
2019-01-02T20:38:57.479Z,2.40
2019-01-02T20:41:27.777Z,2.60
2019-01-02T20:43:57.725Z,2.50
2019-01-02T20:46:27.677Z,2.30
2019-01-02T20:48:58.588Z,2.30
2019-01-02T20:51:28.634Z,2.50
2019-01-02T20:53:58.583Z,2.40
2019-01-02T20:56:28.494Z,2.60
2019-01-02T20:58:58.521Z,2.60
2019-01-02T21:01:28.363Z,2.50
2019-01-02T21:03:58.211Z,2.40
2019-01-02T21:06:28.167Z,2.50
2019-01-02T21:08:58.056Z,2.50
2019-01-02T21:11:29.769Z,2.20
2019-01-02T21:13:59.834Z,2.30
2019-01-02T21:16:29.691Z,2.20
2019-01-02T21:18:59.571Z,2.10
2019-01-02T21:21:29.430Z,2.10
2019-01-02T21:23:59.412Z,2.20
2019-01-02T21:26:29.627Z,2.30
2019-01-02T21:28:59.526Z,2.40
2019-01-02T21:31:29.390Z,2.20
2019-01-02T21:33:59.633Z,2.10
2019-01-02T21:36:29.620Z,2.10
2019-01-02T21:38:59.868Z,2.00
2019-01-02T21:41:29.707Z,2.00
2019-01-02T21:44:00.782Z,1.90
2019-01-02T21:46:31.174Z,2.00
2019-01-02T21:49:01.067Z,1.80
2019-01-02T21:51:30.945Z,1.80
2019-01-02T21:54:00.805Z,1.70
2019-01-02T21:56:30.691Z,1.60
2019-01-02T21:59:00.552Z,1.60
2019-01-02T22:01:30.403Z,1.70
2019-01-02T22:04:00.277Z,1.80
2019-01-02T22:06:30.558Z,1.80
2019-01-02T22:09:00.524Z,1.70
2019-01-02T22:11:31.416Z,1.80
2019-01-02T22:14:03.405Z,1.80
2019-01-02T22:16:33.303Z,1.80
2019-01-02T22:19:03.244Z,1.80
2019-01-02T22:21:33.194Z,1.70
2019-01-02T22:24:03.079Z,1.80
2019-01-02T22:26:33.104Z,1.70
2019-01-02T22:29:03.018Z,1.60
2019-01-02T22:31:32.946Z,1.70
2019-01-02T22:34:02.839Z,1.70
2019-01-02T22:36:32.683Z,1.60
2019-01-02T22:39:03.031Z,1.60
2019-01-02T22:41:33.262Z,1.70
2019-01-02T22:44:03.301Z,1.50
2019-01-02T22:46:33.416Z,1.30
2019-01-02T22:49:03.574Z,1.20
2019-01-02T22:51:33.564Z,1.20
2019-01-02T22:54:03.532Z,1.20
2019-01-02T22:56:33.704Z,1.20
2019-01-02T22:59:05.160Z,1.30
2019-01-02T23:01:46.517Z,1.20
2019-01-02T23:04:34.264Z,1.30
2019-01-02T23:07:32.891Z,1.20
2019-01-02T23:10:13.592Z,0.90
2019-01-02T23:12:58.526Z,1.10
2019-01-02T23:16:06.194Z,1.00
2019-01-02T23:18:45.947Z,1.20
2019-01-02T23:21:33.631Z,1.40
2019-01-02T23:24:21.322Z,1.30
2019-01-02T23:27:09.032Z,1.50
2019-01-02T23:29:56.813Z,1.40
2019-01-02T23:32:45.726Z,1.20
2019-01-02T23:35:34.649Z,1.10
2019-01-02T23:38:18.448Z,1.40
2019-01-02T23:41:06.571Z,1.30
2019-01-02T23:43:54.911Z,1.00
2019-01-02T23:46:53.384Z,0.90
2019-01-02T23:49:45.099Z,0.80
2019-01-02T23:52:34.268Z,0.80
2019-01-02T23:55:29.593Z,0.50
2019-01-02T23:58:17.571Z,0.60
