createdAt,value
2022-10-16T00:00:59.237Z,1.00
2022-10-16T00:03:29.550Z,1.00
2022-10-16T00:06:01.243Z,1.00
2022-10-16T00:08:28.466Z,1.00
2022-10-16T00:11:01.175Z,1.00
2022-10-16T00:13:29.523Z,1.00
2022-10-16T00:15:58.415Z,1.00
2022-10-16T00:18:26.206Z,1.00
2022-10-16T00:20:53.519Z,1.00
2022-10-16T00:23:21.061Z,1.00
2022-10-16T00:25:58.412Z,1.00
2022-10-16T00:28:25.749Z,1.00
2022-10-16T00:30:52.619Z,1.00
2022-10-16T00:33:19.675Z,1.00
2022-10-16T00:35:46.893Z,1.00
2022-10-16T00:38:13.895Z,1.00
2022-10-16T00:40:41.519Z,1.00
2022-10-16T00:43:48.415Z,1.00
2022-10-16T00:46:15.274Z,1.00
2022-10-16T00:48:46.385Z,1.00
2022-10-16T00:51:13.197Z,1.00
2022-10-16T00:53:40.030Z,1.00
2022-10-16T00:56:07.231Z,1.00
2022-10-16T00:58:34.138Z,1.00
2022-10-16T01:01:01.075Z,1.00
2022-10-16T01:03:34.241Z,1.00
2022-10-16T01:06:04.049Z,1.00
2022-10-16T01:08:40.252Z,1.00
2022-10-16T01:11:18.548Z,1.00
2022-10-16T01:13:51.869Z,1.00
2022-10-16T01:16:50.816Z,1.00
2022-10-16T01:19:39.953Z,1.00
2022-10-16T01:22:09.663Z,1.00
2022-10-16T01:24:40.863Z,1.00
2022-10-16T01:27:20.194Z,1.00
2022-10-16T01:29:58.731Z,1.00
2022-10-16T01:32:42.172Z,1.00
2022-10-16T01:35:18.922Z,1.00
2022-10-16T01:37:53.213Z,1.00
2022-10-16T01:40:24.647Z,1.00
2022-10-16T01:43:00.240Z,1.00
2022-10-16T01:45:29.310Z,1.00
2022-10-16T01:47:56.986Z,1.00
2022-10-16T01:50:25.489Z,1.00
2022-10-16T01:52:55.770Z,1.00
2022-10-16T01:55:36.927Z,1.00
2022-10-16T01:58:07.631Z,1.00
2022-10-16T02:00:38.331Z,1.00
2022-10-16T02:03:06.436Z,1.00
2022-10-16T02:05:44.735Z,1.00
2022-10-16T02:08:11.696Z,1.00
2022-10-16T02:10:39.287Z,1.00
2022-10-16T02:13:18.617Z,1.00
2022-10-16T02:15:45.490Z,1.00
2022-10-16T02:18:12.835Z,1.00
2022-10-16T02:20:57.720Z,1.00
2022-10-16T02:23:47.130Z,1.00
2022-10-16T02:26:21.309Z,1.00
2022-10-16T02:28:54.091Z,1.00
2022-10-16T02:31:28.895Z,1.00
2022-10-16T02:34:00.032Z,1.00
2022-10-16T02:36:28.171Z,1.00
2022-10-16T02:38:55.617Z,1.00
2022-10-16T02:41:24.364Z,1.00
2022-10-16T02:43:51.178Z,1.00
2022-10-16T02:46:19.109Z,1.00
2022-10-16T02:48:45.951Z,1.00
2022-10-16T02:51:12.988Z,1.00
2022-10-16T02:53:39.777Z,1.00
2022-10-16T02:56:06.843Z,1.00
2022-10-16T02:58:33.718Z,1.00
2022-10-16T03:01:00.544Z,1.00
2022-10-16T03:03:27.367Z,1.00
2022-10-16T03:05:54.193Z,1.00
2022-10-16T03:08:24.516Z,1.00
2022-10-16T03:10:51.861Z,1.00
2022-10-16T03:13:21.348Z,1.00
2022-10-16T03:15:48.655Z,1.00
2022-10-16T03:18:16.126Z,1.00
2022-10-16T03:20:44.093Z,1.00
2022-10-16T03:23:10.934Z,1.00
2022-10-16T03:25:38.062Z,1.00
2022-10-16T03:28:05.183Z,1.00
2022-10-16T03:30:32.024Z,1.00
2022-10-16T03:32:58.792Z,1.00
2022-10-16T03:35:26.106Z,1.00
2022-10-16T03:37:53.270Z,1.00
2022-10-16T03:40:20.851Z,1.00
2022-10-16T03:42:47.681Z,1.00
2022-10-16T03:45:14.548Z,1.00
2022-10-16T03:47:41.882Z,1.00
2022-10-16T03:50:09.660Z,1.00
2022-10-16T03:52:36.501Z,1.00
2022-10-16T03:55:03.610Z,1.00
2022-10-16T03:57:30.457Z,1.00
2022-10-16T03:59:57.235Z,1.00
2022-10-16T04:02:24.066Z,1.00
2022-10-16T04:04:51.108Z,99.90
2022-10-16T04:07:17.899Z,99.90
2022-10-16T04:09:44.737Z,99.90
2022-10-16T04:12:11.571Z,99.90
2022-10-16T04:14:38.427Z,99.90
2022-10-16T04:17:05.242Z,99.90
2022-10-16T04:19:32.017Z,99.90
2022-10-16T04:21:58.777Z,99.90
2022-10-16T04:24:25.531Z,99.90
2022-10-16T04:26:52.322Z,99.90
2022-10-16T04:29:19.212Z,99.90
2022-10-16T04:31:46.028Z,99.90
2022-10-16T04:34:12.858Z,99.90
2022-10-16T04:36:39.652Z,99.90
2022-10-16T04:39:06.459Z,99.90
2022-10-16T04:41:33.239Z,99.90
2022-10-16T04:44:00.103Z,99.90
2022-10-16T04:46:26.978Z,99.90
2022-10-16T04:48:54.532Z,99.90
2022-10-16T04:51:21.564Z,99.90
2022-10-16T04:53:48.468Z,99.90
2022-10-16T04:56:16.377Z,99.90
2022-10-16T04:58:43.155Z,99.90
2022-10-16T05:01:09.917Z,99.90
2022-10-16T05:03:36.757Z,99.90
2022-10-16T05:06:05.774Z,99.90
2022-10-16T05:08:32.646Z,99.90
2022-10-16T05:10:59.558Z,99.90
2022-10-16T05:13:26.457Z,99.90
2022-10-16T05:15:53.270Z,99.90
2022-10-16T05:18:20.114Z,99.90
2022-10-16T05:20:46.954Z,99.90
2022-10-16T05:25:55.450Z,99.90
2022-10-16T05:28:22.412Z,99.90
2022-10-16T05:30:49.248Z,99.90
2022-10-16T05:33:16.082Z,99.90
2022-10-16T05:35:42.974Z,99.90
2022-10-16T05:38:09.726Z,99.90
2022-10-16T05:40:36.550Z,99.90
2022-10-16T05:43:03.460Z,99.90
2022-10-16T05:45:30.524Z,99.90
2022-10-16T05:47:57.284Z,99.90
2022-10-16T05:50:24.087Z,99.90
2022-10-16T05:52:50.891Z,99.90
2022-10-16T05:55:17.693Z,99.90
2022-10-16T05:57:44.490Z,99.90
2022-10-16T06:00:11.756Z,99.90
2022-10-16T06:02:38.605Z,99.90
2022-10-16T06:05:05.887Z,99.90
2022-10-16T06:07:36.603Z,99.90
2022-10-16T06:10:05.365Z,99.90
2022-10-16T06:12:32.186Z,99.90
2022-10-16T06:14:59.094Z,99.90
2022-10-16T06:17:26.125Z,99.90
2022-10-16T06:19:53.094Z,99.90
2022-10-16T06:22:19.917Z,99.90
2022-10-16T06:24:47.563Z,99.90
2022-10-16T06:27:14.331Z,99.90
2022-10-16T06:29:41.095Z,99.90
2022-10-16T06:32:07.882Z,99.90
2022-10-16T06:34:35.290Z,99.90
2022-10-16T06:37:02.295Z,99.90
2022-10-16T06:39:29.081Z,99.90
2022-10-16T06:41:55.898Z,99.90
2022-10-16T06:44:22.815Z,99.90
2022-10-16T06:46:49.717Z,99.90
2022-10-16T06:49:22.238Z,99.90
2022-10-16T06:51:49.582Z,99.90
2022-10-16T06:54:17.291Z,99.90
2022-10-16T06:56:44.170Z,99.90
2022-10-16T06:59:11.107Z,99.90
2022-10-16T07:01:37.980Z,99.90
2022-10-16T07:04:04.747Z,99.90
2022-10-16T07:06:34.451Z,99.90
2022-10-16T07:09:06.358Z,99.90
2022-10-16T07:11:33.667Z,99.90
2022-10-16T07:14:00.641Z,99.90
2022-10-16T07:16:29.856Z,99.90
2022-10-16T07:19:01.558Z,99.90
2022-10-16T07:21:31.451Z,99.90
2022-10-16T07:24:02.110Z,99.90
2022-10-16T07:26:31.873Z,99.90
2022-10-16T07:28:58.848Z,99.90
2022-10-16T07:31:26.140Z,99.90
2022-10-16T07:33:53.102Z,99.90
2022-10-16T07:36:21.279Z,99.90
2022-10-16T07:38:48.628Z,99.90
2022-10-16T07:41:18.121Z,99.90
2022-10-16T07:43:49.394Z,99.90
2022-10-16T07:46:17.490Z,99.90
2022-10-16T07:48:47.955Z,99.90
2022-10-16T07:51:19.999Z,99.90
2022-10-16T07:53:47.029Z,99.90
2022-10-16T07:56:14.583Z,99.90
2022-10-16T07:58:41.482Z,99.90
2022-10-16T08:01:14.319Z,99.90
2022-10-16T08:03:46.338Z,99.90
2022-10-16T08:06:13.335Z,99.90
2022-10-16T08:08:40.128Z,99.90
2022-10-16T08:11:07.030Z,99.90
2022-10-16T08:13:33.865Z,99.90
2022-10-16T08:16:00.907Z,99.90
2022-10-16T08:18:27.792Z,99.90
2022-10-16T08:20:59.778Z,99.90
2022-10-16T08:23:27.764Z,42.90
2022-10-16T08:26:05.167Z,1.00
2022-10-16T08:28:32.151Z,1.00
2022-10-16T08:31:10.565Z,1.00
2022-10-16T08:33:38.277Z,1.00
2022-10-16T08:36:06.198Z,8.50
2022-10-16T08:38:34.702Z,25.00
2022-10-16T08:41:27.158Z,25.10
2022-10-16T08:44:34.409Z,11.00
2022-10-16T08:47:22.434Z,2.20
2022-10-16T08:50:01.643Z,1.00
2022-10-16T08:52:36.319Z,1.00
2022-10-16T08:55:04.994Z,1.00
2022-10-16T08:57:35.042Z,1.00
2022-10-16T09:00:14.454Z,1.00
2022-10-16T09:02:53.453Z,1.00
2022-10-16T09:05:46.360Z,1.00
2022-10-16T09:08:26.097Z,1.00
2022-10-16T09:10:58.378Z,1.00
2022-10-16T09:13:30.678Z,1.00
2022-10-16T09:16:19.833Z,1.00
2022-10-16T09:19:11.406Z,1.00
2022-10-16T09:21:43.636Z,1.00
2022-10-16T09:24:16.841Z,1.00
2022-10-16T09:26:44.464Z,1.00
2022-10-16T09:29:15.818Z,1.00
2022-10-16T09:31:43.524Z,1.00
2022-10-16T09:34:20.929Z,1.00
2022-10-16T09:36:48.198Z,1.00
2022-10-16T09:39:15.198Z,1.00
2022-10-16T09:41:45.207Z,1.00
2022-10-16T09:44:20.996Z,1.00
2022-10-16T09:46:47.871Z,1.00
2022-10-16T09:49:26.115Z,1.00
2022-10-16T09:52:14.808Z,1.00
2022-10-16T09:54:56.231Z,1.00
2022-10-16T09:57:24.253Z,1.00
2022-10-16T09:59:56.859Z,1.00
2022-10-16T10:02:35.621Z,1.00
2022-10-16T10:05:05.318Z,1.00
2022-10-16T10:07:36.992Z,1.00
2022-10-16T10:10:06.383Z,1.00
2022-10-16T10:12:35.909Z,1.00
2022-10-16T10:15:11.505Z,1.00
2022-10-16T10:17:48.408Z,1.00
2022-10-16T10:20:36.012Z,1.00
2022-10-16T10:23:25.215Z,1.00
2022-10-16T10:26:00.949Z,1.00
2022-10-16T10:28:49.822Z,1.00
2022-10-16T10:31:35.409Z,1.00
2022-10-16T10:34:32.742Z,1.00
2022-10-16T10:37:38.253Z,1.00
2022-10-16T10:40:28.810Z,1.00
2022-10-16T10:43:14.786Z,1.00
2022-10-16T10:45:47.584Z,1.00
2022-10-16T10:48:21.304Z,1.00
2022-10-16T10:51:14.261Z,1.00
2022-10-16T10:53:58.348Z,1.00
2022-10-16T10:56:58.375Z,1.00
2022-10-16T10:59:32.247Z,1.00
2022-10-16T11:02:20.699Z,1.00
2022-10-16T11:05:11.692Z,1.00
2022-10-16T11:07:48.507Z,1.00
2022-10-16T11:10:23.647Z,1.00
2022-10-16T11:13:17.539Z,1.00
2022-10-16T11:15:47.460Z,1.00
2022-10-16T11:18:22.806Z,1.00
2022-10-16T11:20:57.085Z,1.00
2022-10-16T11:23:32.295Z,1.00
2022-10-16T11:26:07.648Z,1.00
2022-10-16T11:28:39.693Z,1.00
2022-10-16T11:31:17.224Z,1.00
2022-10-16T11:33:50.580Z,1.00
2022-10-16T11:36:40.440Z,1.00
2022-10-16T11:39:20.372Z,1.00
2022-10-16T11:42:20.695Z,1.00
2022-10-16T11:45:08.427Z,1.00
2022-10-16T11:47:58.283Z,1.00
2022-10-16T11:50:45.374Z,1.00
2022-10-16T11:53:42.781Z,1.00
2022-10-16T11:56:14.082Z,1.00
2022-10-16T11:58:59.763Z,1.00
2022-10-16T12:01:49.936Z,1.00
2022-10-16T12:04:37.507Z,1.00
2022-10-16T12:07:12.918Z,1.00
2022-10-16T12:09:42.418Z,1.00
2022-10-16T12:12:36.996Z,1.00
2022-10-16T12:15:29.770Z,1.00
2022-10-16T12:18:02.640Z,1.00
2022-10-16T12:20:36.272Z,1.00
2022-10-16T12:23:06.422Z,1.00
2022-10-16T12:25:36.505Z,1.00
2022-10-16T12:28:13.729Z,1.00
2022-10-16T12:30:43.128Z,1.00
2022-10-16T12:33:43.126Z,1.00
2022-10-16T12:36:17.151Z,1.00
2022-10-16T12:38:51.117Z,1.00
2022-10-16T12:41:33.391Z,1.00
2022-10-16T12:44:04.147Z,1.00
2022-10-16T12:46:31.004Z,1.00
2022-10-16T12:49:17.518Z,1.00
2022-10-16T12:51:44.524Z,1.00
2022-10-16T12:54:32.586Z,1.00
2022-10-16T12:57:17.983Z,1.00
2022-10-16T12:59:58.330Z,1.00
2022-10-16T13:02:46.927Z,1.00
2022-10-16T13:05:44.324Z,1.00
2022-10-16T13:08:30.085Z,1.00
2022-10-16T13:10:59.943Z,1.00
2022-10-16T13:13:32.510Z,1.00
2022-10-16T13:16:06.793Z,1.00
2022-10-16T13:18:57.982Z,1.00
2022-10-16T13:21:30.998Z,1.00
2022-10-16T13:24:33.580Z,1.00
2022-10-16T13:27:32.015Z,1.00
2022-10-16T13:30:11.677Z,1.00
2022-10-16T13:32:39.651Z,1.00
2022-10-16T13:35:27.371Z,1.00
2022-10-16T13:38:15.725Z,1.00
2022-10-16T13:41:04.292Z,1.00
2022-10-16T13:43:41.926Z,1.00
2022-10-16T13:46:15.196Z,1.00
2022-10-16T13:48:42.895Z,1.00
2022-10-16T13:51:19.949Z,1.00
2022-10-16T13:53:47.512Z,1.00
2022-10-16T13:56:20.732Z,1.00
2022-10-16T13:58:58.834Z,1.00
2022-10-16T14:01:34.225Z,1.00
2022-10-16T14:04:07.909Z,1.00
2022-10-16T14:06:36.622Z,1.00
2022-10-16T14:09:13.833Z,1.00
2022-10-16T14:11:49.443Z,1.00
2022-10-16T14:14:16.960Z,1.00
2022-10-16T14:16:44.970Z,1.00
2022-10-16T14:19:26.715Z,1.00
2022-10-16T14:21:53.862Z,1.00
2022-10-16T14:24:40.906Z,1.00
2022-10-16T14:27:31.473Z,1.00
2022-10-16T14:30:19.350Z,1.00
2022-10-16T14:32:56.853Z,1.00
2022-10-16T14:35:39.395Z,1.00
2022-10-16T14:38:07.792Z,1.00
2022-10-16T14:40:37.895Z,1.00
2022-10-16T14:43:05.989Z,1.00
2022-10-16T14:45:35.844Z,1.00
2022-10-16T14:48:07.236Z,1.00
2022-10-16T14:50:34.026Z,1.00
2022-10-16T14:53:01.018Z,1.00
2022-10-16T14:55:27.997Z,1.00
2022-10-16T14:57:58.275Z,1.00
2022-10-16T15:00:27.875Z,1.00
2022-10-16T15:02:54.694Z,1.00
2022-10-16T15:05:27.282Z,1.00
2022-10-16T15:07:57.200Z,1.00
2022-10-16T15:10:26.778Z,1.00
2022-10-16T15:12:54.287Z,1.00
2022-10-16T15:15:23.837Z,1.00
2022-10-16T15:17:56.900Z,1.00
2022-10-16T15:20:37.019Z,1.00
2022-10-16T15:23:08.054Z,1.00
2022-10-16T15:25:55.832Z,1.00
2022-10-16T15:28:24.243Z,1.00
2022-10-16T15:30:53.460Z,1.00
2022-10-16T15:33:23.907Z,1.00
2022-10-16T15:35:52.707Z,1.00
2022-10-16T15:38:21.751Z,1.00
2022-10-16T15:40:49.808Z,1.00
2022-10-16T15:43:16.779Z,1.00
2022-10-16T15:45:43.983Z,1.00
2022-10-16T15:48:14.777Z,1.00
2022-10-16T15:53:11.065Z,1.00
2022-10-16T15:55:38.833Z,1.00
2022-10-16T15:58:06.412Z,1.00
2022-10-16T16:00:33.393Z,1.00
2022-10-16T16:03:00.333Z,1.00
2022-10-16T16:05:28.465Z,1.00
2022-10-16T16:07:55.302Z,1.00
2022-10-16T16:10:22.406Z,1.00
2022-10-16T16:12:52.742Z,1.00
2022-10-16T16:15:23.442Z,1.00
2022-10-16T16:17:50.813Z,1.00
2022-10-16T16:20:17.812Z,1.00
2022-10-16T16:22:44.721Z,1.00
2022-10-16T16:25:11.966Z,1.00
2022-10-16T16:27:39.481Z,1.00
2022-10-16T16:30:08.335Z,1.00
2022-10-16T16:32:35.931Z,1.00
2022-10-16T16:35:03.747Z,1.00
2022-10-16T16:37:30.909Z,1.00
2022-10-16T16:39:59.459Z,1.00
2022-10-16T16:42:29.728Z,1.00
2022-10-16T16:44:56.584Z,1.00
2022-10-16T16:47:23.467Z,1.00
2022-10-16T16:49:50.626Z,1.00
2022-10-16T16:52:18.007Z,1.00
2022-10-16T16:54:52.275Z,1.00
2022-10-16T16:57:20.663Z,1.00
2022-10-16T16:59:47.667Z,1.00
2022-10-16T17:02:14.518Z,1.00
2022-10-16T17:04:41.755Z,1.00
2022-10-16T17:07:08.624Z,1.00
2022-10-16T17:09:35.781Z,1.00
2022-10-16T17:12:02.688Z,1.00
2022-10-16T17:14:29.661Z,1.00
2022-10-16T17:16:56.544Z,1.00
2022-10-16T17:19:23.394Z,1.00
2022-10-16T17:21:51.557Z,1.00
2022-10-16T17:24:19.764Z,1.00
2022-10-16T17:26:49.314Z,1.00
2022-10-16T17:29:18.389Z,1.00
2022-10-16T17:31:45.843Z,1.00
2022-10-16T17:34:13.219Z,1.00
2022-10-16T17:36:44.206Z,1.00
2022-10-16T17:39:14.106Z,1.00
2022-10-16T17:41:41.162Z,1.00
2022-10-16T17:44:08.718Z,1.00
2022-10-16T17:46:40.044Z,1.00
2022-10-16T17:49:09.726Z,1.00
2022-10-16T17:51:36.716Z,1.00
2022-10-16T17:54:03.705Z,1.00
2022-10-16T17:56:31.031Z,1.00
2022-10-16T17:59:00.122Z,1.90
2022-10-16T18:01:40.501Z,15.10
2022-10-16T18:04:10.630Z,11.30
2022-10-16T18:06:38.555Z,12.30
2022-10-16T18:09:06.508Z,18.00
2022-10-16T18:11:33.851Z,23.10
2022-10-16T18:14:01.232Z,23.20
2022-10-16T18:16:29.809Z,23.20
2022-10-16T18:18:58.054Z,24.60
2022-10-16T18:21:27.554Z,36.80
2022-10-16T18:23:55.566Z,45.80
2022-10-16T18:26:22.954Z,58.90
2022-10-16T18:28:53.191Z,60.90
2022-10-16T18:31:21.193Z,67.80
2022-10-16T18:33:50.297Z,75.50
2022-10-16T18:36:20.072Z,80.40
2022-10-16T18:38:47.224Z,80.50
2022-10-16T18:41:14.514Z,80.50
2022-10-16T18:43:41.587Z,80.40
2022-10-16T18:46:12.189Z,88.50
2022-10-16T18:48:39.898Z,92.90
2022-10-16T18:51:16.667Z,95.70
2022-10-16T18:53:45.658Z,98.30
2022-10-16T18:56:15.045Z,99.90
2022-10-16T18:58:43.413Z,99.90
2022-10-16T19:01:16.291Z,99.90
2022-10-16T19:03:44.090Z,99.90
2022-10-16T19:06:14.439Z,99.90
2022-10-16T19:08:42.308Z,99.90
2022-10-16T19:11:10.596Z,99.90
2022-10-16T19:13:37.799Z,99.90
2022-10-16T19:16:20.027Z,99.90
2022-10-16T19:18:49.679Z,99.90
2022-10-16T19:21:17.329Z,99.90
2022-10-16T19:23:45.035Z,99.90
2022-10-16T19:26:14.681Z,99.90
2022-10-16T19:28:42.925Z,99.90
2022-10-16T19:31:12.082Z,99.90
2022-10-16T19:33:40.222Z,99.90
2022-10-16T19:36:15.689Z,99.90
2022-10-16T19:38:43.122Z,99.90
2022-10-16T19:41:13.334Z,99.90
2022-10-16T19:43:41.318Z,99.90
2022-10-16T19:46:11.530Z,99.90
2022-10-16T19:48:40.208Z,99.90
2022-10-16T19:51:10.396Z,99.90
2022-10-16T19:53:37.219Z,99.90
2022-10-16T19:56:22.080Z,99.90
2022-10-16T19:58:49.912Z,99.90
2022-10-16T20:01:18.965Z,99.90
2022-10-16T20:03:47.947Z,99.90
2022-10-16T20:06:15.545Z,99.90
2022-10-16T20:08:44.595Z,99.90
2022-10-16T20:11:16.774Z,99.90
2022-10-16T20:13:44.547Z,99.90
2022-10-16T20:16:12.820Z,99.90
2022-10-16T20:18:41.012Z,99.90
2022-10-16T20:21:13.928Z,99.90
2022-10-16T20:23:41.238Z,99.90
2022-10-16T20:26:11.472Z,99.90
2022-10-16T20:28:42.714Z,99.90
2022-10-16T20:31:13.862Z,99.90
2022-10-16T20:33:42.233Z,99.90
2022-10-16T20:36:16.297Z,99.90
2022-10-16T20:38:43.302Z,99.90
2022-10-16T20:41:10.928Z,99.90
2022-10-16T20:46:18.325Z,99.90
2022-10-16T20:48:47.058Z,99.90
2022-10-16T20:51:24.361Z,99.90
2022-10-16T20:54:00.583Z,99.90
2022-10-16T20:56:30.151Z,99.90
2022-10-16T20:58:57.109Z,99.90
2022-10-16T21:01:26.813Z,99.90
2022-10-16T21:04:05.606Z,99.90
2022-10-16T21:06:34.503Z,99.90
2022-10-16T21:09:03.230Z,99.90
2022-10-16T21:14:07.003Z,99.90
2022-10-16T21:16:34.474Z,99.90
2022-10-16T21:19:01.483Z,99.90
2022-10-16T21:21:30.938Z,99.90
2022-10-16T21:23:59.260Z,99.90
2022-10-16T21:26:27.452Z,99.90
2022-10-16T21:28:57.902Z,99.90
2022-10-16T21:31:24.882Z,99.90
2022-10-16T21:33:52.904Z,99.90
2022-10-16T21:36:22.818Z,99.90
2022-10-16T21:38:50.713Z,99.90
2022-10-16T21:41:19.325Z,99.90
2022-10-16T21:43:46.351Z,99.90
2022-10-16T21:46:14.105Z,99.90
2022-10-16T21:48:42.802Z,99.90
2022-10-16T21:51:11.249Z,99.90
2022-10-16T21:53:39.458Z,99.90
2022-10-16T21:56:15.870Z,99.90
2022-10-16T21:58:43.685Z,99.90
2022-10-16T22:01:13.296Z,99.90
2022-10-16T22:03:40.272Z,99.90
2022-10-16T22:06:10.136Z,99.90
2022-10-16T22:08:40.951Z,99.90
2022-10-16T22:11:23.089Z,99.90
2022-10-16T22:13:56.367Z,99.90
2022-10-16T22:16:26.402Z,99.90
2022-10-16T22:18:55.139Z,99.90
2022-10-16T22:21:22.916Z,99.90
2022-10-16T22:23:49.906Z,99.90
2022-10-16T22:26:16.686Z,99.90
2022-10-16T22:28:43.680Z,99.90
2022-10-16T22:31:12.803Z,99.90
2022-10-16T22:33:40.244Z,99.90
2022-10-16T22:36:11.592Z,99.90
2022-10-16T22:38:38.688Z,99.90
2022-10-16T22:41:11.584Z,99.90
2022-10-16T22:43:48.151Z,99.90
2022-10-16T22:46:20.725Z,99.90
2022-10-16T22:48:47.518Z,99.90
2022-10-16T22:51:16.906Z,99.90
2022-10-16T22:53:45.927Z,99.90
2022-10-16T22:56:13.175Z,99.90
2022-10-16T22:58:40.066Z,99.90
2022-10-16T23:01:26.338Z,99.90
2022-10-16T23:03:53.224Z,99.90
2022-10-16T23:06:20.109Z,99.90
2022-10-16T23:08:55.393Z,99.90
2022-10-16T23:11:22.641Z,99.90
2022-10-16T23:13:49.776Z,99.90
2022-10-16T23:16:19.463Z,99.90
2022-10-16T23:18:46.771Z,99.90
2022-10-16T23:21:20.941Z,99.90
2022-10-16T23:23:48.754Z,99.90
2022-10-16T23:26:25.141Z,99.90
2022-10-16T23:28:52.227Z,99.90
2022-10-16T23:31:19.650Z,99.90
2022-10-16T23:33:46.511Z,99.90
2022-10-16T23:36:15.993Z,99.90
2022-10-16T23:38:43.616Z,99.90
2022-10-16T23:41:10.688Z,99.90
2022-10-16T23:43:37.610Z,99.90
2022-10-16T23:46:05.128Z,99.90
2022-10-16T23:48:31.959Z,99.90
2022-10-16T23:50:58.900Z,99.90
2022-10-16T23:53:25.819Z,99.90
2022-10-16T23:55:52.627Z,99.90
2022-10-16T23:58:19.519Z,99.90
