createdAt,value
2018-08-30T00:00:08.349Z,1.97
2018-08-30T00:02:37.904Z,1.83
2018-08-30T00:05:07.363Z,3.23
2018-08-30T00:07:36.979Z,2.00
2018-08-30T00:10:06.437Z,2.47
2018-08-30T00:12:36.224Z,3.43
2018-08-30T00:15:05.832Z,2.03
2018-08-30T00:17:34.954Z,2.03
2018-08-30T00:20:04.374Z,1.97
2018-08-30T00:22:33.484Z,4.07
2018-08-30T00:25:02.787Z,1.37
2018-08-30T00:27:32.207Z,2.07
2018-08-30T00:30:01.532Z,2.70
2018-08-30T00:32:30.970Z,1.73
2018-08-30T00:35:00.518Z,1.63
2018-08-30T00:37:30.009Z,1.27
2018-08-30T00:39:59.434Z,1.63
2018-08-30T00:42:29.622Z,1.43
2018-08-30T00:44:59.544Z,1.57
2018-08-30T00:47:28.973Z,1.10
2018-08-30T00:49:58.417Z,0.57
2018-08-30T00:52:28.010Z,0.80
2018-08-30T00:54:57.463Z,1.20
2018-08-30T00:57:27.026Z,0.73
2018-08-30T00:59:56.537Z,0.70
2018-08-30T01:02:25.831Z,0.87
2018-08-30T01:04:55.399Z,0.73
2018-08-30T01:07:24.736Z,0.30
2018-08-30T01:09:54.314Z,2.17
2018-08-30T01:12:23.919Z,0.70
2018-08-30T01:14:53.364Z,1.00
2018-08-30T01:17:22.962Z,1.10
2018-08-30T01:19:52.503Z,1.50
2018-08-30T01:22:22.192Z,2.03
2018-08-30T01:24:51.760Z,1.37
2018-08-30T01:27:21.280Z,1.10
2018-08-30T01:29:50.624Z,1.67
2018-08-30T01:32:20.086Z,2.20
2018-08-30T01:34:49.749Z,1.90
2018-08-30T01:37:18.986Z,2.23
2018-08-30T01:39:48.437Z,2.50
2018-08-30T01:42:17.962Z,2.67
2018-08-30T01:44:47.532Z,1.60
2018-08-30T01:47:17.392Z,2.63
2018-08-30T01:49:46.796Z,1.83
2018-08-30T01:52:16.399Z,1.80
2018-08-30T01:54:46.014Z,1.83
2018-08-30T01:57:15.758Z,2.27
2018-08-30T01:59:45.038Z,2.57
2018-08-30T02:02:14.263Z,2.23
2018-08-30T02:04:43.623Z,2.33
2018-08-30T02:07:13.023Z,2.27
2018-08-30T02:09:43.439Z,3.90
2018-08-30T02:12:12.750Z,2.97
2018-08-30T02:14:42.056Z,2.43
2018-08-30T02:17:11.506Z,3.10
2018-08-30T02:19:40.963Z,2.93
2018-08-30T02:22:10.685Z,2.73
2018-08-30T02:24:40.236Z,2.53
2018-08-30T02:27:09.655Z,2.80
2018-08-30T02:29:39.056Z,2.77
2018-08-30T02:32:08.371Z,3.27
2018-08-30T02:34:37.737Z,3.17
2018-08-30T02:37:07.446Z,3.10
2018-08-30T02:39:36.835Z,3.57
2018-08-30T02:42:06.297Z,2.90
2018-08-30T02:44:35.739Z,4.47
2018-08-30T02:47:05.109Z,3.27
2018-08-30T02:49:34.351Z,3.80
2018-08-30T02:52:03.730Z,3.93
2018-08-30T02:54:33.275Z,3.07
2018-08-30T02:57:02.847Z,1.37
2018-08-30T02:59:32.276Z,1.47
2018-08-30T03:02:01.667Z,1.23
2018-08-30T03:04:31.139Z,2.17
2018-08-30T03:07:00.670Z,2.00
2018-08-30T03:09:29.905Z,2.67
2018-08-30T03:11:59.233Z,3.47
2018-08-30T03:14:29.791Z,2.70
2018-08-30T03:16:59.623Z,2.07
2018-08-30T03:19:29.036Z,2.97
2018-08-30T03:21:58.676Z,3.23
2018-08-30T03:24:28.197Z,3.27
2018-08-30T03:26:57.902Z,4.23
2018-08-30T03:29:27.261Z,2.77
2018-08-30T03:31:56.668Z,2.90
2018-08-30T03:34:26.192Z,3.43
2018-08-30T03:36:55.637Z,3.10
2018-08-30T03:39:24.932Z,2.10
2018-08-30T03:41:54.296Z,4.10
2018-08-30T03:44:23.714Z,3.23
2018-08-30T03:46:53.109Z,2.90
2018-08-30T03:49:22.611Z,3.23
2018-08-30T03:51:51.876Z,3.13
2018-08-30T03:54:21.500Z,3.60
2018-08-30T03:56:51.069Z,3.53
2018-08-30T03:59:20.522Z,3.17
2018-08-30T04:01:49.796Z,3.33
2018-08-30T04:04:19.254Z,3.03
2018-08-30T04:06:48.893Z,3.47
2018-08-30T04:09:18.443Z,3.93
2018-08-30T04:11:47.798Z,3.67
2018-08-30T04:14:17.391Z,5.27
2018-08-30T04:16:46.701Z,4.30
2018-08-30T04:19:16.304Z,5.47
2018-08-30T04:21:46.159Z,5.70
2018-08-30T04:24:15.641Z,6.10
2018-08-30T04:26:45.227Z,6.87
2018-08-30T04:29:14.792Z,5.40
2018-08-30T04:31:44.270Z,4.30
2018-08-30T04:34:13.723Z,5.37
2018-08-30T04:36:43.265Z,4.70
2018-08-30T04:39:12.678Z,5.60
2018-08-30T04:41:42.186Z,6.33
2018-08-30T04:44:11.847Z,6.53
2018-08-30T04:46:41.143Z,6.23
2018-08-30T04:49:10.729Z,6.10
2018-08-30T04:51:41.087Z,2.37
2018-08-30T04:54:10.342Z,8.03
2018-08-30T04:56:39.960Z,9.57
2018-08-30T04:59:09.372Z,7.93
2018-08-30T05:01:39.167Z,8.00
2018-08-30T05:04:08.693Z,9.03
2018-08-30T05:06:37.981Z,6.93
2018-08-30T05:09:10.055Z,8.50
2018-08-30T05:11:39.464Z,7.23
2018-08-30T05:14:09.788Z,6.47
2018-08-30T05:16:39.366Z,7.57
2018-08-30T05:19:08.330Z,7.67
2018-08-30T05:21:37.491Z,3.63
2018-08-30T05:24:06.945Z,8.60
2018-08-30T05:26:36.374Z,6.80
2018-08-30T05:29:05.939Z,6.80
2018-08-30T05:31:35.125Z,8.60
2018-08-30T05:34:04.259Z,4.57
2018-08-30T05:36:33.420Z,7.13
2018-08-30T05:39:02.904Z,5.30
2018-08-30T05:41:32.544Z,8.07
2018-08-30T05:44:01.968Z,3.63
2018-08-30T05:46:31.225Z,6.77
2018-08-30T05:49:00.459Z,8.40
2018-08-30T05:51:30.586Z,6.43
2018-08-30T05:54:00.303Z,6.10
2018-08-30T05:56:29.789Z,3.73
2018-08-30T05:58:59.216Z,5.70
2018-08-30T06:01:28.473Z,4.70
2018-08-30T06:03:57.957Z,5.17
2018-08-30T06:06:27.562Z,7.70
2018-08-30T06:08:56.974Z,5.33
2018-08-30T06:11:26.628Z,7.53
2018-08-30T06:13:56.146Z,6.30
2018-08-30T06:16:25.657Z,7.03
2018-08-30T06:18:55.061Z,4.43
2018-08-30T06:21:24.484Z,5.60
2018-08-30T06:23:53.906Z,4.70
2018-08-30T06:26:23.389Z,7.20
2018-08-30T06:28:52.826Z,4.53
2018-08-30T06:31:22.156Z,5.67
2018-08-30T06:33:51.439Z,7.40
2018-08-30T06:36:20.978Z,6.57
2018-08-30T06:38:50.643Z,5.10
2018-08-30T06:41:20.381Z,5.30
2018-08-30T06:43:49.805Z,4.60
2018-08-30T06:46:19.721Z,3.17
2018-08-30T06:48:49.328Z,3.13
2018-08-30T06:51:18.856Z,3.03
2018-08-30T06:53:49.176Z,2.87
2018-08-30T06:56:18.695Z,4.53
2018-08-30T06:58:48.253Z,3.10
2018-08-30T07:01:17.856Z,2.10
2018-08-30T07:03:47.251Z,2.87
2018-08-30T07:06:16.640Z,1.50
2018-08-30T07:08:46.099Z,3.80
2018-08-30T07:11:15.708Z,3.70
2018-08-30T07:13:45.269Z,3.43
2018-08-30T07:16:14.820Z,2.50
2018-08-30T07:18:44.198Z,2.17
2018-08-30T07:21:13.693Z,2.30
2018-08-30T07:23:42.963Z,2.37
2018-08-30T07:26:12.746Z,2.30
2018-08-30T07:28:42.385Z,1.93
2018-08-30T07:31:11.883Z,1.03
2018-08-30T07:33:41.370Z,1.70
2018-08-30T07:36:10.968Z,1.47
2018-08-30T07:38:40.403Z,1.80
2018-08-30T07:41:09.892Z,1.17
2018-08-30T07:43:39.334Z,1.33
2018-08-30T07:46:08.721Z,1.33
2018-08-30T07:48:38.319Z,1.70
2018-08-30T07:51:07.773Z,1.70
2018-08-30T07:53:37.168Z,2.00
2018-08-30T07:56:07.073Z,1.77
2018-08-30T07:58:36.639Z,1.37
2018-08-30T08:01:05.802Z,1.37
2018-08-30T08:03:35.162Z,1.87
2018-08-30T08:06:04.503Z,1.87
2018-08-30T08:08:33.932Z,1.47
2018-08-30T08:11:03.381Z,1.43
2018-08-30T08:13:32.686Z,1.27
2018-08-30T08:16:02.131Z,0.93
2018-08-30T08:18:31.672Z,0.70
2018-08-30T08:21:01.039Z,1.10
2018-08-30T08:23:30.554Z,0.63
2018-08-30T08:26:00.063Z,1.43
2018-08-30T08:28:29.353Z,1.23
2018-08-30T08:30:58.800Z,1.30
2018-08-30T08:33:28.154Z,1.20
2018-08-30T08:35:58.065Z,1.33
2018-08-30T08:38:27.601Z,1.10
2018-08-30T08:40:57.062Z,0.90
2018-08-30T08:43:26.195Z,0.63
2018-08-30T08:45:55.565Z,0.77
2018-08-30T08:48:25.028Z,0.60
2018-08-30T08:50:54.500Z,0.90
2018-08-30T08:53:24.365Z,1.17
2018-08-30T08:55:53.966Z,0.83
2018-08-30T08:58:23.385Z,0.67
2018-08-30T09:00:52.854Z,0.70
2018-08-30T09:03:22.341Z,0.70
2018-08-30T09:05:51.742Z,0.97
2018-08-30T09:08:21.349Z,0.63
2018-08-30T09:10:50.676Z,1.03
2018-08-30T09:13:20.037Z,0.87
2018-08-30T09:15:49.784Z,0.60
2018-08-30T09:18:19.449Z,0.80
2018-08-30T09:20:49.692Z,1.00
2018-08-30T09:23:19.520Z,0.70
2018-08-30T09:25:49.130Z,0.60
2018-08-30T09:28:18.499Z,0.80
2018-08-30T09:30:48.004Z,0.73
2018-08-30T09:33:17.434Z,0.60
2018-08-30T09:35:46.750Z,0.93
2018-08-30T09:38:16.499Z,0.73
2018-08-30T09:40:46.481Z,0.60
2018-08-30T09:43:16.124Z,0.80
2018-08-30T09:45:45.527Z,0.97
2018-08-30T09:48:14.884Z,0.83
2018-08-30T09:50:44.464Z,0.60
2018-08-30T09:53:15.323Z,0.60
2018-08-30T09:55:44.655Z,0.83
2018-08-30T09:58:14.056Z,0.37
2018-08-30T10:00:48.517Z,0.80
2018-08-30T10:03:18.009Z,0.67
2018-08-30T10:05:47.342Z,0.80
2018-08-30T10:08:16.781Z,0.70
2018-08-30T10:10:46.584Z,0.93
2018-08-30T10:13:16.385Z,0.90
2018-08-30T10:15:46.050Z,1.13
2018-08-30T10:18:15.611Z,0.90
2018-08-30T10:20:45.438Z,0.80
2018-08-30T10:23:14.931Z,0.97
2018-08-30T10:25:45.789Z,0.90
2018-08-30T10:28:15.307Z,1.40
2018-08-30T10:30:44.846Z,1.47
2018-08-30T10:33:14.357Z,1.30
2018-08-30T10:35:44.051Z,1.07
2018-08-30T10:38:13.641Z,1.40
2018-08-30T10:40:43.023Z,1.50
2018-08-30T10:43:12.938Z,1.40
2018-08-30T10:45:42.584Z,1.27
2018-08-30T10:48:12.179Z,1.47
2018-08-30T10:50:41.593Z,1.50
2018-08-30T10:53:11.010Z,1.47
2018-08-30T10:55:40.604Z,1.33
2018-08-30T10:58:10.101Z,1.57
2018-08-30T11:00:39.781Z,1.27
2018-08-30T11:03:09.706Z,1.50
2018-08-30T11:05:39.239Z,1.87
2018-08-30T11:08:08.791Z,2.10
2018-08-30T11:10:38.416Z,3.03
2018-08-30T11:13:08.452Z,2.00
2018-08-30T11:18:37.677Z,1.70
2018-08-30T11:21:07.169Z,2.33
2018-08-30T11:23:36.590Z,1.93
2018-08-30T11:26:06.039Z,1.70
2018-08-30T11:28:35.603Z,2.17
2018-08-30T11:31:05.085Z,1.30
2018-08-30T11:33:34.355Z,2.40
2018-08-30T11:36:03.739Z,2.77
2018-08-30T11:38:33.173Z,2.37
2018-08-30T11:41:05.229Z,2.03
2018-08-30T11:43:34.661Z,4.03
2018-08-30T11:46:03.882Z,2.77
2018-08-30T11:48:33.175Z,3.30
2018-08-30T11:51:02.660Z,4.00
2018-08-30T11:53:32.257Z,2.80
2018-08-30T11:56:01.857Z,2.67
2018-08-30T11:58:31.352Z,2.27
2018-08-30T12:01:00.954Z,2.80
2018-08-30T12:03:30.529Z,3.43
2018-08-30T12:06:01.370Z,2.20
2018-08-30T12:08:30.928Z,4.77
2018-08-30T12:11:00.787Z,2.37
2018-08-30T12:13:30.280Z,4.00
2018-08-30T12:15:59.741Z,3.07
2018-08-30T12:18:29.812Z,2.60
2018-08-30T12:20:59.281Z,4.27
2018-08-30T12:23:29.045Z,3.50
2018-08-30T12:25:58.862Z,2.70
2018-08-30T12:28:28.688Z,3.00
2018-08-30T12:30:58.279Z,3.23
2018-08-30T12:33:28.250Z,3.23
2018-08-30T12:35:57.962Z,4.17
2018-08-30T12:38:27.466Z,2.47
2018-08-30T12:40:57.041Z,3.67
2018-08-30T12:43:26.719Z,3.20
2018-08-30T12:45:56.320Z,4.33
2018-08-30T12:48:25.900Z,3.57
2018-08-30T12:50:55.955Z,2.57
2018-08-30T12:53:25.532Z,3.37
2018-08-30T12:55:55.107Z,3.77
2018-08-30T12:58:24.733Z,3.47
2018-08-30T13:00:54.305Z,2.87
2018-08-30T13:03:24.450Z,3.63
2018-08-30T13:05:54.352Z,3.23
2018-08-30T13:08:24.143Z,1.37
2018-08-30T13:10:53.836Z,3.73
2018-08-30T13:13:23.294Z,4.57
2018-08-30T13:15:53.119Z,3.40
2018-08-30T13:18:22.579Z,4.93
2018-08-30T13:20:53.242Z,3.30
2018-08-30T13:23:22.886Z,4.43
2018-08-30T13:25:52.378Z,2.90
2018-08-30T13:28:21.865Z,4.33
2018-08-30T13:30:51.446Z,3.30
2018-08-30T13:33:20.991Z,4.23
2018-08-30T13:35:50.530Z,4.33
2018-08-30T13:38:20.035Z,3.57
2018-08-30T13:40:49.759Z,3.30
2018-08-30T13:43:19.185Z,3.40
2018-08-30T13:45:48.491Z,3.13
2018-08-30T13:48:18.955Z,3.47
2018-08-30T13:50:48.304Z,2.93
2018-08-30T13:53:17.915Z,3.40
2018-08-30T13:55:47.624Z,5.20
2018-08-30T13:58:17.330Z,3.77
2018-08-30T14:00:47.901Z,2.73
2018-08-30T14:03:17.337Z,2.83
2018-08-30T14:05:47.362Z,3.53
2018-08-30T14:08:16.899Z,3.00
2018-08-30T14:10:46.709Z,3.23
2018-08-30T14:13:16.185Z,4.87
2018-08-30T14:15:45.302Z,3.17
2018-08-30T14:18:14.873Z,3.93
2018-08-30T14:20:44.594Z,3.83
2018-08-30T14:23:14.345Z,3.57
2018-08-30T14:25:45.179Z,3.90
2018-08-30T14:28:14.449Z,3.13
2018-08-30T14:30:44.967Z,4.87
2018-08-30T14:33:14.416Z,3.87
2018-08-30T14:35:43.794Z,2.63
2018-08-30T14:38:13.293Z,3.97
2018-08-30T14:40:43.164Z,3.77
2018-08-30T14:43:12.652Z,4.47
2018-08-30T14:45:42.203Z,3.83
2018-08-30T14:48:11.615Z,3.77
2018-08-30T14:50:41.118Z,3.60
2018-08-30T14:53:10.637Z,2.47
2018-08-30T14:55:40.008Z,3.83
2018-08-30T14:58:09.626Z,4.17
2018-08-30T15:00:39.150Z,2.73
2018-08-30T15:03:08.778Z,2.90
2018-08-30T15:05:38.565Z,3.77
2018-08-30T15:08:08.597Z,3.90
2018-08-30T15:10:37.961Z,3.60
2018-08-30T15:13:07.090Z,5.27
2018-08-30T15:15:36.995Z,3.03
2018-08-30T15:18:06.221Z,2.97
2018-08-30T15:20:35.858Z,2.73
2018-08-30T15:23:05.680Z,3.20
2018-08-30T15:25:35.074Z,4.93
2018-08-30T15:28:04.357Z,2.40
2018-08-30T15:30:33.753Z,2.63
2018-08-30T15:33:03.168Z,3.33
2018-08-30T15:35:32.612Z,3.97
2018-08-30T15:38:02.045Z,2.93
2018-08-30T15:40:31.420Z,3.20
2018-08-30T15:43:00.843Z,3.43
2018-08-30T15:45:30.057Z,3.60
2018-08-30T15:47:59.635Z,3.50
2018-08-30T15:50:29.183Z,3.60
2018-08-30T15:52:58.681Z,3.30
2018-08-30T15:55:28.116Z,4.23
2018-08-30T15:57:57.800Z,3.77
2018-08-30T16:00:27.114Z,4.27
2018-08-30T16:02:56.511Z,2.90
2018-08-30T16:05:26.139Z,2.97
2018-08-30T16:07:55.563Z,4.13
2018-08-30T16:10:25.128Z,3.23
2018-08-30T16:12:54.905Z,2.83
2018-08-30T16:15:24.121Z,3.83
2018-08-30T16:17:53.519Z,3.17
2018-08-30T16:20:22.950Z,3.37
2018-08-30T16:23:13.825Z,4.77
2018-08-30T16:25:43.182Z,3.37
2018-08-30T16:28:12.471Z,3.57
2018-08-30T16:30:42.313Z,3.60
2018-08-30T16:33:11.795Z,3.47
2018-08-30T16:35:41.418Z,3.47
2018-08-30T16:38:11.001Z,3.83
2018-08-30T16:40:40.196Z,3.40
2018-08-30T16:43:10.142Z,3.70
2018-08-30T16:45:39.862Z,2.80
2018-08-30T16:48:21.391Z,4.13
2018-08-30T16:50:51.052Z,3.30
2018-08-30T16:53:20.773Z,3.17
2018-08-30T16:55:50.329Z,3.40
2018-08-30T16:58:19.826Z,3.77
2018-08-30T17:00:49.482Z,3.57
2018-08-30T17:03:18.839Z,4.70
2018-08-30T17:05:49.136Z,3.50
2018-08-30T17:08:18.740Z,3.23
2018-08-30T17:10:48.893Z,4.13
2018-08-30T17:13:18.302Z,3.40
2018-08-30T17:15:47.889Z,4.23
2018-08-30T17:18:17.347Z,4.00
2018-08-30T17:20:51.433Z,4.37
2018-08-30T17:23:21.087Z,4.60
2018-08-30T17:25:51.088Z,3.93
2018-08-30T17:28:20.616Z,5.57
2018-08-30T17:30:50.116Z,4.10
2018-08-30T17:33:20.257Z,4.00
2018-08-30T17:35:49.657Z,3.97
2018-08-30T17:38:19.360Z,5.23
2018-08-30T17:40:48.773Z,3.63
2018-08-30T17:43:18.687Z,4.93
2018-08-30T17:45:48.088Z,3.90
2018-08-30T17:48:17.465Z,4.97
2018-08-30T17:50:46.932Z,4.40
2018-08-30T17:53:16.327Z,5.30
2018-08-30T17:55:46.057Z,4.37
2018-08-30T17:58:16.136Z,6.57
2018-08-30T18:00:45.576Z,3.90
2018-08-30T18:03:15.228Z,5.50
2018-08-30T18:05:44.898Z,3.73
2018-08-30T18:08:14.457Z,4.47
2018-08-30T18:10:44.353Z,4.23
2018-08-30T18:13:13.925Z,3.30
2018-08-30T18:15:43.693Z,5.20
2018-08-30T18:18:13.403Z,4.47
2018-08-30T18:20:43.305Z,3.20
2018-08-30T18:23:12.773Z,4.93
2018-08-30T18:25:42.289Z,3.73
2018-08-30T18:28:11.848Z,4.07
2018-08-30T18:30:41.268Z,4.90
2018-08-30T18:33:10.844Z,4.20
2018-08-30T18:35:41.223Z,4.10
2018-08-30T18:38:11.044Z,3.17
2018-08-30T18:40:40.692Z,4.67
2018-08-30T18:43:10.290Z,4.27
2018-08-30T18:45:39.886Z,5.90
2018-08-30T18:48:09.249Z,4.13
2018-08-30T18:50:38.915Z,3.70
2018-08-30T18:53:08.470Z,5.03
2018-08-30T18:55:37.935Z,4.37
2018-08-30T18:58:07.664Z,4.93
2018-08-30T19:00:37.559Z,5.20
2018-08-30T19:03:07.361Z,4.80
2018-08-30T19:05:37.353Z,5.30
2018-08-30T19:08:07.132Z,5.03
2018-08-30T19:10:36.711Z,5.73
2018-08-30T19:13:06.353Z,4.83
2018-08-30T19:15:40.909Z,5.50
2018-08-30T19:18:15.598Z,4.00
2018-08-30T19:20:45.694Z,4.37
2018-08-30T19:23:15.614Z,4.53
2018-08-30T19:25:45.497Z,5.17
2018-08-30T19:28:15.047Z,4.57
2018-08-30T19:30:44.727Z,4.67
2018-08-30T19:33:14.516Z,4.80
2018-08-30T19:35:48.900Z,4.63
2018-08-30T19:38:18.421Z,6.47
2018-08-30T19:40:53.002Z,5.53
2018-08-30T19:43:22.565Z,5.47
2018-08-30T19:45:52.240Z,5.73
2018-08-30T19:48:21.709Z,3.97
2018-08-30T19:50:51.368Z,5.13
2018-08-30T19:53:20.785Z,5.47
2018-08-30T19:55:50.404Z,5.47
2018-08-30T19:58:20.326Z,6.40
2018-08-30T20:00:49.898Z,5.03
2018-08-30T20:03:19.527Z,5.30
2018-08-30T20:05:49.011Z,4.43
2018-08-30T20:08:18.635Z,4.73
2018-08-30T20:10:48.024Z,5.30
2018-08-30T20:13:17.388Z,4.90
2018-08-30T20:15:47.069Z,5.30
2018-08-30T20:18:16.509Z,6.57
2018-08-30T20:20:45.971Z,4.50
2018-08-30T20:23:15.636Z,4.73
2018-08-30T20:25:45.218Z,5.23
2018-08-30T20:28:15.334Z,4.50
2018-08-30T20:30:44.800Z,4.67
2018-08-30T20:33:14.648Z,5.87
2018-08-30T20:35:45.161Z,5.20
2018-08-30T20:38:14.753Z,5.23
2018-08-30T20:40:44.999Z,3.90
2018-08-30T20:43:15.429Z,5.07
2018-08-30T20:45:45.206Z,5.17
2018-08-30T20:48:14.548Z,4.80
2018-08-30T20:50:44.475Z,4.87
2018-08-30T20:53:13.981Z,6.20
2018-08-30T20:55:43.333Z,6.10
2018-08-30T20:58:13.362Z,5.23
2018-08-30T21:00:43.058Z,5.37
2018-08-30T21:03:13.027Z,4.93
2018-08-30T21:05:42.546Z,4.17
2018-08-30T21:08:12.160Z,4.83
2018-08-30T21:10:41.716Z,4.67
2018-08-30T21:13:11.621Z,5.10
2018-08-30T21:15:41.285Z,4.53
2018-08-30T21:18:10.797Z,5.43
2018-08-30T21:20:40.687Z,5.63
2018-08-30T21:23:10.255Z,6.03
2018-08-30T21:25:39.625Z,5.13
2018-08-30T21:28:08.908Z,5.77
2018-08-30T21:30:38.690Z,5.93
2018-08-30T21:33:08.213Z,5.47
2018-08-30T21:36:32.268Z,6.27
2018-08-30T21:39:01.883Z,5.73
2018-08-30T21:41:31.368Z,5.90
2018-08-30T21:44:00.724Z,4.13
2018-08-30T21:46:30.473Z,5.63
2018-08-30T21:48:59.970Z,5.43
2018-08-30T21:51:29.561Z,5.27
2018-08-30T21:53:59.274Z,5.60
2018-08-30T21:56:28.797Z,4.80
2018-08-30T21:58:58.381Z,5.10
2018-08-30T22:01:28.905Z,7.63
2018-08-30T22:03:59.294Z,4.50
2018-08-30T22:06:29.601Z,4.67
2018-08-30T22:08:59.284Z,5.20
2018-08-30T22:11:28.708Z,5.07
2018-08-30T22:13:58.145Z,5.67
2018-08-30T22:16:28.167Z,4.73
2018-08-30T22:18:57.791Z,6.87
2018-08-30T22:21:27.476Z,6.20
2018-08-30T22:23:56.789Z,5.47
2018-08-30T22:26:26.129Z,5.90
2018-08-30T22:28:55.713Z,5.67
2018-08-30T22:31:25.140Z,4.83
2018-08-30T22:33:54.661Z,5.33
2018-08-30T22:36:23.958Z,5.50
2018-08-30T22:38:53.461Z,4.07
2018-08-30T22:41:23.118Z,5.13
2018-08-30T22:43:52.507Z,4.97
2018-08-30T22:46:21.870Z,5.57
2018-08-30T22:48:52.052Z,5.17
2018-08-30T22:51:21.453Z,6.23
2018-08-30T22:53:50.920Z,6.17
2018-08-30T22:56:20.634Z,5.50
2018-08-30T22:58:50.056Z,5.20
2018-08-30T23:01:20.835Z,5.03
2018-08-30T23:03:50.245Z,5.87
2018-08-30T23:06:20.091Z,6.30
2018-08-30T23:08:49.566Z,6.33
2018-08-30T23:11:19.032Z,7.07
2018-08-30T23:13:48.656Z,4.93
2018-08-30T23:16:17.910Z,7.07
2018-08-30T23:18:47.676Z,4.40
2018-08-30T23:21:17.208Z,4.70
2018-08-30T23:23:46.782Z,5.83
2018-08-30T23:26:16.179Z,7.00
2018-08-30T23:28:46.486Z,5.53
2018-08-30T23:31:16.003Z,5.10
2018-08-30T23:33:45.753Z,5.60
2018-08-30T23:36:16.118Z,5.03
2018-08-30T23:38:45.551Z,4.40
2018-08-30T23:41:14.976Z,4.87
2018-08-30T23:43:44.641Z,4.60
2018-08-30T23:46:14.164Z,5.57
2018-08-30T23:48:43.553Z,4.90
2018-08-30T23:51:13.210Z,5.93
2018-08-30T23:53:42.833Z,5.50
2018-08-30T23:56:12.402Z,4.33
2018-08-30T23:58:53.444Z,4.07
