createdAt,value
2017-08-23T00:00:05.100Z,74.60
2017-08-23T00:02:31.460Z,74.80
2017-08-23T00:04:57.772Z,75.10
2017-08-23T00:07:24.056Z,75.50
2017-08-23T00:09:50.368Z,75.30
2017-08-23T00:12:16.696Z,75.40
2017-08-23T00:14:43.008Z,75.60
2017-08-23T00:17:09.340Z,75.50
2017-08-23T00:19:35.647Z,75.60
2017-08-23T00:22:01.931Z,75.80
2017-08-23T00:24:28.232Z,76.10
2017-08-23T00:26:54.520Z,76.30
2017-08-23T00:29:20.840Z,76.30
2017-08-23T00:31:47.120Z,76.60
2017-08-23T00:34:13.433Z,76.80
2017-08-23T00:36:39.764Z,77.00
2017-08-23T00:39:06.084Z,77.10
2017-08-23T00:41:32.393Z,77.40
2017-08-23T00:43:58.732Z,77.50
2017-08-23T00:46:25.023Z,77.80
2017-08-23T00:48:51.372Z,78.10
2017-08-23T00:51:17.668Z,78.30
2017-08-23T00:53:44.704Z,78.40
2017-08-23T00:56:11.046Z,78.40
2017-08-23T00:58:37.344Z,78.40
2017-08-23T01:01:03.680Z,78.50
2017-08-23T01:03:29.968Z,78.60
2017-08-23T01:05:56.297Z,78.70
2017-08-23T01:08:22.748Z,78.60
2017-08-23T01:10:49.040Z,78.90
2017-08-23T01:13:15.373Z,78.90
2017-08-23T01:15:41.652Z,79.90
2017-08-23T01:18:08.178Z,79.20
2017-08-23T01:20:34.519Z,79.40
2017-08-23T01:23:00.845Z,79.00
2017-08-23T01:25:27.146Z,79.10
2017-08-23T01:27:53.420Z,79.20
2017-08-23T01:30:19.756Z,79.40
2017-08-23T01:32:46.043Z,79.70
2017-08-23T01:35:12.479Z,79.90
2017-08-23T01:37:38.817Z,80.10
2017-08-23T01:40:05.119Z,80.10
2017-08-23T01:42:31.456Z,80.30
2017-08-23T01:44:57.756Z,80.60
2017-08-23T01:47:24.079Z,80.80
2017-08-23T01:49:50.407Z,80.80
2017-08-23T01:52:16.700Z,80.80
2017-08-23T01:54:43.019Z,80.90
2017-08-23T01:57:09.345Z,81.00
2017-08-23T01:59:35.685Z,80.90
2017-08-23T02:02:01.988Z,80.80
2017-08-23T02:04:29.036Z,80.70
2017-08-23T02:06:55.324Z,80.70
2017-08-23T02:09:21.644Z,80.90
2017-08-23T02:11:47.993Z,81.10
2017-08-23T02:14:14.259Z,81.20
2017-08-23T02:16:40.555Z,81.20
2017-08-23T02:19:06.880Z,81.30
2017-08-23T02:21:33.164Z,82.10
2017-08-23T02:23:59.471Z,81.40
2017-08-23T02:26:25.768Z,81.40
2017-08-23T02:28:52.059Z,81.50
2017-08-23T02:31:18.408Z,81.40
2017-08-23T02:33:44.692Z,81.40
2017-08-23T02:36:10.993Z,81.40
2017-08-23T02:38:37.310Z,81.40
2017-08-23T02:41:03.603Z,81.30
2017-08-23T02:43:29.940Z,81.40
2017-08-23T02:45:56.252Z,81.50
2017-08-23T02:48:22.576Z,81.70
2017-08-23T02:50:48.871Z,81.80
2017-08-23T02:53:15.181Z,81.80
2017-08-23T02:55:41.511Z,81.90
2017-08-23T02:58:07.832Z,82.00
2017-08-23T03:00:34.115Z,82.20
2017-08-23T03:03:00.592Z,82.90
2017-08-23T03:05:26.893Z,82.30
2017-08-23T03:07:53.211Z,82.40
2017-08-23T03:10:19.520Z,82.80
2017-08-23T03:12:45.831Z,83.00
2017-08-23T03:15:12.324Z,81.90
2017-08-23T03:17:38.656Z,81.70
2017-08-23T03:20:05.093Z,81.70
2017-08-23T03:22:31.536Z,81.80
2017-08-23T03:24:57.843Z,82.00
2017-08-23T03:27:24.131Z,82.20
2017-08-23T03:29:50.431Z,82.20
2017-08-23T03:32:16.723Z,82.50
2017-08-23T03:34:43.012Z,82.70
2017-08-23T03:37:09.317Z,82.80
2017-08-23T03:39:35.640Z,83.00
2017-08-23T03:42:01.908Z,83.20
2017-08-23T03:44:28.210Z,83.40
2017-08-23T03:46:54.516Z,83.40
2017-08-23T03:49:20.792Z,83.60
2017-08-23T03:51:47.116Z,83.90
2017-08-23T03:54:13.475Z,83.90
2017-08-23T03:56:39.743Z,84.00
2017-08-23T03:59:06.047Z,84.00
2017-08-23T04:01:32.327Z,84.20
2017-08-23T04:03:58.643Z,84.40
2017-08-23T04:06:24.966Z,84.40
2017-08-23T04:08:51.285Z,84.40
2017-08-23T04:11:17.600Z,84.60
2017-08-23T04:13:44.050Z,84.50
2017-08-23T04:16:10.376Z,84.60
2017-08-23T04:18:36.679Z,84.40
2017-08-23T04:21:03.052Z,84.70
2017-08-23T04:23:29.328Z,85.50
2017-08-23T04:25:55.705Z,84.90
2017-08-23T04:28:21.959Z,85.00
2017-08-23T04:30:48.252Z,85.30
2017-08-23T04:33:14.563Z,84.50
2017-08-23T04:35:40.872Z,84.30
2017-08-23T04:38:07.169Z,83.70
2017-08-23T04:40:33.471Z,83.40
2017-08-23T04:42:59.763Z,83.10
2017-08-23T04:45:26.056Z,82.80
2017-08-23T04:47:52.361Z,81.90
2017-08-23T04:50:19.067Z,80.90
2017-08-23T04:52:45.404Z,80.40
2017-08-23T04:55:11.712Z,79.90
2017-08-23T04:57:37.983Z,78.80
2017-08-23T05:00:04.300Z,78.00
2017-08-23T05:02:30.567Z,77.70
2017-08-23T05:04:56.869Z,77.00
2017-08-23T05:07:23.164Z,76.80
2017-08-23T05:09:49.508Z,76.60
2017-08-23T05:12:15.831Z,75.10
2017-08-23T05:14:42.125Z,70.50
2017-08-23T05:17:08.423Z,65.80
2017-08-23T05:19:34.712Z,62.10
2017-08-23T05:22:01.016Z,58.70
2017-08-23T05:24:27.343Z,55.60
2017-08-23T05:26:53.648Z,52.20
2017-08-23T05:29:19.992Z,50.40
2017-08-23T05:31:46.309Z,50.10
2017-08-23T05:34:12.745Z,50.70
2017-08-23T05:36:39.027Z,49.50
2017-08-23T05:39:05.344Z,47.40
2017-08-23T05:41:31.770Z,44.10
2017-08-23T05:43:58.044Z,42.40
2017-08-23T05:46:24.368Z,40.20
2017-08-23T05:48:50.685Z,38.00
2017-08-23T05:51:16.988Z,35.90
2017-08-23T05:53:43.261Z,35.40
2017-08-23T05:56:09.604Z,35.60
2017-08-23T05:58:36.657Z,38.80
2017-08-23T06:01:02.935Z,38.80
2017-08-23T06:03:29.252Z,40.40
2017-08-23T06:05:55.534Z,39.80
2017-08-23T06:08:21.852Z,39.70
2017-08-23T06:10:48.135Z,39.50
2017-08-23T06:13:14.636Z,41.10
2017-08-23T06:15:41.091Z,41.70
2017-08-23T06:18:07.352Z,43.10
2017-08-23T06:20:33.678Z,43.40
2017-08-23T06:22:59.985Z,42.70
2017-08-23T06:25:26.323Z,41.70
2017-08-23T06:27:52.688Z,39.50
2017-08-23T06:30:19.020Z,38.10
2017-08-23T06:32:45.316Z,36.60
2017-08-23T06:35:11.652Z,34.30
2017-08-23T06:37:37.974Z,33.10
2017-08-23T06:40:04.335Z,32.10
2017-08-23T06:42:30.621Z,31.20
2017-08-23T06:44:56.952Z,29.30
2017-08-23T06:47:23.279Z,27.70
2017-08-23T06:49:49.568Z,26.30
2017-08-23T06:52:16.644Z,23.90
2017-08-23T06:54:42.935Z,23.80
2017-08-23T06:57:09.238Z,23.90
2017-08-23T06:59:35.536Z,24.70
2017-08-23T07:02:01.829Z,24.90
2017-08-23T07:04:28.137Z,24.60
2017-08-23T07:06:54.441Z,23.70
2017-08-23T07:09:20.764Z,22.60
2017-08-23T07:11:47.044Z,22.10
2017-08-23T07:14:13.366Z,22.30
2017-08-23T07:16:39.661Z,22.60
2017-08-23T07:19:05.983Z,22.80
2017-08-23T07:21:32.264Z,22.50
2017-08-23T07:23:58.576Z,22.30
2017-08-23T07:26:24.872Z,22.40
2017-08-23T07:28:51.143Z,22.00
2017-08-23T07:31:17.442Z,21.20
2017-08-23T07:33:43.936Z,20.90
2017-08-23T07:36:10.307Z,20.40
2017-08-23T07:38:36.723Z,19.70
2017-08-23T07:41:03.008Z,19.50
2017-08-23T07:43:29.315Z,19.00
2017-08-23T07:45:55.595Z,18.50
2017-08-23T07:48:21.952Z,18.00
2017-08-23T07:50:48.263Z,17.50
2017-08-23T07:53:14.615Z,17.60
2017-08-23T07:55:40.984Z,17.20
2017-08-23T07:58:07.335Z,17.20
2017-08-23T08:00:33.645Z,17.50
2017-08-23T08:02:59.981Z,16.90
2017-08-23T08:05:26.401Z,17.10
2017-08-23T08:07:52.688Z,16.70
2017-08-23T08:10:19.035Z,16.80
2017-08-23T08:12:45.341Z,16.30
2017-08-23T08:15:11.669Z,16.30
2017-08-23T08:17:37.985Z,16.10
2017-08-23T08:20:04.344Z,15.90
2017-08-23T08:22:30.677Z,15.80
2017-08-23T08:24:56.985Z,16.10
2017-08-23T08:27:23.285Z,16.50
2017-08-23T08:29:49.567Z,16.30
2017-08-23T08:32:15.860Z,15.80
2017-08-23T08:34:42.163Z,15.40
2017-08-23T08:37:08.490Z,15.10
2017-08-23T08:39:34.822Z,15.10
2017-08-23T08:42:01.123Z,14.60
2017-08-23T08:44:27.466Z,14.60
2017-08-23T08:46:53.848Z,15.20
2017-08-23T08:49:20.213Z,15.00
2017-08-23T08:51:46.484Z,14.90
2017-08-23T08:54:12.808Z,14.70
2017-08-23T08:56:39.149Z,14.90
2017-08-23T08:59:05.436Z,15.30
2017-08-23T09:01:31.748Z,15.20
2017-08-23T09:03:58.087Z,15.50
2017-08-23T09:06:24.391Z,15.90
2017-08-23T09:08:50.700Z,16.40
2017-08-23T09:11:17.032Z,16.90
2017-08-23T09:13:43.327Z,17.20
2017-08-23T09:16:09.616Z,17.70
2017-08-23T09:18:35.930Z,17.30
2017-08-23T09:21:02.455Z,17.40
2017-08-23T09:23:28.747Z,16.80
2017-08-23T09:25:55.072Z,16.80
2017-08-23T09:28:21.331Z,17.30
2017-08-23T09:30:47.632Z,17.70
2017-08-23T09:33:13.907Z,18.20
2017-08-23T09:35:40.234Z,18.10
2017-08-23T09:38:06.597Z,18.90
2017-08-23T09:40:32.917Z,18.60
2017-08-23T09:42:59.241Z,19.10
2017-08-23T09:45:25.515Z,19.10
2017-08-23T09:47:51.824Z,20.30
2017-08-23T09:50:18.332Z,20.50
2017-08-23T09:52:44.641Z,20.90
2017-08-23T09:55:11.056Z,21.90
2017-08-23T09:57:37.276Z,23.80
2017-08-23T10:00:03.559Z,27.00
2017-08-23T10:02:29.896Z,28.40
2017-08-23T10:04:56.199Z,29.70
2017-08-23T10:07:22.529Z,30.50
2017-08-23T10:09:48.834Z,33.30
2017-08-23T10:12:15.155Z,34.80
2017-08-23T10:14:41.460Z,35.90
2017-08-23T10:17:08.738Z,36.50
2017-08-23T10:19:35.067Z,37.40
2017-08-23T10:22:01.359Z,38.80
2017-08-23T10:24:27.677Z,39.30
2017-08-23T10:26:54.145Z,39.90
2017-08-23T10:29:20.595Z,40.50
2017-08-23T10:31:46.913Z,41.00
2017-08-23T10:34:13.245Z,41.00
2017-08-23T10:36:39.559Z,41.20
2017-08-23T10:39:05.848Z,42.00
2017-08-23T10:41:32.159Z,42.40
2017-08-23T10:43:58.487Z,42.20
2017-08-23T10:46:24.788Z,41.90
2017-08-23T10:48:51.079Z,41.90
2017-08-23T10:51:17.372Z,43.00
2017-08-23T10:53:43.660Z,42.90
2017-08-23T10:56:09.975Z,43.10
2017-08-23T10:58:36.239Z,42.70
2017-08-23T11:01:02.581Z,42.80
2017-08-23T11:03:28.903Z,42.40
2017-08-23T11:05:55.190Z,42.60
2017-08-23T11:08:21.528Z,42.30
2017-08-23T11:10:47.838Z,42.70
2017-08-23T11:13:14.170Z,42.90
2017-08-23T11:15:40.452Z,43.40
2017-08-23T11:18:06.752Z,42.90
2017-08-23T11:20:33.091Z,42.50
2017-08-23T11:22:59.395Z,42.10
2017-08-23T11:25:25.676Z,42.10
2017-08-23T11:27:52.003Z,42.20
2017-08-23T11:30:18.301Z,42.40
2017-08-23T11:32:44.561Z,42.70
2017-08-23T11:35:10.865Z,42.80
2017-08-23T11:37:37.197Z,41.90
2017-08-23T11:40:03.487Z,41.90
2017-08-23T11:42:29.807Z,42.20
2017-08-23T11:44:56.148Z,42.00
2017-08-23T11:47:22.448Z,42.70
2017-08-23T11:49:48.777Z,42.40
2017-08-23T11:52:15.060Z,42.60
2017-08-23T11:54:41.319Z,42.00
2017-08-23T11:57:07.614Z,41.30
2017-08-23T11:59:33.897Z,42.10
2017-08-23T12:02:00.192Z,42.00
2017-08-23T12:04:26.506Z,42.20
2017-08-23T12:06:52.809Z,41.70
2017-08-23T12:09:19.128Z,41.20
2017-08-23T12:11:45.416Z,42.40
2017-08-23T12:14:11.703Z,41.10
2017-08-23T12:16:38.184Z,41.50
2017-08-23T12:19:04.507Z,41.20
2017-08-23T12:21:30.836Z,41.50
2017-08-23T12:23:57.164Z,40.60
2017-08-23T12:26:23.442Z,40.70
2017-08-23T12:28:49.721Z,40.70
2017-08-23T12:31:16.008Z,39.90
2017-08-23T12:33:42.365Z,40.30
2017-08-23T12:36:08.675Z,40.50
2017-08-23T12:38:34.979Z,40.50
2017-08-23T12:41:01.300Z,40.20
2017-08-23T12:43:27.617Z,40.50
2017-08-23T12:45:53.890Z,41.50
2017-08-23T12:48:20.419Z,41.20
2017-08-23T12:50:46.737Z,41.80
2017-08-23T12:53:13.020Z,39.50
2017-08-23T12:55:39.325Z,39.10
2017-08-23T12:58:06.586Z,39.50
2017-08-23T13:00:32.852Z,39.50
2017-08-23T13:02:59.202Z,39.00
2017-08-23T13:05:25.527Z,39.50
2017-08-23T13:07:51.835Z,39.50
2017-08-23T13:10:18.100Z,38.80
2017-08-23T13:12:44.417Z,39.80
2017-08-23T13:15:10.695Z,39.70
2017-08-23T13:17:36.980Z,40.20
2017-08-23T13:20:03.335Z,40.50
2017-08-23T13:22:29.655Z,41.30
2017-08-23T13:24:55.946Z,39.80
2017-08-23T13:27:22.239Z,39.60
2017-08-23T13:29:48.532Z,38.40
2017-08-23T13:32:14.823Z,38.20
2017-08-23T13:34:41.140Z,38.10
2017-08-23T13:37:07.460Z,37.60
2017-08-23T13:39:33.768Z,37.80
2017-08-23T13:42:00.108Z,37.60
2017-08-23T13:44:26.452Z,37.60
2017-08-23T13:46:52.783Z,37.70
2017-08-23T13:49:19.075Z,37.70
2017-08-23T13:51:45.362Z,37.40
2017-08-23T13:54:11.641Z,37.50
2017-08-23T13:56:37.971Z,38.20
2017-08-23T13:59:04.275Z,38.40
2017-08-23T14:01:30.554Z,38.40
2017-08-23T14:03:56.848Z,38.10
2017-08-23T14:06:23.164Z,37.50
2017-08-23T14:08:49.495Z,36.30
2017-08-23T14:11:15.795Z,37.10
2017-08-23T14:13:42.228Z,36.80
2017-08-23T14:16:08.569Z,37.10
2017-08-23T14:18:34.869Z,37.70
2017-08-23T14:21:01.196Z,39.20
2017-08-23T14:23:27.619Z,38.90
2017-08-23T14:25:53.848Z,38.90
2017-08-23T14:28:20.208Z,39.30
2017-08-23T14:30:46.679Z,39.70
2017-08-23T14:33:13.046Z,40.00
2017-08-23T14:35:39.324Z,40.40
2017-08-23T14:38:05.633Z,40.30
2017-08-23T14:40:31.905Z,40.50
2017-08-23T14:42:58.232Z,40.70
2017-08-23T14:45:24.534Z,40.60
2017-08-23T14:47:50.871Z,40.80
2017-08-23T14:50:17.408Z,40.80
2017-08-23T14:52:43.676Z,42.00
2017-08-23T14:55:10.000Z,40.70
2017-08-23T14:57:36.352Z,41.10
2017-08-23T15:00:02.672Z,41.90
2017-08-23T15:02:28.995Z,41.20
2017-08-23T15:04:55.336Z,41.30
2017-08-23T15:07:21.700Z,41.10
2017-08-23T15:09:48.012Z,40.80
2017-08-23T15:12:14.468Z,40.90
2017-08-23T15:14:40.965Z,40.90
2017-08-23T15:17:07.308Z,41.90
2017-08-23T15:19:33.620Z,40.80
2017-08-23T15:21:59.915Z,41.00
2017-08-23T15:24:26.195Z,41.00
2017-08-23T15:26:52.527Z,41.30
2017-08-23T15:29:18.845Z,41.30
2017-08-23T15:31:45.128Z,41.60
2017-08-23T15:34:11.457Z,41.40
2017-08-23T15:36:37.732Z,41.90
2017-08-23T15:39:04.067Z,42.30
2017-08-23T15:41:30.400Z,42.60
2017-08-23T15:43:56.672Z,42.90
2017-08-23T15:46:23.026Z,42.60
2017-08-23T15:48:49.349Z,42.60
2017-08-23T15:51:15.660Z,42.60
2017-08-23T15:53:41.981Z,43.20
2017-08-23T15:56:08.320Z,42.80
2017-08-23T15:58:34.812Z,43.20
2017-08-23T16:01:01.194Z,43.20
2017-08-23T16:03:27.505Z,42.70
2017-08-23T16:05:53.834Z,42.80
2017-08-23T16:08:20.151Z,43.40
2017-08-23T16:10:46.483Z,43.10
2017-08-23T16:13:12.768Z,43.50
2017-08-23T16:15:39.096Z,43.50
2017-08-23T16:18:05.387Z,43.50
2017-08-23T16:20:31.707Z,43.60
2017-08-23T16:22:57.985Z,43.80
2017-08-23T16:25:24.297Z,43.60
2017-08-23T16:27:50.652Z,43.80
2017-08-23T16:30:16.945Z,44.50
2017-08-23T16:32:43.267Z,44.20
2017-08-23T16:35:09.549Z,44.00
2017-08-23T16:37:35.860Z,44.40
2017-08-23T16:40:02.209Z,45.00
2017-08-23T16:42:28.553Z,45.40
2017-08-23T16:44:54.952Z,45.00
2017-08-23T16:47:21.283Z,45.30
2017-08-23T16:49:47.592Z,45.30
2017-08-23T16:52:13.918Z,45.00
2017-08-23T16:54:40.231Z,45.00
2017-08-23T16:57:06.510Z,45.40
2017-08-23T16:59:32.820Z,45.20
2017-08-23T17:01:59.152Z,45.00
2017-08-23T17:04:25.459Z,44.90
2017-08-23T17:06:51.768Z,45.20
2017-08-23T17:09:18.043Z,46.10
2017-08-23T17:11:44.350Z,45.80
2017-08-23T17:14:10.664Z,46.00
2017-08-23T17:16:36.948Z,46.30
2017-08-23T17:19:03.247Z,46.40
2017-08-23T17:21:29.534Z,46.60
2017-08-23T17:23:55.862Z,47.00
2017-08-23T17:26:22.156Z,47.20
2017-08-23T17:28:48.465Z,47.50
2017-08-23T17:31:14.763Z,47.80
2017-08-23T17:33:41.796Z,48.80
2017-08-23T17:36:08.092Z,48.80
2017-08-23T17:38:34.391Z,48.80
2017-08-23T17:41:00.716Z,49.40
2017-08-23T17:43:27.065Z,49.60
2017-08-23T17:45:53.352Z,49.80
2017-08-23T17:48:19.657Z,50.30
2017-08-23T17:50:45.996Z,50.30
2017-08-23T17:53:12.299Z,50.40
2017-08-23T17:55:38.598Z,50.40
2017-08-23T17:58:04.914Z,50.70
2017-08-23T18:00:31.215Z,50.70
2017-08-23T18:02:57.480Z,50.80
2017-08-23T18:05:23.800Z,51.20
2017-08-23T18:07:50.105Z,51.80
2017-08-23T18:10:16.494Z,52.50
2017-08-23T18:12:42.775Z,53.40
2017-08-23T18:15:09.057Z,53.30
2017-08-23T18:17:35.409Z,53.70
2017-08-23T18:20:01.768Z,54.10
2017-08-23T18:22:28.873Z,54.80
2017-08-23T18:24:55.167Z,54.70
2017-08-23T18:27:21.496Z,54.70
2017-08-23T18:29:47.807Z,54.80
2017-08-23T18:32:14.109Z,54.90
2017-08-23T18:34:40.440Z,55.20
2017-08-23T18:37:06.761Z,55.30
2017-08-23T18:39:33.088Z,56.30
2017-08-23T18:41:59.451Z,57.30
2017-08-23T18:44:25.751Z,57.30
2017-08-23T18:46:52.093Z,57.40
2017-08-23T18:49:18.465Z,57.40
2017-08-23T18:51:44.817Z,58.20
2017-08-23T18:54:11.110Z,59.50
2017-08-23T18:56:37.457Z,60.60
2017-08-23T18:59:03.767Z,59.20
2017-08-23T19:01:30.072Z,59.50
2017-08-23T19:03:56.433Z,60.40
2017-08-23T19:06:22.766Z,59.80
2017-08-23T19:08:49.101Z,60.80
2017-08-23T19:11:15.466Z,61.50
2017-08-23T19:13:41.790Z,61.10
2017-08-23T19:16:08.335Z,61.90
2017-08-23T19:18:34.640Z,61.40
2017-08-23T19:21:00.985Z,61.70
2017-08-23T19:23:27.325Z,62.40
2017-08-23T19:25:53.632Z,62.40
2017-08-23T19:28:19.983Z,62.60
2017-08-23T19:30:46.320Z,62.70
2017-08-23T19:33:12.641Z,62.60
2017-08-23T19:35:39.013Z,62.50
2017-08-23T19:38:05.300Z,62.80
2017-08-23T19:40:31.609Z,63.80
2017-08-23T19:42:57.987Z,64.10
2017-08-23T19:45:24.369Z,64.40
2017-08-23T19:47:50.721Z,65.60
2017-08-23T19:50:17.054Z,65.80
2017-08-23T19:52:43.353Z,66.30
2017-08-23T19:55:09.672Z,66.60
2017-08-23T19:57:36.057Z,67.10
2017-08-23T20:00:02.390Z,67.30
2017-08-23T20:02:28.708Z,67.30
2017-08-23T20:04:55.084Z,67.70
2017-08-23T20:07:21.416Z,68.10
2017-08-23T20:09:47.759Z,68.00
2017-08-23T20:12:14.112Z,69.20
2017-08-23T20:14:40.400Z,68.80
2017-08-23T20:17:06.709Z,68.70
2017-08-23T20:19:33.063Z,68.40
2017-08-23T20:21:59.395Z,68.50
2017-08-23T20:24:25.757Z,68.70
2017-08-23T20:26:52.166Z,68.90
2017-08-23T20:29:18.650Z,69.40
2017-08-23T20:31:45.033Z,69.20
2017-08-23T20:34:11.388Z,69.50
2017-08-23T20:36:37.688Z,69.90
2017-08-23T20:39:04.052Z,70.10
2017-08-23T20:41:30.492Z,70.50
2017-08-23T20:43:56.785Z,70.40
2017-08-23T20:46:23.112Z,70.10
2017-08-23T20:48:49.420Z,70.20
2017-08-23T20:51:15.772Z,70.50
2017-08-23T20:53:42.050Z,70.60
2017-08-23T20:56:08.396Z,70.90
2017-08-23T20:58:34.692Z,70.90
2017-08-23T21:01:01.004Z,71.10
2017-08-23T21:03:27.494Z,70.90
2017-08-23T21:05:53.722Z,71.00
2017-08-23T21:08:20.121Z,70.80
2017-08-23T21:10:46.419Z,71.60
2017-08-23T21:13:12.851Z,70.70
2017-08-23T21:15:39.176Z,70.70
2017-08-23T21:18:05.473Z,70.70
2017-08-23T21:20:31.784Z,70.50
2017-08-23T21:22:58.044Z,70.50
2017-08-23T21:25:24.340Z,70.70
2017-08-23T21:27:50.696Z,70.60
2017-08-23T21:30:17.000Z,70.80
2017-08-23T21:32:43.339Z,70.90
2017-08-23T21:35:09.669Z,71.10
2017-08-23T21:37:35.992Z,71.40
2017-08-23T21:40:02.318Z,71.70
2017-08-23T21:42:28.756Z,72.00
2017-08-23T21:44:55.083Z,71.70
2017-08-23T21:47:21.391Z,72.10
2017-08-23T21:49:47.722Z,72.30
2017-08-23T21:52:14.031Z,72.70
2017-08-23T21:54:40.340Z,72.80
2017-08-23T21:57:06.623Z,73.30
2017-08-23T21:59:32.967Z,73.70
2017-08-23T22:01:59.274Z,73.90
2017-08-23T22:04:25.581Z,74.00
2017-08-23T22:06:51.871Z,74.20
2017-08-23T22:09:18.176Z,75.20
2017-08-23T22:11:44.456Z,74.50
2017-08-23T22:14:10.764Z,74.90
2017-08-23T22:16:37.049Z,75.10
2017-08-23T22:19:03.353Z,75.20
2017-08-23T22:21:29.683Z,75.60
2017-08-23T22:23:55.996Z,75.70
2017-08-23T22:26:22.348Z,76.00
2017-08-23T22:28:48.660Z,76.10
2017-08-23T22:31:14.940Z,76.10
2017-08-23T22:33:41.227Z,75.80
2017-08-23T22:36:07.495Z,75.90
2017-08-23T22:38:33.797Z,75.60
2017-08-23T22:41:00.132Z,75.40
2017-08-23T22:43:26.616Z,75.30
2017-08-23T22:45:52.929Z,75.20
2017-08-23T22:48:19.275Z,75.00
2017-08-23T22:50:45.563Z,75.10
2017-08-23T22:53:11.844Z,74.70
2017-08-23T22:55:38.196Z,74.50
2017-08-23T22:58:04.503Z,74.20
2017-08-23T23:00:30.912Z,74.10
2017-08-23T23:02:57.204Z,74.20
2017-08-23T23:05:23.544Z,74.10
2017-08-23T23:07:49.835Z,75.30
2017-08-23T23:10:16.171Z,74.60
2017-08-23T23:12:42.480Z,75.00
2017-08-23T23:15:08.919Z,75.00
2017-08-23T23:17:35.224Z,75.30
2017-08-23T23:20:01.539Z,75.30
2017-08-23T23:22:27.855Z,75.40
2017-08-23T23:24:54.155Z,75.20
2017-08-23T23:27:20.528Z,75.00
2017-08-23T23:29:46.888Z,75.10
2017-08-23T23:32:13.228Z,75.00
2017-08-23T23:34:39.545Z,75.30
2017-08-23T23:37:05.903Z,75.40
2017-08-23T23:39:32.440Z,75.60
2017-08-23T23:41:58.763Z,75.80
2017-08-23T23:44:25.076Z,76.40
2017-08-23T23:46:51.340Z,76.70
2017-08-23T23:49:17.639Z,76.80
2017-08-23T23:51:43.932Z,77.10
2017-08-23T23:54:10.226Z,77.40
2017-08-23T23:56:36.759Z,77.60
2017-08-23T23:59:03.236Z,77.80
