createdAt,value
2022-12-23T00:00:41.248Z,93.00
2022-12-23T00:03:08.439Z,93.00
2022-12-23T00:05:40.214Z,93.00
2022-12-23T00:08:07.730Z,93.00
2022-12-23T00:10:38.361Z,93.00
2022-12-23T00:13:23.592Z,93.00
2022-12-23T00:15:50.260Z,92.90
2022-12-23T00:18:17.006Z,92.90
2022-12-23T00:20:43.971Z,92.90
2022-12-23T00:23:10.990Z,92.90
2022-12-23T00:25:44.443Z,92.90
2022-12-23T00:28:14.605Z,92.90
2022-12-23T00:30:56.101Z,92.90
2022-12-23T00:33:25.576Z,92.90
2022-12-23T00:35:52.740Z,92.90
2022-12-23T00:38:39.500Z,92.90
2022-12-23T00:41:29.157Z,92.90
2022-12-23T00:43:56.007Z,92.90
2022-12-23T00:46:22.765Z,92.90
2022-12-23T00:49:07.912Z,92.90
2022-12-23T00:51:35.124Z,92.90
2022-12-23T00:54:03.854Z,92.90
2022-12-23T00:56:30.990Z,92.90
2022-12-23T00:58:58.085Z,92.90
2022-12-23T01:01:43.627Z,92.90
2022-12-23T01:04:35.098Z,92.90
2022-12-23T01:07:02.625Z,92.90
2022-12-23T01:09:29.360Z,92.90
2022-12-23T01:11:56.454Z,92.80
2022-12-23T01:14:23.399Z,92.90
2022-12-23T01:16:50.389Z,92.90
2022-12-23T01:19:17.423Z,92.90
2022-12-23T01:21:44.284Z,92.90
2022-12-23T01:24:10.923Z,92.80
2022-12-23T01:26:37.651Z,92.80
2022-12-23T01:29:16.473Z,92.90
2022-12-23T01:31:43.173Z,92.80
2022-12-23T01:34:10.452Z,92.80
2022-12-23T01:36:37.179Z,92.90
2022-12-23T01:39:03.941Z,92.80
2022-12-23T01:41:51.363Z,92.80
2022-12-23T01:44:46.273Z,92.80
2022-12-23T01:47:20.076Z,92.80
2022-12-23T01:49:48.349Z,92.90
2022-12-23T01:52:15.390Z,92.80
2022-12-23T01:54:42.951Z,92.80
2022-12-23T01:57:09.808Z,92.80
2022-12-23T01:59:54.929Z,93.10
2022-12-23T02:02:40.507Z,92.80
2022-12-23T02:05:08.262Z,92.80
2022-12-23T02:07:54.217Z,92.80
2022-12-23T02:10:25.715Z,92.80
2022-12-23T02:12:59.066Z,92.80
2022-12-23T02:15:56.953Z,92.80
2022-12-23T02:18:44.891Z,92.80
2022-12-23T02:21:30.487Z,92.80
2022-12-23T02:24:21.882Z,92.80
2022-12-23T02:27:13.451Z,92.80
2022-12-23T02:29:55.147Z,92.80
2022-12-23T02:32:27.671Z,92.80
2022-12-23T02:35:12.601Z,92.80
2022-12-23T02:38:03.464Z,92.80
2022-12-23T02:40:57.027Z,92.70
2022-12-23T02:43:42.478Z,92.70
2022-12-23T02:46:13.291Z,92.80
2022-12-23T02:49:26.294Z,92.70
2022-12-23T02:51:55.980Z,92.70
2022-12-23T02:54:34.224Z,92.70
2022-12-23T02:57:03.920Z,92.70
2022-12-23T02:59:36.410Z,92.70
2022-12-23T03:02:03.257Z,92.70
2022-12-23T03:04:30.049Z,92.70
2022-12-23T03:07:02.820Z,92.70
2022-12-23T03:09:43.414Z,92.70
2022-12-23T03:12:37.280Z,92.70
2022-12-23T03:15:38.180Z,92.70
2022-12-23T03:18:17.218Z,92.70
2022-12-23T03:20:52.888Z,92.70
2022-12-23T03:23:37.601Z,92.70
2022-12-23T03:26:16.848Z,92.70
2022-12-23T03:28:54.264Z,92.70
2022-12-23T03:31:29.601Z,92.70
2022-12-23T03:34:09.153Z,92.70
2022-12-23T03:36:41.330Z,92.70
2022-12-23T03:39:14.717Z,92.70
2022-12-23T03:41:46.403Z,92.70
2022-12-23T03:44:18.073Z,92.70
2022-12-23T03:47:17.955Z,92.60
2022-12-23T03:50:12.474Z,92.60
2022-12-23T03:52:51.289Z,92.60
2022-12-23T03:55:30.934Z,92.60
2022-12-23T03:58:37.001Z,92.70
2022-12-23T04:01:18.098Z,92.60
2022-12-23T04:04:02.351Z,92.60
2022-12-23T04:06:56.211Z,92.70
2022-12-23T04:09:24.597Z,92.60
2022-12-23T04:11:51.969Z,93.00
2022-12-23T04:14:20.374Z,92.60
2022-12-23T04:16:48.429Z,92.60
2022-12-23T04:19:15.381Z,92.60
2022-12-23T04:21:42.076Z,92.60
2022-12-23T04:24:08.905Z,92.60
2022-12-23T04:26:35.610Z,92.60
2022-12-23T04:29:02.352Z,92.60
2022-12-23T04:31:29.287Z,92.60
2022-12-23T04:33:55.906Z,92.60
2022-12-23T04:36:22.672Z,92.60
2022-12-23T04:38:49.347Z,92.60
2022-12-23T04:41:16.057Z,92.60
2022-12-23T04:43:45.401Z,92.60
2022-12-23T04:46:14.466Z,92.60
2022-12-23T04:48:41.093Z,92.60
2022-12-23T04:51:07.755Z,92.60
2022-12-23T04:53:36.894Z,92.60
2022-12-23T04:56:04.270Z,92.60
2022-12-23T04:58:31.151Z,92.60
2022-12-23T05:01:15.960Z,92.60
2022-12-23T05:03:43.020Z,92.60
2022-12-23T05:06:09.870Z,92.60
2022-12-23T05:08:36.790Z,92.60
2022-12-23T05:11:03.777Z,92.60
2022-12-23T05:13:30.505Z,92.50
2022-12-23T05:15:57.239Z,92.50
2022-12-23T05:18:24.051Z,92.50
2022-12-23T05:20:50.825Z,92.50
2022-12-23T05:23:17.507Z,92.60
2022-12-23T05:25:50.681Z,92.60
2022-12-23T05:28:17.344Z,92.50
2022-12-23T05:30:44.169Z,92.50
2022-12-23T05:33:10.870Z,92.50
2022-12-23T05:35:37.537Z,92.50
2022-12-23T05:38:04.234Z,92.50
2022-12-23T05:40:32.360Z,92.50
2022-12-23T05:43:00.660Z,92.50
2022-12-23T05:45:27.363Z,92.50
2022-12-23T05:47:54.110Z,92.50
2022-12-23T05:50:20.833Z,92.50
2022-12-23T05:52:47.532Z,92.50
2022-12-23T05:55:14.262Z,92.50
2022-12-23T05:57:41.065Z,92.50
2022-12-23T06:00:09.596Z,92.50
2022-12-23T06:02:36.453Z,92.50
2022-12-23T06:05:03.493Z,92.50
2022-12-23T06:07:30.109Z,92.50
2022-12-23T06:09:56.735Z,92.50
2022-12-23T06:12:23.519Z,92.50
2022-12-23T06:14:50.211Z,92.50
2022-12-23T06:17:16.927Z,92.50
2022-12-23T06:19:44.041Z,92.50
2022-12-23T06:22:10.732Z,92.50
2022-12-23T06:24:37.368Z,92.50
2022-12-23T06:27:04.134Z,92.40
2022-12-23T06:29:30.891Z,92.50
2022-12-23T06:31:57.807Z,92.50
2022-12-23T06:34:24.533Z,92.50
2022-12-23T06:36:51.213Z,92.50
2022-12-23T06:39:17.953Z,92.40
2022-12-23T06:41:44.817Z,92.50
2022-12-23T06:44:11.566Z,92.50
2022-12-23T06:46:38.307Z,92.40
2022-12-23T06:49:11.050Z,92.40
2022-12-23T06:51:40.001Z,92.80
2022-12-23T06:54:06.900Z,92.40
2022-12-23T06:56:34.179Z,92.50
2022-12-23T06:59:01.035Z,92.40
2022-12-23T07:01:27.912Z,92.40
2022-12-23T07:03:54.860Z,92.50
2022-12-23T07:06:21.640Z,92.40
2022-12-23T07:08:48.425Z,92.50
2022-12-23T07:11:15.180Z,92.40
2022-12-23T07:13:42.101Z,92.40
2022-12-23T07:16:09.935Z,92.40
2022-12-23T07:18:36.655Z,92.40
2022-12-23T07:21:03.876Z,92.40
2022-12-23T07:23:31.278Z,92.40
2022-12-23T07:25:57.998Z,92.40
2022-12-23T07:28:24.776Z,92.40
2022-12-23T07:30:51.511Z,92.40
2022-12-23T07:33:18.220Z,92.40
2022-12-23T07:35:44.871Z,92.40
2022-12-23T07:38:11.625Z,92.40
2022-12-23T07:40:38.290Z,92.40
2022-12-23T07:43:05.669Z,92.40
2022-12-23T07:45:32.515Z,92.40
2022-12-23T07:48:00.859Z,92.40
2022-12-23T07:50:27.990Z,92.40
2022-12-23T07:52:55.273Z,92.40
2022-12-23T07:55:22.243Z,92.40
2022-12-23T07:57:50.052Z,92.40
2022-12-23T08:00:17.651Z,92.40
2022-12-23T08:02:44.613Z,92.40
2022-12-23T08:05:12.209Z,92.40
2022-12-23T08:07:39.476Z,92.40
2022-12-23T08:10:07.654Z,92.80
2022-12-23T08:12:34.401Z,92.40
2022-12-23T08:15:01.191Z,92.40
2022-12-23T08:17:29.451Z,92.40
2022-12-23T08:19:56.946Z,92.40
2022-12-23T08:22:24.486Z,92.40
2022-12-23T08:24:52.457Z,92.40
2022-12-23T08:27:19.712Z,92.40
2022-12-23T08:29:46.437Z,92.40
2022-12-23T08:32:13.213Z,92.40
2022-12-23T08:34:39.963Z,92.40
2022-12-23T08:37:06.971Z,93.50
2022-12-23T08:39:33.830Z,94.40
2022-12-23T08:42:00.567Z,94.70
2022-12-23T08:44:28.162Z,94.90
2022-12-23T08:46:55.310Z,95.00
2022-12-23T08:49:22.070Z,95.20
2022-12-23T08:51:49.010Z,95.30
2022-12-23T08:54:15.992Z,95.30
2022-12-23T08:56:43.487Z,95.60
2022-12-23T08:59:19.009Z,95.60
2022-12-23T09:01:47.064Z,95.60
2022-12-23T09:04:14.463Z,95.20
2022-12-23T09:06:42.573Z,94.90
2022-12-23T09:09:12.263Z,94.80
2022-12-23T09:11:39.320Z,94.80
2022-12-23T09:14:07.482Z,94.80
2022-12-23T09:16:34.493Z,94.80
2022-12-23T09:19:01.256Z,94.80
2022-12-23T09:21:28.098Z,94.80
2022-12-23T09:23:57.736Z,94.80
2022-12-23T09:26:27.662Z,94.80
2022-12-23T09:28:54.713Z,94.80
2022-12-23T09:31:22.770Z,94.80
2022-12-23T09:33:51.768Z,94.90
2022-12-23T09:36:18.642Z,94.90
2022-12-23T09:38:45.913Z,94.90
2022-12-23T09:41:24.940Z,94.90
2022-12-23T09:44:30.835Z,94.90
2022-12-23T09:47:04.161Z,94.90
2022-12-23T09:49:32.363Z,94.90
2022-12-23T09:52:03.780Z,94.90
2022-12-23T09:54:38.569Z,95.00
2022-12-23T09:57:20.383Z,95.00
2022-12-23T10:00:44.467Z,95.00
2022-12-23T10:03:27.839Z,95.00
2022-12-23T10:06:08.870Z,95.10
2022-12-23T10:08:49.030Z,95.10
2022-12-23T10:11:31.089Z,95.10
2022-12-23T10:14:04.411Z,95.10
2022-12-23T10:16:39.921Z,95.10
2022-12-23T10:19:12.296Z,95.10
2022-12-23T10:21:49.417Z,95.20
2022-12-23T10:24:24.245Z,95.20
2022-12-23T10:26:56.529Z,95.20
2022-12-23T10:29:25.359Z,95.20
2022-12-23T10:32:19.618Z,95.20
2022-12-23T10:34:59.172Z,95.20
2022-12-23T10:37:53.723Z,95.20
2022-12-23T10:40:29.402Z,95.20
2022-12-23T10:43:28.519Z,95.20
2022-12-23T10:46:02.714Z,95.20
2022-12-23T10:48:41.045Z,95.30
2022-12-23T10:51:43.704Z,95.20
2022-12-23T10:54:14.065Z,95.30
2022-12-23T10:56:41.010Z,95.20
2022-12-23T10:59:12.063Z,95.20
2022-12-23T11:01:40.235Z,95.30
2022-12-23T11:04:09.221Z,95.20
2022-12-23T11:06:40.805Z,95.30
2022-12-23T11:09:17.166Z,95.30
2022-12-23T11:12:01.252Z,95.30
2022-12-23T11:14:42.510Z,95.30
2022-12-23T11:17:23.339Z,95.30
2022-12-23T11:20:13.555Z,95.30
2022-12-23T11:22:55.667Z,95.30
2022-12-23T11:25:29.787Z,95.40
2022-12-23T11:28:10.433Z,95.40
2022-12-23T11:30:55.597Z,95.30
2022-12-23T11:33:27.929Z,95.30
2022-12-23T11:36:14.615Z,95.40
2022-12-23T11:38:51.640Z,95.40
2022-12-23T11:41:25.013Z,95.40
2022-12-23T11:43:58.353Z,95.30
2022-12-23T11:46:29.547Z,95.40
2022-12-23T11:49:04.637Z,95.30
2022-12-23T11:51:31.271Z,95.30
2022-12-23T11:54:02.615Z,95.30
2022-12-23T11:56:36.311Z,95.40
2022-12-23T11:59:31.009Z,95.40
2022-12-23T12:02:00.383Z,95.40
2022-12-23T12:04:30.423Z,95.50
2022-12-23T12:06:57.665Z,95.40
2022-12-23T12:09:25.183Z,95.40
2022-12-23T12:12:17.087Z,95.40
2022-12-23T12:14:47.177Z,95.50
2022-12-23T12:17:31.041Z,95.40
2022-12-23T12:19:57.715Z,95.40
2022-12-23T12:22:39.060Z,95.50
2022-12-23T12:25:15.608Z,95.50
2022-12-23T12:27:45.504Z,95.50
2022-12-23T12:30:18.291Z,95.50
2022-12-23T12:33:00.774Z,95.50
2022-12-23T12:35:31.746Z,95.50
2022-12-23T12:38:29.709Z,95.60
2022-12-23T12:41:28.318Z,95.60
2022-12-23T12:44:03.510Z,95.60
2022-12-23T12:46:50.881Z,95.80
2022-12-23T12:49:35.211Z,95.80
2022-12-23T12:52:34.506Z,95.90
2022-12-23T12:55:37.752Z,96.10
2022-12-23T12:58:04.433Z,96.10
2022-12-23T13:00:46.128Z,96.10
2022-12-23T13:03:34.673Z,96.30
2022-12-23T13:06:37.150Z,96.10
2022-12-23T13:09:28.707Z,96.00
2022-12-23T13:12:04.987Z,95.90
2022-12-23T13:14:53.232Z,95.80
2022-12-23T13:17:27.704Z,95.70
2022-12-23T13:20:22.159Z,95.60
2022-12-23T13:22:54.109Z,95.50
2022-12-23T13:25:26.872Z,95.50
2022-12-23T13:27:59.765Z,95.40
2022-12-23T13:30:33.610Z,95.30
2022-12-23T13:33:09.422Z,95.30
2022-12-23T13:36:13.530Z,95.30
2022-12-23T13:39:07.986Z,95.20
2022-12-23T13:41:42.581Z,95.20
2022-12-23T13:44:10.815Z,95.10
2022-12-23T13:47:14.206Z,95.10
2022-12-23T13:49:58.237Z,95.00
2022-12-23T13:52:48.278Z,95.00
2022-12-23T13:55:48.329Z,95.00
2022-12-23T13:58:28.306Z,94.90
2022-12-23T14:01:10.388Z,94.90
2022-12-23T14:03:39.426Z,94.90
2022-12-23T14:06:19.265Z,94.90
2022-12-23T14:08:47.701Z,94.80
2022-12-23T14:11:31.004Z,94.80
2022-12-23T14:13:59.139Z,94.80
2022-12-23T14:16:40.251Z,94.70
2022-12-23T14:19:18.970Z,94.70
2022-12-23T14:22:07.433Z,94.70
2022-12-23T14:24:59.137Z,94.60
2022-12-23T14:27:58.631Z,94.60
2022-12-23T14:30:40.234Z,94.60
2022-12-23T14:33:22.562Z,94.60
2022-12-23T14:35:52.685Z,94.60
2022-12-23T14:38:28.569Z,94.60
2022-12-23T14:41:22.943Z,94.60
2022-12-23T14:43:55.674Z,94.70
2022-12-23T14:46:28.417Z,94.90
2022-12-23T14:49:15.973Z,94.90
2022-12-23T14:51:41.882Z,95.00
2022-12-23T14:54:15.728Z,95.00
2022-12-23T14:56:56.945Z,95.20
2022-12-23T14:59:29.429Z,95.20
2022-12-23T15:02:18.354Z,95.30
2022-12-23T15:04:46.660Z,95.30
2022-12-23T15:07:19.245Z,95.40
2022-12-23T15:09:48.426Z,95.50
2022-12-23T15:12:20.614Z,95.40
2022-12-23T15:14:55.206Z,95.40
2022-12-23T15:17:33.062Z,95.40
2022-12-23T15:20:14.384Z,95.40
2022-12-23T15:22:44.182Z,95.50
2022-12-23T15:25:27.935Z,95.50
2022-12-23T15:28:01.562Z,95.60
2022-12-23T15:30:35.036Z,95.60
2022-12-23T15:33:15.985Z,95.60
2022-12-23T15:35:52.860Z,95.70
2022-12-23T15:38:21.255Z,95.80
2022-12-23T15:41:15.761Z,95.80
2022-12-23T15:43:43.637Z,95.80
2022-12-23T15:46:15.235Z,95.90
2022-12-23T15:48:43.010Z,95.80
2022-12-23T15:51:50.137Z,95.90
2022-12-23T15:54:34.699Z,96.00
2022-12-23T15:57:03.085Z,96.00
2022-12-23T15:59:35.376Z,96.00
2022-12-23T16:05:30.937Z,96.00
2022-12-23T16:08:16.489Z,96.10
2022-12-23T16:11:06.854Z,96.10
2022-12-23T16:13:34.404Z,96.10
2022-12-23T16:16:29.111Z,96.10
2022-12-23T16:18:55.910Z,96.10
2022-12-23T16:21:28.026Z,96.10
2022-12-23T16:23:55.217Z,96.10
2022-12-23T16:26:22.304Z,96.10
2022-12-23T16:28:52.573Z,96.20
2022-12-23T16:31:20.669Z,96.20
2022-12-23T16:33:58.524Z,96.20
2022-12-23T16:36:25.243Z,96.20
2022-12-23T16:39:09.641Z,96.20
2022-12-23T16:41:36.628Z,96.20
2022-12-23T16:44:04.305Z,96.30
2022-12-23T16:46:36.046Z,96.20
2022-12-23T16:49:05.451Z,96.30
2022-12-23T16:51:34.108Z,96.60
2022-12-23T16:54:01.335Z,96.30
2022-12-23T16:56:34.539Z,96.20
2022-12-23T16:59:01.563Z,96.10
2022-12-23T17:01:33.606Z,96.10
2022-12-23T17:04:00.425Z,96.20
2022-12-23T17:06:27.606Z,96.20
2022-12-23T17:08:54.445Z,96.20
2022-12-23T17:11:43.616Z,96.10
2022-12-23T17:14:19.612Z,96.10
2022-12-23T17:16:46.803Z,96.10
2022-12-23T17:19:15.406Z,96.00
2022-12-23T17:21:44.486Z,96.00
2022-12-23T17:24:16.199Z,96.00
2022-12-23T17:26:43.178Z,96.10
2022-12-23T17:29:12.683Z,96.10
2022-12-23T17:31:40.751Z,96.20
2022-12-23T17:34:11.821Z,96.60
2022-12-23T17:36:41.939Z,96.30
2022-12-23T17:39:11.449Z,96.40
2022-12-23T17:41:39.751Z,96.40
2022-12-23T17:44:07.644Z,96.40
2022-12-23T17:46:34.748Z,96.50
2022-12-23T17:49:01.617Z,96.50
2022-12-23T17:51:31.598Z,96.60
2022-12-23T17:54:04.871Z,96.60
2022-12-23T17:56:34.195Z,96.70
2022-12-23T17:59:01.022Z,96.70
2022-12-23T18:01:33.070Z,96.80
2022-12-23T18:04:00.387Z,96.80
2022-12-23T18:06:29.023Z,96.90
2022-12-23T18:08:59.133Z,97.00
2022-12-23T18:11:41.915Z,97.00
2022-12-23T18:14:17.221Z,97.10
2022-12-23T18:16:44.069Z,97.30
2022-12-23T18:19:17.116Z,97.30
2022-12-23T18:21:43.979Z,97.40
2022-12-23T18:24:11.161Z,97.40
2022-12-23T18:26:38.129Z,97.50
2022-12-23T18:29:07.596Z,97.50
2022-12-23T18:31:38.499Z,97.70
2022-12-23T18:34:05.580Z,97.70
2022-12-23T18:36:35.153Z,97.70
2022-12-23T18:39:02.039Z,97.80
2022-12-23T18:41:28.747Z,97.90
2022-12-23T18:44:01.409Z,97.90
2022-12-23T18:46:28.190Z,98.10
2022-12-23T18:48:54.952Z,98.20
2022-12-23T18:51:22.338Z,98.20
2022-12-23T18:53:49.691Z,98.30
2022-12-23T18:56:21.551Z,98.30
2022-12-23T18:58:48.620Z,98.40
2022-12-23T19:01:16.979Z,98.40
2022-12-23T19:03:44.122Z,98.50
2022-12-23T19:06:17.287Z,98.70
2022-12-23T19:08:44.463Z,98.80
2022-12-23T19:11:17.365Z,99.00
2022-12-23T19:13:45.123Z,99.20
2022-12-23T19:16:17.248Z,99.30
2022-12-23T19:18:44.995Z,97.70
2022-12-23T19:21:11.814Z,96.60
2022-12-23T19:23:41.007Z,96.50
2022-12-23T19:26:10.873Z,96.30
2022-12-23T19:28:39.499Z,96.10
2022-12-23T19:31:14.790Z,96.10
2022-12-23T19:33:43.354Z,95.90
2022-12-23T19:36:16.177Z,95.80
2022-12-23T19:38:43.112Z,95.80
2022-12-23T19:41:10.145Z,95.80
2022-12-23T19:43:38.358Z,95.70
2022-12-23T19:46:10.863Z,95.80
2022-12-23T19:48:38.157Z,95.90
2022-12-23T19:51:07.979Z,95.90
2022-12-23T19:53:36.049Z,95.80
2022-12-23T19:56:06.253Z,95.80
2022-12-23T19:58:38.057Z,95.70
2022-12-23T20:01:26.495Z,95.60
2022-12-23T20:03:55.391Z,95.60
2022-12-23T20:06:28.291Z,95.60
2022-12-23T20:09:00.381Z,95.50
2022-12-23T20:11:30.388Z,95.50
2022-12-23T20:13:58.376Z,95.50
2022-12-23T20:16:26.312Z,95.50
2022-12-23T20:18:53.208Z,95.40
2022-12-23T20:21:20.634Z,95.40
2022-12-23T20:23:48.403Z,95.40
2022-12-23T20:26:16.391Z,95.40
2022-12-23T20:28:43.500Z,95.40
2022-12-23T20:31:21.080Z,95.40
2022-12-23T20:33:49.282Z,95.40
2022-12-23T20:36:18.114Z,95.30
2022-12-23T20:38:46.698Z,95.30
2022-12-23T20:41:15.931Z,95.30
2022-12-23T20:43:46.087Z,95.30
2022-12-23T20:46:20.397Z,95.30
2022-12-23T20:48:48.209Z,95.30
2022-12-23T20:51:25.746Z,95.30
2022-12-23T20:53:59.674Z,95.30
2022-12-23T20:56:27.829Z,95.20
2022-12-23T20:58:56.025Z,95.20
2022-12-23T21:01:38.181Z,95.20
2022-12-23T21:04:08.147Z,95.30
2022-12-23T21:06:35.822Z,95.20
2022-12-23T21:09:05.976Z,95.20
2022-12-23T21:11:35.869Z,95.20
2022-12-23T21:14:06.707Z,95.20
2022-12-23T21:16:37.745Z,95.10
2022-12-23T21:19:06.149Z,95.10
2022-12-23T21:21:51.456Z,95.10
2022-12-23T21:24:19.146Z,95.10
2022-12-23T21:26:55.497Z,95.10
2022-12-23T21:29:23.868Z,95.00
2022-12-23T21:31:50.824Z,95.10
2022-12-23T21:34:18.162Z,95.10
2022-12-23T21:36:46.284Z,95.00
2022-12-23T21:39:20.056Z,95.00
2022-12-23T21:41:51.819Z,95.00
2022-12-23T21:44:18.717Z,95.00
2022-12-23T21:46:45.569Z,95.00
2022-12-23T21:49:12.567Z,94.90
2022-12-23T21:51:41.332Z,94.90
2022-12-23T21:54:12.529Z,94.90
2022-12-23T21:56:41.805Z,94.90
2022-12-23T21:59:15.276Z,95.20
2022-12-23T22:01:56.213Z,94.90
2022-12-23T22:04:23.084Z,94.90
2022-12-23T22:07:12.596Z,94.90
2022-12-23T22:09:49.353Z,94.90
2022-12-23T22:12:18.468Z,94.90
2022-12-23T22:14:51.087Z,94.80
2022-12-23T22:17:20.231Z,94.80
2022-12-23T22:19:49.203Z,94.80
2022-12-23T22:22:16.031Z,94.80
2022-12-23T22:24:42.719Z,94.80
2022-12-23T22:27:09.340Z,94.80
2022-12-23T22:29:36.034Z,94.80
2022-12-23T22:32:02.864Z,95.10
2022-12-23T22:34:29.631Z,94.70
2022-12-23T22:36:56.358Z,94.70
2022-12-23T22:39:23.088Z,94.70
2022-12-23T22:41:51.454Z,95.10
2022-12-23T22:44:19.140Z,94.70
2022-12-23T22:46:46.161Z,94.70
2022-12-23T22:49:13.639Z,94.70
2022-12-23T22:51:41.696Z,94.70
2022-12-23T22:54:09.452Z,94.70
2022-12-23T22:56:36.662Z,94.60
2022-12-23T22:59:04.838Z,94.60
2022-12-23T23:01:34.114Z,94.60
2022-12-23T23:04:02.867Z,94.60
2022-12-23T23:06:35.052Z,94.60
2022-12-23T23:09:01.896Z,94.60
2022-12-23T23:11:29.856Z,94.60
2022-12-23T23:13:56.782Z,94.60
2022-12-23T23:16:24.517Z,94.60
2022-12-23T23:18:52.063Z,94.60
2022-12-23T23:21:19.121Z,94.90
2022-12-23T23:23:46.203Z,94.50
2022-12-23T23:26:13.674Z,94.60
2022-12-23T23:28:42.559Z,94.60
2022-12-23T23:31:41.168Z,94.50
2022-12-23T23:33:58.012Z,94.50
2022-12-23T23:36:25.499Z,94.50
2022-12-23T23:38:52.437Z,94.50
2022-12-23T23:41:23.293Z,94.50
2022-12-23T23:43:51.427Z,94.50
2022-12-23T23:46:18.350Z,94.90
2022-12-23T23:48:45.157Z,94.50
2022-12-23T23:51:13.723Z,94.50
2022-12-23T23:53:40.710Z,94.50
2022-12-23T23:56:08.636Z,94.40
2022-12-23T23:58:36.612Z,94.40
