createdAt,value
2022-09-18T00:01:12.490Z,18.86
2022-09-18T00:03:41.109Z,18.80
2022-09-18T00:06:11.322Z,18.82
2022-09-18T00:08:39.901Z,18.75
2022-09-18T00:11:10.376Z,18.72
2022-09-18T00:13:39.526Z,18.84
2022-09-18T00:16:09.904Z,18.76
2022-09-18T00:18:39.417Z,18.83
2022-09-18T00:21:08.630Z,18.71
2022-09-18T00:23:36.697Z,18.71
2022-09-18T00:26:05.257Z,18.62
2022-09-18T00:28:33.518Z,18.71
2022-09-18T00:31:05.898Z,18.78
2022-09-18T00:33:34.222Z,18.77
2022-09-18T00:36:04.982Z,18.71
2022-09-18T00:38:33.652Z,18.67
2022-09-18T00:41:02.557Z,18.59
2022-09-18T00:43:34.173Z,18.54
2022-09-18T00:46:05.344Z,18.71
2022-09-18T00:48:41.849Z,18.59
2022-09-18T00:51:11.433Z,18.53
2022-09-18T00:53:43.762Z,18.19
2022-09-18T00:56:14.307Z,18.46
2022-09-18T00:58:42.981Z,18.51
2022-09-18T01:01:11.423Z,18.57
2022-09-18T01:03:39.697Z,18.61
2022-09-18T01:06:16.598Z,18.68
2022-09-18T01:08:56.008Z,18.70
2022-09-18T01:11:42.876Z,18.55
2022-09-18T01:14:25.474Z,18.78
2022-09-18T01:17:00.021Z,18.60
2022-09-18T01:19:44.345Z,18.51
2022-09-18T01:22:26.671Z,18.70
2022-09-18T01:25:06.490Z,18.52
2022-09-18T01:27:40.935Z,18.61
2022-09-18T01:30:13.270Z,18.64
2022-09-18T01:32:45.270Z,18.41
2022-09-18T01:35:40.136Z,18.37
2022-09-18T01:38:12.745Z,18.26
2022-09-18T01:40:47.376Z,18.14
2022-09-18T01:43:19.149Z,17.98
2022-09-18T01:45:51.749Z,17.78
2022-09-18T01:48:29.501Z,17.60
2022-09-18T01:51:01.185Z,17.65
2022-09-18T01:53:33.599Z,17.58
2022-09-18T01:56:07.625Z,17.53
2022-09-18T01:58:36.510Z,17.51
2022-09-18T02:01:13.213Z,17.38
2022-09-18T02:03:46.306Z,17.36
2022-09-18T02:06:18.277Z,17.16
2022-09-18T02:08:49.035Z,17.17
2022-09-18T02:11:18.906Z,17.07
2022-09-18T02:13:51.208Z,16.98
2022-09-18T02:16:26.681Z,16.84
2022-09-18T02:18:58.607Z,16.60
2022-09-18T02:21:31.755Z,16.63
2022-09-18T02:24:04.681Z,16.44
2022-09-18T02:26:35.098Z,16.53
2022-09-18T02:29:04.448Z,16.56
2022-09-18T02:31:34.449Z,16.34
2022-09-18T02:34:02.949Z,16.04
2022-09-18T02:36:46.532Z,16.04
2022-09-18T02:39:28.361Z,16.05
2022-09-18T02:42:03.989Z,15.93
2022-09-18T02:44:43.537Z,15.77
2022-09-18T02:47:27.586Z,15.73
2022-09-18T02:50:05.397Z,15.56
2022-09-18T02:52:41.465Z,15.65
2022-09-18T02:55:16.990Z,15.80
2022-09-18T02:57:50.644Z,15.64
2022-09-18T03:00:19.968Z,15.52
2022-09-18T03:02:51.283Z,15.63
2022-09-18T03:05:19.583Z,15.43
2022-09-18T03:07:47.491Z,15.40
2022-09-18T03:10:15.405Z,15.49
2022-09-18T03:12:43.386Z,15.40
2022-09-18T03:15:12.222Z,15.45
2022-09-18T03:17:40.125Z,15.41
2022-09-18T03:20:10.184Z,15.41
2022-09-18T03:22:38.078Z,15.31
2022-09-18T03:25:06.929Z,15.28
2022-09-18T03:27:34.853Z,15.34
2022-09-18T03:30:02.746Z,15.25
2022-09-18T03:32:30.657Z,15.20
2022-09-18T03:34:58.559Z,15.08
2022-09-18T03:37:27.846Z,14.97
2022-09-18T03:39:55.800Z,14.96
2022-09-18T03:42:23.859Z,14.88
2022-09-18T03:44:51.772Z,14.88
2022-09-18T03:47:19.721Z,14.89
2022-09-18T03:49:47.622Z,14.98
2022-09-18T03:52:15.529Z,14.91
2022-09-18T03:54:44.984Z,14.78
2022-09-18T03:57:12.910Z,14.56
2022-09-18T03:59:40.810Z,14.49
2022-09-18T04:02:08.771Z,14.53
2022-09-18T04:04:36.758Z,14.62
2022-09-18T04:07:04.810Z,14.45
2022-09-18T04:09:32.709Z,14.38
2022-09-18T04:12:02.237Z,14.44
2022-09-18T04:14:30.496Z,14.21
2022-09-18T04:16:58.477Z,14.20
2022-09-18T04:19:26.446Z,14.30
2022-09-18T04:21:54.356Z,14.34
2022-09-18T04:24:22.247Z,14.19
2022-09-18T04:26:50.455Z,14.07
2022-09-18T04:29:19.749Z,14.12
2022-09-18T04:31:47.733Z,14.19
2022-09-18T04:34:18.303Z,14.22
2022-09-18T04:36:46.251Z,13.98
2022-09-18T04:39:14.206Z,13.87
2022-09-18T04:41:42.317Z,13.91
2022-09-18T04:44:10.226Z,13.82
2022-09-18T04:46:39.588Z,13.73
2022-09-18T04:49:07.618Z,13.75
2022-09-18T04:51:35.608Z,13.76
2022-09-18T04:54:03.569Z,13.77
2022-09-18T04:56:31.494Z,14.02
2022-09-18T04:59:00.069Z,14.07
2022-09-18T05:01:28.057Z,13.84
2022-09-18T05:03:57.362Z,14.04
2022-09-18T05:06:25.462Z,14.27
2022-09-18T05:08:53.410Z,14.16
2022-09-18T05:11:21.482Z,14.40
2022-09-18T05:13:49.802Z,14.44
2022-09-18T05:16:17.965Z,14.35
2022-09-18T05:18:45.930Z,14.37
2022-09-18T05:21:15.242Z,14.40
2022-09-18T05:23:45.228Z,14.54
2022-09-18T05:26:13.463Z,14.54
2022-09-18T05:28:41.537Z,14.42
2022-09-18T05:31:09.711Z,14.57
2022-09-18T05:33:38.846Z,14.69
2022-09-18T05:36:07.244Z,14.72
2022-09-18T05:38:36.556Z,15.05
2022-09-18T05:41:05.134Z,15.20
2022-09-18T05:43:33.186Z,15.44
2022-09-18T05:46:02.344Z,15.45
2022-09-18T05:48:31.199Z,15.45
2022-09-18T05:50:59.162Z,15.68
2022-09-18T05:53:27.111Z,15.98
2022-09-18T05:55:56.463Z,16.12
2022-09-18T05:58:24.758Z,16.31
2022-09-18T06:00:52.897Z,16.47
2022-09-18T06:03:20.895Z,16.74
2022-09-18T06:05:54.050Z,16.60
2022-09-18T06:08:22.750Z,16.48
2022-09-18T06:10:50.970Z,16.58
2022-09-18T06:13:20.294Z,16.53
2022-09-18T06:15:50.506Z,16.57
2022-09-18T06:18:18.486Z,16.50
2022-09-18T06:20:54.471Z,16.53
2022-09-18T06:23:23.572Z,16.59
2022-09-18T06:25:58.409Z,16.64
2022-09-18T06:28:27.884Z,16.82
2022-09-18T06:30:55.888Z,16.89
2022-09-18T06:33:23.821Z,16.97
2022-09-18T06:35:51.982Z,17.24
2022-09-18T06:38:19.930Z,17.24
2022-09-18T06:40:51.502Z,17.29
2022-09-18T06:43:19.923Z,17.56
2022-09-18T06:45:53.861Z,17.33
2022-09-18T06:48:23.690Z,17.42
2022-09-18T06:50:55.326Z,17.61
2022-09-18T06:53:23.837Z,17.78
2022-09-18T06:55:52.029Z,17.88
2022-09-18T06:58:21.527Z,18.19
2022-09-18T07:00:49.495Z,18.19
2022-09-18T07:03:18.830Z,18.33
2022-09-18T07:05:46.835Z,18.25
2022-09-18T07:08:14.980Z,18.15
2022-09-18T07:10:42.941Z,18.22
2022-09-18T07:13:10.926Z,18.27
2022-09-18T07:15:38.853Z,18.36
2022-09-18T07:18:08.173Z,18.38
2022-09-18T07:20:37.487Z,18.34
2022-09-18T07:23:05.505Z,18.07
2022-09-18T07:25:34.553Z,18.01
2022-09-18T07:28:08.064Z,18.31
2022-09-18T07:30:36.549Z,18.48
2022-09-18T07:33:06.501Z,18.85
2022-09-18T07:35:35.008Z,18.79
2022-09-18T07:38:07.366Z,18.89
2022-09-18T07:40:35.553Z,18.69
2022-09-18T07:43:05.822Z,18.96
2022-09-18T07:45:34.045Z,19.04
2022-09-18T07:48:03.165Z,19.09
2022-09-18T07:50:31.189Z,19.37
2022-09-18T07:53:02.269Z,19.23
2022-09-18T07:55:31.571Z,19.37
2022-09-18T07:58:01.423Z,19.53
2022-09-18T08:00:31.302Z,19.80
2022-09-18T08:03:03.494Z,19.87
2022-09-18T08:05:32.150Z,19.99
2022-09-18T08:08:04.388Z,20.25
2022-09-18T08:10:34.518Z,20.09
2022-09-18T08:13:03.801Z,19.97
2022-09-18T08:15:31.865Z,19.99
2022-09-18T08:18:00.001Z,20.08
2022-09-18T08:20:28.086Z,20.24
2022-09-18T08:22:56.027Z,20.28
2022-09-18T08:25:24.002Z,20.36
2022-09-18T08:27:53.318Z,20.19
2022-09-18T08:30:21.480Z,20.51
2022-09-18T08:32:49.501Z,20.62
2022-09-18T08:35:17.545Z,19.93
2022-09-18T08:37:48.994Z,19.97
2022-09-18T08:40:19.789Z,20.11
2022-09-18T08:43:03.052Z,20.04
2022-09-18T08:45:46.165Z,20.11
2022-09-18T08:48:18.362Z,20.06
2022-09-18T08:50:58.144Z,19.69
2022-09-18T08:53:32.622Z,19.81
2022-09-18T08:56:02.669Z,19.75
2022-09-18T08:58:38.926Z,19.86
2022-09-18T09:01:10.557Z,19.97
2022-09-18T09:03:50.974Z,19.72
2022-09-18T09:06:31.798Z,19.48
2022-09-18T09:09:16.882Z,19.32
2022-09-18T09:11:55.028Z,19.47
2022-09-18T09:14:55.489Z,19.86
2022-09-18T09:17:34.338Z,20.31
2022-09-18T09:20:12.794Z,20.56
2022-09-18T09:22:48.338Z,20.37
2022-09-18T09:25:22.314Z,20.40
2022-09-18T09:27:59.538Z,20.16
2022-09-18T09:30:32.145Z,19.97
2022-09-18T09:33:08.673Z,19.74
2022-09-18T09:35:42.726Z,19.70
2022-09-18T09:38:31.055Z,20.24
2022-09-18T09:41:02.058Z,20.66
2022-09-18T09:43:36.159Z,20.87
2022-09-18T09:46:18.121Z,21.02
2022-09-18T09:48:54.916Z,20.99
2022-09-18T09:51:26.933Z,20.73
2022-09-18T09:53:56.066Z,20.98
2022-09-18T09:56:32.146Z,21.09
2022-09-18T09:59:08.625Z,21.25
2022-09-18T10:01:44.761Z,21.14
2022-09-18T10:04:25.627Z,21.39
2022-09-18T10:06:58.549Z,21.34
2022-09-18T10:09:36.595Z,21.43
2022-09-18T10:12:11.339Z,21.43
2022-09-18T10:14:42.218Z,21.40
2022-09-18T10:17:14.068Z,21.45
2022-09-18T10:19:44.618Z,21.48
2022-09-18T10:22:17.018Z,21.16
2022-09-18T10:24:54.787Z,21.38
2022-09-18T10:27:22.843Z,21.36
2022-09-18T10:29:50.864Z,21.46
2022-09-18T10:32:36.499Z,21.59
2022-09-18T10:35:34.969Z,21.72
2022-09-18T10:38:03.007Z,21.27
2022-09-18T10:40:34.070Z,21.48
2022-09-18T10:43:03.594Z,21.45
2022-09-18T10:45:36.468Z,21.58
2022-09-18T10:48:08.189Z,21.68
2022-09-18T10:50:37.486Z,21.54
2022-09-18T10:53:22.989Z,21.60
2022-09-18T10:55:55.771Z,21.58
2022-09-18T10:58:29.609Z,21.49
2022-09-18T11:01:02.623Z,21.49
2022-09-18T11:03:43.165Z,21.22
2022-09-18T11:06:18.036Z,21.19
2022-09-18T11:08:49.838Z,21.14
2022-09-18T11:11:25.283Z,21.30
2022-09-18T11:13:58.171Z,21.12
2022-09-18T11:16:29.751Z,21.08
2022-09-18T11:19:17.042Z,21.24
2022-09-18T11:21:46.815Z,21.27
2022-09-18T11:24:25.287Z,21.27
2022-09-18T11:26:54.790Z,21.39
2022-09-18T11:29:31.855Z,21.31
2022-09-18T11:32:17.565Z,21.29
2022-09-18T11:34:51.201Z,21.28
2022-09-18T11:37:25.875Z,20.93
2022-09-18T11:40:05.136Z,21.14
2022-09-18T11:42:33.269Z,21.10
2022-09-18T11:45:12.779Z,20.99
2022-09-18T11:47:46.250Z,21.07
2022-09-18T11:50:20.406Z,20.98
2022-09-18T11:52:52.963Z,20.99
2022-09-18T11:55:32.326Z,20.94
2022-09-18T11:58:04.256Z,20.88
2022-09-18T12:00:38.474Z,20.97
2022-09-18T12:03:17.035Z,20.96
2022-09-18T12:05:54.137Z,20.82
2022-09-18T12:08:28.327Z,20.77
2022-09-18T12:11:06.518Z,21.02
2022-09-18T12:13:45.438Z,20.61
2022-09-18T12:16:21.331Z,20.54
2022-09-18T12:18:57.848Z,20.49
2022-09-18T12:21:37.709Z,20.61
2022-09-18T12:24:13.223Z,20.33
2022-09-18T12:26:49.657Z,20.24
2022-09-18T12:29:29.419Z,20.38
2022-09-18T12:32:08.775Z,20.22
2022-09-18T12:34:44.407Z,20.08
2022-09-18T12:37:28.618Z,20.16
2022-09-18T12:40:16.598Z,20.29
2022-09-18T12:42:57.204Z,20.10
2022-09-18T12:45:44.839Z,20.01
2022-09-18T12:48:32.737Z,20.01
2022-09-18T12:51:17.451Z,20.04
2022-09-18T12:54:06.752Z,19.74
2022-09-18T12:56:58.254Z,19.61
2022-09-18T12:59:40.907Z,19.85
2022-09-18T13:02:23.102Z,19.82
2022-09-18T13:04:56.089Z,19.67
2022-09-18T13:07:29.554Z,19.76
2022-09-18T13:10:07.856Z,19.75
2022-09-18T13:12:41.962Z,19.84
2022-09-18T13:15:18.042Z,19.80
2022-09-18T13:17:51.823Z,19.48
2022-09-18T13:20:26.422Z,19.55
2022-09-18T13:22:55.733Z,19.37
2022-09-18T13:25:29.880Z,19.46
2022-09-18T13:27:59.863Z,19.29
2022-09-18T13:30:29.443Z,19.24
2022-09-18T13:32:58.556Z,19.17
2022-09-18T13:35:30.096Z,19.18
2022-09-18T13:38:07.566Z,19.15
2022-09-18T13:40:39.534Z,19.24
2022-09-18T13:43:41.582Z,19.16
2022-09-18T13:46:11.276Z,19.24
2022-09-18T13:48:46.585Z,19.10
2022-09-18T13:51:22.124Z,19.09
2022-09-18T13:54:17.226Z,19.12
2022-09-18T13:57:22.311Z,19.05
2022-09-18T13:59:55.872Z,19.10
2022-09-18T14:02:31.058Z,18.89
2022-09-18T14:05:31.449Z,18.88
2022-09-18T14:08:11.489Z,18.84
2022-09-18T14:11:13.993Z,18.77
2022-09-18T14:13:51.471Z,18.71
2022-09-18T14:16:32.082Z,18.60
2022-09-18T14:19:05.562Z,18.60
2022-09-18T14:21:40.309Z,18.57
2022-09-18T14:24:36.964Z,18.45
2022-09-18T14:27:34.573Z,18.58
2022-09-18T14:30:14.614Z,18.27
2022-09-18T14:32:47.994Z,18.16
2022-09-18T14:35:33.485Z,18.23
2022-09-18T14:38:01.537Z,18.13
2022-09-18T14:40:31.747Z,18.16
2022-09-18T14:42:59.783Z,18.32
2022-09-18T14:45:31.634Z,18.38
2022-09-18T14:48:00.370Z,18.34
2022-09-18T14:50:35.099Z,18.26
2022-09-18T14:53:20.114Z,18.28
2022-09-18T14:55:53.718Z,18.09
2022-09-18T14:58:23.680Z,18.09
2022-09-18T15:00:56.852Z,18.05
2022-09-18T15:03:29.252Z,18.01
2022-09-18T15:06:06.777Z,18.08
2022-09-18T15:08:34.969Z,18.03
2022-09-18T15:11:03.116Z,17.87
2022-09-18T15:13:37.851Z,17.82
2022-09-18T15:16:07.681Z,17.83
2022-09-18T15:18:41.876Z,17.72
2022-09-18T15:21:22.493Z,17.87
2022-09-18T15:23:50.863Z,17.67
2022-09-18T15:26:20.145Z,17.44
2022-09-18T15:28:51.598Z,17.49
2022-09-18T15:31:23.402Z,17.58
2022-09-18T15:33:57.414Z,17.40
2022-09-18T15:36:28.657Z,17.23
2022-09-18T15:38:58.335Z,17.31
2022-09-18T15:41:41.645Z,17.33
2022-09-18T15:44:44.229Z,17.26
2022-09-18T15:47:32.812Z,17.41
2022-09-18T15:50:01.961Z,17.25
2022-09-18T15:52:36.920Z,16.82
2022-09-18T15:55:15.772Z,16.74
2022-09-18T15:57:49.707Z,16.93
2022-09-18T16:00:18.499Z,16.84
2022-09-18T16:02:53.376Z,16.77
2022-09-18T16:05:23.151Z,16.71
2022-09-18T16:07:56.134Z,16.75
2022-09-18T16:10:48.958Z,16.64
2022-09-18T16:13:33.518Z,16.53
2022-09-18T16:16:24.654Z,16.46
2022-09-18T16:18:57.200Z,16.53
2022-09-18T16:21:27.117Z,16.33
2022-09-18T16:23:59.119Z,16.39
2022-09-18T16:26:31.184Z,16.47
2022-09-18T16:29:01.616Z,16.25
2022-09-18T16:31:31.849Z,16.19
2022-09-18T16:34:03.272Z,15.87
2022-09-18T16:36:34.351Z,16.00
2022-09-18T16:39:04.446Z,16.02
2022-09-18T16:41:33.679Z,16.10
2022-09-18T16:44:01.867Z,15.84
2022-09-18T16:46:34.587Z,15.90
2022-09-18T16:49:04.373Z,15.77
2022-09-18T16:51:32.270Z,15.77
2022-09-18T16:54:00.237Z,15.74
2022-09-18T16:56:33.862Z,15.81
2022-09-18T16:59:04.104Z,15.81
2022-09-18T17:01:48.273Z,15.78
2022-09-18T17:04:22.256Z,15.52
2022-09-18T17:06:50.477Z,15.73
2022-09-18T17:09:18.765Z,15.31
2022-09-18T17:11:46.756Z,15.52
2022-09-18T17:14:14.693Z,15.49
2022-09-18T17:16:44.800Z,15.44
2022-09-18T17:19:13.433Z,15.65
2022-09-18T17:21:42.849Z,15.64
2022-09-18T17:24:11.866Z,15.41
2022-09-18T17:26:41.541Z,15.36
2022-09-18T17:29:11.372Z,15.44
2022-09-18T17:31:39.717Z,15.50
2022-09-18T17:34:08.445Z,15.44
2022-09-18T17:36:36.939Z,15.36
2022-09-18T17:39:06.305Z,15.32
2022-09-18T17:41:34.755Z,15.29
2022-09-18T17:44:03.116Z,15.27
2022-09-18T17:46:31.145Z,15.35
2022-09-18T17:49:00.577Z,15.19
2022-09-18T17:51:29.383Z,15.25
2022-09-18T17:54:00.110Z,15.24
2022-09-18T17:56:30.896Z,14.76
2022-09-18T17:59:00.451Z,14.77
2022-09-18T18:01:29.952Z,14.94
2022-09-18T18:03:58.514Z,14.80
2022-09-18T18:06:26.437Z,14.86
2022-09-18T18:08:56.175Z,14.94
2022-09-18T18:11:25.718Z,14.79
2022-09-18T18:13:56.339Z,14.67
2022-09-18T18:16:27.520Z,14.79
2022-09-18T18:18:57.626Z,14.78
2022-09-18T18:21:26.730Z,14.72
2022-09-18T18:23:57.106Z,14.76
2022-09-18T18:26:25.313Z,14.71
2022-09-18T18:28:55.536Z,14.73
2022-09-18T18:31:25.638Z,14.71
2022-09-18T18:33:55.216Z,14.60
2022-09-18T18:36:24.909Z,14.46
2022-09-18T18:38:54.873Z,14.48
2022-09-18T18:41:24.449Z,14.49
2022-09-18T18:43:55.630Z,14.52
2022-09-18T18:46:25.658Z,14.47
2022-09-18T18:49:00.095Z,14.46
2022-09-18T18:51:28.734Z,14.48
2022-09-18T18:53:57.681Z,14.52
2022-09-18T18:56:25.657Z,14.55
2022-09-18T18:58:58.841Z,14.51
2022-09-18T19:01:27.232Z,14.54
2022-09-18T19:03:57.646Z,14.55
2022-09-18T19:06:27.178Z,14.44
2022-09-18T19:08:59.533Z,14.50
2022-09-18T19:11:30.102Z,14.34
2022-09-18T19:14:00.365Z,14.30
2022-09-18T19:16:29.899Z,14.24
2022-09-18T19:19:00.470Z,14.13
2022-09-18T19:21:29.634Z,14.20
2022-09-18T19:23:59.340Z,14.20
2022-09-18T19:26:28.877Z,13.95
2022-09-18T19:28:59.784Z,13.97
2022-09-18T19:31:28.943Z,13.73
2022-09-18T19:33:58.071Z,13.65
2022-09-18T19:36:28.925Z,13.83
2022-09-18T19:38:58.400Z,13.81
2022-09-18T19:41:33.258Z,13.85
2022-09-18T19:44:05.223Z,13.71
2022-09-18T19:46:33.824Z,13.74
2022-09-18T19:49:01.879Z,13.72
2022-09-18T19:51:31.148Z,13.85
2022-09-18T19:53:59.058Z,13.78
2022-09-18T19:56:42.211Z,13.82
2022-09-18T19:59:12.378Z,13.78
2022-09-18T20:01:40.365Z,13.87
2022-09-18T20:04:08.293Z,13.83
2022-09-18T20:06:36.981Z,13.83
2022-09-18T20:09:05.528Z,13.77
2022-09-18T20:11:33.454Z,13.90
2022-09-18T20:14:01.369Z,13.84
2022-09-18T20:16:30.758Z,13.91
2022-09-18T20:18:58.749Z,13.75
2022-09-18T20:21:26.660Z,13.72
2022-09-18T20:23:58.094Z,13.83
2022-09-18T20:26:27.109Z,13.80
2022-09-18T20:28:55.000Z,13.65
2022-09-18T20:31:23.965Z,13.74
2022-09-18T20:33:56.589Z,13.60
2022-09-18T20:36:25.765Z,13.46
2022-09-18T20:38:58.004Z,13.56
2022-09-18T20:41:28.193Z,13.50
2022-09-18T20:43:56.869Z,13.54
2022-09-18T20:46:27.485Z,13.61
2022-09-18T20:48:56.826Z,13.72
2022-09-18T20:51:26.878Z,13.63
2022-09-18T20:53:57.286Z,13.55
2022-09-18T20:56:26.493Z,13.63
2022-09-18T20:58:54.897Z,13.41
2022-09-18T21:01:25.037Z,13.49
2022-09-18T21:03:57.235Z,13.33
2022-09-18T21:06:26.923Z,13.38
2022-09-18T21:08:56.250Z,13.32
2022-09-18T21:11:26.018Z,13.16
2022-09-18T21:13:55.850Z,12.94
2022-09-18T21:16:26.345Z,13.04
2022-09-18T21:18:59.123Z,13.08
2022-09-18T21:21:29.157Z,13.06
2022-09-18T21:23:58.654Z,13.00
2022-09-18T21:26:30.639Z,12.91
2022-09-18T21:29:00.259Z,12.83
2022-09-18T21:31:28.774Z,13.05
2022-09-18T21:34:00.352Z,13.11
2022-09-18T21:36:28.553Z,13.11
2022-09-18T21:38:56.625Z,13.08
2022-09-18T21:41:26.269Z,13.09
2022-09-18T21:43:57.533Z,12.99
2022-09-18T21:46:25.511Z,13.02
2022-09-18T21:48:56.803Z,12.85
2022-09-18T21:51:26.091Z,12.72
2022-09-18T21:53:54.008Z,12.69
2022-09-18T21:56:22.082Z,12.57
2022-09-18T21:58:50.344Z,12.47
2022-09-18T22:01:21.151Z,12.30
2022-09-18T22:03:52.318Z,11.97
2022-09-18T22:06:21.149Z,12.31
2022-09-18T22:08:54.421Z,12.30
2022-09-18T22:11:24.756Z,12.26
2022-09-18T22:13:53.222Z,12.26
2022-09-18T22:16:22.622Z,12.15
2022-09-18T22:18:50.621Z,12.06
2022-09-18T22:21:20.639Z,12.22
2022-09-18T22:23:54.901Z,12.42
2022-09-18T22:26:25.028Z,12.36
2022-09-18T22:28:54.528Z,12.37
2022-09-18T22:31:22.892Z,12.39
2022-09-18T22:33:54.965Z,12.40
2022-09-18T22:36:22.954Z,12.42
2022-09-18T22:38:51.036Z,12.32
2022-09-18T22:41:20.954Z,12.26
2022-09-18T22:43:48.864Z,12.23
2022-09-18T22:46:18.259Z,12.29
2022-09-18T22:48:46.385Z,12.17
2022-09-18T22:51:15.963Z,12.19
2022-09-18T22:53:49.386Z,12.06
2022-09-18T22:56:18.237Z,12.05
2022-09-18T22:58:48.052Z,12.04
2022-09-18T23:01:18.343Z,12.13
2022-09-18T23:03:47.906Z,12.08
2022-09-18T23:06:16.776Z,11.93
2022-09-18T23:08:46.249Z,12.01
2022-09-18T23:11:16.604Z,11.91
2022-09-18T23:13:52.041Z,11.89
2022-09-18T23:16:22.928Z,11.76
2022-09-18T23:18:53.238Z,11.66
2022-09-18T23:21:22.661Z,11.68
2022-09-18T23:23:51.430Z,11.63
2022-09-18T23:26:23.309Z,11.71
2022-09-18T23:28:54.856Z,11.71
2022-09-18T23:31:24.452Z,11.67
2022-09-18T23:33:54.125Z,11.78
2022-09-18T23:36:23.601Z,11.88
2022-09-18T23:38:55.105Z,11.84
2022-09-18T23:41:23.783Z,11.91
2022-09-18T23:43:54.368Z,11.85
2022-09-18T23:46:23.885Z,11.63
2022-09-18T23:48:55.804Z,11.70
2022-09-18T23:51:25.169Z,11.71
2022-09-18T23:53:53.978Z,11.69
2022-09-18T23:56:23.546Z,11.67
2022-09-18T23:58:56.153Z,11.74
