createdAt,value
2023-03-27T04:27:10.217Z,0.00
2023-03-27T04:27:32.242Z,0.00
2023-03-27T04:28:32.219Z,0.00
2023-03-27T04:29:32.238Z,0.00
2023-03-27T04:30:32.240Z,0.00
2023-03-27T04:31:32.810Z,0.00
2023-03-27T04:32:32.225Z,0.00
2023-03-27T04:33:32.158Z,0.00
2023-03-27T04:34:32.219Z,0.00
2023-03-27T04:35:32.260Z,0.00
2023-03-27T04:36:32.471Z,0.00
2023-03-27T04:37:32.296Z,0.00
2023-03-27T04:38:32.455Z,0.00
2023-03-27T04:39:32.213Z,0.00
2023-03-27T04:40:32.361Z,0.00
2023-03-27T04:41:33.253Z,0.00
2023-03-27T04:42:32.410Z,0.00
2023-03-27T04:43:32.230Z,0.00
2023-03-27T04:44:32.265Z,0.00
2023-03-27T04:45:32.205Z,0.00
2023-03-27T04:46:32.259Z,0.00
2023-03-27T04:47:32.281Z,0.00
2023-03-27T04:48:32.269Z,0.00
2023-03-27T04:49:32.197Z,0.00
2023-03-27T04:50:32.237Z,0.00
2023-03-27T04:51:32.217Z,0.00
2023-03-27T04:52:32.139Z,0.00
2023-03-27T04:53:32.178Z,0.00
2023-03-27T04:54:32.193Z,0.00
2023-03-27T04:55:32.162Z,0.00
2023-03-27T04:56:32.191Z,0.00
2023-03-27T04:57:32.094Z,0.00
2023-03-27T04:58:32.154Z,0.00
2023-03-27T04:59:32.263Z,0.00
2023-03-27T05:00:32.168Z,0.00
2023-03-27T05:01:32.200Z,0.00
2023-03-27T05:02:32.067Z,0.00
2023-03-27T05:03:32.174Z,0.00
2023-03-27T05:04:32.185Z,0.00
2023-03-27T05:05:32.251Z,5.62
2023-03-27T05:06:32.118Z,5.62
2023-03-27T05:07:32.205Z,5.62
2023-03-27T05:08:32.048Z,5.62
2023-03-27T05:09:32.020Z,5.62
2023-03-27T05:10:32.048Z,5.62
2023-03-27T05:11:33.420Z,5.62
2023-03-27T05:12:32.033Z,11.25
2023-03-27T05:13:31.970Z,11.25
2023-03-27T05:14:31.928Z,11.25
2023-03-27T05:15:31.981Z,11.25
2023-03-27T05:16:32.046Z,16.88
2023-03-27T05:17:32.014Z,16.88
2023-03-27T05:18:31.947Z,16.88
2023-03-27T05:19:31.908Z,16.88
2023-03-27T05:20:31.933Z,22.50
2023-03-27T05:21:31.910Z,22.50
2023-03-27T05:22:32.049Z,28.12
2023-03-27T05:23:31.973Z,28.12
2023-03-27T05:24:32.026Z,28.12
2023-03-27T05:25:32.032Z,33.75
2023-03-27T05:26:32.557Z,33.75
2023-03-27T05:27:32.021Z,33.75
2023-03-27T05:28:32.017Z,39.38
2023-03-27T05:29:47.560Z,39.38
2023-03-27T05:30:32.834Z,45.00
2023-03-27T05:31:31.947Z,45.00
2023-03-27T05:32:32.016Z,50.62
2023-03-27T05:33:31.921Z,50.62
2023-03-27T05:34:31.888Z,56.25
2023-03-27T05:35:31.959Z,56.25
2023-03-27T05:36:31.891Z,61.88
2023-03-27T05:37:31.929Z,61.88
2023-03-27T05:38:31.908Z,67.50
2023-03-27T05:39:31.935Z,67.50
2023-03-27T05:40:43.987Z,73.12
2023-03-27T05:41:32.794Z,73.12
2023-03-27T05:42:31.827Z,78.75
2023-03-27T05:43:31.816Z,78.75
2023-03-27T05:44:31.749Z,84.38
2023-03-27T05:45:31.730Z,84.38
2023-03-27T05:46:31.806Z,90.00
2023-03-27T05:47:31.763Z,95.62
2023-03-27T05:48:31.774Z,95.62
2023-03-27T05:49:34.004Z,95.62
2023-03-27T05:50:31.762Z,101.25
2023-03-27T05:51:31.859Z,101.25
2023-03-27T05:52:31.815Z,101.25
2023-03-27T05:53:31.916Z,90.00
2023-03-27T05:54:31.823Z,84.38
2023-03-27T05:55:31.920Z,84.38
2023-03-27T05:56:31.773Z,84.38
2023-03-27T05:57:31.746Z,84.38
2023-03-27T05:58:31.737Z,84.38
2023-03-27T05:59:31.827Z,90.00
2023-03-27T06:00:31.754Z,90.00
2023-03-27T06:01:31.744Z,90.00
2023-03-27T06:02:31.703Z,90.00
2023-03-27T06:03:31.842Z,95.62
2023-03-27T06:04:31.827Z,95.62
2023-03-27T06:05:31.685Z,95.62
2023-03-27T06:06:32.985Z,106.88
2023-03-27T06:07:31.750Z,118.12
2023-03-27T06:08:31.730Z,112.50
2023-03-27T06:09:31.676Z,118.12
2023-03-27T06:10:31.712Z,123.75
2023-03-27T06:11:31.728Z,135.00
2023-03-27T06:12:31.742Z,135.00
2023-03-27T06:13:31.659Z,140.62
2023-03-27T06:14:31.722Z,135.00
2023-03-27T06:15:31.711Z,129.38
2023-03-27T06:16:31.825Z,123.75
2023-03-27T06:17:31.674Z,146.25
2023-03-27T06:18:31.640Z,151.88
2023-03-27T06:19:31.540Z,151.88
2023-03-27T06:20:31.507Z,151.88
2023-03-27T06:21:31.563Z,151.88
2023-03-27T06:22:31.525Z,157.50
2023-03-27T06:23:31.541Z,151.88
2023-03-27T06:24:31.636Z,157.50
2023-03-27T06:25:31.617Z,157.50
2023-03-27T06:26:31.628Z,163.12
2023-03-27T06:27:31.618Z,151.88
2023-03-27T06:28:31.553Z,163.12
2023-03-27T06:29:31.570Z,168.75
2023-03-27T06:30:31.549Z,168.75
2023-03-27T06:31:31.648Z,168.75
2023-03-27T06:32:31.636Z,168.75
2023-03-27T06:33:31.482Z,174.38
2023-03-27T06:34:31.525Z,174.38
2023-03-27T06:35:31.582Z,174.38
2023-03-27T06:36:31.532Z,180.00
2023-03-27T06:37:31.588Z,185.62
2023-03-27T06:38:31.478Z,180.00
2023-03-27T06:39:31.726Z,185.62
2023-03-27T06:40:31.538Z,191.25
2023-03-27T06:41:31.553Z,191.25
2023-03-27T06:42:31.458Z,196.88
2023-03-27T06:43:32.638Z,202.50
2023-03-27T06:44:31.437Z,202.50
2023-03-27T06:45:31.364Z,208.12
2023-03-27T06:46:42.616Z,208.12
2023-03-27T06:47:38.674Z,213.75
2023-03-27T06:48:32.464Z,219.38
2023-03-27T06:49:31.389Z,225.00
2023-03-27T06:50:31.447Z,225.00
2023-03-27T06:51:31.428Z,219.38
2023-03-27T06:52:31.424Z,225.00
2023-03-27T06:53:34.850Z,219.38
2023-03-27T06:54:33.317Z,213.75
2023-03-27T06:55:31.431Z,225.00
2023-03-27T06:56:31.398Z,225.00
2023-03-27T06:57:31.310Z,225.00
2023-03-27T06:58:31.398Z,225.00
2023-03-27T06:59:31.388Z,230.62
2023-03-27T07:00:31.417Z,230.62
2023-03-27T07:01:31.349Z,236.25
2023-03-27T07:02:31.312Z,236.25
2023-03-27T07:03:31.335Z,236.25
2023-03-27T07:04:31.426Z,241.88
2023-03-27T07:05:31.345Z,247.50
2023-03-27T07:06:31.262Z,247.50
2023-03-27T07:07:31.274Z,247.50
2023-03-27T07:08:31.349Z,247.50
2023-03-27T07:09:31.234Z,236.25
2023-03-27T07:10:31.209Z,241.88
2023-03-27T07:11:32.224Z,241.88
2023-03-27T07:12:32.179Z,241.88
2023-03-27T07:13:31.239Z,241.88
2023-03-27T07:14:31.288Z,247.50
2023-03-27T07:15:31.264Z,225.00
2023-03-27T07:16:31.385Z,253.12
2023-03-27T07:17:45.559Z,258.75
2023-03-27T07:18:33.201Z,264.38
2023-03-27T07:19:31.199Z,270.00
2023-03-27T07:20:31.242Z,247.50
2023-03-27T07:21:31.279Z,213.75
2023-03-27T07:22:31.193Z,213.75
2023-03-27T07:23:31.554Z,213.75
2023-03-27T07:24:31.208Z,208.12
2023-03-27T07:25:31.239Z,196.88
2023-03-27T07:26:31.286Z,196.88
2023-03-27T07:27:31.255Z,191.25
2023-03-27T07:28:31.109Z,258.75
2023-03-27T07:29:31.119Z,253.12
2023-03-27T07:30:31.110Z,253.12
2023-03-27T07:31:51.038Z,258.75
2023-03-27T07:32:37.299Z,253.12
2023-03-27T07:33:33.958Z,264.38
2023-03-27T07:34:31.044Z,275.62
2023-03-27T07:35:31.023Z,281.25
2023-03-27T07:36:30.980Z,281.25
2023-03-27T07:37:30.988Z,281.25
2023-03-27T07:38:31.015Z,241.88
2023-03-27T07:39:31.042Z,213.75
2023-03-27T07:40:39.335Z,213.75
2023-03-27T07:41:32.956Z,213.75
2023-03-27T07:42:30.932Z,264.38
2023-03-27T07:43:31.045Z,202.50
2023-03-27T07:44:31.038Z,191.25
2023-03-27T07:45:30.995Z,191.25
2023-03-27T07:46:31.113Z,174.38
2023-03-27T07:47:30.995Z,168.75
2023-03-27T07:48:31.103Z,168.75
2023-03-27T07:49:40.164Z,163.12
2023-03-27T07:50:31.960Z,163.12
2023-03-27T07:51:30.970Z,174.38
2023-03-27T07:52:30.975Z,185.62
2023-03-27T07:53:33.544Z,202.50
2023-03-27T07:54:31.299Z,219.38
2023-03-27T07:55:31.017Z,225.00
2023-03-27T07:56:30.908Z,236.25
2023-03-27T07:57:33.063Z,258.75
2023-03-27T07:58:32.085Z,315.00
2023-03-27T07:59:31.058Z,371.25
2023-03-27T08:00:30.945Z,371.25
2023-03-27T08:01:30.902Z,320.62
2023-03-27T08:02:30.979Z,331.88
2023-03-27T08:03:32.344Z,326.25
2023-03-27T08:04:30.908Z,320.62
2023-03-27T08:05:30.869Z,315.00
2023-03-27T08:06:31.748Z,320.62
2023-03-27T08:07:30.806Z,331.88
2023-03-27T08:08:30.832Z,343.12
2023-03-27T08:09:30.787Z,331.88
2023-03-27T08:10:30.919Z,286.88
2023-03-27T08:11:31.243Z,331.88
2023-03-27T08:12:30.937Z,303.75
2023-03-27T08:13:30.776Z,354.38
2023-03-27T08:14:30.871Z,343.12
2023-03-27T08:15:31.080Z,292.50
2023-03-27T08:16:31.015Z,298.12
2023-03-27T08:17:30.929Z,298.12
2023-03-27T08:18:30.778Z,298.12
2023-03-27T08:19:30.842Z,292.50
2023-03-27T08:20:30.764Z,253.12
2023-03-27T08:21:30.833Z,225.00
2023-03-27T08:22:30.774Z,225.00
2023-03-27T08:23:30.787Z,230.62
2023-03-27T08:24:30.750Z,253.12
2023-03-27T08:25:30.717Z,286.88
2023-03-27T08:26:30.833Z,315.00
2023-03-27T08:27:30.750Z,298.12
2023-03-27T08:28:30.613Z,343.12
2023-03-27T08:29:30.684Z,326.25
2023-03-27T08:30:30.690Z,326.25
2023-03-27T08:31:30.771Z,326.25
2023-03-27T08:32:31.009Z,343.12
2023-03-27T08:33:30.578Z,365.62
2023-03-27T08:34:30.828Z,371.25
2023-03-27T08:35:30.719Z,382.50
2023-03-27T08:36:30.778Z,354.38
2023-03-27T08:37:31.141Z,275.62
2023-03-27T08:38:30.621Z,348.75
2023-03-27T08:39:30.659Z,337.50
2023-03-27T08:40:30.770Z,241.88
2023-03-27T08:41:30.768Z,241.88
2023-03-27T08:42:30.652Z,343.12
2023-03-27T08:43:30.706Z,258.75
2023-03-27T08:44:30.598Z,365.62
2023-03-27T08:45:30.631Z,371.25
2023-03-27T08:46:30.683Z,360.00
2023-03-27T08:47:30.713Z,360.00
2023-03-27T08:48:30.619Z,371.25
2023-03-27T08:49:30.650Z,388.12
2023-03-27T08:50:30.589Z,382.50
2023-03-27T08:51:30.628Z,258.75
2023-03-27T08:52:30.560Z,241.88
2023-03-27T08:53:30.728Z,247.50
2023-03-27T08:54:30.692Z,270.00
2023-03-27T08:55:30.577Z,286.88
2023-03-27T08:56:30.493Z,388.12
2023-03-27T08:57:30.455Z,315.00
2023-03-27T08:58:30.410Z,264.38
2023-03-27T08:59:30.496Z,275.62
2023-03-27T09:00:30.397Z,292.50
2023-03-27T09:01:30.483Z,320.62
2023-03-27T09:02:30.525Z,354.38
2023-03-27T09:03:30.485Z,315.00
2023-03-27T09:04:30.425Z,298.12
2023-03-27T09:05:30.389Z,298.12
2023-03-27T09:06:30.345Z,326.25
2023-03-27T09:07:30.376Z,320.62
2023-03-27T09:08:30.437Z,303.75
2023-03-27T09:09:30.519Z,309.38
2023-03-27T09:10:30.427Z,286.88
2023-03-27T09:11:30.441Z,275.62
2023-03-27T09:12:30.425Z,275.62
2023-03-27T09:13:30.434Z,281.25
2023-03-27T09:14:30.467Z,281.25
2023-03-27T09:15:30.536Z,286.88
2023-03-27T09:16:31.377Z,286.88
2023-03-27T09:17:30.449Z,270.00
2023-03-27T09:18:30.435Z,371.25
2023-03-27T09:19:30.434Z,393.75
2023-03-27T09:20:30.512Z,281.25
2023-03-27T09:21:30.322Z,388.12
2023-03-27T09:22:30.485Z,382.50
2023-03-27T09:23:30.392Z,315.00
2023-03-27T09:24:30.472Z,382.50
2023-03-27T09:25:30.306Z,303.75
2023-03-27T09:26:30.734Z,376.88
2023-03-27T09:27:30.438Z,388.12
2023-03-27T09:28:30.247Z,399.38
2023-03-27T09:29:30.275Z,410.62
2023-03-27T09:30:30.221Z,382.50
2023-03-27T09:31:30.316Z,438.75
2023-03-27T09:32:33.460Z,466.88
2023-03-27T09:33:30.217Z,472.50
2023-03-27T09:34:30.211Z,393.75
2023-03-27T09:35:30.439Z,466.88
2023-03-27T09:36:30.276Z,393.75
2023-03-27T09:37:30.356Z,354.38
2023-03-27T09:38:30.236Z,309.38
2023-03-27T09:39:30.368Z,281.25
2023-03-27T09:40:30.290Z,247.50
2023-03-27T09:41:30.286Z,241.88
2023-03-27T09:42:30.555Z,253.12
2023-03-27T09:43:30.325Z,286.88
2023-03-27T09:44:30.231Z,309.38
2023-03-27T09:45:30.365Z,320.62
2023-03-27T09:46:30.326Z,320.62
2023-03-27T09:47:30.223Z,343.12
2023-03-27T09:48:30.260Z,388.12
2023-03-27T09:49:30.169Z,466.88
2023-03-27T09:50:30.201Z,461.25
2023-03-27T09:51:30.180Z,405.00
2023-03-27T09:52:30.095Z,388.12
2023-03-27T09:53:30.171Z,360.00
2023-03-27T09:54:30.453Z,343.12
2023-03-27T09:55:30.128Z,331.88
2023-03-27T09:56:30.117Z,331.88
2023-03-27T09:57:30.132Z,331.88
2023-03-27T09:58:31.375Z,337.50
2023-03-27T09:59:30.154Z,360.00
2023-03-27T10:00:30.183Z,382.50
2023-03-27T10:01:30.188Z,405.00
2023-03-27T10:02:30.092Z,399.38
2023-03-27T10:03:30.127Z,388.12
2023-03-27T10:04:30.168Z,438.75
2023-03-27T10:05:30.053Z,410.62
2023-03-27T10:06:30.119Z,410.62
2023-03-27T10:07:30.057Z,421.88
2023-03-27T10:08:30.017Z,416.25
2023-03-27T10:09:30.102Z,399.38
2023-03-27T10:10:30.050Z,393.75
2023-03-27T10:11:30.050Z,354.38
2023-03-27T10:12:30.014Z,348.75
2023-03-27T10:13:29.976Z,399.38
2023-03-27T10:14:30.088Z,427.50
2023-03-27T10:15:30.045Z,472.50
2023-03-27T10:16:30.079Z,489.38
2023-03-27T10:17:30.032Z,511.88
2023-03-27T10:18:29.936Z,478.12
2023-03-27T10:19:29.862Z,450.00
2023-03-27T10:20:29.890Z,427.50
2023-03-27T10:21:30.023Z,421.88
2023-03-27T10:22:29.902Z,410.62
2023-03-27T10:23:29.969Z,326.25
2023-03-27T10:24:29.848Z,421.88
2023-03-27T10:25:29.788Z,410.62
2023-03-27T10:26:29.859Z,399.38
2023-03-27T10:27:29.863Z,371.25
2023-03-27T10:28:29.799Z,371.25
2023-03-27T10:29:29.902Z,365.62
2023-03-27T10:30:29.932Z,376.88
2023-03-27T10:31:29.990Z,388.12
2023-03-27T10:32:29.867Z,376.88
2023-03-27T10:33:29.923Z,438.75
2023-03-27T10:34:29.939Z,461.25
2023-03-27T10:35:29.952Z,421.88
2023-03-27T10:36:29.876Z,511.88
2023-03-27T10:37:29.958Z,517.50
2023-03-27T10:38:29.773Z,466.88
2023-03-27T10:39:29.745Z,489.38
2023-03-27T10:40:29.885Z,472.50
2023-03-27T10:41:29.913Z,472.50
2023-03-27T10:42:29.825Z,500.62
2023-03-27T10:43:29.629Z,478.12
2023-03-27T10:44:29.788Z,410.62
2023-03-27T10:45:29.988Z,337.50
2023-03-27T10:46:30.683Z,286.88
2023-03-27T10:47:29.857Z,230.62
2023-03-27T10:48:30.068Z,185.62
2023-03-27T10:49:29.700Z,151.88
2023-03-27T10:50:29.811Z,112.50
2023-03-27T10:51:39.340Z,78.75
2023-03-27T10:52:31.626Z,56.25
2023-03-27T10:53:29.925Z,61.88
2023-03-27T10:54:31.380Z,101.25
2023-03-27T10:55:29.722Z,106.88
2023-03-27T10:56:29.676Z,106.88
2023-03-27T10:57:29.703Z,123.75
2023-03-27T10:58:29.740Z,157.50
2023-03-27T10:59:40.901Z,185.62
2023-03-27T11:00:31.678Z,208.12
2023-03-27T11:01:29.971Z,247.50
2023-03-27T11:02:29.628Z,281.25
2023-03-27T11:03:29.738Z,315.00
2023-03-27T11:04:29.636Z,343.12
2023-03-27T11:05:29.564Z,337.50
2023-03-27T11:06:30.537Z,337.50
2023-03-27T11:07:29.586Z,337.50
2023-03-27T11:08:29.633Z,348.75
2023-03-27T11:09:29.755Z,343.12
2023-03-27T11:10:29.607Z,275.62
2023-03-27T11:11:29.885Z,275.62
2023-03-27T11:12:29.578Z,298.12
2023-03-27T11:13:29.676Z,292.50
2023-03-27T11:14:29.984Z,303.75
2023-03-27T11:15:29.847Z,309.38
2023-03-27T11:16:29.788Z,315.00
2023-03-27T11:17:29.653Z,320.62
2023-03-27T11:18:29.862Z,326.25
2023-03-27T11:19:29.610Z,331.88
2023-03-27T11:20:29.603Z,348.75
2023-03-27T11:21:29.617Z,365.62
2023-03-27T11:22:29.477Z,393.75
2023-03-27T11:23:29.505Z,416.25
2023-03-27T11:24:29.678Z,450.00
2023-03-27T11:25:29.523Z,472.50
2023-03-27T11:26:29.424Z,489.38
2023-03-27T11:27:29.453Z,478.12
2023-03-27T11:28:29.739Z,444.38
2023-03-27T11:29:29.438Z,371.25
2023-03-27T11:30:29.398Z,281.25
2023-03-27T11:31:29.596Z,213.75
2023-03-27T11:32:29.411Z,157.50
2023-03-27T11:33:29.451Z,123.75
2023-03-27T11:34:29.771Z,95.62
2023-03-27T11:35:29.466Z,78.75
2023-03-27T11:36:29.602Z,56.25
2023-03-27T11:37:29.935Z,45.00
2023-03-27T11:38:30.146Z,61.88
2023-03-27T11:39:29.708Z,90.00
2023-03-27T11:40:29.622Z,140.62
2023-03-27T11:41:29.445Z,202.50
2023-03-27T11:42:29.608Z,236.25
2023-03-27T11:43:29.941Z,303.75
2023-03-27T11:44:29.346Z,326.25
2023-03-27T11:45:29.260Z,343.12
2023-03-27T11:46:29.330Z,365.62
2023-03-27T11:47:29.379Z,388.12
2023-03-27T11:48:29.223Z,399.38
2023-03-27T11:49:29.214Z,416.25
2023-03-27T11:50:29.224Z,427.50
2023-03-27T11:51:29.552Z,427.50
2023-03-27T11:52:29.218Z,433.12
2023-03-27T11:53:29.850Z,416.25
2023-03-27T11:54:29.250Z,343.12
2023-03-27T11:55:31.283Z,236.25
2023-03-27T11:56:29.227Z,230.62
2023-03-27T11:57:29.602Z,230.62
2023-03-27T11:58:29.328Z,225.00
2023-03-27T11:59:29.388Z,219.38
2023-03-27T12:00:29.304Z,219.38
2023-03-27T12:01:29.418Z,225.00
2023-03-27T12:02:29.271Z,236.25
2023-03-27T12:03:29.280Z,264.38
2023-03-27T12:04:30.323Z,292.50
2023-03-27T12:05:29.272Z,270.00
2023-03-27T12:06:29.258Z,309.38
2023-03-27T12:07:36.118Z,315.00
2023-03-27T12:08:31.250Z,315.00
2023-03-27T12:09:29.255Z,326.25
2023-03-27T12:10:29.381Z,343.12
2023-03-27T12:11:29.096Z,354.38
2023-03-27T12:12:29.116Z,365.62
2023-03-27T12:13:40.550Z,382.50
2023-03-27T12:14:40.568Z,410.62
2023-03-27T12:15:31.257Z,427.50
2023-03-27T12:16:29.033Z,438.75
2023-03-27T12:17:29.041Z,405.00
2023-03-27T12:18:35.814Z,320.62
2023-03-27T12:19:34.347Z,230.62
2023-03-27T12:20:31.029Z,196.88
2023-03-27T12:21:28.970Z,174.38
2023-03-27T12:22:29.075Z,163.12
2023-03-27T12:23:29.096Z,157.50
2023-03-27T12:24:29.003Z,157.50
2023-03-27T12:25:29.267Z,151.88
2023-03-27T12:26:29.056Z,151.88
2023-03-27T12:27:29.308Z,140.62
2023-03-27T12:28:29.056Z,146.25
2023-03-27T12:29:29.030Z,168.75
2023-03-27T12:30:29.002Z,196.88
2023-03-27T14:15:48.871Z,2446.88
2023-03-27T14:16:48.646Z,2272.50
2023-03-27T14:17:49.838Z,2188.12
2023-03-27T14:18:49.943Z,2030.62
2023-03-27T14:19:49.869Z,2188.12
2023-03-27T14:20:50.034Z,2385.00
2023-03-27T14:21:50.270Z,2407.50
2023-03-27T14:22:49.833Z,2030.62
2023-03-27T14:23:49.667Z,388.12
2023-03-27T14:24:49.716Z,360.00
2023-03-27T14:25:49.690Z,326.25
2023-03-27T14:26:49.716Z,303.75
2023-03-27T14:27:50.783Z,281.25
2023-03-27T14:28:49.640Z,253.12
2023-03-27T14:29:49.811Z,230.62
2023-03-27T14:30:49.805Z,213.75
2023-03-27T14:31:49.869Z,191.25
2023-03-27T14:32:49.666Z,174.38
2023-03-27T14:33:49.887Z,146.25
2023-03-27T14:34:53.796Z,112.50
2023-03-27T14:35:50.842Z,90.00
2023-03-27T14:36:49.709Z,78.75
2023-03-27T14:37:49.727Z,73.12
2023-03-27T14:38:49.662Z,78.75
2023-03-27T14:39:49.660Z,84.38
2023-03-27T14:40:49.685Z,90.00
2023-03-27T14:41:49.586Z,95.62
2023-03-27T14:42:49.710Z,95.62
2023-03-27T14:43:49.692Z,106.88
2023-03-27T14:44:49.599Z,118.12
2023-03-27T14:45:49.709Z,123.75
2023-03-27T14:47:08.339Z,129.38
2023-03-27T14:47:49.629Z,196.88
2023-03-27T14:48:49.768Z,585.00
2023-03-27T14:49:49.711Z,1164.38
2023-03-27T14:50:49.754Z,1501.88
2023-03-27T14:51:49.661Z,1822.50
2023-03-27T14:52:49.781Z,1946.25
2023-03-27T14:53:49.648Z,410.62
2023-03-27T14:54:55.535Z,444.38
2023-03-27T14:55:49.730Z,607.50
2023-03-27T14:56:49.451Z,2463.75
2023-03-27T14:57:49.412Z,2514.38
2023-03-27T14:58:50.463Z,2953.12
2023-03-27T14:59:49.432Z,2823.75
2023-03-27T15:00:49.554Z,2514.38
2023-03-27T15:01:49.722Z,2452.50
2023-03-27T15:02:49.415Z,2176.88
2023-03-27T15:03:53.492Z,2193.75
2023-03-27T15:04:49.377Z,2272.50
2023-03-27T15:06:49.554Z,2649.38
2023-03-27T15:07:49.493Z,2666.25
2023-03-27T15:08:49.682Z,2379.38
2023-03-27T15:09:49.663Z,2418.75
2023-03-27T15:10:49.568Z,2581.88
2023-03-27T15:11:49.892Z,2345.62
2023-03-27T15:12:49.914Z,2137.50
2023-03-27T15:13:49.498Z,2486.25
2023-03-27T15:14:49.367Z,2958.75
2023-03-27T15:15:49.867Z,3178.12
2023-03-27T15:16:49.362Z,2705.62
2023-03-27T15:17:49.871Z,2475.00
2023-03-27T15:18:49.415Z,2553.75
2023-03-27T15:19:49.456Z,2463.75
2023-03-27T15:20:49.641Z,2452.50
2023-03-27T15:25:46.714Z,2525.62
2023-03-27T15:26:36.935Z,2463.75
2023-03-27T15:27:37.070Z,2643.75
2023-03-27T15:28:37.062Z,2407.50
2023-03-27T15:29:37.074Z,2182.50
2023-03-27T15:30:37.193Z,2351.25
2023-03-27T15:31:37.073Z,2396.25
2023-03-27T15:32:37.287Z,2373.75
2023-03-27T15:33:37.294Z,2559.38
2023-03-27T15:34:37.138Z,2565.00
2023-03-27T15:35:37.122Z,2553.75
2023-03-27T15:36:37.198Z,2581.88
2023-03-27T15:37:37.224Z,2199.38
2023-03-27T15:38:36.961Z,2205.00
2023-03-27T15:39:37.032Z,2604.38
2023-03-27T15:40:37.488Z,2733.75
2023-03-27T15:41:37.299Z,2435.62
2023-03-27T15:42:37.151Z,2210.62
2023-03-27T15:43:37.035Z,2272.50
2023-03-27T15:44:36.869Z,2356.88
2023-03-27T15:45:36.914Z,2413.12
2023-03-27T15:46:37.222Z,2334.38
2023-03-27T15:47:36.992Z,2334.38
2023-03-27T15:48:36.849Z,2480.62
2023-03-27T15:49:37.053Z,2334.38
2023-03-27T15:50:36.764Z,2064.38
2023-03-27T15:51:37.807Z,320.62
2023-03-27T15:52:36.916Z,135.00
2023-03-27T15:53:36.994Z,112.50
2023-03-27T15:54:36.874Z,106.88
2023-03-27T15:55:36.864Z,106.88
2023-03-27T15:56:37.091Z,106.88
2023-03-27T15:57:36.855Z,90.00
2023-03-27T15:58:36.922Z,84.38
2023-03-27T15:59:36.897Z,73.12
2023-03-27T16:00:37.735Z,67.50
2023-03-27T16:01:36.841Z,50.62
2023-03-27T16:02:37.373Z,56.25
2023-03-27T16:03:37.003Z,73.12
2023-03-27T16:04:37.015Z,101.25
2023-03-27T16:05:36.763Z,168.75
2023-03-27T16:06:37.400Z,241.88
2023-03-27T16:07:37.198Z,253.12
2023-03-27T16:08:37.242Z,225.00
2023-03-27T16:09:37.123Z,219.38
2023-03-27T16:10:37.150Z,225.00
2023-03-27T16:11:37.431Z,225.00
2023-03-27T16:12:36.888Z,219.38
2023-03-27T16:13:37.030Z,213.75
2023-03-27T16:14:36.903Z,208.12
2023-03-27T16:15:37.241Z,196.88
2023-03-27T16:16:36.871Z,191.25
2023-03-27T16:17:36.720Z,185.62
2023-03-27T16:18:36.650Z,180.00
2023-03-27T16:19:37.442Z,180.00
2023-03-27T16:20:36.994Z,174.38
2023-03-27T16:21:36.792Z,174.38
2023-03-27T16:22:36.711Z,185.62
2023-03-27T16:23:37.036Z,191.25
2023-03-27T16:24:37.042Z,202.50
2023-03-27T16:25:36.761Z,202.50
2023-03-27T16:26:36.856Z,196.88
2023-03-27T16:27:36.973Z,196.88
2023-03-27T16:28:36.785Z,196.88
2023-03-27T16:29:37.095Z,191.25
2023-03-27T16:30:36.701Z,191.25
2023-03-27T16:31:36.917Z,191.25
2023-03-27T16:32:36.667Z,185.62
2023-03-27T16:33:37.224Z,185.62
2023-03-27T16:34:36.588Z,185.62
2023-03-27T16:35:36.571Z,180.00
2023-03-27T16:36:36.530Z,174.38
2023-03-27T16:37:36.735Z,168.75
2023-03-27T16:38:37.212Z,163.12
2023-03-27T16:39:36.693Z,157.50
2023-03-27T16:40:36.955Z,151.88
2023-03-27T16:41:36.532Z,146.25
2023-03-27T16:42:37.365Z,146.25
2023-03-27T16:43:37.213Z,146.25
2023-03-27T16:44:36.889Z,146.25
2023-03-27T16:45:36.482Z,140.62
2023-03-27T16:46:37.347Z,129.38
2023-03-27T16:47:36.926Z,123.75
2023-03-27T16:48:36.859Z,106.88
2023-03-27T16:49:36.528Z,90.00
2023-03-27T16:50:36.896Z,67.50
2023-03-27T16:51:36.686Z,50.62
2023-03-27T16:52:36.627Z,33.75
2023-03-27T16:53:36.793Z,22.50
2023-03-27T16:54:37.019Z,16.88
2023-03-27T16:55:36.733Z,11.25
2023-03-27T16:56:36.607Z,11.25
2023-03-27T16:57:36.398Z,5.62
2023-03-27T16:58:36.464Z,5.62
2023-03-27T16:59:36.905Z,5.62
2023-03-27T17:00:36.418Z,11.25
2023-03-27T17:01:36.684Z,28.12
2023-03-27T17:02:36.691Z,33.75
2023-03-27T17:03:36.410Z,39.38
2023-03-27T17:04:36.528Z,39.38
2023-03-27T17:05:36.535Z,56.25
2023-03-27T17:06:36.828Z,78.75
2023-03-27T17:07:36.355Z,106.88
2023-03-27T17:08:36.290Z,123.75
2023-03-27T17:09:36.333Z,123.75
2023-03-27T17:10:36.376Z,112.50
2023-03-27T17:11:36.324Z,112.50
2023-03-27T17:12:36.766Z,106.88
2023-03-27T17:13:36.510Z,106.88
2023-03-27T17:14:36.244Z,101.25
2023-03-27T17:15:36.744Z,101.25
2023-03-27T17:16:37.917Z,95.62
2023-03-27T17:17:36.397Z,95.62
2023-03-27T17:18:36.537Z,90.00
2023-03-27T17:19:36.427Z,90.00
2023-03-27T17:20:36.576Z,90.00
2023-03-27T17:21:37.396Z,90.00
2023-03-27T17:22:36.574Z,84.38
2023-03-27T17:23:36.314Z,78.75
2023-03-27T17:24:49.280Z,73.12
2023-03-27T17:25:38.320Z,73.12
2023-03-27T17:26:36.518Z,67.50
2023-03-27T17:27:36.684Z,67.50
2023-03-27T17:28:36.773Z,61.88
2023-03-27T17:29:36.932Z,56.25
2023-03-27T17:30:39.720Z,56.25
2023-03-27T17:31:38.944Z,50.62
2023-03-27T17:32:36.581Z,50.62
2023-03-27T17:34:16.499Z,45.00
2023-03-27T17:34:36.244Z,45.00
2023-03-27T17:35:36.637Z,39.38
2023-03-27T17:36:44.907Z,39.38
2023-03-27T17:37:38.880Z,33.75
2023-03-27T17:38:36.261Z,33.75
2023-03-27T17:39:36.096Z,33.75
2023-03-27T17:40:36.197Z,28.12
2023-03-27T17:41:36.078Z,28.12
2023-03-27T17:42:36.096Z,28.12
2023-03-27T17:43:36.118Z,22.50
2023-03-27T17:44:35.981Z,22.50
2023-03-27T17:45:36.225Z,22.50
2023-03-27T17:46:36.502Z,16.88
2023-03-27T17:47:36.542Z,16.88
2023-03-27T17:48:36.520Z,16.88
2023-03-27T17:49:36.723Z,11.25
2023-03-27T17:50:36.435Z,11.25
2023-03-27T17:51:36.533Z,11.25
2023-03-27T17:52:36.591Z,11.25
2023-03-27T17:53:36.284Z,5.62
2023-03-27T17:54:36.681Z,5.62
2023-03-27T17:55:36.214Z,5.62
2023-03-27T17:56:36.476Z,5.62
2023-03-27T17:57:36.708Z,5.62
2023-03-27T17:58:36.226Z,5.62
2023-03-27T17:59:36.129Z,5.62
2023-03-27T18:00:36.010Z,0.00
2023-03-27T18:01:36.844Z,0.00
2023-03-27T18:02:36.415Z,0.00
2023-03-27T18:03:36.719Z,0.00
2023-03-27T18:04:36.512Z,0.00
2023-03-27T18:05:36.236Z,0.00
2023-03-27T18:06:36.537Z,0.00
2023-03-27T18:07:36.537Z,0.00
2023-03-27T18:08:36.279Z,0.00
2023-03-27T18:09:48.572Z,0.00
2023-03-27T18:10:46.944Z,0.00
2023-03-27T18:11:36.462Z,0.00
2023-03-27T18:12:47.966Z,0.00
2023-03-27T18:13:37.403Z,0.00
2023-03-27T18:14:36.532Z,0.00
2023-03-27T18:15:36.602Z,0.00
2023-03-27T18:16:36.269Z,0.00
2023-03-27T18:17:36.292Z,0.00
2023-03-27T18:18:36.185Z,0.00
2023-03-27T18:19:36.219Z,0.00
2023-03-27T18:20:36.467Z,0.00
2023-03-27T18:21:35.972Z,0.00
2023-03-27T18:22:36.374Z,0.00
2023-03-27T18:23:35.912Z,0.00
2023-03-27T18:24:37.543Z,0.00
2023-03-27T18:25:36.421Z,0.00
2023-03-27T18:26:36.954Z,0.00
2023-03-27T18:27:37.334Z,0.00
2023-03-27T18:28:36.145Z,0.00
2023-03-27T18:29:35.904Z,0.00
2023-03-27T18:30:35.877Z,0.00
2023-03-27T18:31:35.899Z,0.00
2023-03-27T18:32:35.814Z,0.00
2023-03-27T18:33:35.722Z,0.00
2023-03-27T18:34:35.689Z,0.00
2023-03-27T18:35:35.978Z,0.00
2023-03-27T18:36:35.666Z,0.00
2023-03-27T18:37:36.403Z,0.00
2023-03-27T18:38:35.752Z,0.00
2023-03-27T18:39:36.333Z,0.00
2023-03-27T18:40:36.379Z,0.00
2023-03-27T18:41:36.129Z,0.00
2023-03-27T18:42:36.362Z,0.00
2023-03-27T18:43:36.732Z,0.00
2023-03-27T18:44:36.003Z,0.00
2023-03-27T18:45:36.344Z,0.00
2023-03-27T18:46:36.112Z,0.00
2023-03-27T18:47:36.289Z,0.00
2023-03-27T18:48:35.850Z,0.00
2023-03-27T18:49:36.218Z,0.00
2023-03-27T18:50:36.369Z,0.00
2023-03-27T18:51:36.321Z,0.00
2023-03-27T18:52:36.106Z,0.00