createdAt,value
2022-10-28T00:02:10.905Z,52.17
2022-10-28T00:07:12.790Z,51.94
2022-10-28T00:12:14.619Z,51.77
2022-10-28T00:17:16.577Z,51.72
2022-10-28T00:22:18.343Z,52.03
2022-10-28T00:27:20.164Z,51.95
2022-10-28T00:32:22.126Z,51.83
2022-10-28T00:37:24.312Z,51.68
2022-10-28T00:42:26.708Z,51.81
2022-10-28T00:47:44.390Z,51.82
2022-10-28T00:52:49.155Z,51.50
2022-10-28T00:57:51.554Z,51.76
2022-10-28T01:02:53.547Z,51.45
2022-10-28T01:07:59.744Z,51.41
2022-10-28T01:13:34.603Z,51.72
2022-10-28T01:18:45.322Z,51.50
2022-10-28T01:24:11.578Z,51.44
2022-10-28T01:29:40.567Z,51.66
2022-10-28T01:35:07.096Z,51.31
2022-10-28T01:40:34.115Z,51.52
2022-10-28T01:45:44.969Z,51.51
2022-10-28T01:50:49.397Z,51.56
2022-10-28T01:55:55.634Z,51.58
2022-10-28T02:01:00.991Z,51.62
2022-10-28T02:06:12.933Z,51.56
2022-10-28T02:11:51.543Z,51.48
2022-10-28T02:17:17.804Z,51.54
2022-10-28T02:23:01.591Z,51.26
2022-10-28T02:33:35.954Z,51.21
2022-10-28T02:38:42.552Z,51.60
2022-10-28T02:43:46.576Z,51.51
2022-10-28T02:48:53.706Z,51.57
2022-10-28T02:54:15.631Z,51.10
2022-10-28T02:59:17.672Z,51.38
2022-10-28T03:04:19.437Z,51.44
2022-10-28T03:09:21.318Z,51.63
2022-10-28T03:14:23.358Z,51.53
2022-10-28T03:19:25.298Z,51.60
2022-10-28T03:24:27.220Z,51.06
2022-10-28T03:29:29.149Z,51.40
2022-10-28T03:34:30.983Z,51.34
2022-10-28T03:39:33.119Z,51.42
2022-10-28T03:44:35.025Z,51.14
2022-10-28T03:49:37.130Z,51.24
2022-10-28T03:54:38.983Z,51.17
2022-10-28T03:59:40.949Z,51.07
2022-10-28T04:04:42.926Z,51.26
2022-10-28T04:09:44.665Z,51.19
2022-10-28T04:14:46.382Z,51.10
2022-10-28T04:19:48.192Z,50.98
2022-10-28T04:24:50.085Z,50.96
2022-10-28T04:29:52.044Z,51.42
2022-10-28T04:34:53.898Z,51.49
2022-10-28T04:39:55.764Z,51.14
2022-10-28T04:44:58.004Z,51.28
2022-10-28T04:49:59.978Z,50.98
2022-10-28T04:55:01.727Z,51.08
2022-10-28T05:00:05.126Z,51.13
2022-10-28T05:05:07.331Z,51.17
2022-10-28T05:10:09.525Z,51.09
2022-10-28T05:15:12.353Z,51.11
2022-10-28T05:20:16.852Z,51.32
2022-10-28T05:25:19.344Z,51.24
2022-10-28T05:30:21.122Z,51.21
2022-10-28T05:35:22.944Z,51.39
2022-10-28T05:40:25.490Z,50.99
2022-10-28T05:45:27.675Z,51.07
2022-10-28T05:50:29.558Z,51.04
2022-10-28T05:55:32.361Z,51.08
2022-10-28T06:00:34.126Z,51.18
2022-10-28T06:05:37.556Z,51.33
2022-10-28T06:10:40.359Z,51.21
2022-10-28T06:15:40.693Z,51.02
2022-10-28T06:20:42.559Z,51.33
2022-10-28T06:25:44.418Z,50.89
2022-10-28T06:30:46.352Z,51.09
2022-10-28T06:35:48.256Z,51.26
2022-10-28T06:40:52.398Z,51.12
2022-10-28T06:45:56.150Z,50.95
2022-10-28T06:50:59.554Z,50.92
2022-10-28T06:56:01.487Z,50.92
2022-10-28T07:01:04.774Z,51.65
2022-10-28T07:06:06.766Z,51.69
2022-10-28T07:11:08.930Z,51.90
2022-10-28T07:16:10.700Z,52.03
2022-10-28T07:21:14.149Z,51.97
2022-10-28T07:26:16.011Z,51.62
2022-10-28T07:31:18.151Z,52.11
2022-10-28T07:36:20.321Z,51.88
2022-10-28T07:41:22.467Z,52.48
2022-10-28T07:46:24.202Z,51.96
2022-10-28T07:51:26.190Z,51.72
2022-10-28T07:56:27.901Z,52.46
2022-10-28T08:01:29.838Z,52.18
2022-10-28T08:06:32.058Z,52.03
2022-10-28T08:11:33.761Z,52.58
2022-10-28T08:16:35.676Z,52.15
2022-10-28T08:21:37.618Z,52.81
2022-10-28T08:26:39.418Z,52.37
2022-10-28T08:31:41.307Z,53.10
2022-10-28T08:36:43.126Z,54.43
2022-10-28T08:41:52.164Z,53.64
2022-10-28T08:47:29.199Z,54.05
2022-10-28T08:52:34.287Z,53.78
2022-10-28T08:57:54.560Z,53.52
2022-10-28T09:03:01.893Z,53.46
2022-10-28T09:08:04.749Z,52.84
2022-10-28T09:13:10.503Z,52.99
2022-10-28T09:18:20.309Z,53.91
2022-10-28T09:23:27.543Z,53.86
2022-10-28T09:34:46.687Z,53.76
2022-10-28T09:39:53.282Z,53.51
2022-10-28T09:45:12.025Z,53.74
2022-10-28T09:50:21.946Z,52.91
2022-10-28T09:55:24.040Z,52.94
2022-10-28T10:00:26.071Z,53.23
2022-10-28T10:05:29.075Z,52.83
2022-10-28T10:10:46.211Z,52.23
2022-10-28T10:16:02.184Z,52.17
2022-10-28T10:21:04.377Z,52.13
2022-10-28T10:26:11.113Z,52.07
2022-10-28T10:31:26.558Z,51.75
2022-10-28T10:36:29.255Z,52.10
2022-10-28T10:41:42.265Z,51.93
2022-10-28T10:46:44.200Z,51.93
2022-10-28T10:52:01.786Z,51.83
2022-10-28T10:57:09.097Z,51.98
2022-10-28T11:02:35.287Z,51.73
2022-10-28T11:07:40.775Z,51.72
2022-10-28T11:12:51.926Z,51.01
2022-10-28T11:17:59.671Z,51.14
2022-10-28T11:23:04.115Z,51.29
2022-10-28T11:28:38.657Z,50.78
2022-10-28T11:34:09.723Z,50.69
2022-10-28T11:39:23.710Z,50.89
2022-10-28T11:44:31.710Z,50.88
2022-10-28T11:49:36.509Z,50.75
2022-10-28T11:55:03.469Z,50.56
2022-10-28T12:00:40.645Z,50.65
2022-10-28T12:06:20.748Z,51.00
2022-10-28T12:11:44.030Z,50.62
2022-10-28T12:16:57.145Z,50.51
2022-10-28T12:22:07.310Z,50.50
2022-10-28T12:27:36.310Z,50.50
2022-10-28T12:32:39.513Z,50.30
2022-10-28T12:37:51.852Z,50.40
2022-10-28T12:43:02.275Z,50.25
2022-10-28T12:48:15.799Z,49.72
2022-10-28T12:53:35.984Z,49.84
2022-10-28T12:59:15.301Z,49.95
2022-10-28T13:04:17.355Z,49.87
2022-10-28T13:09:39.636Z,49.56
2022-10-28T13:14:41.490Z,49.75
2022-10-28T13:20:05.031Z,49.58
2022-10-28T13:25:25.697Z,49.72
2022-10-28T13:30:31.044Z,49.46
2022-10-28T13:35:33.580Z,49.50
2022-10-28T13:40:35.309Z,49.24
2022-10-28T13:45:53.408Z,49.39
2022-10-28T13:51:10.568Z,49.59
2022-10-28T13:56:31.788Z,49.23
2022-10-28T14:02:01.914Z,49.78
2022-10-28T14:07:21.824Z,49.81
2022-10-28T14:12:32.293Z,49.50
2022-10-28T14:17:40.347Z,49.69
2022-10-28T14:22:42.165Z,50.13
2022-10-28T14:27:44.231Z,49.83
2022-10-28T14:32:48.899Z,49.81
2022-10-28T14:38:27.996Z,50.09
2022-10-28T14:44:02.482Z,49.99
2022-10-28T14:49:14.038Z,49.84
2022-10-28T14:54:20.995Z,50.00
2022-10-28T14:59:30.268Z,49.92
2022-10-28T15:04:32.147Z,50.12
2022-10-28T15:09:35.279Z,50.06
2022-10-28T15:14:40.190Z,50.06
2022-10-28T15:19:42.927Z,49.77
2022-10-28T15:25:01.544Z,50.05
2022-10-28T15:30:13.577Z,50.16
2022-10-28T15:35:27.586Z,50.12
2022-10-28T15:40:32.229Z,50.20
2022-10-28T15:45:42.126Z,50.45
2022-10-28T15:50:44.289Z,50.43
2022-10-28T16:01:27.985Z,50.30
2022-10-28T16:06:36.132Z,50.48
2022-10-28T16:11:42.871Z,50.50
2022-10-28T16:16:44.722Z,50.84
2022-10-28T16:21:46.354Z,50.79
2022-10-28T16:26:48.050Z,50.63
2022-10-28T16:31:52.793Z,50.73
2022-10-28T16:36:54.799Z,50.91
2022-10-28T16:41:58.026Z,51.02
2022-10-28T16:46:59.921Z,51.22
2022-10-28T16:52:03.349Z,50.98
2022-10-28T16:57:05.237Z,50.78
2022-10-28T17:02:16.103Z,51.26
2022-10-28T17:07:18.707Z,51.23
2022-10-28T17:12:23.521Z,50.94
2022-10-28T17:17:25.449Z,51.28
2022-10-28T17:22:27.992Z,51.27
2022-10-28T17:27:30.145Z,51.41
2022-10-28T17:32:32.131Z,51.56
2022-10-28T17:37:34.101Z,51.57
2022-10-28T17:42:36.036Z,51.32
2022-10-28T17:47:37.879Z,51.35
2022-10-28T17:52:39.824Z,51.57
2022-10-28T17:57:41.644Z,51.46
2022-10-28T18:02:43.602Z,51.53
2022-10-28T18:07:45.585Z,51.41
2022-10-28T18:12:51.080Z,51.77
2022-10-28T18:17:52.989Z,51.95
2022-10-28T18:22:54.943Z,51.81
2022-10-28T18:27:56.940Z,51.65
2022-10-28T18:32:58.765Z,51.35
2022-10-28T18:38:01.414Z,51.63
2022-10-28T18:43:03.231Z,51.44
2022-10-28T18:48:06.456Z,51.62
2022-10-28T18:53:08.570Z,51.38
2022-10-28T18:58:14.522Z,51.66
2022-10-28T19:03:21.929Z,51.23
2022-10-28T19:08:23.818Z,51.00
2022-10-28T19:13:25.885Z,50.84
2022-10-28T19:18:28.070Z,50.85
2022-10-28T19:23:33.424Z,50.92
2022-10-28T19:28:46.712Z,51.42
2022-10-28T19:33:48.876Z,51.55
2022-10-28T19:38:53.832Z,51.71
2022-10-28T19:43:58.703Z,51.78
2022-10-28T19:49:04.294Z,51.39
2022-10-28T19:54:09.803Z,51.60
2022-10-28T19:59:11.873Z,52.06
2022-10-28T20:04:13.652Z,51.77
2022-10-28T20:09:15.346Z,51.93
2022-10-28T20:14:17.279Z,51.83
2022-10-28T20:19:19.060Z,52.20
2022-10-28T20:24:20.927Z,51.72
2022-10-28T20:29:22.571Z,51.31
2022-10-28T20:34:24.426Z,51.92
2022-10-28T20:39:26.428Z,51.90
2022-10-28T20:44:28.139Z,52.42
2022-10-28T20:49:30.446Z,52.51
2022-10-28T20:54:32.348Z,52.22
2022-10-28T20:59:34.269Z,52.19
2022-10-28T21:04:36.903Z,52.24
2022-10-28T21:09:38.617Z,51.99
2022-10-28T21:14:40.407Z,52.04
2022-10-28T21:19:42.170Z,52.22
2022-10-28T21:24:43.857Z,52.23
2022-10-28T21:29:45.686Z,52.60
2022-10-28T21:34:47.452Z,52.54
2022-10-28T21:39:51.562Z,53.15
2022-10-28T21:44:53.371Z,53.81
2022-10-28T21:49:55.405Z,53.67
2022-10-28T21:54:57.154Z,53.38
2022-10-28T21:59:59.364Z,53.36
2022-10-28T22:05:01.173Z,53.25
2022-10-28T22:10:03.021Z,53.32
2022-10-28T22:15:05.357Z,52.98
2022-10-28T22:20:07.885Z,52.85
2022-10-28T22:25:10.617Z,52.93
2022-10-28T22:30:14.208Z,52.67
2022-10-28T22:35:16.301Z,52.73
2022-10-28T22:40:18.098Z,52.66
2022-10-28T22:45:20.090Z,52.79
2022-10-28T22:50:21.871Z,52.42
2022-10-28T22:55:23.776Z,52.25
2022-10-28T23:00:25.618Z,52.22
2022-10-28T23:05:27.441Z,52.54
2022-10-28T23:10:29.582Z,52.33
2022-10-28T23:15:31.658Z,52.33
2022-10-28T23:20:35.722Z,52.05
2022-10-28T23:25:37.594Z,52.33
2022-10-28T23:30:39.395Z,52.36
2022-10-28T23:35:42.994Z,52.06
2022-10-28T23:40:44.769Z,52.04
2022-10-28T23:45:46.820Z,52.38
2022-10-28T23:50:48.765Z,52.15
2022-10-28T23:55:51.674Z,52.13
