createdAt,value
2023-05-02T00:00:15.328Z,100.00
2023-05-02T00:01:47.602Z,100.00
2023-05-02T00:03:19.685Z,100.00
2023-05-02T00:04:51.631Z,100.00
2023-05-02T00:06:23.593Z,100.00
2023-05-02T00:07:55.634Z,100.00
2023-05-02T00:09:27.670Z,100.00
2023-05-02T00:10:59.569Z,100.00
2023-05-02T00:12:31.501Z,100.00
2023-05-02T00:14:03.397Z,100.00
2023-05-02T00:15:35.293Z,100.00
2023-05-02T00:17:07.247Z,100.00
2023-05-02T00:18:39.213Z,100.00
2023-05-02T00:20:12.070Z,100.00
2023-05-02T00:21:43.796Z,100.00
2023-05-02T00:23:15.720Z,100.00
2023-05-02T00:24:47.584Z,100.00
2023-05-02T00:26:19.473Z,100.00
2023-05-02T00:27:51.755Z,100.00
2023-05-02T00:29:23.729Z,100.00
2023-05-02T00:30:55.621Z,100.00
2023-05-02T00:32:28.412Z,100.00
2023-05-02T00:34:00.177Z,100.00
2023-05-02T00:35:33.784Z,100.00
2023-05-02T00:37:05.694Z,100.00
2023-05-02T00:38:37.555Z,100.00
2023-05-02T00:40:09.831Z,100.00
2023-05-02T00:41:41.698Z,100.00
2023-05-02T00:43:14.656Z,100.00
2023-05-02T00:44:47.477Z,100.00
2023-05-02T00:46:19.324Z,100.00
2023-05-02T00:47:51.427Z,100.00
2023-05-02T00:49:23.358Z,100.00
2023-05-02T00:50:55.841Z,100.00
2023-05-02T00:52:28.808Z,100.00
2023-05-02T00:54:01.864Z,100.00
2023-05-02T00:55:34.636Z,100.00
2023-05-02T00:57:07.071Z,100.00
2023-05-02T00:58:41.305Z,100.00
2023-05-02T01:00:13.805Z,100.00
2023-05-02T01:01:59.538Z,100.00
2023-05-02T01:03:37.635Z,100.00
2023-05-02T01:05:25.677Z,100.00
2023-05-02T01:07:34.368Z,100.00
2023-05-02T01:09:27.770Z,100.00
2023-05-02T01:11:12.408Z,100.00
2023-05-02T01:12:55.160Z,100.00
2023-05-02T01:14:30.213Z,100.00
2023-05-02T01:16:03.696Z,100.00
2023-05-02T01:17:36.336Z,100.00
2023-05-02T01:19:16.695Z,100.00
2023-05-02T01:20:52.362Z,100.00
2023-05-02T01:22:27.341Z,100.00
2023-05-02T01:24:14.000Z,100.00
2023-05-02T01:25:53.162Z,100.00
2023-05-02T01:27:27.839Z,100.00
2023-05-02T01:29:01.326Z,100.00
2023-05-02T01:30:35.065Z,100.00
2023-05-02T01:32:08.148Z,100.00
2023-05-02T01:33:40.788Z,100.00
2023-05-02T01:35:15.406Z,100.00
2023-05-02T01:36:49.521Z,100.00
2023-05-02T01:38:22.651Z,100.00
2023-05-02T01:39:56.452Z,100.00
2023-05-02T01:41:30.848Z,100.00
2023-05-02T01:43:05.243Z,100.00
2023-05-02T01:44:37.783Z,100.00
2023-05-02T01:46:10.297Z,100.00
2023-05-02T01:47:44.137Z,100.00
2023-05-02T01:49:16.624Z,100.00
2023-05-02T01:50:49.302Z,100.00
2023-05-02T01:52:22.150Z,100.00
2023-05-02T01:53:53.923Z,100.00
2023-05-02T01:55:26.321Z,100.00
2023-05-02T01:56:58.881Z,100.00
2023-05-02T01:58:31.130Z,100.00
2023-05-02T02:00:05.177Z,100.00
2023-05-02T02:01:45.559Z,100.00
2023-05-02T02:03:17.417Z,100.00
2023-05-02T02:04:50.137Z,100.00
2023-05-02T02:06:22.221Z,100.00
2023-05-02T02:07:54.426Z,100.00
2023-05-02T02:09:26.473Z,100.00
2023-05-02T02:10:59.948Z,100.00
2023-05-02T02:12:36.953Z,100.00
2023-05-02T02:14:13.155Z,100.00
2023-05-02T02:15:47.659Z,100.00
2023-05-02T02:17:26.185Z,100.00
2023-05-02T02:18:59.588Z,100.00
2023-05-02T02:20:32.620Z,100.00
2023-05-02T02:22:05.543Z,100.00
2023-05-02T02:23:38.718Z,100.00
2023-05-02T02:25:15.583Z,100.00
2023-05-02T02:26:47.463Z,100.00
2023-05-02T02:28:19.338Z,100.00
2023-05-02T02:29:51.310Z,100.00
2023-05-02T02:31:25.928Z,100.00
2023-05-02T02:32:58.026Z,100.00
2023-05-02T02:34:30.074Z,100.00
2023-05-02T02:36:08.847Z,100.00
2023-05-02T02:37:55.411Z,100.00
2023-05-02T02:39:38.673Z,100.00
2023-05-02T02:41:15.654Z,100.00
2023-05-02T02:43:10.157Z,100.00
2023-05-02T02:44:56.805Z,100.00
2023-05-02T02:46:51.112Z,100.00
2023-05-02T02:49:02.106Z,100.00
2023-05-02T02:50:42.016Z,100.00
2023-05-02T02:52:39.882Z,100.00
2023-05-02T02:54:26.437Z,100.00
2023-05-02T02:56:06.978Z,100.00
2023-05-02T02:57:50.149Z,100.00
2023-05-02T02:59:32.937Z,100.00
2023-05-02T03:01:06.644Z,100.00
2023-05-02T03:02:41.755Z,100.00
2023-05-02T03:04:13.864Z,100.00
2023-05-02T03:05:46.395Z,100.00
2023-05-02T03:07:19.859Z,100.00
2023-05-02T03:08:51.904Z,100.00
2023-05-02T03:10:25.693Z,100.00
2023-05-02T03:11:57.852Z,100.00
2023-05-02T03:13:31.220Z,100.00
2023-05-02T03:15:25.524Z,100.00
2023-05-02T03:16:57.985Z,100.00
2023-05-02T03:18:29.869Z,100.00
2023-05-02T03:20:02.019Z,100.00
2023-05-02T03:21:34.749Z,100.00
2023-05-02T03:23:13.152Z,100.00
2023-05-02T03:24:45.045Z,100.00
2023-05-02T03:26:18.813Z,100.00
2023-05-02T03:27:51.007Z,100.00
2023-05-02T03:29:23.408Z,100.00
2023-05-02T03:30:55.477Z,100.00
2023-05-02T03:32:27.644Z,100.00
2023-05-02T03:33:59.569Z,100.00
2023-05-02T03:35:31.521Z,100.00
2023-05-02T03:37:03.733Z,100.00
2023-05-02T03:38:38.012Z,100.00
2023-05-02T03:40:13.230Z,100.00
2023-05-02T03:41:45.206Z,100.00
2023-05-02T03:43:20.015Z,100.00
2023-05-02T03:44:54.008Z,100.00
2023-05-02T03:46:26.123Z,100.00
2023-05-02T03:47:58.681Z,100.00
2023-05-02T03:49:30.858Z,100.00
2023-05-02T03:51:03.850Z,100.00
2023-05-02T03:52:39.224Z,100.00
2023-05-02T03:54:11.342Z,100.00
2023-05-02T03:55:46.754Z,100.00
2023-05-02T03:57:25.856Z,100.00
2023-05-02T03:58:58.269Z,100.00
2023-05-02T04:00:32.080Z,100.00
2023-05-02T04:02:09.384Z,100.00
2023-05-02T04:03:45.523Z,100.00
2023-05-02T04:05:19.229Z,100.00
2023-05-02T04:06:53.240Z,100.00
2023-05-02T04:08:26.446Z,100.00
2023-05-02T04:09:58.934Z,100.00
2023-05-02T04:11:31.834Z,100.00
2023-05-02T04:13:04.204Z,100.00
2023-05-02T04:14:40.279Z,100.00
2023-05-02T04:16:12.371Z,100.00
2023-05-02T04:17:44.749Z,100.00
2023-05-02T04:19:19.004Z,100.00
2023-05-02T04:20:51.064Z,100.00
2023-05-02T04:22:24.683Z,100.00
2023-05-02T04:24:06.242Z,100.00
2023-05-02T04:25:38.439Z,100.00
2023-05-02T04:27:13.734Z,100.00
2023-05-02T04:28:47.382Z,100.00
2023-05-02T04:30:20.983Z,100.00
2023-05-02T04:32:01.782Z,100.00
2023-05-02T04:33:35.184Z,100.00
2023-05-02T04:35:08.223Z,100.00
2023-05-02T04:36:41.329Z,100.00
2023-05-02T04:38:16.187Z,100.00
2023-05-02T04:39:48.865Z,100.00
2023-05-02T04:41:24.564Z,100.00
2023-05-02T04:43:03.214Z,100.00
2023-05-02T04:44:49.373Z,100.00
2023-05-02T04:46:21.765Z,100.00
2023-05-02T04:47:53.940Z,100.00
2023-05-02T04:49:25.874Z,100.00
2023-05-02T04:50:57.732Z,100.00
2023-05-02T04:52:30.623Z,100.00
2023-05-02T04:54:02.673Z,100.00
2023-05-02T04:55:35.045Z,100.00
2023-05-02T04:57:08.203Z,100.00
2023-05-02T04:58:42.826Z,100.00
2023-05-02T05:00:16.619Z,100.00
2023-05-02T05:01:49.235Z,100.00
2023-05-02T05:03:21.669Z,100.00
2023-05-02T05:04:53.738Z,100.00
2023-05-02T05:06:25.808Z,100.00
2023-05-02T05:07:58.931Z,100.00
2023-05-02T05:09:34.629Z,100.00
2023-05-02T05:11:06.850Z,100.00
2023-05-02T05:12:39.126Z,100.00
2023-05-02T05:14:11.101Z,100.00
2023-05-02T05:15:45.022Z,100.00
2023-05-02T05:17:17.492Z,100.00
2023-05-02T05:18:49.835Z,100.00
2023-05-02T05:20:21.907Z,100.00
2023-05-02T05:21:56.053Z,100.00
2023-05-02T05:23:28.716Z,100.00
2023-05-02T05:25:00.688Z,100.00
2023-05-02T05:26:35.795Z,100.00
2023-05-02T05:28:08.170Z,100.00
2023-05-02T05:29:42.139Z,100.00
2023-05-02T05:31:18.075Z,100.00
2023-05-02T05:32:53.774Z,100.00
2023-05-02T05:34:27.388Z,100.00
2023-05-02T05:36:10.053Z,100.00
2023-05-02T05:37:41.943Z,100.00
2023-05-02T05:39:17.085Z,100.00
2023-05-02T05:40:51.454Z,100.00
2023-05-02T05:42:23.714Z,100.00
2023-05-02T05:43:59.175Z,100.00
2023-05-02T05:45:32.429Z,100.00
2023-05-02T05:47:04.521Z,100.00
2023-05-02T05:48:36.554Z,100.00
2023-05-02T05:50:08.928Z,100.00
2023-05-02T05:51:40.838Z,100.00
2023-05-02T05:53:14.076Z,100.00
2023-05-02T05:54:47.457Z,100.00
2023-05-02T05:56:19.470Z,100.00
2023-05-02T05:58:01.729Z,100.00
2023-05-02T05:59:36.473Z,100.00
2023-05-02T06:01:09.312Z,100.00
2023-05-02T06:02:41.614Z,100.00
2023-05-02T06:04:15.755Z,100.00
2023-05-02T06:05:51.286Z,100.00
2023-05-02T06:07:23.527Z,100.00
2023-05-02T06:08:55.430Z,100.00
2023-05-02T06:10:27.505Z,100.00
2023-05-02T06:11:59.565Z,100.00
2023-05-02T06:13:31.718Z,100.00
2023-05-02T06:15:03.975Z,100.00
2023-05-02T06:16:36.051Z,100.00
2023-05-02T06:18:08.097Z,100.00
2023-05-02T06:19:40.534Z,100.00
2023-05-02T06:21:12.729Z,100.00
2023-05-02T06:22:44.603Z,100.00
2023-05-02T06:24:16.496Z,100.00
2023-05-02T06:25:48.401Z,100.00
2023-05-02T06:27:20.354Z,100.00
2023-05-02T06:28:52.273Z,100.00
2023-05-02T06:30:24.155Z,100.00
2023-05-02T06:31:57.223Z,100.00
2023-05-02T06:33:30.787Z,100.00
2023-05-02T06:35:02.908Z,100.00
2023-05-02T06:36:34.839Z,100.00
2023-05-02T06:38:06.725Z,100.00
2023-05-02T06:39:38.682Z,100.00
2023-05-02T06:41:17.869Z,100.00
2023-05-02T06:42:50.180Z,100.00
2023-05-02T06:44:22.052Z,100.00
2023-05-02T06:45:55.393Z,100.00
2023-05-02T06:47:28.008Z,100.00
2023-05-02T06:48:59.882Z,100.00
2023-05-02T06:50:31.823Z,100.00
2023-05-02T06:52:03.762Z,100.00
2023-05-02T06:53:35.905Z,100.00
2023-05-02T06:55:08.299Z,100.00
2023-05-02T06:56:40.244Z,100.00
2023-05-02T06:58:12.251Z,100.00
2023-05-02T06:59:44.201Z,100.00
2023-05-02T07:01:16.177Z,100.00
2023-05-02T07:02:49.201Z,100.00
2023-05-02T07:04:21.316Z,100.00
2023-05-02T07:05:53.224Z,100.00
2023-05-02T07:07:25.172Z,100.00
2023-05-02T07:08:57.537Z,100.00
2023-05-02T07:10:29.452Z,100.00
2023-05-02T07:12:05.262Z,100.00
2023-05-02T07:13:38.091Z,100.00
2023-05-02T07:15:10.554Z,100.00
2023-05-02T07:16:42.557Z,100.00
2023-05-02T07:18:14.607Z,100.00
2023-05-02T07:19:46.547Z,100.00
2023-05-02T07:21:19.449Z,100.00
2023-05-02T07:22:51.459Z,100.00
2023-05-02T07:24:23.421Z,100.00
2023-05-02T07:25:55.386Z,100.00
2023-05-02T07:27:27.359Z,100.00
2023-05-02T07:28:59.294Z,100.00
2023-05-02T07:30:31.296Z,100.00
2023-05-02T07:32:03.732Z,100.00
2023-05-02T07:33:35.836Z,100.00
2023-05-02T07:35:08.301Z,100.00
2023-05-02T07:36:40.301Z,100.00
2023-05-02T07:38:12.223Z,100.00
2023-05-02T07:39:44.184Z,100.00
2023-05-02T07:41:16.119Z,100.00
2023-05-02T07:42:48.917Z,100.00
2023-05-02T07:44:21.869Z,100.00
2023-05-02T07:45:53.926Z,100.00
2023-05-02T07:47:27.028Z,100.00
2023-05-02T07:48:59.035Z,100.00
2023-05-02T07:50:31.345Z,100.00
2023-05-02T07:52:03.489Z,100.00
2023-05-02T07:53:35.600Z,100.00
2023-05-02T07:55:07.888Z,100.00
2023-05-02T07:56:39.860Z,100.00
2023-05-02T07:58:11.975Z,100.00
2023-05-02T07:59:43.973Z,100.00
2023-05-02T08:01:15.925Z,100.00
2023-05-02T08:02:48.218Z,100.00
2023-05-02T08:04:20.227Z,100.00
2023-05-02T08:05:52.369Z,100.00
2023-05-02T08:07:24.288Z,100.00
2023-05-02T08:08:57.114Z,100.00
2023-05-02T08:10:28.914Z,100.00
2023-05-02T08:12:02.829Z,100.00
2023-05-02T08:13:34.868Z,100.00
2023-05-02T08:15:12.683Z,100.00
2023-05-02T08:16:46.260Z,100.00
2023-05-02T08:18:18.770Z,100.00
2023-05-02T08:19:50.675Z,100.00
2023-05-02T08:21:22.694Z,100.00
2023-05-02T08:22:54.539Z,100.00
2023-05-02T08:24:26.504Z,100.00
2023-05-02T08:25:58.550Z,100.00
2023-05-02T08:27:30.478Z,100.00
2023-05-02T08:29:04.671Z,100.00
2023-05-02T08:30:36.553Z,100.00
2023-05-02T08:32:08.599Z,100.00
2023-05-02T08:33:40.615Z,100.00
2023-05-02T08:35:12.608Z,100.00
2023-05-02T08:36:44.654Z,100.00
2023-05-02T08:38:16.679Z,100.00
2023-05-02T08:39:48.674Z,100.00
2023-05-02T08:41:20.740Z,100.00
2023-05-02T08:42:55.747Z,100.00
2023-05-02T08:44:28.162Z,100.00
2023-05-02T08:46:00.446Z,100.00
2023-05-02T08:47:33.278Z,100.00
2023-05-02T08:49:06.014Z,100.00
2023-05-02T08:50:42.790Z,100.00
2023-05-02T08:52:14.861Z,100.00
2023-05-02T08:53:46.907Z,100.00
2023-05-02T08:55:19.525Z,100.00
2023-05-02T08:56:52.449Z,100.00
2023-05-02T08:58:24.271Z,100.00
2023-05-02T08:59:56.163Z,100.00
2023-05-02T09:01:30.903Z,100.00
2023-05-02T09:03:02.864Z,100.00
2023-05-02T09:04:38.002Z,100.00
2023-05-02T09:06:09.938Z,100.00
2023-05-02T09:07:49.782Z,100.00
2023-05-02T09:09:21.721Z,100.00
2023-05-02T09:10:53.745Z,100.00
2023-05-02T09:12:27.185Z,100.00
2023-05-02T09:14:04.181Z,100.00
2023-05-02T09:15:36.292Z,100.00
2023-05-02T09:17:08.235Z,100.00
2023-05-02T09:18:45.964Z,100.00
2023-05-02T09:20:18.025Z,100.00
2023-05-02T09:21:50.227Z,100.00
2023-05-02T09:23:42.144Z,100.00
2023-05-02T09:25:14.724Z,100.00
2023-05-02T09:26:58.963Z,100.00
2023-05-02T09:28:42.341Z,100.00
2023-05-02T09:30:22.029Z,100.00
2023-05-02T09:31:56.066Z,100.00
2023-05-02T09:33:28.460Z,100.00
2023-05-02T09:35:07.523Z,100.00
2023-05-02T09:36:44.473Z,100.00
2023-05-02T09:38:21.317Z,100.00
2023-05-02T09:40:06.505Z,100.00
2023-05-02T09:41:43.025Z,100.00
2023-05-02T09:43:17.334Z,100.00
2023-05-02T09:44:49.339Z,100.00
2023-05-02T09:46:21.738Z,100.00
2023-05-02T09:47:54.397Z,100.00
2023-05-02T09:49:46.337Z,100.00
2023-05-02T09:51:19.712Z,100.00
2023-05-02T09:53:08.167Z,100.00
2023-05-02T09:54:40.543Z,100.00
2023-05-02T09:56:12.622Z,100.00
2023-05-02T09:57:44.496Z,100.00
2023-05-02T09:59:17.009Z,100.00
2023-05-02T10:00:50.580Z,100.00
2023-05-02T10:02:23.015Z,100.00
2023-05-02T10:03:55.222Z,100.00
2023-05-02T10:05:27.840Z,100.00
2023-05-02T10:07:00.085Z,100.00
2023-05-02T10:08:35.479Z,100.00
2023-05-02T10:10:08.924Z,100.00
2023-05-02T10:11:42.758Z,100.00
2023-05-02T10:13:16.800Z,100.00
2023-05-02T10:14:54.497Z,100.00
2023-05-02T10:16:29.302Z,100.00
2023-05-02T10:18:08.817Z,100.00
2023-05-02T10:19:53.587Z,100.00
2023-05-02T10:21:27.858Z,100.00
2023-05-02T10:23:01.297Z,100.00
2023-05-02T10:24:33.866Z,100.00
2023-05-02T10:26:05.883Z,100.00
2023-05-02T10:27:38.164Z,100.00
2023-05-02T10:29:11.224Z,100.00
2023-05-02T10:30:43.788Z,100.00
2023-05-02T10:32:19.024Z,100.00
2023-05-02T10:33:51.890Z,100.00
2023-05-02T10:35:23.745Z,100.00
2023-05-02T10:37:02.366Z,100.00
2023-05-02T10:38:34.565Z,100.00
2023-05-02T10:40:11.459Z,100.00
2023-05-02T10:41:44.200Z,100.00
2023-05-02T10:43:16.727Z,100.00
2023-05-02T10:44:50.687Z,100.00
2023-05-02T10:46:34.194Z,100.00
2023-05-02T10:48:13.361Z,100.00
2023-05-02T10:49:51.474Z,98.77
2023-05-02T10:51:29.692Z,93.37
2023-05-02T10:53:37.120Z,98.61
2023-05-02T10:55:23.004Z,100.00
2023-05-02T10:57:03.780Z,98.55
2023-05-02T10:58:35.764Z,100.00
2023-05-02T11:00:25.306Z,100.00
2023-05-02T11:01:58.101Z,98.28
2023-05-02T11:03:48.583Z,100.00
2023-05-02T11:05:22.745Z,96.90
2023-05-02T11:06:57.619Z,97.68
2023-05-02T11:08:29.519Z,94.59
2023-05-02T11:10:22.738Z,93.38
2023-05-02T11:11:56.666Z,94.39
2023-05-02T11:13:51.220Z,95.94
2023-05-02T11:15:29.102Z,95.34
2023-05-02T11:17:06.871Z,95.86
2023-05-02T11:19:01.342Z,94.58
2023-05-02T11:20:34.679Z,90.92
2023-05-02T11:22:33.085Z,84.30
2023-05-02T11:24:42.723Z,83.59
2023-05-02T11:26:23.568Z,88.28
2023-05-02T11:27:55.594Z,84.44
2023-05-02T11:29:52.286Z,80.71
2023-05-02T11:31:26.996Z,81.32
2023-05-02T11:33:04.996Z,86.60
2023-05-02T11:34:42.328Z,86.79
2023-05-02T11:36:14.317Z,84.70
2023-05-02T11:37:59.073Z,84.79
2023-05-02T11:39:31.022Z,78.22
2023-05-02T11:41:04.644Z,79.47
2023-05-02T11:42:36.617Z,81.53
2023-05-02T11:44:08.677Z,63.78
2023-05-02T11:45:42.818Z,70.25
2023-05-02T11:47:14.844Z,81.86
2023-05-02T11:48:46.767Z,73.72
2023-05-02T11:50:18.980Z,76.11
2023-05-02T11:51:52.060Z,72.12
2023-05-02T11:53:26.008Z,75.51
2023-05-02T11:54:58.200Z,78.94
2023-05-02T11:56:30.148Z,82.31
2023-05-02T11:58:02.071Z,68.73
2023-05-02T11:59:53.311Z,76.18
2023-05-02T12:01:25.251Z,68.08
2023-05-02T12:02:57.270Z,71.36
2023-05-02T12:04:29.645Z,61.86
2023-05-02T12:06:16.199Z,65.90
2023-05-02T12:07:49.536Z,71.68
2023-05-02T12:09:22.385Z,68.86
2023-05-02T12:10:55.031Z,68.46
2023-05-02T12:12:27.015Z,72.80
2023-05-02T12:13:59.074Z,76.83
2023-05-02T12:15:31.024Z,72.68
2023-05-02T12:17:03.927Z,70.04
2023-05-02T12:18:36.455Z,71.40
2023-05-02T12:20:09.741Z,69.14
2023-05-02T12:21:41.744Z,68.02
2023-05-02T12:23:13.949Z,65.00
2023-05-02T12:24:46.885Z,74.78
2023-05-02T12:26:29.621Z,77.76
2023-05-02T12:28:02.743Z,69.22
2023-05-02T12:29:45.535Z,62.07
2023-05-02T12:31:17.840Z,63.55
2023-05-02T12:32:59.746Z,61.24
2023-05-02T12:34:33.225Z,60.84
2023-05-02T12:36:08.588Z,58.09
2023-05-02T12:37:40.909Z,65.66
2023-05-02T12:39:14.087Z,65.50
2023-05-02T12:40:54.221Z,59.75
2023-05-02T12:42:27.081Z,58.71
2023-05-02T12:44:00.892Z,52.85
2023-05-02T12:45:34.825Z,57.42
2023-05-02T12:47:08.195Z,58.03
2023-05-02T12:48:40.197Z,60.00
2023-05-02T12:50:12.097Z,55.89
2023-05-02T12:51:54.019Z,57.93
2023-05-02T12:53:44.695Z,57.29
2023-05-02T12:55:25.203Z,55.59
2023-05-02T12:56:57.144Z,57.02
2023-05-02T12:58:29.646Z,59.42
2023-05-02T13:00:01.829Z,61.66
2023-05-02T13:01:34.710Z,60.84
2023-05-02T13:03:07.356Z,56.81
2023-05-02T13:04:42.408Z,56.81
2023-05-02T13:06:14.359Z,53.86
2023-05-02T13:07:47.111Z,54.85
2023-05-02T13:09:18.937Z,54.17
2023-05-02T13:10:50.878Z,56.68
2023-05-02T13:12:22.784Z,55.65
2023-05-02T13:13:55.350Z,57.72
2023-05-02T13:15:27.462Z,57.78
2023-05-02T13:17:00.015Z,58.24
2023-05-02T13:18:32.204Z,55.58
2023-05-02T13:20:05.130Z,55.41
2023-05-02T13:24:22.119Z,57.56
2023-05-02T13:25:54.590Z,53.69
2023-05-02T13:27:27.187Z,57.01
2023-05-02T13:28:59.224Z,56.32
2023-05-02T13:30:31.423Z,56.32
2023-05-02T13:32:04.098Z,58.82
2023-05-02T13:33:36.298Z,54.93
2023-05-02T13:35:08.846Z,53.17
2023-05-02T13:36:46.529Z,55.40
2023-05-02T13:38:18.867Z,53.89
2023-05-02T13:39:51.023Z,53.91
2023-05-02T13:41:24.813Z,51.45
2023-05-02T13:42:56.970Z,53.23
2023-05-02T13:44:29.376Z,51.75
2023-05-02T13:46:01.622Z,52.07
2023-05-02T13:47:33.994Z,50.54
2023-05-02T13:49:06.444Z,52.66
2023-05-02T13:50:39.311Z,51.54
2023-05-02T13:52:11.345Z,52.24
2023-05-02T13:53:43.390Z,49.29
2023-05-02T13:55:15.362Z,51.95
2023-05-02T13:56:47.444Z,53.77
2023-05-02T13:58:19.407Z,52.03
2023-05-02T13:59:51.993Z,50.32
2023-05-02T14:01:24.335Z,51.50
2023-05-02T14:02:56.469Z,53.47
2023-05-02T14:04:28.600Z,53.27
2023-05-02T14:06:01.011Z,49.28
2023-05-02T14:07:33.263Z,48.41
2023-05-02T14:09:05.478Z,49.84
2023-05-02T14:10:38.185Z,52.32
2023-05-02T14:12:10.637Z,49.69
2023-05-02T14:13:42.881Z,50.40
2023-05-02T14:15:15.538Z,49.98
2023-05-02T14:16:49.628Z,52.13
2023-05-02T14:18:22.453Z,49.29
2023-05-02T14:19:54.888Z,51.66
2023-05-02T14:21:27.596Z,51.64
2023-05-02T14:22:59.895Z,49.98
2023-05-02T14:24:32.058Z,51.23
2023-05-02T14:26:04.390Z,48.63
2023-05-02T14:27:36.687Z,50.17
2023-05-02T14:29:09.476Z,50.66
2023-05-02T14:30:41.529Z,51.07
2023-05-02T14:32:14.279Z,52.57
2023-05-02T14:33:46.630Z,51.43
2023-05-02T14:35:18.809Z,51.63
2023-05-02T14:36:50.917Z,52.19
2023-05-02T14:38:22.994Z,50.94
2023-05-02T14:39:56.746Z,50.86
2023-05-02T14:41:28.809Z,47.87
2023-05-02T14:43:01.576Z,51.19
2023-05-02T14:44:33.375Z,50.87
2023-05-02T14:46:05.662Z,50.31
2023-05-02T14:47:37.744Z,48.22
2023-05-02T14:49:10.062Z,50.54
2023-05-02T14:50:42.093Z,51.04
2023-05-02T14:52:16.424Z,50.68
2023-05-02T14:53:49.269Z,49.13
2023-05-02T14:55:21.159Z,51.33
2023-05-02T14:56:54.205Z,49.04
2023-05-02T14:58:26.249Z,50.09
2023-05-02T14:59:58.196Z,51.27
2023-05-02T15:01:30.815Z,50.90
2023-05-02T15:03:04.507Z,48.52
2023-05-02T15:04:38.783Z,49.84
2023-05-02T15:06:11.100Z,50.35
2023-05-02T15:07:43.195Z,49.94
2023-05-02T15:09:16.350Z,50.78
2023-05-02T15:10:48.459Z,51.06
2023-05-02T15:12:20.381Z,51.21
2023-05-02T15:13:52.541Z,50.73
2023-05-02T15:15:25.527Z,47.09
2023-05-02T15:16:57.944Z,49.58
2023-05-02T15:18:30.293Z,51.97
2023-05-02T15:20:02.492Z,49.50
2023-05-02T15:21:35.519Z,48.67
2023-05-02T15:23:07.639Z,50.93
2023-05-02T15:24:39.786Z,50.57
2023-05-02T15:26:11.891Z,49.86
2023-05-02T15:27:44.624Z,51.15
2023-05-02T15:29:16.729Z,49.94
2023-05-02T15:30:49.537Z,50.97
2023-05-02T15:32:22.366Z,50.87
2023-05-02T15:33:54.321Z,51.16
2023-05-02T15:35:26.347Z,49.98
2023-05-02T15:37:00.298Z,48.83
2023-05-02T15:38:34.401Z,49.23
2023-05-02T15:40:07.395Z,51.67
2023-05-02T15:41:39.435Z,51.50
2023-05-02T15:43:11.730Z,52.56
2023-05-02T15:44:43.697Z,51.98
2023-05-02T15:46:16.277Z,53.22
2023-05-02T15:47:48.313Z,52.07
2023-05-02T15:49:20.736Z,51.83
2023-05-02T15:50:53.732Z,52.00
2023-05-02T15:52:25.712Z,52.36
2023-05-02T15:53:57.783Z,52.03
2023-05-02T15:55:30.307Z,51.77
2023-05-02T15:57:02.909Z,52.09
2023-05-02T15:58:34.945Z,51.18
2023-05-02T16:00:07.675Z,51.77
2023-05-02T16:01:39.858Z,52.60
2023-05-02T16:03:15.753Z,52.26
2023-05-02T16:04:47.826Z,52.05
2023-05-02T16:06:41.805Z,50.73
2023-05-02T16:08:13.805Z,51.53
2023-05-02T16:09:46.584Z,52.98
2023-05-02T16:11:18.465Z,51.52
2023-05-02T16:12:50.464Z,51.65
2023-05-02T16:14:24.222Z,51.86
2023-05-02T16:15:56.411Z,52.04
2023-05-02T16:17:28.382Z,51.57
2023-05-02T16:19:00.419Z,52.34
2023-05-02T16:20:36.957Z,50.90
2023-05-02T16:22:08.951Z,51.45
2023-05-02T16:23:40.855Z,51.50
2023-05-02T16:25:13.559Z,52.61
2023-05-02T16:26:46.019Z,51.03
2023-05-02T16:28:18.026Z,50.58
2023-05-02T16:29:49.944Z,52.06
2023-05-02T16:31:21.897Z,50.61
2023-05-02T16:32:54.237Z,51.33
2023-05-02T16:34:26.187Z,50.52
2023-05-02T16:36:02.552Z,51.60
2023-05-02T16:37:35.483Z,51.94
2023-05-02T16:39:07.457Z,51.61
2023-05-02T16:40:40.694Z,50.93
2023-05-02T16:42:12.962Z,50.75
2023-05-02T16:43:44.897Z,51.67
2023-05-02T16:45:16.944Z,51.77
2023-05-02T16:46:49.011Z,50.01
2023-05-02T16:48:23.080Z,49.90
2023-05-02T16:49:56.314Z,52.02
2023-05-02T16:51:28.276Z,51.03
2023-05-02T16:53:00.176Z,53.11
2023-05-02T16:54:32.176Z,53.19
2023-05-02T16:56:04.356Z,51.81
2023-05-02T16:57:36.775Z,52.03
2023-05-02T16:59:08.814Z,51.26
2023-05-02T17:00:41.215Z,50.83
2023-05-02T17:02:14.452Z,51.89
2023-05-02T17:03:47.026Z,51.56
2023-05-02T17:05:20.280Z,53.10
2023-05-02T17:06:55.164Z,53.43
2023-05-02T17:08:27.248Z,52.65
2023-05-02T17:10:00.014Z,53.56
2023-05-02T17:11:32.145Z,54.76
2023-05-02T17:13:04.501Z,53.56
2023-05-02T17:14:37.221Z,54.52
2023-05-02T17:16:09.564Z,56.47
2023-05-02T17:17:41.547Z,56.24
2023-05-02T17:19:13.610Z,57.95
2023-05-02T17:20:46.912Z,56.11
2023-05-02T17:22:19.338Z,56.47
2023-05-02T17:23:51.258Z,56.81
2023-05-02T17:25:23.342Z,57.92
2023-05-02T17:26:55.291Z,57.43
2023-05-02T17:28:27.251Z,59.06
2023-05-02T17:29:59.437Z,57.00
2023-05-02T17:31:31.759Z,58.92
2023-05-02T17:33:03.988Z,56.89
2023-05-02T17:34:37.010Z,57.56
2023-05-02T17:36:09.129Z,58.30
2023-05-02T17:37:41.241Z,59.74
2023-05-02T17:39:13.747Z,59.18
2023-05-02T17:40:45.798Z,59.20
2023-05-02T17:42:17.818Z,59.53
2023-05-02T17:43:50.021Z,60.16
2023-05-02T17:45:22.177Z,60.28
2023-05-02T17:46:55.315Z,62.39
2023-05-02T17:48:27.421Z,63.11
2023-05-02T17:49:59.522Z,64.01
2023-05-02T17:51:33.934Z,62.98
2023-05-02T17:53:06.899Z,61.60
2023-05-02T17:54:38.960Z,61.20
2023-05-02T17:56:11.135Z,64.24
2023-05-02T17:57:43.337Z,65.43
2023-05-02T17:59:15.621Z,65.63
2023-05-02T18:00:47.828Z,64.54
2023-05-02T18:02:22.045Z,61.91
2023-05-02T18:03:55.127Z,65.36
2023-05-02T18:05:28.410Z,64.55
2023-05-02T18:07:02.496Z,64.94
2023-05-02T18:08:35.887Z,63.85
2023-05-02T18:10:08.370Z,69.42
2023-05-02T18:11:40.528Z,71.94
2023-05-02T18:13:12.731Z,71.07
2023-05-02T18:14:45.001Z,67.91
2023-05-02T18:16:19.974Z,69.43
2023-05-02T18:17:52.259Z,66.73
2023-05-02T18:19:24.401Z,70.06
2023-05-02T18:20:56.406Z,68.19
2023-05-02T18:22:28.572Z,68.97
2023-05-02T18:24:00.586Z,66.59
2023-05-02T18:25:36.266Z,68.46
2023-05-02T18:27:08.337Z,71.39
2023-05-02T18:28:42.639Z,70.51
2023-05-02T18:30:15.507Z,70.24
2023-05-02T18:31:52.524Z,72.84
2023-05-02T18:33:24.972Z,73.11
2023-05-02T18:34:57.116Z,71.69
2023-05-02T18:36:29.514Z,74.99
2023-05-02T18:38:02.052Z,74.25
2023-05-02T18:39:36.994Z,71.65
2023-05-02T18:41:09.632Z,74.12
2023-05-02T18:42:41.590Z,71.59
2023-05-02T18:44:13.678Z,75.58
2023-05-02T18:45:45.678Z,72.90
2023-05-02T18:47:17.853Z,73.85
2023-05-02T18:48:49.835Z,77.62
2023-05-02T18:50:22.334Z,78.89
2023-05-02T18:51:55.425Z,74.63
2023-05-02T18:53:27.373Z,73.70
2023-05-02T18:54:59.981Z,75.29
2023-05-02T18:56:32.051Z,75.42
2023-05-02T18:58:04.077Z,78.51
2023-05-02T18:59:36.186Z,74.95
2023-05-02T19:01:15.294Z,76.22
2023-05-02T19:02:48.109Z,77.30
2023-05-02T19:04:20.352Z,76.49
2023-05-02T19:05:52.401Z,75.29
2023-05-02T19:07:24.350Z,78.40
2023-05-02T19:08:56.413Z,77.66
2023-05-02T19:10:28.348Z,78.27
2023-05-02T19:12:00.316Z,77.07
2023-05-02T19:13:32.782Z,82.99
2023-05-02T19:15:05.220Z,81.11
2023-05-02T19:16:40.134Z,80.79
2023-05-02T19:18:14.595Z,80.51
2023-05-02T19:19:48.355Z,82.85
2023-05-02T19:21:20.359Z,80.48
2023-05-02T19:22:57.758Z,81.17
2023-05-02T19:24:36.415Z,78.34
2023-05-02T19:26:15.350Z,84.36
2023-05-02T19:27:49.543Z,82.60
2023-05-02T19:29:21.723Z,84.90
2023-05-02T19:30:55.026Z,81.78
2023-05-02T19:32:27.950Z,84.79
2023-05-02T19:34:00.419Z,80.74
2023-05-02T19:35:35.403Z,82.99
2023-05-02T19:37:08.131Z,83.81
2023-05-02T19:38:41.858Z,81.43
2023-05-02T19:40:14.074Z,85.46
2023-05-02T19:41:51.171Z,87.84
2023-05-02T19:43:25.806Z,87.19
2023-05-02T19:44:57.720Z,86.47
2023-05-02T19:46:30.670Z,91.97
2023-05-02T19:48:02.735Z,88.35
2023-05-02T19:49:34.769Z,90.64
2023-05-02T19:51:06.922Z,89.23
2023-05-02T19:52:41.826Z,92.36
2023-05-02T19:54:13.835Z,94.63