createdAt,value
2022-09-30T00:00:43.437Z,0
2022-09-30T00:01:43.808Z,0
2022-09-30T00:02:44.020Z,0
2022-09-30T00:03:44.694Z,0
2022-09-30T00:04:45.609Z,0
2022-09-30T00:05:46.861Z,0
2022-09-30T00:06:46.768Z,0
2022-09-30T00:07:47.260Z,0
2022-09-30T00:08:47.897Z,0
2022-09-30T00:09:48.302Z,0
2022-09-30T00:10:49.338Z,0
2022-09-30T00:11:49.557Z,0
2022-09-30T00:12:50.478Z,0
2022-09-30T00:13:51.391Z,0
2022-09-30T00:14:51.317Z,0
2022-09-30T00:15:51.664Z,0
2022-09-30T00:16:52.868Z,0
2022-09-30T00:17:53.203Z,0
2022-09-30T00:18:53.834Z,0
2022-09-30T00:19:54.157Z,0
2022-09-30T00:20:54.607Z,0
2022-09-30T00:21:55.816Z,0
2022-09-30T00:22:56.024Z,0
2022-09-30T00:23:55.951Z,0
2022-09-30T00:24:56.313Z,0
2022-09-30T00:25:57.831Z,0
2022-09-30T00:26:57.445Z,0
2022-09-30T00:27:58.367Z,0
2022-09-30T00:28:59.289Z,0
2022-09-30T00:29:59.907Z,0
2022-09-30T00:31:00.993Z,0
2022-09-30T00:32:01.384Z,0
2022-09-30T00:33:01.325Z,0
2022-09-30T00:34:02.216Z,0
2022-09-30T00:35:02.553Z,0
2022-09-30T00:36:02.921Z,0
2022-09-30T00:37:03.547Z,0
2022-09-30T00:38:04.474Z,0
2022-09-30T00:39:05.697Z,0
2022-09-30T00:40:06.327Z,0
2022-09-30T00:41:06.334Z,0
2022-09-30T00:42:07.533Z,0
2022-09-30T00:43:07.733Z,0
2022-09-30T00:44:08.026Z,0
2022-09-30T00:45:08.222Z,0
2022-09-30T00:46:09.435Z,0
2022-09-30T00:47:10.644Z,0
2022-09-30T00:48:10.337Z,0
2022-09-30T00:49:10.377Z,0
2022-09-30T00:50:11.568Z,0
2022-09-30T00:51:11.915Z,0
2022-09-30T00:52:11.824Z,0
2022-09-30T00:53:13.125Z,0
2022-09-30T00:54:13.756Z,0
2022-09-30T00:55:14.415Z,0
2022-09-30T00:56:15.347Z,0
2022-09-30T00:57:15.693Z,0
2022-09-30T00:58:16.313Z,0
2022-09-30T00:59:16.930Z,0
2022-09-30T01:00:18.700Z,0
2022-09-30T01:01:19.370Z,0
2022-09-30T01:02:19.461Z,0
2022-09-30T01:03:19.519Z,0
2022-09-30T01:04:20.155Z,0
2022-09-30T01:05:21.353Z,0
2022-09-30T01:06:22.306Z,0
2022-09-30T01:07:22.520Z,0
2022-09-30T01:08:22.421Z,0
2022-09-30T01:09:23.613Z,0
2022-09-30T01:10:23.421Z,0
2022-09-30T01:11:23.805Z,0
2022-09-30T01:12:24.719Z,0
2022-09-30T01:13:25.662Z,0
2022-09-30T01:14:26.862Z,0
2022-09-30T01:15:27.054Z,0
2022-09-30T01:16:27.337Z,0
2022-09-30T01:17:28.334Z,0
2022-09-30T01:18:28.956Z,0
2022-09-30T01:19:29.910Z,0
2022-09-30T01:20:30.826Z,0
2022-09-30T01:21:30.998Z,0
2022-09-30T01:22:31.608Z,0
2022-09-30T01:23:32.520Z,0
2022-09-30T01:24:33.138Z,0
2022-09-30T01:25:34.345Z,0
2022-09-30T01:26:35.623Z,0
2022-09-30T01:27:35.243Z,0
2022-09-30T01:28:36.451Z,0
2022-09-30T01:29:37.071Z,0
2022-09-30T01:30:37.690Z,0
2022-09-30T01:31:39.289Z,0
2022-09-30T01:32:39.439Z,0
2022-09-30T01:33:40.054Z,0
2022-09-30T01:34:40.970Z,0
2022-09-30T01:35:41.889Z,0
2022-09-30T01:36:43.119Z,0
2022-09-30T01:37:43.320Z,0
2022-09-30T01:38:42.953Z,0
2022-09-30T01:39:43.857Z,0
2022-09-30T01:40:44.360Z,0
2022-09-30T01:41:44.334Z,0
2022-09-30T01:42:44.943Z,0
2022-09-30T01:43:45.135Z,0
2022-09-30T01:44:45.465Z,0
2022-09-30T01:45:46.661Z,0
2022-09-30T01:46:47.857Z,0
2022-09-30T01:47:47.694Z,0
2022-09-30T01:48:48.589Z,0
2022-09-30T01:49:49.476Z,0
2022-09-30T01:50:49.386Z,0
2022-09-30T01:51:50.429Z,0
2022-09-30T01:52:51.627Z,0
2022-09-30T01:53:51.530Z,0
2022-09-30T01:54:52.137Z,0
2022-09-30T01:55:53.342Z,0
2022-09-30T01:56:54.571Z,0
2022-09-30T01:57:54.781Z,0
2022-09-30T01:58:54.968Z,0
2022-09-30T01:59:55.579Z,0
2022-09-30T02:00:57.130Z,0
2022-09-30T02:01:57.399Z,0
2022-09-30T02:02:57.458Z,0
2022-09-30T02:03:58.948Z,0
2022-09-30T02:04:58.987Z,0
2022-09-30T02:05:59.579Z,0
2022-09-30T02:06:59.952Z,0
2022-09-30T02:08:00.860Z,0
2022-09-30T02:09:02.318Z,0
2022-09-30T02:10:02.589Z,0
2022-09-30T02:11:03.489Z,0
2022-09-30T02:12:04.479Z,0
2022-09-30T02:13:05.390Z,0
2022-09-30T02:14:06.278Z,0
2022-09-30T02:15:06.720Z,0
2022-09-30T02:16:07.849Z,0
2022-09-30T02:17:07.778Z,0
2022-09-30T02:18:08.095Z,0
2022-09-30T02:19:08.989Z,0
2022-09-30T02:20:09.603Z,0
2022-09-30T02:21:10.222Z,0
2022-09-30T02:22:10.958Z,0
2022-09-30T02:23:11.436Z,0
2022-09-30T02:24:11.359Z,0
2022-09-30T02:25:12.300Z,0
2022-09-30T02:26:13.524Z,0
2022-09-30T02:27:13.443Z,0
2022-09-30T02:28:13.929Z,0
2022-09-30T02:29:13.563Z,0
2022-09-30T02:30:14.219Z,0
2022-09-30T02:31:16.057Z,0
2022-09-30T02:32:16.435Z,0
2022-09-30T02:33:17.352Z,0
2022-09-30T02:34:17.692Z,0
2022-09-30T02:35:19.998Z,0
2022-09-30T02:36:19.424Z,0
2022-09-30T02:37:20.938Z,0
2022-09-30T02:38:20.684Z,0
2022-09-30T02:39:21.702Z,0
2022-09-30T02:40:22.388Z,0
2022-09-30T02:41:23.313Z,0
2022-09-30T02:42:23.730Z,0
2022-09-30T02:43:24.058Z,0
2022-09-30T02:44:25.250Z,0
2022-09-30T02:45:25.976Z,0
2022-09-30T02:46:26.809Z,0
2022-09-30T02:47:26.515Z,0
2022-09-30T02:48:26.560Z,0
2022-09-30T02:49:27.645Z,0
2022-09-30T02:50:27.277Z,0
2022-09-30T02:51:27.887Z,0
2022-09-30T02:52:28.928Z,0
2022-09-30T02:53:28.534Z,0
2022-09-30T02:54:29.733Z,0
2022-09-30T02:55:29.942Z,0
2022-09-30T02:56:30.167Z,0
2022-09-30T02:57:30.381Z,0
2022-09-30T02:58:30.276Z,0
2022-09-30T02:59:30.990Z,0
2022-09-30T03:00:31.393Z,0
2022-09-30T03:01:32.219Z,0
2022-09-30T03:02:32.344Z,0
2022-09-30T03:03:33.536Z,0
2022-09-30T03:04:33.743Z,0
2022-09-30T03:05:33.646Z,0
2022-09-30T03:06:33.961Z,0
2022-09-30T03:07:35.201Z,0
2022-09-30T03:08:36.403Z,0
2022-09-30T03:09:36.632Z,0
2022-09-30T03:10:36.979Z,0
2022-09-30T03:11:36.880Z,0
2022-09-30T03:12:37.248Z,0
2022-09-30T03:13:37.876Z,0
2022-09-30T03:14:38.792Z,0
2022-09-30T03:15:38.825Z,0
2022-09-30T03:16:40.206Z,0
2022-09-30T03:17:39.870Z,0
2022-09-30T03:18:40.198Z,0
2022-09-30T03:19:41.112Z,0
2022-09-30T03:20:41.745Z,0
2022-09-30T03:21:42.957Z,0
2022-09-30T03:22:43.318Z,0
2022-09-30T03:23:43.493Z,0
2022-09-30T03:24:43.988Z,0
2022-09-30T03:25:44.176Z,0
2022-09-30T03:26:44.822Z,0
2022-09-30T03:27:45.023Z,0
2022-09-30T03:28:45.651Z,0
2022-09-30T03:29:46.541Z,0
2022-09-30T03:30:46.722Z,0
2022-09-30T03:31:47.666Z,0
2022-09-30T03:32:47.749Z,0
2022-09-30T03:33:47.932Z,0
2022-09-30T03:34:48.128Z,0
2022-09-30T03:35:48.774Z,0
2022-09-30T03:36:49.392Z,0
2022-09-30T03:37:50.635Z,0
2022-09-30T03:38:50.819Z,0
2022-09-30T03:39:51.721Z,0
2022-09-30T03:40:52.032Z,0
2022-09-30T03:41:53.259Z,0
2022-09-30T03:42:53.973Z,0
2022-09-30T03:43:53.585Z,0
2022-09-30T03:44:54.475Z,0
2022-09-30T03:45:54.664Z,0
2022-09-30T03:46:55.629Z,0
2022-09-30T03:47:56.620Z,0
2022-09-30T03:48:57.256Z,0
2022-09-30T03:49:57.586Z,0
2022-09-30T03:50:58.196Z,0
2022-09-30T03:52:04.430Z,0
2022-09-30T03:52:59.453Z,0
2022-09-30T03:53:59.046Z,0
2022-09-30T03:54:59.967Z,0
2022-09-30T03:56:00.855Z,0
2022-09-30T03:57:01.502Z,0
2022-09-30T03:58:01.820Z,0
2022-09-30T03:59:02.725Z,0
2022-09-30T04:00:02.914Z,0
2022-09-30T04:01:03.706Z,0
2022-09-30T04:02:04.734Z,0
2022-09-30T04:03:08.474Z,0
2022-09-30T04:04:05.684Z,0
2022-09-30T04:05:06.597Z,0
2022-09-30T04:06:06.507Z,0
2022-09-30T04:07:07.441Z,0
2022-09-30T04:08:08.678Z,0
2022-09-30T04:09:08.859Z,0
2022-09-30T04:10:09.241Z,0
2022-09-30T04:11:09.867Z,0
2022-09-30T04:12:10.095Z,0
2022-09-30T04:13:11.413Z,0
2022-09-30T04:14:11.626Z,0
2022-09-30T04:15:11.559Z,0
2022-09-30T04:16:12.402Z,0
2022-09-30T04:17:12.720Z,0
2022-09-30T04:18:13.333Z,0
2022-09-30T04:19:14.240Z,0
2022-09-30T04:20:14.535Z,0
2022-09-30T04:21:14.736Z,0
2022-09-30T04:22:15.626Z,0
2022-09-30T04:23:16.429Z,0
2022-09-30T04:24:16.611Z,0
2022-09-30T04:25:16.956Z,0
2022-09-30T04:26:17.552Z,0
2022-09-30T04:27:18.779Z,0
2022-09-30T04:28:18.686Z,0
2022-09-30T04:29:19.765Z,0
2022-09-30T04:30:23.932Z,0
2022-09-30T04:31:20.291Z,0
2022-09-30T04:32:20.552Z,0
2022-09-30T04:33:21.175Z,0
2022-09-30T04:34:22.101Z,0
2022-09-30T04:35:22.439Z,0
2022-09-30T04:36:23.626Z,0
2022-09-30T04:37:23.245Z,0
2022-09-30T04:38:24.782Z,0
2022-09-30T04:39:24.975Z,0
2022-09-30T04:40:25.196Z,0
2022-09-30T04:41:26.108Z,0
2022-09-30T04:42:27.327Z,0
2022-09-30T04:43:27.301Z,0
2022-09-30T04:44:27.918Z,0
2022-09-30T04:45:28.736Z,0
2022-09-30T04:46:29.503Z,0
2022-09-30T04:47:30.393Z,0
2022-09-30T04:48:31.321Z,0
2022-09-30T04:49:31.777Z,0
2022-09-30T04:50:32.965Z,0
2022-09-30T04:51:32.867Z,0
2022-09-30T04:52:33.475Z,0
2022-09-30T04:53:33.936Z,0
2022-09-30T04:54:35.114Z,0
2022-09-30T04:55:35.184Z,0
2022-09-30T04:56:35.524Z,0
2022-09-30T04:57:36.168Z,0
2022-09-30T04:58:42.528Z,4
2022-09-30T04:59:38.147Z,4
2022-09-30T05:00:39.294Z,4
2022-09-30T05:01:39.415Z,0
2022-09-30T05:02:40.007Z,0
2022-09-30T05:03:41.283Z,4
2022-09-30T05:04:41.466Z,4
2022-09-30T05:05:41.657Z,4
2022-09-30T05:06:42.147Z,4
2022-09-30T05:07:42.185Z,4
2022-09-30T05:08:50.156Z,4
2022-09-30T05:09:44.568Z,4
2022-09-30T05:10:44.786Z,4
2022-09-30T05:11:45.678Z,8
2022-09-30T05:12:45.908Z,4
2022-09-30T05:13:46.044Z,8
2022-09-30T05:14:46.737Z,4
2022-09-30T05:15:47.149Z,8
2022-09-30T05:16:49.027Z,8
2022-09-30T05:17:48.639Z,12
2022-09-30T05:18:48.970Z,8
2022-09-30T05:19:50.154Z,16
2022-09-30T05:20:50.632Z,16
2022-09-30T05:21:50.523Z,20
2022-09-30T05:22:50.411Z,16
2022-09-30T05:23:50.838Z,20
2022-09-30T05:24:51.807Z,20
2022-09-30T05:25:52.056Z,20
2022-09-30T05:26:52.543Z,20
2022-09-30T05:27:52.747Z,24
2022-09-30T05:28:53.990Z,28
2022-09-30T05:29:53.882Z,32
2022-09-30T05:30:54.498Z,36
2022-09-30T05:31:55.009Z,36
2022-09-30T05:32:55.355Z,40
2022-09-30T05:34:03.753Z,44
2022-09-30T05:34:56.147Z,48
2022-09-30T05:35:57.367Z,48
2022-09-30T05:36:58.278Z,48
2022-09-30T05:37:57.911Z,52
2022-09-30T05:38:58.841Z,56
2022-09-30T05:39:59.077Z,56
2022-09-30T05:40:59.299Z,60
2022-09-30T05:41:59.910Z,64
2022-09-30T05:43:01.102Z,64
2022-09-30T05:44:01.842Z,72
2022-09-30T05:45:02.335Z,76
2022-09-30T05:46:02.255Z,84
2022-09-30T05:47:03.876Z,92
2022-09-30T05:48:03.811Z,92
2022-09-30T05:49:04.297Z,96
2022-09-30T05:50:07.076Z,96
2022-09-30T05:51:05.266Z,100
2022-09-30T05:52:05.874Z,108
2022-09-30T05:53:07.377Z,104
2022-09-30T05:54:07.560Z,100
2022-09-30T05:55:07.937Z,108
2022-09-30T05:56:09.132Z,112
2022-09-30T05:57:10.323Z,120
2022-09-30T05:58:10.523Z,120
2022-09-30T05:59:11.027Z,132
2022-09-30T06:00:11.358Z,136
2022-09-30T06:01:20.161Z,144
2022-09-30T06:02:13.653Z,156
2022-09-30T06:03:14.284Z,164
2022-09-30T06:04:13.702Z,172
2022-09-30T06:05:14.334Z,172
2022-09-30T06:06:14.668Z,164
2022-09-30T06:07:21.358Z,168
2022-09-30T06:08:16.268Z,164
2022-09-30T06:09:17.813Z,168
2022-09-30T06:10:17.801Z,180
2022-09-30T06:11:18.992Z,200
2022-09-30T06:12:19.220Z,200
2022-09-30T06:13:20.173Z,196
2022-09-30T06:14:20.512Z,200
2022-09-30T06:15:20.399Z,200
2022-09-30T06:16:21.347Z,184
2022-09-30T06:17:21.688Z,160
2022-09-30T06:18:26.609Z,140
2022-09-30T06:19:22.722Z,136
2022-09-30T06:20:23.370Z,132
2022-09-30T06:21:23.687Z,136
2022-09-30T06:22:24.009Z,140
2022-09-30T06:23:25.502Z,136
2022-09-30T06:24:26.203Z,128
2022-09-30T06:25:27.269Z,124
2022-09-30T06:26:27.474Z,112
2022-09-30T06:27:28.415Z,112
2022-09-30T06:28:29.040Z,116
2022-09-30T06:29:30.416Z,124
2022-09-30T06:30:34.318Z,120
2022-09-30T06:31:31.536Z,116
2022-09-30T06:32:32.606Z,116
2022-09-30T06:33:33.218Z,120
2022-09-30T06:34:33.799Z,124
2022-09-30T06:35:34.288Z,140
2022-09-30T06:36:34.776Z,160
2022-09-30T06:37:34.401Z,180
2022-09-30T06:38:35.306Z,196
2022-09-30T06:39:36.645Z,216
2022-09-30T06:40:37.347Z,228
2022-09-30T06:41:38.842Z,244
2022-09-30T06:42:39.026Z,256
2022-09-30T06:43:54.755Z,260
2022-09-30T06:45:04.978Z,264
2022-09-30T06:46:33.004Z,252
2022-09-30T06:47:15.788Z,252
2022-09-30T06:48:11.654Z,256
2022-09-30T06:49:19.478Z,244
2022-09-30T06:50:15.622Z,236
2022-09-30T06:51:13.219Z,240
2022-09-30T06:52:10.131Z,252
2022-09-30T06:53:10.770Z,264
2022-09-30T06:54:11.401Z,260
2022-09-30T06:55:12.018Z,280
2022-09-30T06:56:11.967Z,312
2022-09-30T06:57:11.900Z,316
2022-09-30T06:58:13.569Z,360
2022-09-30T06:59:13.479Z,376
2022-09-30T07:00:14.098Z,380
2022-09-30T07:01:13.677Z,372
2022-09-30T07:02:14.952Z,364
2022-09-30T07:03:15.991Z,360
2022-09-30T07:04:16.905Z,356
2022-09-30T07:05:17.181Z,336
2022-09-30T07:06:17.812Z,300
2022-09-30T07:07:19.302Z,280
2022-09-30T07:08:19.225Z,272
2022-09-30T07:09:20.186Z,240
2022-09-30T07:10:20.211Z,196
2022-09-30T07:11:20.529Z,192
2022-09-30T07:12:20.725Z,192
2022-09-30T07:13:21.618Z,184
2022-09-30T07:14:22.591Z,192
2022-09-30T07:15:25.047Z,204
2022-09-30T07:16:24.178Z,232
2022-09-30T07:17:24.228Z,260
2022-09-30T07:18:24.842Z,280
2022-09-30T07:19:26.041Z,304
2022-09-30T07:20:25.744Z,352
2022-09-30T07:21:26.674Z,400
2022-09-30T07:22:27.324Z,356
2022-09-30T07:23:32.865Z,324
2022-09-30T07:24:29.385Z,300
2022-09-30T07:25:29.682Z,300
2022-09-30T07:26:30.927Z,320
2022-09-30T07:27:31.128Z,352
2022-09-30T07:28:31.350Z,388
2022-09-30T07:29:44.553Z,416
2022-09-30T07:30:38.406Z,464
2022-09-30T07:31:48.283Z,424
2022-09-30T07:32:34.079Z,412
2022-09-30T07:33:33.987Z,444
2022-09-30T07:34:34.581Z,496
2022-09-30T07:35:35.326Z,536
2022-09-30T07:36:41.986Z,548
2022-09-30T07:37:36.402Z,600
2022-09-30T07:38:37.059Z,628
2022-09-30T07:39:38.281Z,608
2022-09-30T07:40:38.515Z,652
2022-09-30T07:41:38.805Z,676
2022-09-30T07:42:39.378Z,664
2022-09-30T07:43:40.294Z,688
2022-09-30T07:44:39.948Z,732
2022-09-30T07:45:41.281Z,744
2022-09-30T07:46:41.361Z,640
2022-09-30T07:47:41.557Z,624
2022-09-30T07:48:41.703Z,612
2022-09-30T07:49:41.970Z,600
2022-09-30T07:50:42.612Z,612
2022-09-30T07:51:43.234Z,660
2022-09-30T07:52:44.150Z,724
2022-09-30T07:53:44.089Z,660
2022-09-30T07:54:56.185Z,588
2022-09-30T07:55:45.914Z,576
2022-09-30T07:57:17.839Z,636
2022-09-30T07:57:47.390Z,660
2022-09-30T07:58:47.882Z,636
2022-09-30T07:59:48.123Z,640
2022-09-30T08:00:54.012Z,708
2022-09-30T08:01:49.545Z,772
2022-09-30T08:02:50.798Z,788
2022-09-30T08:03:51.303Z,860
2022-09-30T08:04:54.844Z,1000
2022-09-30T08:05:51.971Z,1064
2022-09-30T08:06:52.637Z,976
2022-09-30T08:07:53.582Z,928
2022-09-30T08:08:53.782Z,1052
2022-09-30T08:09:55.267Z,1108
2022-09-30T08:10:55.048Z,1176
2022-09-30T08:11:55.706Z,1180
2022-09-30T08:13:06.234Z,1376
2022-09-30T08:13:56.971Z,1468
2022-09-30T08:14:57.479Z,1420
2022-09-30T08:15:57.799Z,1412
2022-09-30T08:16:58.838Z,1468
2022-09-30T08:17:58.797Z,1532
2022-09-30T08:19:00.029Z,1760
2022-09-30T08:20:00.260Z,1740
2022-09-30T08:21:00.360Z,1196
2022-09-30T08:23:01.134Z,1720
2022-09-30T08:24:02.046Z,1668
2022-09-30T08:25:03.539Z,1432
2022-09-30T08:26:04.247Z,1368
2022-09-30T08:27:04.708Z,1048
2022-09-30T08:28:05.508Z,1228
2022-09-30T08:29:05.751Z,1436
2022-09-30T08:30:10.677Z,1780
2022-09-30T08:31:06.887Z,1700
2022-09-30T08:32:08.343Z,1136
2022-09-30T08:33:08.493Z,1336
2022-09-30T08:34:09.002Z,1360
2022-09-30T08:35:09.216Z,1388
2022-09-30T08:36:09.723Z,1400
2022-09-30T08:37:15.145Z,892
2022-09-30T08:38:09.756Z,892
2022-09-30T08:39:10.704Z,944
2022-09-30T08:40:11.639Z,1096
2022-09-30T08:41:12.613Z,1356
2022-09-30T08:42:51.594Z,968
2022-09-30T08:43:13.709Z,980
2022-09-30T08:44:14.661Z,1184
2022-09-30T08:45:14.590Z,1484
2022-09-30T08:46:15.539Z,1496
2022-09-30T08:47:15.256Z,1216
2022-09-30T08:49:16.122Z,1216
2022-09-30T08:50:16.823Z,1260
2022-09-30T08:51:18.340Z,1132
2022-09-30T08:52:52.966Z,1368
2022-09-30T08:53:18.862Z,1312
2022-09-30T08:54:19.793Z,1580
2022-09-30T08:55:21.005Z,1260
2022-09-30T08:56:21.347Z,1560
2022-09-30T08:57:21.544Z,1320
2022-09-30T08:58:22.463Z,1212
2022-09-30T08:59:22.879Z,1224
2022-09-30T09:00:23.483Z,1344
2022-09-30T09:01:24.037Z,1432
2022-09-30T09:02:28.473Z,1452
2022-09-30T09:03:24.571Z,1472
2022-09-30T09:04:25.634Z,1820
2022-09-30T09:05:25.729Z,2128
2022-09-30T09:06:26.435Z,1864
2022-09-30T09:07:26.778Z,1880
2022-09-30T09:08:27.989Z,1724
2022-09-30T09:09:28.941Z,1668
2022-09-30T09:10:29.134Z,1688
2022-09-30T09:11:30.070Z,1760
2022-09-30T09:12:30.237Z,1932
2022-09-30T09:13:31.155Z,1588
2022-09-30T09:14:31.804Z,1520
2022-09-30T09:15:33.073Z,1536
2022-09-30T09:16:33.758Z,1364
2022-09-30T09:17:34.543Z,1300
2022-09-30T09:18:36.418Z,1216
2022-09-30T09:19:35.202Z,1248
2022-09-30T09:20:35.422Z,1300
2022-09-30T09:21:36.350Z,1384
2022-09-30T09:22:37.086Z,1168
2022-09-30T09:23:38.042Z,1028
2022-09-30T09:24:38.254Z,1124
2022-09-30T09:25:39.161Z,1184
2022-09-30T09:26:39.467Z,1140
2022-09-30T09:27:41.101Z,1312
2022-09-30T09:28:41.458Z,1340
2022-09-30T09:29:42.455Z,1232
2022-09-30T09:30:42.703Z,1232
2022-09-30T09:31:43.346Z,1200
2022-09-30T09:32:43.155Z,1120
2022-09-30T09:33:44.076Z,996
2022-09-30T09:34:50.417Z,904
2022-09-30T09:35:46.058Z,736
2022-09-30T09:36:47.651Z,624
2022-09-30T09:37:47.566Z,588
2022-09-30T09:38:48.184Z,608
2022-09-30T09:39:49.098Z,672
2022-09-30T09:40:50.024Z,764
2022-09-30T09:41:50.257Z,924
2022-09-30T09:42:49.872Z,1092
2022-09-30T09:43:51.117Z,1232
2022-09-30T09:44:52.066Z,1320
2022-09-30T09:45:52.645Z,1336
2022-09-30T09:46:52.722Z,1324
2022-09-30T09:47:52.918Z,1320
2022-09-30T09:48:53.852Z,1328
2022-09-30T09:50:00.586Z,1308
2022-09-30T09:50:54.776Z,1252
2022-09-30T09:51:54.965Z,1188
2022-09-30T09:52:56.184Z,1140
2022-09-30T09:53:55.810Z,1100
2022-09-30T09:54:56.763Z,1056
2022-09-30T09:55:57.784Z,988
2022-09-30T09:56:58.834Z,888
2022-09-30T09:57:59.300Z,792
2022-09-30T09:58:59.516Z,712
2022-09-30T10:01:00.306Z,584
2022-09-30T10:02:00.978Z,552
2022-09-30T10:03:00.931Z,532
2022-09-30T10:04:01.257Z,528
2022-09-30T10:05:02.180Z,524
2022-09-30T10:06:02.409Z,520
2022-09-30T10:07:03.178Z,516
2022-09-30T10:08:04.115Z,512
2022-09-30T10:09:05.311Z,508
2022-09-30T10:10:05.800Z,520
2022-09-30T10:11:06.016Z,548
2022-09-30T10:12:06.247Z,580
2022-09-30T10:13:06.148Z,612
2022-09-30T10:14:07.348Z,624
2022-09-30T10:15:07.990Z,624
2022-09-30T10:16:09.502Z,612
2022-09-30T10:17:09.855Z,604
2022-09-30T10:18:10.779Z,600
2022-09-30T10:19:15.276Z,604
2022-09-30T10:20:11.209Z,628
2022-09-30T10:21:12.415Z,664
2022-09-30T10:22:12.016Z,700
2022-09-30T10:23:12.917Z,736
2022-09-30T10:24:13.126Z,768
2022-09-30T10:25:13.811Z,792
2022-09-30T10:26:15.341Z,804
2022-09-30T10:27:15.222Z,800
2022-09-30T10:28:16.405Z,772
2022-09-30T10:29:16.515Z,736
2022-09-30T10:30:17.480Z,708
2022-09-30T10:31:17.940Z,692
2022-09-30T10:32:18.890Z,684
2022-09-30T10:33:18.533Z,684
2022-09-30T10:34:18.864Z,680
2022-09-30T10:35:19.759Z,680
2022-09-30T10:36:20.399Z,688
2022-09-30T10:37:21.410Z,696
2022-09-30T10:38:21.604Z,696
2022-09-30T10:39:22.341Z,696
2022-09-30T10:40:22.957Z,684
2022-09-30T10:41:24.046Z,676
2022-09-30T10:42:32.446Z,668
2022-09-30T10:43:25.345Z,668
2022-09-30T10:44:25.569Z,668
2022-09-30T10:45:25.802Z,672
2022-09-30T10:46:37.636Z,680
2022-09-30T10:47:26.604Z,680
2022-09-30T10:48:27.055Z,684
2022-09-30T10:49:27.802Z,696
2022-09-30T10:50:27.251Z,708
2022-09-30T10:51:28.250Z,724
2022-09-30T10:52:28.116Z,744
2022-09-30T10:53:29.613Z,772
2022-09-30T10:54:29.831Z,804
2022-09-30T10:55:29.995Z,828
2022-09-30T10:56:29.911Z,848
2022-09-30T10:57:30.475Z,852
2022-09-30T10:58:30.422Z,848
2022-09-30T10:59:31.042Z,832
2022-09-30T11:00:32.579Z,816
2022-09-30T11:01:33.852Z,800
2022-09-30T11:02:33.486Z,788
2022-09-30T11:03:34.531Z,756
2022-09-30T11:04:34.615Z,724
2022-09-30T11:05:36.109Z,700
2022-09-30T11:06:36.799Z,700
2022-09-30T11:07:36.242Z,724
2022-09-30T11:08:37.464Z,760
2022-09-30T11:09:37.501Z,804
2022-09-30T11:10:38.910Z,832
2022-09-30T11:11:39.812Z,836
2022-09-30T11:12:41.011Z,820
2022-09-30T11:13:41.222Z,804
2022-09-30T11:14:42.137Z,808
2022-09-30T11:15:42.240Z,824
2022-09-30T11:16:42.976Z,844
2022-09-30T11:17:43.335Z,868
2022-09-30T11:18:43.535Z,872
2022-09-30T11:19:44.458Z,880
2022-09-30T11:20:44.968Z,888
2022-09-30T11:21:45.148Z,916
2022-09-30T11:22:45.076Z,944
2022-09-30T11:23:45.304Z,948
2022-09-30T11:24:45.523Z,932
2022-09-30T11:25:45.728Z,888
2022-09-30T11:26:46.356Z,832
2022-09-30T11:27:47.225Z,772
2022-09-30T11:28:47.482Z,720
2022-09-30T11:29:47.126Z,696
2022-09-30T11:30:48.345Z,688
2022-09-30T11:31:48.950Z,724
2022-09-30T11:32:49.625Z,768
2022-09-30T11:33:50.275Z,776
2022-09-30T11:34:51.224Z,772
2022-09-30T11:35:51.735Z,776
2022-09-30T11:36:53.954Z,804
2022-09-30T11:37:53.005Z,856
2022-09-30T11:38:53.510Z,952
2022-09-30T11:39:53.431Z,1052
2022-09-30T11:40:53.655Z,1136
2022-09-30T11:41:54.855Z,1212
2022-09-30T11:42:54.777Z,1316
2022-09-30T11:43:55.203Z,1392
2022-09-30T11:44:56.134Z,1508
2022-09-30T11:45:57.430Z,1612
2022-09-30T11:46:57.810Z,1756
2022-09-30T11:47:58.836Z,1956
2022-09-30T11:48:59.467Z,2268
2022-09-30T11:50:00.684Z,2444
2022-09-30T11:51:00.901Z,2512
2022-09-30T11:52:01.838Z,2444
2022-09-30T11:53:02.053Z,2628
2022-09-30T11:54:02.974Z,2860
2022-09-30T11:55:02.624Z,3436
2022-09-30T11:56:04.091Z,3184
2022-09-30T11:57:04.738Z,2512
2022-09-30T11:58:45.229Z,2160
2022-09-30T11:59:06.460Z,2152
2022-09-30T12:00:06.681Z,2148
2022-09-30T12:01:06.854Z,2416
2022-09-30T12:02:08.648Z,2720
2022-09-30T12:03:15.462Z,3660
2022-09-30T12:04:09.139Z,3832
2022-09-30T12:05:10.133Z,3780
2022-09-30T12:06:11.055Z,4000
2022-09-30T12:07:10.966Z,3156
2022-09-30T12:08:11.400Z,2448
2022-09-30T12:09:12.343Z,1700
2022-09-30T12:10:12.996Z,1276
2022-09-30T12:11:13.913Z,1100
2022-09-30T12:12:22.078Z,1020
2022-09-30T12:13:13.703Z,1012
2022-09-30T12:14:15.214Z,1092
2022-09-30T12:15:15.412Z,1144
2022-09-30T12:16:16.661Z,1140
2022-09-30T12:17:17.001Z,1192
2022-09-30T12:18:17.619Z,1128
2022-09-30T12:19:20.679Z,976
2022-09-30T12:20:18.243Z,888
2022-09-30T12:21:18.160Z,828
2022-09-30T12:22:18.796Z,788
2022-09-30T12:23:20.290Z,740
2022-09-30T12:24:20.195Z,700
2022-09-30T12:25:20.411Z,664
2022-09-30T12:26:21.635Z,636
2022-09-30T12:27:21.890Z,620
2022-09-30T12:28:23.245Z,620
2022-09-30T12:29:23.293Z,624
2022-09-30T12:30:24.501Z,620
2022-09-30T12:31:24.449Z,608
2022-09-30T12:32:24.748Z,600
2022-09-30T12:33:25.958Z,596
2022-09-30T12:34:25.603Z,612
2022-09-30T12:35:26.239Z,628
2022-09-30T12:36:27.382Z,620
2022-09-30T12:37:27.897Z,628
2022-09-30T12:38:28.231Z,652
2022-09-30T12:39:28.162Z,692
2022-09-30T12:40:29.062Z,740
2022-09-30T12:41:29.263Z,804
2022-09-30T12:42:29.760Z,908
2022-09-30T12:43:29.953Z,1052
2022-09-30T12:44:29.604Z,1180
2022-09-30T12:45:30.540Z,1216
2022-09-30T12:46:32.200Z,1228
2022-09-30T12:47:32.936Z,1288
2022-09-30T12:48:33.153Z,1408
2022-09-30T12:49:32.774Z,1440
2022-09-30T12:50:33.397Z,1360
2022-09-30T12:51:35.131Z,1432
2022-09-30T12:52:35.759Z,1516
2022-09-30T12:53:37.256Z,1484
2022-09-30T12:54:37.205Z,1412
2022-09-30T12:55:38.126Z,1308
2022-09-30T12:56:39.231Z,1212
2022-09-30T12:57:38.869Z,1172
2022-09-30T12:58:42.309Z,1140
2022-09-30T12:59:40.825Z,1172
2022-09-30T13:00:41.027Z,1236
2022-09-30T13:01:40.779Z,1240
2022-09-30T13:02:41.975Z,1228
2022-09-30T13:03:41.626Z,1188
2022-09-30T13:04:41.842Z,1108
2022-09-30T13:05:42.069Z,1092
2022-09-30T13:06:42.940Z,1080
2022-09-30T13:07:43.151Z,1024
2022-09-30T13:08:43.503Z,988
2022-09-30T13:09:44.002Z,968
2022-09-30T13:10:43.907Z,968
2022-09-30T13:11:43.818Z,1020
2022-09-30T13:12:44.145Z,1084
2022-09-30T13:13:45.172Z,1144
2022-09-30T13:14:46.394Z,1240
2022-09-30T13:15:46.325Z,1316
2022-09-30T13:16:48.013Z,1464
2022-09-30T13:17:48.636Z,1648
2022-09-30T13:18:48.978Z,1792
2022-09-30T13:19:49.310Z,2044
2022-09-30T13:20:50.234Z,2340
2022-09-30T13:21:52.050Z,2356
2022-09-30T13:22:51.168Z,2228
2022-09-30T13:23:52.674Z,2292
2022-09-30T13:24:56.756Z,1892
2022-09-30T13:25:53.364Z,1716
2022-09-30T13:26:54.294Z,1584
2022-09-30T13:27:55.690Z,1524
2022-09-30T13:28:56.182Z,1580
2022-09-30T13:29:57.165Z,1708
2022-09-30T13:30:57.380Z,1960
2022-09-30T13:31:58.985Z,2492
2022-09-30T13:32:59.316Z,2832
2022-09-30T13:33:59.841Z,2272
2022-09-30T13:35:00.173Z,1704
2022-09-30T13:36:00.491Z,1280
2022-09-30T13:37:01.111Z,1248
2022-09-30T13:38:02.760Z,1304
2022-09-30T13:39:03.076Z,1352
2022-09-30T13:40:03.295Z,1188
2022-09-30T13:41:17.598Z,1112
2022-09-30T13:42:03.519Z,1128
2022-09-30T13:43:05.019Z,1184
2022-09-30T13:44:05.422Z,1252
2022-09-30T13:45:08.729Z,1368
2022-09-30T13:46:06.928Z,1436
2022-09-30T13:47:07.381Z,1468
2022-09-30T13:48:07.602Z,1516
2022-09-30T13:49:08.328Z,2208
2022-09-30T13:50:08.634Z,1804
2022-09-30T13:51:09.289Z,1304
2022-09-30T13:52:13.401Z,1284
2022-09-30T13:53:10.925Z,1248
2022-09-30T13:54:11.551Z,1328
2022-09-30T13:55:11.903Z,1196
2022-09-30T13:56:13.121Z,912
2022-09-30T13:57:13.764Z,620
2022-09-30T13:58:14.982Z,488
2022-09-30T13:59:15.683Z,448
2022-09-30T14:00:16.913Z,464
2022-09-30T14:01:17.989Z,524
2022-09-30T14:02:22.071Z,568
2022-09-30T14:03:18.954Z,568
2022-09-30T14:04:19.300Z,540
2022-09-30T14:05:20.218Z,508
2022-09-30T14:06:21.141Z,492
2022-09-30T14:07:21.651Z,476
2022-09-30T14:08:21.843Z,448
2022-09-30T14:09:22.844Z,436
2022-09-30T14:10:24.106Z,432
2022-09-30T14:11:24.034Z,416
2022-09-30T14:12:25.248Z,404
2022-09-30T14:13:25.862Z,404