createdAt,value
2018-04-30T00:00:32.311Z,68.60
2018-04-30T00:02:59.902Z,68.40
2018-04-30T00:05:27.477Z,68.90
2018-04-30T00:07:55.083Z,69.50
2018-04-30T00:10:22.711Z,69.90
2018-04-30T00:12:50.306Z,70.20
2018-04-30T00:15:17.979Z,69.60
2018-04-30T00:17:45.605Z,70.20
2018-04-30T00:20:13.948Z,70.60
2018-04-30T00:22:41.776Z,70.50
2018-04-30T00:25:09.368Z,70.60
2018-04-30T00:27:36.952Z,70.40
2018-04-30T00:30:04.676Z,70.00
2018-04-30T00:32:32.471Z,70.30
2018-04-30T00:35:00.272Z,70.10
2018-04-30T00:37:28.608Z,70.40
2018-04-30T00:39:56.219Z,70.30
2018-04-30T00:42:23.818Z,70.10
2018-04-30T00:44:51.439Z,70.70
2018-04-30T00:47:19.040Z,71.50
2018-04-30T00:49:46.598Z,71.00
2018-04-30T00:52:14.364Z,70.30
2018-04-30T00:54:53.872Z,71.70
2018-04-30T00:57:21.453Z,71.40
2018-04-30T00:59:49.010Z,71.90
2018-04-30T01:02:16.637Z,71.60
2018-04-30T01:05:05.208Z,71.70
2018-04-30T01:13:30.441Z,72.60
2018-04-30T01:19:04.377Z,72.20
2018-04-30T01:24:16.680Z,72.10
2018-04-30T01:26:44.308Z,72.20
2018-04-30T01:29:11.918Z,72.20
2018-04-30T01:31:39.536Z,73.90
2018-04-30T01:34:07.144Z,73.80
2018-04-30T01:36:34.747Z,74.40
2018-04-30T01:39:03.106Z,73.00
2018-04-30T01:41:31.477Z,73.40
2018-04-30T01:43:59.466Z,73.40
2018-04-30T01:46:28.152Z,73.50
2018-04-30T01:48:55.760Z,73.50
2018-04-30T01:51:23.391Z,73.70
2018-04-30T01:53:51.008Z,72.90
2018-04-30T01:56:18.907Z,73.40
2018-04-30T01:58:46.537Z,74.00
2018-04-30T02:01:14.141Z,72.90
2018-04-30T02:03:41.727Z,75.10
2018-04-30T02:06:09.342Z,74.30
2018-04-30T02:14:53.517Z,75.40
2018-04-30T02:23:23.731Z,73.80
2018-04-30T02:26:09.239Z,73.10
2018-04-30T02:31:44.792Z,74.30
2018-04-30T02:51:13.259Z,74.70
2018-04-30T02:53:40.863Z,74.80
2018-04-30T02:56:10.190Z,73.40
2018-04-30T02:58:37.796Z,75.60
2018-04-30T03:01:05.409Z,74.60
2018-04-30T03:03:33.022Z,75.60
2018-04-30T03:06:00.628Z,75.70
2018-04-30T03:08:28.240Z,75.10
2018-04-30T03:10:56.084Z,74.50
2018-04-30T03:13:23.666Z,74.30
2018-04-30T03:15:51.585Z,74.10
2018-04-30T03:18:20.019Z,74.80
2018-04-30T03:20:47.579Z,74.50
2018-04-30T03:23:15.196Z,75.40
2018-04-30T03:25:43.851Z,75.10
2018-04-30T03:28:11.428Z,75.00
2018-04-30T03:30:40.114Z,75.30
2018-04-30T03:33:08.508Z,75.80
2018-04-30T03:35:36.881Z,75.80
2018-04-30T03:38:05.814Z,75.70
2018-04-30T03:40:33.432Z,75.60
2018-04-30T03:43:02.163Z,75.20
2018-04-30T03:45:29.762Z,75.20
2018-04-30T03:47:57.399Z,75.20
2018-04-30T03:50:25.077Z,74.20
2018-04-30T03:52:52.656Z,74.00
2018-04-30T03:55:21.396Z,73.60
2018-04-30T03:57:49.667Z,73.40
2018-04-30T04:00:29.168Z,74.50
2018-04-30T04:03:09.592Z,75.70
2018-04-30T04:05:49.049Z,74.80
2018-04-30T04:08:16.666Z,75.00
2018-04-30T04:10:44.284Z,74.90
2018-04-30T04:13:12.800Z,75.00
2018-04-30T04:15:40.400Z,74.90
2018-04-30T04:18:07.980Z,74.40
2018-04-30T04:20:36.334Z,74.40
2018-04-30T04:23:03.939Z,74.40
2018-04-30T04:25:31.964Z,74.00
2018-04-30T04:27:59.575Z,74.10
2018-04-30T04:30:27.274Z,73.90
2018-04-30T04:32:54.899Z,73.40
2018-04-30T04:35:22.538Z,73.30
2018-04-30T04:37:50.906Z,72.80
2018-04-30T04:40:19.250Z,72.70
2018-04-30T04:42:46.882Z,72.70
2018-04-30T04:45:14.484Z,73.00
2018-04-30T04:47:42.148Z,73.20
2018-04-30T04:50:11.270Z,73.20
2018-04-30T04:52:40.201Z,73.00
2018-04-30T04:55:07.776Z,73.00
2018-04-30T04:57:35.381Z,72.50
2018-04-30T05:00:03.865Z,71.40
2018-04-30T05:02:31.501Z,71.30
2018-04-30T05:04:59.845Z,69.70
2018-04-30T05:07:27.490Z,69.70
2018-04-30T05:09:55.159Z,69.60
2018-04-30T05:12:22.754Z,70.20
2018-04-30T05:14:50.383Z,69.30
2018-04-30T05:17:17.991Z,69.30
2018-04-30T05:22:49.550Z,69.00
2018-04-30T05:25:17.186Z,68.90
2018-04-30T05:27:44.783Z,68.50
2018-04-30T05:30:12.398Z,68.10
2018-04-30T05:32:40.008Z,68.00
2018-04-30T05:35:07.639Z,67.20
2018-04-30T05:37:35.215Z,67.30
2018-04-30T05:40:02.925Z,66.00
2018-04-30T05:42:31.757Z,64.00
2018-04-30T05:44:59.515Z,63.90
2018-04-30T05:47:28.127Z,63.10
2018-04-30T05:49:56.532Z,63.30
2018-04-30T05:52:24.911Z,62.80
2018-04-30T05:54:52.521Z,62.70
2018-04-30T05:57:20.231Z,62.20
2018-04-30T05:59:47.908Z,61.80
2018-04-30T06:02:16.333Z,60.50
2018-04-30T06:04:43.949Z,60.50
2018-04-30T06:07:11.807Z,59.80
2018-04-30T06:09:40.894Z,61.30
2018-04-30T06:12:08.846Z,61.10
2018-04-30T06:14:37.128Z,60.00
2018-04-30T06:17:04.799Z,60.00
2018-04-30T06:19:33.149Z,59.60
2018-04-30T06:22:00.725Z,59.60
2018-04-30T06:24:29.128Z,60.00
2018-04-30T06:26:57.852Z,57.80
2018-04-30T06:29:25.717Z,57.70
2018-04-30T06:31:53.342Z,57.80
2018-04-30T06:34:21.778Z,57.90
2018-04-30T06:36:49.362Z,57.80
2018-04-30T06:39:18.362Z,57.90
2018-04-30T06:41:46.916Z,57.00
2018-04-30T06:44:14.509Z,57.00
2018-04-30T06:46:42.895Z,55.40
2018-04-30T06:49:12.163Z,55.80
2018-04-30T06:51:39.997Z,55.70
2018-04-30T06:54:07.941Z,56.10
2018-04-30T06:56:35.607Z,54.90
2018-04-30T06:59:03.562Z,53.80
2018-04-30T07:01:32.039Z,53.30
2018-04-30T07:04:00.373Z,52.40
2018-04-30T07:06:28.036Z,52.30
2018-04-30T07:08:55.704Z,51.20
2018-04-30T07:11:23.320Z,51.30
2018-04-30T07:13:50.897Z,51.60
2018-04-30T07:16:18.531Z,51.30
2018-04-30T07:18:46.097Z,52.20
2018-04-30T07:21:13.680Z,52.50
2018-04-30T07:23:41.272Z,52.00
2018-04-30T07:26:08.854Z,49.10
2018-04-30T07:28:37.213Z,47.60
2018-04-30T07:31:04.807Z,47.50
2018-04-30T07:33:32.398Z,47.80
2018-04-30T07:35:59.990Z,48.80
2018-04-30T07:38:27.552Z,48.10
2018-04-30T07:40:55.288Z,46.80
2018-04-30T07:43:22.933Z,47.30
2018-04-30T07:45:50.630Z,47.40
2018-04-30T07:48:18.245Z,44.60
2018-04-30T07:50:45.884Z,45.40
2018-04-30T07:53:14.195Z,42.30
2018-04-30T07:55:41.754Z,42.30
2018-04-30T07:58:09.350Z,40.30
2018-04-30T08:00:37.084Z,39.70
2018-04-30T08:03:04.725Z,37.80
2018-04-30T08:05:32.575Z,40.80
2018-04-30T08:08:00.178Z,37.50
2018-04-30T08:10:27.784Z,39.60
2018-04-30T08:12:56.122Z,38.30
2018-04-30T08:15:23.736Z,38.30
2018-04-30T08:17:52.061Z,38.10
2018-04-30T08:20:19.611Z,38.10
2018-04-30T08:22:47.323Z,37.70
2018-04-30T08:25:15.947Z,39.20
2018-04-30T08:27:43.737Z,39.20
2018-04-30T08:30:11.301Z,39.60
2018-04-30T08:32:38.930Z,38.30
2018-04-30T08:35:06.558Z,38.80
2018-04-30T08:37:34.990Z,39.40
2018-04-30T08:40:02.653Z,39.40
2018-04-30T08:42:30.466Z,39.00
2018-04-30T08:44:58.075Z,37.40
2018-04-30T08:47:25.672Z,36.00
2018-04-30T08:49:54.040Z,36.50
2018-04-30T08:52:21.596Z,36.40
2018-04-30T08:54:49.175Z,38.30
2018-04-30T08:57:16.765Z,34.20
2018-04-30T08:59:44.398Z,33.60
2018-04-30T09:02:12.767Z,35.40
2018-04-30T09:04:41.092Z,34.00
2018-04-30T09:07:08.667Z,33.90
2018-04-30T09:09:36.727Z,34.50
2018-04-30T09:12:04.370Z,32.50
2018-04-30T09:14:31.929Z,31.80
2018-04-30T09:16:59.545Z,33.70
2018-04-30T09:19:27.908Z,32.50
2018-04-30T09:21:55.493Z,32.30
2018-04-30T09:24:23.830Z,33.60
2018-04-30T09:26:51.425Z,33.60
2018-04-30T09:29:19.762Z,34.20
2018-04-30T09:31:47.389Z,34.10
2018-04-30T09:34:14.979Z,33.30
2018-04-30T09:36:42.546Z,33.30
2018-04-30T09:39:10.146Z,32.80
2018-04-30T09:41:38.466Z,33.80
2018-04-30T09:44:06.068Z,33.80
2018-04-30T09:46:33.623Z,33.90
2018-04-30T09:49:01.340Z,33.60
2018-04-30T09:51:28.929Z,32.70
2018-04-30T09:53:56.503Z,34.20
2018-04-30T09:56:24.084Z,33.80
2018-04-30T09:58:52.402Z,33.90
2018-04-30T10:01:20.130Z,33.90
2018-04-30T10:03:47.821Z,34.30
2018-04-30T10:06:16.463Z,33.50
2018-04-30T10:08:44.089Z,35.10
2018-04-30T10:11:11.689Z,35.50
2018-04-30T10:13:40.855Z,33.90
2018-04-30T10:16:08.460Z,33.90
2018-04-30T10:18:36.009Z,34.80
2018-04-30T10:21:04.343Z,35.20
2018-04-30T10:23:32.193Z,35.20
2018-04-30T10:25:59.842Z,35.90
2018-04-30T10:28:27.429Z,36.50
2018-04-30T10:30:55.032Z,36.30
2018-04-30T10:33:23.440Z,37.30
2018-04-30T10:35:50.997Z,37.40
2018-04-30T10:38:18.774Z,37.20
2018-04-30T10:40:46.335Z,38.40
2018-04-30T10:43:13.878Z,38.40
2018-04-30T10:45:41.511Z,37.50
2018-04-30T10:48:10.352Z,37.80
2018-04-30T10:50:37.925Z,37.90
2018-04-30T10:53:05.671Z,36.30
2018-04-30T10:55:33.330Z,36.60
2018-04-30T10:58:00.886Z,36.20
2018-04-30T11:00:28.440Z,35.80
2018-04-30T11:02:56.041Z,34.70
2018-04-30T11:05:23.614Z,34.40
2018-04-30T11:07:51.941Z,34.40
2018-04-30T11:10:19.565Z,34.40
2018-04-30T11:12:47.146Z,34.80
2018-04-30T11:15:14.737Z,35.10
2018-04-30T11:17:42.333Z,35.40
2018-04-30T11:20:10.654Z,33.80
2018-04-30T11:22:38.637Z,33.70
2018-04-30T11:25:06.264Z,33.30
2018-04-30T11:27:33.862Z,32.30
2018-04-30T11:30:01.434Z,30.70
2018-04-30T11:32:30.295Z,31.20
2018-04-30T11:34:57.879Z,31.30
2018-04-30T11:37:26.816Z,33.90
2018-04-30T11:39:54.568Z,33.80
2018-04-30T11:42:22.080Z,32.20
2018-04-30T11:44:49.728Z,32.90
2018-04-30T11:47:17.315Z,32.40
2018-04-30T11:49:45.654Z,33.30
2018-04-30T11:52:13.246Z,33.20
2018-04-30T11:54:40.891Z,33.30
2018-04-30T11:57:08.553Z,32.90
2018-04-30T11:59:36.191Z,33.00
2018-04-30T12:02:03.798Z,33.00
2018-04-30T12:04:32.184Z,33.40
2018-04-30T12:07:00.523Z,34.20
2018-04-30T12:09:28.163Z,34.20
2018-04-30T12:11:55.810Z,35.40
2018-04-30T12:14:23.390Z,35.20
2018-04-30T12:16:50.977Z,34.50
2018-04-30T12:19:18.669Z,35.40
2018-04-30T12:21:46.254Z,34.30
2018-04-30T12:24:13.848Z,34.70
2018-04-30T12:26:41.589Z,34.90
2018-04-30T12:29:09.156Z,35.30
2018-04-30T12:31:36.812Z,34.70
2018-04-30T12:34:04.440Z,35.60
2018-04-30T12:36:32.030Z,35.40
2018-04-30T12:38:59.664Z,35.40
2018-04-30T12:41:27.235Z,36.00
2018-04-30T12:43:54.816Z,36.20
2018-04-30T12:46:22.578Z,36.80
2018-04-30T12:48:53.860Z,36.40
2018-04-30T12:51:22.234Z,37.10
2018-04-30T12:53:49.844Z,37.10
2018-04-30T12:56:17.415Z,37.00
2018-04-30T12:58:45.199Z,37.10
2018-04-30T13:01:12.805Z,37.10
2018-04-30T13:03:41.199Z,36.60
2018-04-30T13:06:08.831Z,36.60
2018-04-30T13:08:37.180Z,36.30
2018-04-30T13:11:04.844Z,36.30
2018-04-30T13:13:32.460Z,36.50
2018-04-30T13:16:00.825Z,35.10
2018-04-30T13:18:28.442Z,35.10
2018-04-30T13:20:56.062Z,35.30
2018-04-30T13:23:23.630Z,35.90
2018-04-30T13:25:51.210Z,35.50
2018-04-30T13:28:18.770Z,34.90
2018-04-30T13:30:46.354Z,34.00
2018-04-30T13:33:14.006Z,34.60
2018-04-30T13:35:41.737Z,34.20
2018-04-30T13:38:09.310Z,34.50
2018-04-30T13:40:36.854Z,33.90
2018-04-30T13:43:04.466Z,34.20
2018-04-30T13:45:32.833Z,34.20
2018-04-30T13:48:00.582Z,34.20
2018-04-30T13:50:28.976Z,33.30
2018-04-30T13:52:57.311Z,32.70
2018-04-30T13:55:24.965Z,32.60
2018-04-30T13:57:52.531Z,32.90
2018-04-30T14:00:20.099Z,32.70
2018-04-30T14:02:48.487Z,33.10
2018-04-30T14:05:16.050Z,34.30
2018-04-30T14:07:43.689Z,33.20
2018-04-30T14:10:11.265Z,33.80
2018-04-30T14:12:38.873Z,32.10
2018-04-30T14:15:07.199Z,33.50
2018-04-30T14:17:34.756Z,33.50
2018-04-30T14:20:02.364Z,33.90
2018-04-30T14:22:30.683Z,33.60
2018-04-30T14:24:58.416Z,33.50
2018-04-30T14:27:27.691Z,33.10
2018-04-30T14:29:56.540Z,34.60
2018-04-30T14:32:24.192Z,34.50
2018-04-30T14:34:51.750Z,34.90
2018-04-30T14:37:19.374Z,33.90
2018-04-30T14:39:47.733Z,34.90
2018-04-30T14:42:15.412Z,34.90
2018-04-30T14:44:43.837Z,35.30
2018-04-30T14:47:11.476Z,35.30
2018-04-30T14:49:39.065Z,34.10
2018-04-30T14:52:06.627Z,34.20
2018-04-30T14:54:34.175Z,35.00
2018-04-30T14:57:01.770Z,35.10
2018-04-30T14:59:29.368Z,35.50
2018-04-30T15:01:56.952Z,35.20
2018-04-30T15:04:24.528Z,34.80
2018-04-30T15:06:52.525Z,36.20
2018-04-30T15:09:20.163Z,36.00
2018-04-30T15:11:47.710Z,36.40
2018-04-30T15:14:15.371Z,35.20
2018-04-30T15:16:42.963Z,35.00
2018-04-30T15:19:10.529Z,34.60
2018-04-30T15:21:38.922Z,34.30
2018-04-30T15:24:07.243Z,34.50
2018-04-30T15:26:34.844Z,34.50
2018-04-30T15:29:03.183Z,34.50
2018-04-30T15:31:30.803Z,34.50
2018-04-30T15:33:58.369Z,34.30
2018-04-30T15:36:25.974Z,34.00
2018-04-30T15:38:54.446Z,35.00
2018-04-30T15:41:22.045Z,33.80
2018-04-30T15:43:50.390Z,35.10
2018-04-30T15:46:18.042Z,35.10
2018-04-30T15:48:45.673Z,34.20
2018-04-30T15:51:13.350Z,33.80
2018-04-30T15:53:40.964Z,34.90
2018-04-30T15:56:09.289Z,34.50
2018-04-30T15:58:36.906Z,34.50
2018-04-30T16:01:05.243Z,36.80
2018-04-30T16:03:32.843Z,36.10
2018-04-30T16:06:01.420Z,36.10
2018-04-30T16:08:30.933Z,35.90
2018-04-30T16:10:59.271Z,36.80
2018-04-30T16:13:26.868Z,36.80
2018-04-30T16:15:55.196Z,36.90
2018-04-30T16:18:22.808Z,36.90
2018-04-30T16:20:51.202Z,36.70
2018-04-30T16:23:18.772Z,36.60
2018-04-30T16:25:46.341Z,36.70
2018-04-30T16:28:13.935Z,36.50
2018-04-30T16:30:41.575Z,37.00
2018-04-30T16:33:09.148Z,37.10
2018-04-30T16:35:38.292Z,37.70
2018-04-30T16:38:05.883Z,37.70
2018-04-30T16:40:33.447Z,37.30
2018-04-30T16:43:01.064Z,37.70
2018-04-30T16:45:28.668Z,38.50
2018-04-30T16:47:56.255Z,37.80
2018-04-30T16:50:23.890Z,38.30
2018-04-30T16:52:51.991Z,38.90
2018-04-30T16:55:20.335Z,37.40
2018-04-30T16:57:47.977Z,37.40
2018-04-30T17:00:15.580Z,38.60
2018-04-30T17:02:43.168Z,39.50
2018-04-30T17:05:10.786Z,39.70
2018-04-30T17:07:38.429Z,39.40
2018-04-30T17:10:06.027Z,39.50
2018-04-30T17:12:34.441Z,39.50
2018-04-30T17:15:02.004Z,39.50
2018-04-30T17:17:29.684Z,39.30
2018-04-30T17:19:57.446Z,39.70
2018-04-30T17:22:25.074Z,39.50
2018-04-30T17:24:53.889Z,39.50
2018-04-30T17:27:21.486Z,39.50
2018-04-30T17:29:49.063Z,39.80
2018-04-30T17:32:17.390Z,40.30
2018-04-30T17:34:45.017Z,39.60
2018-04-30T17:37:14.252Z,40.00
2018-04-30T17:39:41.835Z,40.00
2018-04-30T17:42:09.410Z,39.40
2018-04-30T17:44:37.006Z,39.90
2018-04-30T17:47:04.570Z,40.30
2018-04-30T17:49:32.178Z,40.10
2018-04-30T17:52:00.015Z,40.10
2018-04-30T17:54:27.659Z,39.70
2018-04-30T17:56:55.176Z,39.70
2018-04-30T17:59:23.099Z,39.60
2018-04-30T18:01:50.667Z,40.00
2018-04-30T18:04:18.222Z,40.60
2018-04-30T18:06:46.271Z,40.70
2018-04-30T18:09:13.754Z,40.90
2018-04-30T18:11:41.355Z,40.40
2018-04-30T18:14:09.717Z,41.10
2018-04-30T18:16:38.071Z,41.50
2018-04-30T18:19:05.661Z,41.50
2018-04-30T18:21:33.240Z,42.00
2018-04-30T18:24:01.616Z,42.30
2018-04-30T18:26:29.964Z,42.60
2018-04-30T18:28:59.093Z,42.80
2018-04-30T18:31:27.706Z,43.00
2018-04-30T18:33:55.343Z,42.90
2018-04-30T18:36:22.910Z,43.10
2018-04-30T18:38:50.544Z,43.50
2018-04-30T18:41:18.083Z,43.60
2018-04-30T18:43:46.833Z,43.80
2018-04-30T18:46:14.504Z,43.80
2018-04-30T18:48:42.071Z,44.00
2018-04-30T18:51:09.659Z,44.20
2018-04-30T18:53:37.281Z,44.20
2018-04-30T18:56:04.837Z,44.40
2018-04-30T18:58:32.411Z,44.60
2018-04-30T19:01:00.165Z,44.70
2018-04-30T19:03:27.756Z,44.60
2018-04-30T19:05:56.088Z,45.10
2018-04-30T19:08:23.671Z,45.10
2018-04-30T19:10:51.248Z,45.10
2018-04-30T19:13:19.636Z,45.00
2018-04-30T19:15:47.965Z,45.00
2018-04-30T19:18:15.551Z,45.00
2018-04-30T19:20:43.171Z,45.40
2018-04-30T19:23:10.737Z,45.80
2018-04-30T19:25:38.304Z,46.00
2018-04-30T19:28:06.051Z,46.10
2018-04-30T19:30:33.628Z,46.30
2018-04-30T19:33:01.184Z,46.60
2018-04-30T19:35:28.811Z,46.70
2018-04-30T19:37:57.140Z,47.20
2018-04-30T19:40:24.739Z,47.20
2018-04-30T19:42:53.111Z,47.70
2018-04-30T19:45:21.472Z,48.00
2018-04-30T19:47:49.108Z,47.70
2018-04-30T19:50:16.709Z,47.80
2018-04-30T19:52:45.042Z,48.20
2018-04-30T19:55:12.680Z,48.20
2018-04-30T19:57:40.309Z,48.30
2018-04-30T20:00:08.638Z,49.00
2018-04-30T20:02:36.199Z,49.00
2018-04-30T20:05:03.819Z,49.10
2018-04-30T20:07:32.249Z,49.30
2018-04-30T20:09:59.848Z,49.20
2018-04-30T20:12:28.192Z,49.40
2018-04-30T20:14:55.819Z,49.40
2018-04-30T20:17:23.394Z,49.80
2018-04-30T20:19:51.031Z,49.90
2018-04-30T20:22:18.673Z,50.10
2018-04-30T20:24:47.003Z,50.50
2018-04-30T20:27:14.656Z,50.50
2018-04-30T20:29:42.294Z,50.70
2018-04-30T20:32:10.514Z,50.70
2018-04-30T20:34:38.069Z,50.80
2018-04-30T20:37:06.121Z,50.90
2018-04-30T20:39:33.696Z,51.10
2018-04-30T20:42:01.256Z,51.20
2018-04-30T20:44:28.920Z,51.40
2018-04-30T20:46:56.462Z,51.40
2018-04-30T20:49:24.070Z,51.60
2018-04-30T20:51:52.419Z,52.20
2018-04-30T20:54:20.792Z,52.10
2018-04-30T20:56:48.447Z,52.60
2018-04-30T20:59:16.019Z,52.20
2018-04-30T21:01:43.635Z,52.20
2018-04-30T21:04:11.232Z,52.40
2018-04-30T21:06:39.574Z,52.40
2018-04-30T21:09:16.029Z,52.50
2018-04-30T21:11:43.590Z,52.40
2018-04-30T21:14:11.181Z,52.50
2018-04-30T21:16:38.798Z,53.00
2018-04-30T21:19:07.251Z,53.30
2018-04-30T21:21:34.821Z,53.30
2018-04-30T21:24:03.897Z,53.00
2018-04-30T21:26:31.489Z,53.00
2018-04-30T21:28:59.861Z,53.30
2018-04-30T21:31:28.240Z,53.20
2018-04-30T21:33:56.634Z,53.30
2018-04-30T21:36:24.226Z,53.30
2018-04-30T21:38:51.899Z,53.20
2018-04-30T21:41:19.489Z,53.20
2018-04-30T21:43:47.045Z,53.20
2018-04-30T21:46:14.644Z,53.20
2018-04-30T21:48:42.236Z,53.20
2018-04-30T21:51:09.868Z,53.20
2018-04-30T21:53:37.424Z,53.20
2018-04-30T21:56:04.985Z,53.60
2018-04-30T21:58:32.590Z,53.40
2018-04-30T22:01:00.161Z,53.90
2018-04-30T22:03:29.221Z,54.20
2018-04-30T22:05:56.826Z,54.20
2018-04-30T22:08:25.508Z,54.20
2018-04-30T22:10:53.836Z,54.50
2018-04-30T22:13:21.382Z,54.50
2018-04-30T22:15:49.069Z,54.60
2018-04-30T22:18:16.928Z,55.40
2018-04-30T22:20:44.571Z,57.10
2018-04-30T22:23:12.179Z,58.80
2018-04-30T22:25:39.775Z,60.50
2018-04-30T22:28:07.346Z,60.90
2018-04-30T22:30:36.047Z,61.60
2018-04-30T22:33:03.623Z,59.90
2018-04-30T22:35:31.457Z,59.90
2018-04-30T22:37:59.586Z,62.30
2018-04-30T22:40:27.170Z,62.40
2018-04-30T22:42:55.704Z,65.00
2018-04-30T22:45:23.316Z,64.90
2018-04-30T22:47:51.658Z,60.60
2018-04-30T22:50:19.300Z,60.70
2018-04-30T22:52:46.878Z,63.40
2018-04-30T22:55:15.035Z,61.70
2018-04-30T22:57:42.713Z,61.90
2018-04-30T23:00:10.348Z,60.30
2018-04-30T23:02:37.960Z,60.40
2018-04-30T23:05:06.374Z,60.40
2018-04-30T23:07:34.288Z,60.30
2018-04-30T23:10:01.848Z,59.40
2018-04-30T23:12:30.286Z,59.70
2018-04-30T23:14:57.913Z,59.70
2018-04-30T23:17:26.250Z,60.20
2018-04-30T23:19:53.848Z,60.10
2018-04-30T23:22:22.265Z,59.20
2018-04-30T23:24:49.842Z,59.30
2018-04-30T23:27:17.421Z,59.00
2018-04-30T23:29:45.062Z,59.50
2018-04-30T23:32:12.728Z,59.80
2018-04-30T23:34:40.303Z,59.70
2018-04-30T23:37:08.751Z,60.50
2018-04-30T23:39:36.373Z,60.50
2018-04-30T23:42:03.962Z,59.50
2018-04-30T23:44:31.626Z,59.10
2018-04-30T23:46:59.224Z,59.60
2018-04-30T23:49:26.806Z,60.10
2018-04-30T23:51:55.184Z,60.00
2018-04-30T23:54:23.524Z,60.00
2018-04-30T23:56:51.167Z,60.00
2018-04-30T23:59:18.757Z,60.00
