createdAt,value
2022-10-02T00:00:34.519Z,99.90
2022-10-02T00:03:26.385Z,99.90
2022-10-02T00:06:22.621Z,99.90
2022-10-02T00:08:57.373Z,99.90
2022-10-02T00:11:33.971Z,99.90
2022-10-02T00:14:05.370Z,99.90
2022-10-02T00:16:40.341Z,99.90
2022-10-02T00:19:12.002Z,99.90
2022-10-02T00:21:57.424Z,99.90
2022-10-02T00:24:32.390Z,99.90
2022-10-02T00:27:30.806Z,99.90
2022-10-02T00:30:01.239Z,99.90
2022-10-02T00:32:54.195Z,99.90
2022-10-02T00:35:27.484Z,99.90
2022-10-02T00:38:16.993Z,99.90
2022-10-02T00:40:59.960Z,99.90
2022-10-02T00:44:01.321Z,99.90
2022-10-02T00:47:19.691Z,99.90
2022-10-02T00:50:18.995Z,99.90
2022-10-02T00:53:03.469Z,99.90
2022-10-02T00:55:43.578Z,99.90
2022-10-02T00:58:14.266Z,99.90
2022-10-02T01:00:46.207Z,99.90
2022-10-02T01:03:41.335Z,99.90
2022-10-02T01:06:10.645Z,99.90
2022-10-02T01:08:38.868Z,99.90
2022-10-02T01:11:07.696Z,99.90
2022-10-02T01:13:36.098Z,99.90
2022-10-02T01:16:04.382Z,99.90
2022-10-02T01:18:32.518Z,99.90
2022-10-02T01:21:30.335Z,99.90
2022-10-02T01:24:19.533Z,99.90
2022-10-02T01:26:47.609Z,99.90
2022-10-02T01:29:15.629Z,99.90
2022-10-02T01:31:43.628Z,99.90
2022-10-02T01:34:13.213Z,99.90
2022-10-02T01:36:42.815Z,99.90
2022-10-02T01:39:11.614Z,99.90
2022-10-02T01:41:44.162Z,99.90
2022-10-02T01:44:13.600Z,99.90
2022-10-02T01:47:06.743Z,99.90
2022-10-02T01:50:01.334Z,99.90
2022-10-02T01:52:46.918Z,99.90
2022-10-02T01:55:26.350Z,99.90
2022-10-02T01:58:23.512Z,99.90
2022-10-02T02:01:05.530Z,99.90
2022-10-02T02:03:52.572Z,99.90
2022-10-02T02:06:33.313Z,99.90
2022-10-02T02:09:20.314Z,99.90
2022-10-02T02:12:09.003Z,99.90
2022-10-02T02:14:47.764Z,99.90
2022-10-02T02:17:28.974Z,99.90
2022-10-02T02:20:08.259Z,99.90
2022-10-02T02:22:58.602Z,99.90
2022-10-02T02:25:30.385Z,99.90
2022-10-02T02:28:02.332Z,99.90
2022-10-02T02:30:32.486Z,99.90
2022-10-02T02:33:05.907Z,99.90
2022-10-02T02:35:39.556Z,99.90
2022-10-02T02:38:12.814Z,99.90
2022-10-02T02:40:43.985Z,99.90
2022-10-02T02:43:27.664Z,99.90
2022-10-02T02:45:58.317Z,99.90
2022-10-02T02:48:49.697Z,99.90
2022-10-02T02:51:22.575Z,99.90
2022-10-02T02:53:57.169Z,99.90
2022-10-02T02:56:30.948Z,99.90
2022-10-02T02:59:04.949Z,99.90
2022-10-02T03:01:33.256Z,99.90
2022-10-02T03:04:01.371Z,99.90
2022-10-02T03:06:47.429Z,99.90
2022-10-02T03:09:18.823Z,99.90
2022-10-02T03:11:52.654Z,99.90
2022-10-02T03:14:35.935Z,99.90
2022-10-02T03:17:18.701Z,99.90
2022-10-02T03:20:21.524Z,99.90
2022-10-02T03:23:14.687Z,99.90
2022-10-02T03:25:52.675Z,99.90
2022-10-02T03:28:57.084Z,99.90
2022-10-02T03:31:28.863Z,99.90
2022-10-02T03:33:59.303Z,99.90
2022-10-02T03:36:27.567Z,99.90
2022-10-02T03:41:48.392Z,99.90
2022-10-02T03:44:16.137Z,99.90
2022-10-02T03:46:43.877Z,99.90
2022-10-02T03:49:11.894Z,99.90
2022-10-02T03:51:39.600Z,99.90
2022-10-02T03:54:17.935Z,99.90
2022-10-02T03:57:03.757Z,99.90
2022-10-02T03:59:48.294Z,99.90
2022-10-02T04:02:47.537Z,99.90
2022-10-02T04:05:23.867Z,99.90
2022-10-02T04:07:56.623Z,99.90
2022-10-02T04:10:24.513Z,99.90
2022-10-02T04:13:04.525Z,99.90
2022-10-02T04:15:49.689Z,99.90
2022-10-02T04:18:28.987Z,99.90
2022-10-02T04:21:09.806Z,99.90
2022-10-02T04:23:48.238Z,99.90
2022-10-02T04:26:30.888Z,99.90
2022-10-02T04:29:07.159Z,99.90
2022-10-02T04:31:35.176Z,99.90
2022-10-02T04:34:05.684Z,99.90
2022-10-02T04:36:54.276Z,99.90
2022-10-02T04:39:30.255Z,99.90
2022-10-02T04:42:30.732Z,99.90
2022-10-02T04:45:18.830Z,99.90
2022-10-02T04:48:14.660Z,99.90
2022-10-02T04:50:51.010Z,99.90
2022-10-02T04:53:37.640Z,99.90
2022-10-02T04:56:11.187Z,99.90
2022-10-02T04:59:00.224Z,99.90
2022-10-02T05:01:40.460Z,99.90
2022-10-02T05:04:14.111Z,99.90
2022-10-02T05:07:00.206Z,99.90
2022-10-02T05:09:58.548Z,99.90
2022-10-02T05:12:44.195Z,99.90
2022-10-02T05:15:45.762Z,99.90
2022-10-02T05:18:34.162Z,99.90
2022-10-02T05:52:06.936Z,99.90
2022-10-02T05:54:51.579Z,99.90
2022-10-02T05:57:32.004Z,99.90
2022-10-02T06:00:06.647Z,99.90
2022-10-02T06:03:09.606Z,99.90
2022-10-02T06:06:10.917Z,99.90
2022-10-02T06:08:44.618Z,99.90
2022-10-02T06:11:36.897Z,99.90
2022-10-02T06:14:14.851Z,99.90
2022-10-02T06:16:59.391Z,99.90
2022-10-02T06:19:54.934Z,99.90
2022-10-02T06:22:28.633Z,99.90
2022-10-02T06:25:05.655Z,99.90
2022-10-02T06:27:55.583Z,99.90
2022-10-02T06:30:23.932Z,99.90
2022-10-02T06:33:15.012Z,99.90
2022-10-02T06:36:08.272Z,99.90
2022-10-02T06:39:17.297Z,99.90
2022-10-02T06:41:56.910Z,99.90
2022-10-02T06:44:25.145Z,99.90
2022-10-02T06:47:37.664Z,99.90
2022-10-02T06:50:28.560Z,99.90
2022-10-02T06:53:11.765Z,99.90
2022-10-02T06:56:08.360Z,99.90
2022-10-02T06:59:21.285Z,99.90
2022-10-02T07:02:08.495Z,99.90
2022-10-02T07:04:45.681Z,99.90
2022-10-02T07:07:49.550Z,99.90
2022-10-02T07:10:46.245Z,99.90
2022-10-02T07:13:30.512Z,99.90
2022-10-02T07:16:09.844Z,99.90
2022-10-02T07:18:45.052Z,99.90
2022-10-02T07:21:47.580Z,99.90
2022-10-02T07:24:43.595Z,99.90
2022-10-02T07:27:32.610Z,99.90
2022-10-02T07:30:17.499Z,99.90
2022-10-02T07:33:04.147Z,99.90
2022-10-02T07:35:48.890Z,99.90
2022-10-02T07:38:45.158Z,99.90
2022-10-02T07:41:25.609Z,99.90
2022-10-02T07:43:56.133Z,99.90
2022-10-02T07:46:39.528Z,99.90
2022-10-02T07:49:29.391Z,99.90
2022-10-02T07:52:06.766Z,99.90
2022-10-02T07:54:50.651Z,99.90
2022-10-02T07:57:31.897Z,99.90
2022-10-02T08:00:06.598Z,99.90
2022-10-02T08:03:01.932Z,99.90
2022-10-02T08:05:52.607Z,99.90
2022-10-02T08:08:41.089Z,99.90
2022-10-02T08:11:30.484Z,99.90
2022-10-02T08:14:21.767Z,99.90
2022-10-02T08:16:58.499Z,99.90
2022-10-02T08:19:40.396Z,99.80
2022-10-02T08:22:28.996Z,99.90
2022-10-02T08:25:07.884Z,99.80
2022-10-02T08:27:41.536Z,99.60
2022-10-02T08:30:13.753Z,99.30
2022-10-02T08:32:41.618Z,99.40
2022-10-02T08:35:21.178Z,99.40
2022-10-02T08:37:51.097Z,99.10
2022-10-02T08:41:12.724Z,98.70
2022-10-02T08:44:21.762Z,98.60
2022-10-02T08:47:00.779Z,98.10
2022-10-02T08:49:39.767Z,98.50
2022-10-02T08:52:55.317Z,98.60
2022-10-02T08:55:48.265Z,98.20
2022-10-02T08:58:38.102Z,98.40
2022-10-02T09:01:21.073Z,98.20
2022-10-02T09:04:15.369Z,97.90
2022-10-02T09:07:15.978Z,97.80
2022-10-02T09:09:46.933Z,97.60
2022-10-02T09:12:17.594Z,97.70
2022-10-02T09:14:45.572Z,97.50
2022-10-02T09:17:13.330Z,97.00
2022-10-02T09:20:02.369Z,97.30
2022-10-02T09:23:07.609Z,97.40
2022-10-02T09:25:55.875Z,97.20
2022-10-02T09:28:42.262Z,97.40
2022-10-02T09:31:47.728Z,97.30
2022-10-02T09:34:51.226Z,97.80
2022-10-02T09:37:44.370Z,97.80
2022-10-02T09:40:18.299Z,97.80
2022-10-02T09:42:54.943Z,98.00
2022-10-02T09:45:53.064Z,98.00
2022-10-02T09:48:30.629Z,97.60
2022-10-02T09:51:10.832Z,97.90
2022-10-02T09:54:12.121Z,97.90
2022-10-02T09:57:16.062Z,97.30
2022-10-02T09:59:55.022Z,97.00
2022-10-02T10:03:05.296Z,97.20
2022-10-02T10:06:03.775Z,96.90
2022-10-02T10:08:56.031Z,97.10
2022-10-02T10:11:42.798Z,97.00
2022-10-02T10:14:19.922Z,96.60
2022-10-02T10:17:09.296Z,97.00
2022-10-02T10:20:02.802Z,96.90
2022-10-02T10:23:03.881Z,97.30
2022-10-02T10:25:50.513Z,96.70
2022-10-02T10:28:38.165Z,97.50
2022-10-02T10:31:25.156Z,97.40
2022-10-02T10:34:23.356Z,97.30
2022-10-02T10:37:35.333Z,97.50
2022-10-02T10:40:09.445Z,97.50
2022-10-02T10:43:32.500Z,97.50
2022-10-02T10:46:26.189Z,97.20
2022-10-02T10:49:12.282Z,97.10
2022-10-02T10:52:07.858Z,97.00
2022-10-02T10:55:08.119Z,96.70
2022-10-02T10:58:01.210Z,96.60
2022-10-02T11:00:44.374Z,96.20
2022-10-02T11:03:35.228Z,96.00
2022-10-02T11:06:50.723Z,96.10
2022-10-02T11:09:30.743Z,97.00
2022-10-02T11:12:13.135Z,97.20
2022-10-02T11:15:24.169Z,97.70
2022-10-02T11:18:13.084Z,98.10
2022-10-02T11:21:18.303Z,98.10
2022-10-02T11:24:13.888Z,98.30
2022-10-02T11:27:10.347Z,98.40
2022-10-02T11:30:08.991Z,98.40
2022-10-02T11:32:45.477Z,98.70
2022-10-02T11:35:19.647Z,99.00
2022-10-02T11:37:50.353Z,98.70
2022-10-02T11:40:44.847Z,98.70
2022-10-02T11:43:25.961Z,97.90
2022-10-02T11:46:36.819Z,98.30
2022-10-02T11:49:36.528Z,97.90
2022-10-02T11:52:47.326Z,97.80
2022-10-02T11:55:22.410Z,97.30
2022-10-02T11:58:29.242Z,97.00
2022-10-02T12:01:35.924Z,96.70
2022-10-02T12:04:23.371Z,96.50
2022-10-02T12:07:18.384Z,96.40
2022-10-02T12:10:01.398Z,96.40
2022-10-02T12:12:53.632Z,96.60
2022-10-02T12:15:36.826Z,96.70
2022-10-02T12:18:32.095Z,95.60
2022-10-02T12:21:21.930Z,95.80
2022-10-02T12:24:42.168Z,95.70
2022-10-02T12:27:10.245Z,95.40
2022-10-02T12:29:59.222Z,95.20
2022-10-02T12:32:38.812Z,94.80
2022-10-02T12:35:24.314Z,95.00
2022-10-02T12:38:01.006Z,95.00
2022-10-02T12:40:48.680Z,95.30
2022-10-02T12:43:55.614Z,95.50
2022-10-02T12:46:35.961Z,95.90
2022-10-02T12:49:31.116Z,95.90
2022-10-02T12:52:05.643Z,96.20
2022-10-02T12:54:48.833Z,96.30
2022-10-02T12:57:56.149Z,96.60
2022-10-02T13:01:04.300Z,96.70
2022-10-02T13:04:03.484Z,96.80
2022-10-02T13:06:47.840Z,96.60
2022-10-02T13:09:38.102Z,96.80
2022-10-02T13:12:20.219Z,96.90
2022-10-02T13:15:23.103Z,96.70
2022-10-02T13:17:59.014Z,96.70
2022-10-02T13:20:38.116Z,96.60
2022-10-02T13:23:27.222Z,96.30
2022-10-02T13:26:42.625Z,96.50
2022-10-02T13:29:31.294Z,96.10
2022-10-02T13:32:27.502Z,96.30
2022-10-02T13:35:18.357Z,96.00
2022-10-02T13:38:02.091Z,95.30
2022-10-02T13:40:38.744Z,95.50
2022-10-02T13:43:25.299Z,95.70
2022-10-02T13:46:25.875Z,95.50
2022-10-02T13:49:25.120Z,95.40
2022-10-02T13:52:07.650Z,95.50
2022-10-02T13:55:16.285Z,95.40
2022-10-02T13:58:21.957Z,94.70
2022-10-02T14:00:49.731Z,94.80
2022-10-02T14:03:28.923Z,94.50
2022-10-02T14:06:05.786Z,94.50
2022-10-02T14:08:48.885Z,95.00
2022-10-02T14:11:30.167Z,94.80
2022-10-02T14:14:25.370Z,94.80
2022-10-02T14:17:03.406Z,94.60
2022-10-02T14:19:43.346Z,94.80
2022-10-02T14:22:49.799Z,94.80
2022-10-02T14:25:27.265Z,94.90
2022-10-02T14:28:02.548Z,95.00
2022-10-02T14:31:00.527Z,94.90
2022-10-02T14:33:37.411Z,94.40
2022-10-02T14:36:27.272Z,93.70
2022-10-02T14:39:09.806Z,93.90
2022-10-02T14:41:59.355Z,93.70
2022-10-02T14:44:46.770Z,93.70
2022-10-02T14:47:33.062Z,93.70
2022-10-02T14:50:24.923Z,94.00
2022-10-02T14:53:17.861Z,94.30
2022-10-02T14:56:06.946Z,94.50
2022-10-02T14:58:53.596Z,94.80
2022-10-02T15:01:27.205Z,95.10
2022-10-02T15:04:17.205Z,94.80
2022-10-02T15:07:04.091Z,95.60
2022-10-02T15:09:47.165Z,96.00
2022-10-02T15:12:26.025Z,96.10
2022-10-02T15:15:12.291Z,96.70
2022-10-02T15:18:00.498Z,97.00
2022-10-02T15:20:38.156Z,97.50
2022-10-02T15:23:12.624Z,97.60
2022-10-02T15:25:57.448Z,97.80
2022-10-02T15:28:56.950Z,98.30
2022-10-02T15:31:41.183Z,98.40
2022-10-02T15:34:21.112Z,98.50
2022-10-02T15:37:15.864Z,98.40
2022-10-02T15:39:57.485Z,98.70
2022-10-02T15:42:50.052Z,98.80
2022-10-02T15:45:24.519Z,99.20
2022-10-02T15:48:20.185Z,99.20
2022-10-02T15:51:32.445Z,99.20
2022-10-02T15:54:03.779Z,99.50
2022-10-02T15:56:47.512Z,99.50
2022-10-02T15:59:30.624Z,99.60
2022-10-02T16:02:07.468Z,99.80
2022-10-02T16:04:50.703Z,99.70
2022-10-02T16:07:41.494Z,99.80
2022-10-02T16:10:25.977Z,99.80
2022-10-02T16:13:02.942Z,99.90
2022-10-02T16:15:55.401Z,99.90
2022-10-02T16:19:01.468Z,99.70
2022-10-02T16:22:17.801Z,99.90
2022-10-02T16:25:21.959Z,99.90
2022-10-02T16:27:59.221Z,99.90
2022-10-02T16:30:32.518Z,99.90
2022-10-02T16:33:12.142Z,99.90
2022-10-02T16:36:10.950Z,99.90
2022-10-02T16:39:08.046Z,99.90
2022-10-02T16:42:07.006Z,99.90
2022-10-02T16:44:50.264Z,99.90
2022-10-02T16:47:27.184Z,99.70
2022-10-02T16:50:25.008Z,99.70
2022-10-02T16:53:04.042Z,99.70
2022-10-02T16:55:43.900Z,99.60
2022-10-02T16:58:28.944Z,99.60
2022-10-02T17:01:28.316Z,99.60
2022-10-02T17:04:14.236Z,99.70
2022-10-02T17:06:54.820Z,99.70
2022-10-02T17:09:45.632Z,99.70
2022-10-02T17:12:21.453Z,99.90
2022-10-02T17:15:03.814Z,99.90
2022-10-02T17:18:06.721Z,99.90
2022-10-02T17:20:56.951Z,99.90
2022-10-02T17:23:54.296Z,99.90
2022-10-02T17:26:41.730Z,99.90
2022-10-02T17:29:40.604Z,99.90
2022-10-02T17:32:10.002Z,99.90
2022-10-02T17:34:49.712Z,99.90
2022-10-02T17:37:17.709Z,99.90
2022-10-02T17:40:16.808Z,99.90
2022-10-02T17:43:14.228Z,99.90
2022-10-02T17:45:48.987Z,99.90
2022-10-02T17:48:26.932Z,99.90
2022-10-02T17:51:19.519Z,99.90
2022-10-02T17:54:17.615Z,99.90
2022-10-02T17:57:01.759Z,99.90
2022-10-02T18:00:08.159Z,99.90
2022-10-02T18:03:10.434Z,99.90
2022-10-02T18:05:53.074Z,99.90
2022-10-02T18:08:40.041Z,99.90
2022-10-02T18:11:30.736Z,99.90
2022-10-02T18:14:21.757Z,99.90
2022-10-02T18:17:01.756Z,99.90
2022-10-02T18:20:11.131Z,99.90
2022-10-02T18:23:19.150Z,99.90
2022-10-02T18:25:53.350Z,99.90
2022-10-02T18:28:33.489Z,99.90
2022-10-02T18:31:51.028Z,99.90
2022-10-02T18:34:27.661Z,99.90
2022-10-02T18:37:10.883Z,99.90
2022-10-02T18:40:06.899Z,99.90
2022-10-02T18:43:03.949Z,99.90
2022-10-02T18:45:56.264Z,99.90
2022-10-02T18:49:06.446Z,99.90
2022-10-02T18:52:05.871Z,99.90
2022-10-02T18:55:03.424Z,99.90
2022-10-02T18:57:34.277Z,99.90
2022-10-02T19:00:15.911Z,99.90
2022-10-02T19:03:22.053Z,99.90
2022-10-02T19:05:56.224Z,99.90
2022-10-02T19:08:51.422Z,99.90
2022-10-02T19:11:20.058Z,99.90
2022-10-02T19:13:49.250Z,99.90
2022-10-02T19:16:27.395Z,99.90
2022-10-02T19:19:12.247Z,99.90
2022-10-02T19:21:40.464Z,99.90
2022-10-02T19:24:15.467Z,99.90
2022-10-02T19:26:46.582Z,99.90
2022-10-02T19:29:50.413Z,99.90
2022-10-02T19:32:22.091Z,99.90
2022-10-02T19:35:21.056Z,99.90
2022-10-02T19:37:52.489Z,99.90
2022-10-02T19:40:27.135Z,99.90
2022-10-02T19:43:02.279Z,99.90
2022-10-02T19:45:34.802Z,99.90
2022-10-02T19:48:18.154Z,99.90
2022-10-02T19:50:52.507Z,99.90
2022-10-02T19:54:01.856Z,99.90
2022-10-02T19:56:35.451Z,99.90
2022-10-02T19:59:10.977Z,99.90
2022-10-02T20:02:01.245Z,99.90
2022-10-02T20:04:32.222Z,99.90
2022-10-02T20:07:02.425Z,99.90
2022-10-02T20:09:38.542Z,99.90
2022-10-02T20:12:31.941Z,99.90
2022-10-02T20:15:42.828Z,99.90
2022-10-02T20:18:14.924Z,99.90
2022-10-02T20:20:45.964Z,99.90
2022-10-02T20:23:25.486Z,99.90
2022-10-02T20:25:59.045Z,99.90
2022-10-02T20:28:48.167Z,99.90
2022-10-02T20:31:33.320Z,99.90
2022-10-02T20:34:06.465Z,99.90
2022-10-02T20:36:41.401Z,99.90
2022-10-02T20:39:16.309Z,99.90
2022-10-02T20:42:06.290Z,99.90
2022-10-02T20:44:36.760Z,99.90
2022-10-02T20:47:22.769Z,99.90
2022-10-02T20:50:04.368Z,99.90
2022-10-02T20:53:02.330Z,99.90
2022-10-02T20:55:42.152Z,99.90
2022-10-02T20:58:19.085Z,99.90
2022-10-02T21:00:56.140Z,99.90
2022-10-02T21:04:00.806Z,99.90
2022-10-02T21:06:57.866Z,99.90
2022-10-02T21:09:45.465Z,99.90
2022-10-02T21:12:35.094Z,99.90
2022-10-02T21:15:10.640Z,99.90
2022-10-02T21:17:55.708Z,99.90
2022-10-02T21:20:50.845Z,99.90
2022-10-02T21:23:33.132Z,99.90
2022-10-02T21:26:19.673Z,99.90
2022-10-02T21:29:24.411Z,99.90
2022-10-02T21:32:16.077Z,99.90
2022-10-02T21:35:07.637Z,99.90
2022-10-02T21:37:58.648Z,99.90
2022-10-02T21:40:53.670Z,99.90
2022-10-02T21:43:52.413Z,99.90
2022-10-02T21:46:50.244Z,99.90
2022-10-02T21:49:43.817Z,99.90
2022-10-02T21:52:43.096Z,99.90
2022-10-02T21:55:16.792Z,99.90
2022-10-02T21:58:03.164Z,99.90
2022-10-02T22:00:31.836Z,99.90
2022-10-02T22:03:24.995Z,99.90
2022-10-02T22:06:08.254Z,99.90
2022-10-02T22:09:00.345Z,99.90
2022-10-02T22:12:03.669Z,99.90
2022-10-02T22:14:41.795Z,99.90
2022-10-02T22:17:21.845Z,99.90
2022-10-02T22:20:27.435Z,99.90
2022-10-02T22:23:47.723Z,99.90
2022-10-02T22:27:09.820Z,99.90
2022-10-02T22:29:49.570Z,99.90
2022-10-02T22:33:13.510Z,99.90
2022-10-02T22:36:01.921Z,99.90
2022-10-02T22:38:39.106Z,99.90
2022-10-02T22:41:11.306Z,99.90
2022-10-02T22:43:45.624Z,99.90
2022-10-02T22:46:37.868Z,99.90
2022-10-02T22:49:21.218Z,99.90
2022-10-02T22:51:59.882Z,99.90
2022-10-02T22:54:38.377Z,99.90
2022-10-02T22:57:20.725Z,99.90
2022-10-02T23:00:19.028Z,99.90
2022-10-02T23:03:02.176Z,99.90
2022-10-02T23:05:37.121Z,99.90
2022-10-02T23:08:14.152Z,99.90
2022-10-02T23:10:52.420Z,99.90
2022-10-02T23:13:33.601Z,99.90
2022-10-02T23:16:35.426Z,99.90
2022-10-02T23:19:10.602Z,99.90
2022-10-02T23:21:51.407Z,99.90
2022-10-02T23:24:57.825Z,99.90
2022-10-02T23:27:48.417Z,99.90
2022-10-02T23:30:21.788Z,99.90
2022-10-02T23:33:00.024Z,99.90
2022-10-02T23:35:27.998Z,99.90
2022-10-02T23:38:07.958Z,99.90
2022-10-02T23:41:14.879Z,99.90
2022-10-02T23:43:56.307Z,99.90
2022-10-02T23:46:26.719Z,99.90
2022-10-02T23:48:55.966Z,99.90
2022-10-02T23:51:48.003Z,99.90
2022-10-02T23:54:16.305Z,99.90
2022-10-02T23:57:04.815Z,99.90
2022-10-02T23:59:48.056Z,99.90
