createdAt,value
2022-07-30T00:00:52.072Z,9.93
2022-07-30T00:03:19.389Z,10.55
2022-07-30T00:05:46.719Z,10.17
2022-07-30T00:08:13.952Z,9.98
2022-07-30T00:10:41.273Z,9.52
2022-07-30T00:13:08.606Z,9.77
2022-07-30T00:15:35.925Z,11.10
2022-07-30T00:18:03.193Z,11.87
2022-07-30T00:20:30.525Z,7.20
2022-07-30T00:22:59.651Z,8.32
2022-07-30T00:25:27.000Z,9.55
2022-07-30T00:27:54.370Z,8.63
2022-07-30T00:30:21.711Z,12.07
2022-07-30T00:32:48.908Z,8.20
2022-07-30T00:35:16.147Z,9.63
2022-07-30T00:37:43.473Z,13.65
2022-07-30T00:40:10.924Z,8.77
2022-07-30T00:42:47.875Z,11.20
2022-07-30T00:45:15.830Z,9.35
2022-07-30T00:47:43.019Z,8.80
2022-07-30T00:50:11.530Z,8.93
2022-07-30T00:52:39.193Z,8.65
2022-07-30T00:55:07.310Z,8.37
2022-07-30T00:57:34.613Z,9.65
2022-07-30T01:00:02.173Z,11.65
2022-07-30T01:02:29.467Z,10.07
2022-07-30T01:04:56.731Z,9.73
2022-07-30T01:07:27.092Z,10.47
2022-07-30T01:09:54.736Z,10.20
2022-07-30T01:12:24.143Z,11.88
2022-07-30T01:14:51.461Z,10.65
2022-07-30T01:17:18.857Z,9.88
2022-07-30T01:19:52.401Z,9.50
2022-07-30T01:22:30.776Z,8.80
2022-07-30T01:25:07.395Z,9.45
2022-07-30T01:27:35.931Z,8.95
2022-07-30T01:30:04.921Z,9.32
2022-07-30T01:32:34.176Z,10.50
2022-07-30T01:35:01.894Z,9.45
2022-07-30T01:37:29.985Z,10.23
2022-07-30T01:39:57.426Z,9.77
2022-07-30T01:42:25.281Z,11.32
2022-07-30T01:44:52.782Z,11.83
2022-07-30T01:47:20.801Z,13.85
2022-07-30T01:49:49.566Z,9.10
2022-07-30T01:52:18.796Z,10.43
2022-07-30T01:54:47.572Z,7.97
2022-07-30T01:57:16.111Z,8.87
2022-07-30T01:59:44.779Z,9.48
2022-07-30T02:02:12.005Z,10.27
2022-07-30T02:04:45.254Z,11.20
2022-07-30T02:07:16.669Z,10.98
2022-07-30T02:09:55.166Z,10.23
2022-07-30T02:12:29.655Z,10.57
2022-07-30T02:15:10.137Z,11.68
2022-07-30T02:17:45.436Z,11.43
2022-07-30T02:20:15.118Z,12.02
2022-07-30T02:22:44.891Z,10.40
2022-07-30T02:25:14.355Z,13.15
2022-07-30T02:27:42.873Z,12.73
2022-07-30T02:30:10.844Z,13.68
2022-07-30T02:32:39.588Z,10.85
2022-07-30T02:35:33.383Z,11.57
2022-07-30T02:38:01.257Z,10.75
2022-07-30T02:40:28.761Z,14.75
2022-07-30T02:42:56.811Z,15.02
2022-07-30T02:45:25.693Z,13.32
2022-07-30T02:47:57.823Z,11.67
2022-07-30T02:50:25.484Z,15.93
2022-07-30T02:52:54.401Z,15.13
2022-07-30T02:55:22.548Z,10.73
2022-07-30T02:57:50.513Z,10.80
2022-07-30T03:00:17.777Z,13.53
2022-07-30T03:02:45.456Z,12.93
2022-07-30T03:05:15.439Z,15.05
2022-07-30T03:07:44.058Z,12.50
2022-07-30T03:10:12.120Z,15.13
2022-07-30T03:12:41.174Z,13.37
2022-07-30T03:15:08.575Z,12.60
2022-07-30T03:17:38.484Z,11.05
2022-07-30T03:20:08.642Z,14.82
2022-07-30T03:22:40.886Z,15.88
2022-07-30T03:25:08.596Z,12.60
2022-07-30T03:27:38.079Z,14.75
2022-07-30T03:30:05.622Z,15.88
2022-07-30T03:32:32.987Z,14.27
2022-07-30T03:35:05.675Z,13.65
2022-07-30T03:37:35.751Z,14.17
2022-07-30T03:40:03.994Z,16.15
2022-07-30T03:42:32.316Z,14.90
2022-07-30T03:45:00.271Z,13.32
2022-07-30T03:47:27.986Z,16.60
2022-07-30T03:49:55.279Z,14.93
2022-07-30T03:52:22.660Z,14.98
2022-07-30T03:54:50.070Z,15.82
2022-07-30T03:57:20.173Z,16.05
2022-07-30T03:59:48.038Z,16.17
2022-07-30T04:02:15.196Z,14.93
2022-07-30T04:04:43.075Z,16.35
2022-07-30T04:07:10.349Z,15.02
2022-07-30T04:09:37.579Z,17.80
2022-07-30T04:12:04.893Z,15.02
2022-07-30T04:14:42.369Z,17.43
2022-07-30T04:17:12.840Z,17.40
2022-07-30T04:19:42.638Z,17.45
2022-07-30T04:22:12.914Z,17.33
2022-07-30T04:24:40.970Z,19.10
2022-07-30T04:27:08.219Z,19.33
2022-07-30T04:29:35.572Z,21.98
2022-07-30T04:32:02.868Z,16.88
2022-07-30T04:34:30.152Z,19.48
2022-07-30T04:36:57.382Z,16.90
2022-07-30T04:39:25.443Z,16.13
2022-07-30T04:41:52.754Z,17.13
2022-07-30T04:44:20.378Z,15.68
2022-07-30T04:46:48.456Z,17.88
2022-07-30T04:49:16.996Z,16.23
2022-07-30T04:51:44.678Z,16.87
2022-07-30T04:54:15.775Z,17.05
2022-07-30T04:56:53.666Z,20.52
2022-07-30T04:59:22.418Z,16.73
2022-07-30T05:01:50.134Z,15.77
2022-07-30T05:04:18.871Z,17.43
2022-07-30T05:06:46.514Z,15.93
2022-07-30T05:09:15.890Z,17.17
2022-07-30T05:11:43.551Z,19.60
2022-07-30T05:14:10.658Z,17.65
2022-07-30T05:16:37.780Z,15.73
2022-07-30T05:19:07.604Z,14.18
2022-07-30T05:21:35.061Z,14.75
2022-07-30T05:24:02.218Z,16.55
2022-07-30T05:26:29.341Z,14.32
2022-07-30T05:28:57.207Z,11.40
2022-07-30T05:31:25.129Z,15.50
2022-07-30T05:33:52.632Z,11.90
2022-07-30T05:36:20.800Z,11.55
2022-07-30T05:38:48.779Z,13.57
2022-07-30T05:41:25.145Z,10.70
2022-07-30T05:44:00.818Z,11.65
2022-07-30T05:46:28.786Z,11.52
2022-07-30T05:48:56.131Z,11.63
2022-07-30T05:51:23.628Z,11.15
2022-07-30T05:53:51.777Z,11.90
2022-07-30T05:56:19.020Z,11.98
2022-07-30T05:58:46.179Z,13.80
2022-07-30T06:01:13.455Z,12.30
2022-07-30T06:03:40.718Z,12.07
2022-07-30T06:06:08.109Z,12.53
2022-07-30T06:08:35.787Z,11.80
2022-07-30T06:11:03.091Z,11.70
2022-07-30T06:13:30.478Z,11.02
2022-07-30T06:15:57.784Z,9.32
2022-07-30T06:18:25.085Z,10.27
2022-07-30T06:20:54.347Z,9.82
2022-07-30T06:23:22.067Z,9.77
2022-07-30T06:25:49.738Z,7.57
2022-07-30T06:28:36.618Z,8.38
2022-07-30T06:31:04.969Z,9.83
2022-07-30T06:33:32.165Z,8.57
2022-07-30T06:35:59.365Z,10.70
2022-07-30T06:38:26.853Z,11.82
2022-07-30T06:40:54.046Z,9.00
2022-07-30T06:43:21.463Z,9.87
2022-07-30T06:45:48.836Z,9.93
2022-07-30T06:48:16.173Z,7.00
2022-07-30T06:50:43.526Z,6.50
2022-07-30T06:53:10.794Z,6.68
2022-07-30T06:55:38.307Z,8.87
2022-07-30T06:58:05.813Z,8.27
2022-07-30T07:00:33.477Z,6.93
2022-07-30T07:03:00.930Z,7.90
2022-07-30T07:05:29.258Z,6.93
2022-07-30T07:07:59.512Z,5.10
2022-07-30T07:10:27.616Z,8.23
2022-07-30T07:12:55.660Z,6.95
2022-07-30T07:15:36.437Z,5.13
2022-07-30T07:18:05.193Z,7.35
2022-07-30T07:20:32.686Z,6.60
2022-07-30T07:23:00.285Z,5.93
2022-07-30T07:25:27.854Z,7.63
2022-07-30T07:28:12.238Z,6.53
2022-07-30T07:30:40.267Z,5.28
2022-07-30T07:33:07.835Z,5.50
2022-07-30T07:35:45.451Z,4.65
2022-07-30T07:38:16.001Z,6.47
2022-07-30T07:40:43.287Z,6.63
2022-07-30T07:43:10.815Z,6.63
2022-07-30T07:45:38.434Z,5.93
2022-07-30T07:48:06.132Z,6.57
2022-07-30T07:50:33.530Z,4.85
2022-07-30T07:53:01.047Z,5.32
2022-07-30T07:55:28.503Z,6.85
2022-07-30T07:58:01.710Z,8.47
2022-07-30T08:00:29.242Z,6.70
2022-07-30T08:02:56.824Z,5.40
2022-07-30T08:05:24.729Z,4.20
2022-07-30T08:08:12.612Z,6.53
2022-07-30T08:10:40.448Z,6.30
2022-07-30T08:13:47.990Z,5.65
2022-07-30T08:15:56.239Z,6.07
2022-07-30T08:18:23.396Z,7.45
2022-07-30T08:20:51.502Z,6.68
2022-07-30T08:23:19.696Z,5.33
2022-07-30T08:25:47.107Z,5.68
2022-07-30T08:28:35.160Z,5.93
2022-07-30T08:31:02.604Z,5.68
2022-07-30T08:33:29.894Z,6.10
2022-07-30T08:35:59.189Z,6.03
2022-07-30T08:38:31.856Z,5.03
2022-07-30T08:40:59.207Z,5.57
2022-07-30T08:43:26.810Z,4.82
2022-07-30T08:45:55.074Z,8.70
2022-07-30T08:48:22.806Z,5.50
2022-07-30T08:50:51.079Z,5.03
2022-07-30T08:53:18.913Z,5.75
2022-07-30T08:55:46.498Z,6.20
2022-07-30T08:58:27.045Z,6.70
2022-07-30T09:03:26.373Z,5.70
2022-07-30T09:05:53.518Z,5.72
2022-07-30T09:08:20.608Z,7.20
2022-07-30T09:10:52.892Z,5.43
2022-07-30T09:13:47.131Z,5.63
2022-07-30T09:16:21.856Z,6.05
2022-07-30T09:18:49.114Z,6.22
2022-07-30T09:21:17.582Z,5.90
2022-07-30T09:23:56.923Z,4.72
2022-07-30T09:26:24.024Z,5.80
2022-07-30T09:28:51.174Z,4.40
2022-07-30T09:31:18.991Z,5.55
2022-07-30T09:33:47.393Z,4.88
2022-07-30T09:36:16.179Z,5.05
2022-07-30T09:38:48.493Z,5.97
2022-07-30T09:41:37.863Z,4.50
2022-07-30T09:44:05.143Z,4.22
2022-07-30T09:46:42.705Z,4.28
2022-07-30T09:49:23.620Z,4.28
2022-07-30T09:51:55.704Z,7.20
2022-07-30T09:54:23.958Z,4.45
2022-07-30T09:57:23.232Z,4.68
2022-07-30T09:59:54.860Z,6.13
2022-07-30T10:02:29.176Z,4.20
2022-07-30T10:05:10.034Z,5.73
2022-07-30T10:07:47.889Z,4.20
2022-07-30T10:10:15.859Z,5.07
2022-07-30T10:12:45.390Z,7.47
2022-07-30T10:15:14.275Z,5.80
2022-07-30T10:17:42.297Z,4.70
2022-07-30T10:20:09.789Z,4.90
2022-07-30T10:22:39.622Z,3.20
2022-07-30T10:25:07.208Z,4.78
2022-07-30T10:27:34.505Z,4.93
2022-07-30T10:30:03.364Z,3.70
2022-07-30T10:32:32.295Z,4.75
2022-07-30T10:35:00.626Z,3.88
2022-07-30T10:37:33.081Z,5.97
2022-07-30T10:40:06.023Z,3.33
2022-07-30T10:42:41.568Z,3.40
2022-07-30T10:45:19.695Z,4.07
2022-07-30T10:47:49.484Z,3.63
2022-07-30T10:50:19.518Z,3.67
2022-07-30T10:52:55.982Z,5.63
2022-07-30T10:55:32.954Z,4.60
2022-07-30T10:58:05.974Z,4.20
2022-07-30T11:00:34.524Z,3.67
2022-07-30T11:03:16.396Z,5.97
2022-07-30T11:05:45.540Z,3.67
2022-07-30T11:08:35.664Z,3.70
2022-07-30T11:11:19.315Z,4.35
2022-07-30T11:13:51.825Z,5.20
2022-07-30T11:16:21.843Z,4.15
2022-07-30T11:22:11.874Z,4.47
2022-07-30T11:24:49.020Z,4.00
2022-07-30T11:27:36.220Z,4.20
2022-07-30T11:30:04.449Z,4.53
2022-07-30T11:32:32.785Z,4.10
2022-07-30T11:35:20.507Z,3.97
2022-07-30T11:38:12.232Z,4.40
2022-07-30T11:40:40.455Z,4.43
2022-07-30T11:43:35.565Z,4.88
2022-07-30T11:46:10.273Z,3.85
2022-07-30T11:48:39.635Z,5.07
2022-07-30T11:51:07.498Z,4.35
2022-07-30T11:53:35.462Z,6.05
2022-07-30T11:56:03.892Z,4.28
2022-07-30T11:58:32.189Z,3.95
2022-07-30T12:01:03.573Z,4.80
2022-07-30T12:03:40.669Z,3.88
2022-07-30T12:06:09.768Z,5.57
2022-07-30T12:08:41.490Z,4.88
2022-07-30T12:11:09.024Z,5.97
2022-07-30T12:13:44.961Z,5.13
2022-07-30T12:16:14.337Z,4.80
2022-07-30T12:18:41.443Z,7.40
2022-07-30T12:21:12.148Z,4.15
2022-07-30T12:23:39.832Z,4.93
2022-07-30T12:26:07.213Z,3.90
2022-07-30T12:28:36.588Z,4.80
2022-07-30T12:31:04.522Z,3.67
2022-07-30T12:33:32.151Z,4.47
2022-07-30T12:36:00.408Z,4.28
2022-07-30T12:38:29.071Z,4.40
2022-07-30T12:40:59.005Z,4.68
2022-07-30T12:43:45.296Z,4.78
2022-07-30T12:46:15.155Z,4.82
2022-07-30T12:48:53.137Z,4.78
2022-07-30T12:51:22.061Z,4.47
2022-07-30T12:53:49.487Z,7.53
2022-07-30T12:56:21.081Z,5.07
2022-07-30T12:58:48.653Z,5.10
2022-07-30T13:01:15.911Z,4.07
2022-07-30T13:03:43.547Z,4.23
2022-07-30T13:06:21.345Z,5.20
2022-07-30T13:08:55.403Z,4.97
2022-07-30T13:11:24.390Z,4.20
2022-07-30T13:13:52.228Z,4.10
2022-07-30T13:16:20.293Z,4.00
2022-07-30T13:18:48.195Z,6.22
2022-07-30T13:21:15.622Z,5.38
2022-07-30T13:23:42.981Z,6.50
2022-07-30T13:26:10.974Z,4.22
2022-07-30T13:28:38.737Z,6.03
2022-07-30T13:31:07.538Z,6.05
2022-07-30T13:33:35.889Z,5.35
2022-07-30T13:36:05.843Z,7.38
2022-07-30T13:38:32.983Z,4.15
2022-07-30T13:41:02.644Z,4.70
2022-07-30T13:43:33.732Z,5.05
2022-07-30T13:46:03.205Z,4.57
2022-07-30T13:48:30.886Z,4.95
2022-07-30T13:50:58.194Z,4.47
2022-07-30T13:53:25.702Z,6.37
2022-07-30T13:55:53.105Z,4.50
2022-07-30T13:58:20.440Z,5.25
2022-07-30T14:00:48.172Z,4.28
2022-07-30T14:03:15.932Z,4.70
2022-07-30T14:05:43.873Z,3.67
2022-07-30T14:08:11.988Z,4.25
2022-07-30T14:10:39.875Z,4.90
2022-07-30T14:13:07.773Z,5.53
2022-07-30T14:15:35.448Z,5.68
2022-07-30T14:18:02.722Z,5.13
2022-07-30T14:20:30.722Z,5.70
2022-07-30T14:22:58.140Z,4.28
2022-07-30T14:25:25.876Z,4.85
2022-07-30T14:27:53.155Z,3.90
2022-07-30T14:30:20.806Z,4.03
2022-07-30T14:32:48.358Z,4.72
2022-07-30T14:35:15.644Z,6.72
2022-07-30T14:37:43.646Z,3.88
2022-07-30T14:40:12.000Z,5.75
2022-07-30T14:42:42.590Z,7.00
2022-07-30T14:45:10.715Z,4.32
2022-07-30T14:47:39.160Z,4.07
2022-07-30T14:50:06.919Z,5.57
2022-07-30T14:52:35.043Z,4.30
2022-07-30T14:55:03.842Z,5.83
2022-07-30T14:57:31.583Z,4.85
2022-07-30T14:59:58.886Z,3.45
2022-07-30T15:02:26.246Z,4.75
2022-07-30T15:04:53.603Z,5.78
2022-07-30T15:07:20.981Z,4.73
2022-07-30T15:09:48.166Z,7.00
2022-07-30T15:12:26.828Z,4.60
2022-07-30T15:14:54.589Z,5.35
2022-07-30T15:17:22.971Z,5.03
2022-07-30T15:19:51.433Z,4.00
2022-07-30T15:22:22.756Z,5.38
2022-07-30T15:24:50.181Z,4.00
2022-07-30T15:27:17.385Z,4.20
2022-07-30T15:29:47.434Z,4.22
2022-07-30T15:32:14.606Z,5.80
2022-07-30T15:34:41.898Z,6.25
2022-07-30T15:37:09.745Z,5.05
2022-07-30T15:39:39.095Z,5.28
2022-07-30T15:42:06.731Z,7.00
2022-07-30T15:44:34.116Z,6.43
2022-07-30T15:47:04.769Z,5.88
2022-07-30T15:49:34.498Z,4.43
2022-07-30T15:52:03.358Z,5.15
2022-07-30T15:54:30.885Z,6.25
2022-07-30T15:57:01.811Z,4.90
2022-07-30T15:59:29.553Z,4.57
2022-07-30T16:01:56.856Z,5.22
2022-07-30T16:04:31.248Z,5.30
2022-07-30T16:07:00.839Z,6.20
2022-07-30T16:09:28.577Z,6.10
2022-07-30T16:11:56.086Z,6.75
2022-07-30T16:14:23.637Z,4.57
2022-07-30T16:16:52.743Z,5.82
2022-07-30T16:19:20.133Z,6.90
2022-07-30T16:21:47.728Z,6.10
2022-07-30T16:24:15.140Z,5.43
2022-07-30T16:26:42.530Z,5.35
2022-07-30T16:29:13.709Z,4.97
2022-07-30T16:31:41.303Z,5.18
2022-07-30T16:34:08.444Z,4.53
2022-07-30T16:36:37.770Z,7.38
2022-07-30T16:39:06.092Z,5.75
2022-07-30T16:41:33.646Z,6.22
2022-07-30T16:44:00.945Z,6.28
2022-07-30T16:46:28.026Z,5.90
2022-07-30T16:48:55.203Z,6.78
2022-07-30T16:51:22.308Z,6.82
2022-07-30T16:53:49.462Z,6.20
2022-07-30T16:56:17.151Z,6.95
2022-07-30T16:58:44.320Z,5.23
2022-07-30T17:01:11.505Z,4.88
2022-07-30T17:03:38.791Z,4.88
2022-07-30T17:06:05.941Z,6.97
2022-07-30T17:08:33.590Z,6.50
2022-07-30T17:11:00.839Z,5.20
2022-07-30T17:13:28.313Z,5.38
2022-07-30T17:15:55.440Z,6.15
2022-07-30T17:18:22.611Z,5.70
2022-07-30T17:20:49.685Z,7.05
2022-07-30T17:23:16.796Z,6.83
2022-07-30T17:25:43.926Z,5.40
2022-07-30T17:28:11.148Z,7.90
2022-07-30T17:30:38.459Z,6.75
2022-07-30T17:33:06.316Z,5.20
2022-07-30T17:35:34.258Z,4.60
2022-07-30T17:38:01.626Z,4.78
2022-07-30T17:40:31.494Z,4.47
2022-07-30T17:43:03.972Z,6.30
2022-07-30T17:45:32.015Z,4.70
2022-07-30T17:48:01.362Z,6.67
2022-07-30T17:50:28.850Z,4.93
2022-07-30T17:52:56.083Z,5.07
2022-07-30T17:55:23.377Z,8.05
2022-07-30T17:57:50.665Z,6.07
2022-07-30T18:00:18.185Z,8.37
2022-07-30T18:02:45.616Z,7.78
2022-07-30T18:05:15.633Z,9.55
2022-07-30T18:07:43.506Z,8.30
2022-07-30T18:10:10.958Z,5.53
2022-07-30T18:12:38.419Z,6.50
2022-07-30T18:15:06.406Z,5.88
2022-07-30T18:17:33.705Z,5.07
2022-07-30T18:20:00.789Z,6.00
2022-07-30T18:22:29.303Z,5.85
2022-07-30T18:24:57.319Z,7.33
2022-07-30T18:27:24.480Z,5.60
2022-07-30T18:29:51.698Z,5.15
2022-07-30T18:32:18.929Z,5.70
2022-07-30T18:34:46.056Z,4.28
2022-07-30T18:37:13.207Z,5.60
2022-07-30T18:39:40.584Z,5.00
2022-07-30T18:42:08.313Z,6.40
2022-07-30T18:44:35.565Z,4.20
2022-07-30T18:47:02.841Z,5.75
2022-07-30T18:49:38.042Z,6.17
2022-07-30T18:52:07.481Z,4.60
2022-07-30T18:54:35.414Z,5.05
2022-07-30T18:57:02.739Z,5.00
2022-07-30T18:59:30.205Z,6.00
2022-07-30T19:01:57.453Z,4.73
2022-07-30T19:04:27.204Z,4.57
2022-07-30T19:06:55.045Z,8.07
2022-07-30T19:09:22.326Z,4.88
2022-07-30T19:11:52.163Z,4.75
2022-07-30T19:14:19.376Z,7.07
2022-07-30T19:16:47.313Z,5.57
2022-07-30T19:19:14.672Z,5.20
2022-07-30T19:21:41.993Z,6.70
2022-07-30T19:24:10.112Z,4.32
2022-07-30T19:26:39.895Z,5.77
2022-07-30T19:29:10.504Z,4.80
2022-07-30T19:31:37.860Z,5.00
2022-07-30T19:34:07.112Z,5.28
2022-07-30T19:36:34.498Z,5.20
2022-07-30T19:39:07.307Z,8.50
2022-07-30T19:41:40.555Z,6.50
2022-07-30T19:44:09.232Z,7.97
2022-07-30T19:46:36.900Z,6.20
2022-07-30T19:49:06.732Z,4.10
2022-07-30T19:52:10.768Z,6.00
2022-07-30T19:54:21.891Z,5.07
2022-07-30T19:56:49.247Z,4.97
2022-07-30T19:59:19.041Z,4.97
2022-07-30T20:02:06.432Z,5.93
2022-07-30T20:04:35.833Z,5.05
2022-07-30T20:07:04.337Z,5.20
2022-07-30T20:09:31.722Z,5.10
2022-07-30T20:12:00.285Z,6.00
2022-07-30T20:14:30.120Z,5.30
2022-07-30T20:17:01.916Z,5.65
2022-07-30T20:19:36.221Z,6.03
2022-07-30T20:22:06.622Z,5.32
2022-07-30T20:24:33.974Z,6.40
2022-07-30T20:27:01.737Z,6.40
2022-07-30T20:29:51.458Z,6.35
2022-07-30T20:32:21.743Z,5.30
2022-07-30T20:34:49.072Z,6.00
2022-07-30T20:37:21.805Z,6.43
2022-07-30T20:39:52.397Z,5.38
2022-07-30T20:42:24.271Z,7.13
2022-07-30T20:44:56.981Z,6.33
2022-07-30T20:47:34.462Z,5.88
2022-07-30T20:50:10.090Z,6.05
2022-07-30T20:52:40.074Z,4.93
2022-07-30T20:55:08.250Z,6.03
2022-07-30T20:57:56.804Z,6.83
2022-07-30T21:00:25.229Z,6.63
2022-07-30T21:02:52.350Z,7.15
2022-07-30T21:05:20.058Z,6.00
2022-07-30T21:07:47.594Z,5.93
2022-07-30T21:10:14.948Z,5.70
2022-07-30T21:12:44.638Z,7.40
2022-07-30T21:15:23.653Z,5.53
2022-07-30T21:17:51.848Z,5.45
2022-07-30T21:20:27.354Z,5.20
2022-07-30T21:22:55.722Z,5.83
2022-07-30T21:25:23.596Z,6.32
2022-07-30T21:28:00.493Z,5.55
2022-07-30T21:30:30.509Z,5.15
2022-07-30T21:32:57.841Z,6.63
2022-07-30T21:35:25.466Z,7.27
2022-07-30T21:37:59.397Z,6.47
2022-07-30T21:40:27.816Z,6.43
2022-07-30T21:42:56.179Z,5.13
2022-07-30T21:45:23.841Z,8.05
2022-07-30T21:47:54.195Z,7.63
2022-07-30T21:50:21.898Z,4.85
2022-07-30T21:52:49.281Z,7.03
2022-07-30T21:55:16.639Z,6.22
2022-07-30T21:57:43.994Z,6.05
2022-07-30T22:00:21.898Z,6.87
2022-07-30T22:02:52.901Z,6.20
2022-07-30T22:05:23.262Z,8.52
2022-07-30T22:07:50.728Z,7.55
2022-07-30T22:10:21.306Z,6.28
2022-07-30T22:12:49.096Z,5.10
2022-07-30T22:15:18.496Z,7.45
2022-07-30T22:18:00.662Z,5.82
2022-07-30T22:20:28.676Z,6.55
2022-07-30T22:22:56.440Z,5.93
2022-07-30T22:25:23.948Z,8.30
2022-07-30T22:28:09.011Z,6.72
2022-07-30T22:30:36.127Z,5.38
2022-07-30T22:33:13.379Z,7.82
2022-07-30T22:35:41.117Z,8.45
2022-07-30T22:38:14.358Z,10.03
2022-07-30T22:40:42.802Z,8.48
2022-07-30T22:43:12.664Z,9.50
2022-07-30T22:45:49.197Z,8.20
2022-07-30T22:51:14.548Z,7.23
2022-07-30T22:54:10.595Z,7.47
2022-07-30T22:56:29.218Z,11.18
2022-07-30T22:58:59.739Z,8.52
2022-07-30T23:01:26.896Z,8.75
2022-07-30T23:03:54.124Z,8.57
2022-07-30T23:06:21.839Z,7.65
2022-07-30T23:08:50.339Z,8.60
2022-07-30T23:11:17.793Z,8.10
2022-07-30T23:12:30.540Z,8.48
2022-07-30T23:13:45.061Z,9.07
2022-07-30T23:16:12.194Z,7.50
2022-07-30T23:18:39.425Z,7.68
2022-07-30T23:21:06.691Z,6.68
2022-07-30T23:23:35.633Z,7.25
2022-07-30T23:26:05.958Z,8.35
2022-07-30T23:28:33.324Z,6.77
2022-07-30T23:31:00.526Z,8.52
2022-07-30T23:33:27.749Z,9.70
2022-07-30T23:35:54.842Z,8.40
2022-07-30T23:38:22.218Z,10.90
2022-07-30T23:40:49.320Z,11.20
2022-07-30T23:43:17.111Z,11.00
2022-07-30T23:45:44.480Z,10.57
2022-07-30T23:48:11.982Z,8.48
2022-07-30T23:50:39.114Z,9.90
2022-07-30T23:53:06.363Z,8.37
2022-07-30T23:55:33.675Z,9.77
2022-07-30T23:58:00.874Z,8.32
