createdAt,value
2017-07-28T00:10:31.000Z,16.5
2017-07-28T00:27:15.000Z,16.5
2017-07-28T00:44:00.000Z,16.5
2017-07-28T01:00:44.000Z,16.2
2017-07-28T01:17:27.000Z,16.2
2017-07-28T01:34:11.000Z,15.5
2017-07-28T01:50:55.000Z,15.2
2017-07-28T02:07:37.000Z,14.9
2017-07-28T02:24:21.000Z,14.9
2017-07-28T02:41:03.000Z,14.9
2017-07-28T02:57:46.000Z,14.9
2017-07-28T03:14:28.000Z,14.6
2017-07-28T03:31:11.000Z,14.6
2017-07-28T03:47:53.000Z,14.9
2017-07-28T04:04:35.000Z,14.9
2017-07-28T04:21:18.000Z,15.2
2017-07-28T04:38:00.000Z,15.2
2017-07-28T04:54:44.000Z,15.5
2017-07-28T05:28:11.000Z,15.5
2017-07-28T05:44:54.000Z,15.8
2017-07-28T06:01:38.000Z,15.8
2017-07-28T06:18:22.000Z,16.5
2017-07-28T06:25:03.000Z,17.1
2017-07-28T06:38:27.000Z,17.8
2017-07-28T06:55:12.000Z,17.8
2017-07-28T07:11:58.000Z,18.1
2017-07-28T07:28:43.000Z,18.4
2017-07-28T07:45:29.000Z,18.4
2017-07-28T08:02:14.000Z,18.4
2017-07-28T08:15:40.000Z,19
2017-07-28T08:32:26.000Z,18.7
2017-07-28T08:49:12.000Z,19
2017-07-28T09:05:58.000Z,19.4
2017-07-28T09:16:03.000Z,20
2017-07-28T09:32:50.000Z,20.3
2017-07-28T09:49:37.000Z,20
2017-07-28T09:56:20.000Z,20.6
2017-07-28T10:03:04.000Z,21.3
2017-07-28T10:09:47.000Z,20.6
2017-07-28T10:26:34.000Z,21.3
2017-07-28T10:33:18.000Z,21.9
2017-07-28T10:46:45.000Z,21.9
2017-07-28T10:56:51.000Z,22.2
2017-07-28T11:03:34.000Z,21.6
2017-07-28T11:20:23.000Z,21.9
2017-07-28T11:33:50.000Z,21.3
2017-07-28T11:40:34.000Z,20.6
2017-07-28T11:50:38.000Z,19.7
2017-07-28T12:00:42.000Z,19.4
2017-07-28T12:07:25.000Z,20
2017-07-28T12:17:29.000Z,20.6
2017-07-28T12:34:17.000Z,21
2017-07-28T12:47:44.000Z,21.9
2017-07-28T12:54:27.000Z,22.6
2017-07-28T13:01:11.000Z,22.6
2017-07-28T13:07:55.000Z,21.6
2017-07-28T13:24:43.000Z,21.9
2017-07-28T13:41:33.000Z,21.9
2017-07-28T13:48:16.000Z,21.3
2017-07-28T13:58:20.000Z,20.6
2017-07-28T14:15:09.000Z,20.6
2017-07-28T14:21:52.000Z,21.3
2017-07-28T14:38:40.000Z,21.6
2017-07-28T14:55:29.000Z,21.6
2017-07-28T15:12:18.000Z,21.3
2017-07-28T15:29:06.000Z,21.6
2017-07-28T15:45:54.000Z,21.6
2017-07-28T15:56:00.000Z,21
2017-07-28T16:12:47.000Z,20.6
2017-07-28T16:29:34.000Z,20.6
2017-07-28T16:46:23.000Z,20.3
2017-07-28T16:53:05.000Z,21
2017-07-28T17:09:54.000Z,21
2017-07-28T17:26:42.000Z,20.3
2017-07-28T17:43:29.000Z,20
2017-07-28T18:00:15.000Z,20
2017-07-28T18:17:03.000Z,20
2017-07-28T18:33:50.000Z,19.7
2017-07-28T18:50:36.000Z,19.4
2017-07-28T19:07:23.000Z,19.4
2017-07-28T19:24:10.000Z,19
2017-07-28T19:57:41.000Z,18.7
2017-07-28T20:14:28.000Z,18.7
2017-07-28T20:31:13.000Z,18.7
2017-07-28T20:48:00.000Z,18.7
2017-07-28T21:04:46.000Z,18.4
2017-07-28T21:21:31.000Z,18.1
2017-07-28T21:31:34.000Z,17.4
2017-07-28T21:48:19.000Z,17.1
2017-07-28T22:05:03.000Z,17.1
2017-07-28T22:21:48.000Z,16.8
2017-07-28T22:38:33.000Z,16.8
2017-07-28T23:12:01.000Z,16.8
2017-07-28T23:28:45.000Z,16.5
2017-07-28T23:45:29.000Z,16.5
