createdAt,value
2022-09-07T00:00:22.796Z,83.34
2022-09-07T00:01:22.917Z,83.34
2022-09-07T00:02:23.314Z,83.44
2022-09-07T00:03:22.950Z,83.34
2022-09-07T00:04:22.887Z,83.34
2022-09-07T00:05:22.742Z,83.44
2022-09-07T00:06:22.741Z,83.44
2022-09-07T00:07:23.010Z,83.24
2022-09-07T00:08:22.813Z,83.34
2022-09-07T00:09:22.770Z,83.44
2022-09-07T00:10:22.894Z,83.14
2022-09-07T00:11:22.722Z,83.14
2022-09-07T00:12:22.915Z,83.14
2022-09-07T00:13:22.894Z,83.24
2022-09-07T00:14:23.381Z,83.14
2022-09-07T00:15:22.804Z,83.04
2022-09-07T00:16:22.701Z,83.14
2022-09-07T00:17:22.661Z,83.04
2022-09-07T00:18:22.678Z,83.04
2022-09-07T00:19:22.666Z,83.24
2022-09-07T00:20:22.680Z,83.24
2022-09-07T00:21:22.548Z,83.24
2022-09-07T00:22:22.533Z,83.24
2022-09-07T00:23:22.517Z,83.24
2022-09-07T00:24:22.666Z,83.34
2022-09-07T00:25:22.722Z,83.44
2022-09-07T00:26:22.532Z,83.38
2022-09-07T00:27:22.500Z,83.38
2022-09-07T00:28:22.572Z,83.38
2022-09-07T00:29:22.646Z,83.68
2022-09-07T00:30:22.576Z,83.58
2022-09-07T00:31:22.613Z,83.68
2022-09-07T00:32:22.520Z,83.68
2022-09-07T00:33:22.531Z,83.68
2022-09-07T00:34:22.554Z,83.88
2022-09-07T00:35:22.474Z,83.88
2022-09-07T00:36:22.410Z,83.78
2022-09-07T00:37:23.267Z,83.88
2022-09-07T00:38:22.374Z,84.09
2022-09-07T00:39:22.577Z,84.09
2022-09-07T00:40:22.344Z,84.09
2022-09-07T00:41:22.310Z,84.29
2022-09-07T00:42:22.311Z,84.49
2022-09-07T00:43:22.330Z,84.39
2022-09-07T00:44:22.283Z,84.49
2022-09-07T00:45:22.472Z,84.49
2022-09-07T00:46:22.380Z,84.59
2022-09-07T00:47:22.329Z,84.49
2022-09-07T00:48:22.239Z,84.49
2022-09-07T00:49:22.425Z,84.49
2022-09-07T00:50:22.407Z,84.49
2022-09-07T00:51:22.211Z,84.59
2022-09-07T00:52:22.311Z,84.59
2022-09-07T00:53:22.187Z,84.59
2022-09-07T00:54:22.193Z,84.29
2022-09-07T00:55:22.258Z,84.29
2022-09-07T00:56:22.156Z,84.29
2022-09-07T00:57:22.899Z,84.49
2022-09-07T00:58:22.253Z,84.29
2022-09-07T00:59:22.180Z,84.39
2022-09-07T01:00:22.141Z,84.39
2022-09-07T01:01:22.379Z,84.59
2022-09-07T01:02:22.130Z,84.59
2022-09-07T01:03:22.068Z,84.69
2022-09-07T01:04:22.065Z,84.99
2022-09-07T01:05:22.034Z,84.99
2022-09-07T01:06:22.040Z,85.03
2022-09-07T01:07:22.052Z,84.99
2022-09-07T01:08:22.023Z,85.03
2022-09-07T01:09:22.015Z,85.14
2022-09-07T01:10:22.007Z,85.24
2022-09-07T01:11:21.969Z,85.14
2022-09-07T01:12:21.975Z,85.24
2022-09-07T01:13:22.134Z,85.24
2022-09-07T01:14:23.232Z,85.24
2022-09-07T01:15:22.029Z,85.24
2022-09-07T01:16:21.997Z,85.34
2022-09-07T01:17:21.901Z,85.24
2022-09-07T01:18:21.884Z,85.14
2022-09-07T01:19:21.943Z,84.93
2022-09-07T01:20:21.872Z,84.93
2022-09-07T01:21:21.914Z,84.83
2022-09-07T01:22:21.868Z,85.34
2022-09-07T01:23:22.138Z,85.14
2022-09-07T01:24:21.871Z,85.14
2022-09-07T01:25:21.893Z,85.24
2022-09-07T01:26:21.823Z,85.44
2022-09-07T01:27:21.794Z,85.24
2022-09-07T01:28:21.772Z,85.44
2022-09-07T01:29:21.777Z,85.44
2022-09-07T01:30:21.777Z,85.14
2022-09-07T01:31:21.908Z,85.14
2022-09-07T01:32:21.772Z,85.14
2022-09-07T01:33:21.724Z,85.14
2022-09-07T01:34:21.718Z,85.14
2022-09-07T01:35:21.737Z,85.14
2022-09-07T01:36:21.736Z,85.14
2022-09-07T01:37:21.784Z,84.93
2022-09-07T01:38:21.666Z,84.93
2022-09-07T01:39:21.659Z,84.93
2022-09-07T01:40:21.644Z,84.93
2022-09-07T01:41:22.295Z,84.83
2022-09-07T01:42:21.660Z,84.83
2022-09-07T01:43:21.713Z,84.83
2022-09-07T01:44:22.631Z,84.83
2022-09-07T01:45:21.604Z,84.93
2022-09-07T01:46:21.626Z,84.93
2022-09-07T01:47:21.578Z,85.03
2022-09-07T01:48:21.625Z,85.03
2022-09-07T01:49:22.208Z,85.03
2022-09-07T01:50:21.528Z,85.14
2022-09-07T01:51:21.526Z,85.14
2022-09-07T01:52:21.500Z,85.03
2022-09-07T01:53:21.499Z,85.14
2022-09-07T01:54:21.492Z,85.14
2022-09-07T01:55:21.531Z,85.24
2022-09-07T01:56:21.483Z,85.34
2022-09-07T01:57:21.443Z,85.44
2022-09-07T01:58:21.433Z,85.48
2022-09-07T01:59:21.707Z,85.44
2022-09-07T02:00:21.433Z,85.48
2022-09-07T02:01:21.586Z,85.58
2022-09-07T02:02:21.419Z,85.38
2022-09-07T02:03:21.432Z,85.48
2022-09-07T02:04:21.369Z,85.48
2022-09-07T02:05:21.365Z,85.38
2022-09-07T02:06:21.357Z,85.58
2022-09-07T02:07:21.412Z,85.58
2022-09-07T02:08:21.325Z,85.58
2022-09-07T02:09:21.324Z,85.38
2022-09-07T02:10:21.300Z,85.38
2022-09-07T02:11:21.608Z,85.38
2022-09-07T02:12:21.313Z,85.48
2022-09-07T02:13:21.315Z,85.38
2022-09-07T02:14:21.257Z,85.68
2022-09-07T02:15:21.245Z,85.58
2022-09-07T02:16:21.333Z,85.78
2022-09-07T02:17:22.784Z,85.68
2022-09-07T02:18:21.224Z,85.78
2022-09-07T02:19:21.339Z,85.78
2022-09-07T02:20:21.183Z,85.78
2022-09-07T02:21:21.178Z,85.78
2022-09-07T02:22:21.160Z,85.78
2022-09-07T02:23:21.194Z,86.08
2022-09-07T02:24:21.177Z,85.88
2022-09-07T02:25:21.597Z,86.08
2022-09-07T02:26:21.252Z,85.99
2022-09-07T02:27:21.243Z,86.08
2022-09-07T02:28:21.187Z,86.19
2022-09-07T02:29:21.948Z,86.39
2022-09-07T02:30:21.329Z,86.39
2022-09-07T02:31:21.734Z,86.69
2022-09-07T02:32:21.215Z,86.90
2022-09-07T02:33:21.252Z,86.79
2022-09-07T02:34:21.265Z,86.90
2022-09-07T02:35:21.319Z,86.79
2022-09-07T02:36:21.415Z,86.79
2022-09-07T02:37:21.185Z,86.79
2022-09-07T02:38:21.330Z,86.99
2022-09-07T02:39:21.247Z,87.10
2022-09-07T02:40:21.146Z,87.30
2022-09-07T02:41:21.177Z,87.30
2022-09-07T02:42:22.102Z,87.50
2022-09-07T02:43:21.348Z,87.50
2022-09-07T02:44:21.058Z,87.50
2022-09-07T02:45:21.065Z,87.40
2022-09-07T02:46:21.172Z,87.40
2022-09-07T02:47:20.976Z,87.30
2022-09-07T02:48:21.236Z,87.40
2022-09-07T02:49:21.218Z,87.40
2022-09-07T02:50:20.991Z,87.19
2022-09-07T02:51:20.905Z,87.10
2022-09-07T02:52:21.004Z,86.99
2022-09-07T02:53:21.192Z,86.69
2022-09-07T02:54:20.954Z,86.79
2022-09-07T02:55:20.912Z,86.90
2022-09-07T02:56:21.068Z,86.79
2022-09-07T02:57:20.862Z,86.79
2022-09-07T02:58:21.000Z,86.99
2022-09-07T02:59:20.943Z,87.90
2022-09-07T03:00:20.989Z,88.41
2022-09-07T03:01:20.932Z,86.69
2022-09-07T03:02:20.925Z,87.10
2022-09-07T03:03:20.948Z,85.28
2022-09-07T03:04:20.979Z,84.27
2022-09-07T03:05:20.868Z,84.06
2022-09-07T03:06:20.850Z,85.38
2022-09-07T03:07:22.111Z,84.37
2022-09-07T03:08:20.740Z,84.37
2022-09-07T03:09:20.749Z,84.57
2022-09-07T03:10:20.671Z,85.17
2022-09-07T03:11:20.722Z,85.88
2022-09-07T03:12:20.607Z,86.39
2022-09-07T03:13:20.647Z,86.79
2022-09-07T03:14:20.668Z,87.19
2022-09-07T03:15:20.565Z,87.60
2022-09-07T03:16:20.685Z,88.10
2022-09-07T03:17:20.569Z,88.41
2022-09-07T03:18:20.548Z,88.41
2022-09-07T03:19:20.583Z,88.41
2022-09-07T03:20:20.616Z,87.90
2022-09-07T03:21:20.560Z,87.19
2022-09-07T03:22:20.494Z,87.19
2022-09-07T03:23:20.482Z,87.50
2022-09-07T03:24:20.468Z,87.50
2022-09-07T03:25:20.981Z,87.50
2022-09-07T03:26:20.499Z,87.90
2022-09-07T03:27:20.662Z,88.61
2022-09-07T03:28:20.603Z,88.75
2022-09-07T03:29:20.747Z,89.46
2022-09-07T03:30:20.901Z,89.46
2022-09-07T03:31:20.833Z,89.56
2022-09-07T03:32:20.667Z,89.66
2022-09-07T03:33:20.435Z,89.56
2022-09-07T03:34:20.819Z,89.56
2022-09-07T03:35:20.694Z,89.46
2022-09-07T03:36:20.590Z,89.36
2022-09-07T03:37:20.802Z,89.46
2022-09-07T03:38:20.718Z,89.97
2022-09-07T03:39:20.572Z,90.58
2022-09-07T03:40:20.488Z,90.58
2022-09-07T03:41:20.390Z,90.88
2022-09-07T03:42:20.501Z,90.88
2022-09-07T03:43:20.629Z,90.78
2022-09-07T03:44:20.466Z,90.67
2022-09-07T03:45:20.447Z,90.88
2022-09-07T03:46:20.403Z,91.08
2022-09-07T03:47:20.497Z,91.08
2022-09-07T03:48:20.303Z,91.18
2022-09-07T03:49:22.929Z,91.18
2022-09-07T03:50:20.606Z,91.08
2022-09-07T03:51:20.187Z,90.98
2022-09-07T03:52:20.170Z,91.18
2022-09-07T03:53:20.179Z,91.38
2022-09-07T03:54:20.161Z,91.08
2022-09-07T03:55:20.167Z,91.08
2022-09-07T03:56:20.134Z,91.08
2022-09-07T03:57:20.101Z,91.08
2022-09-07T03:58:20.110Z,90.58
2022-09-07T03:59:20.074Z,90.27
2022-09-07T04:00:20.055Z,90.17
2022-09-07T04:01:20.190Z,89.87
2022-09-07T04:02:20.083Z,89.56
2022-09-07T04:03:20.012Z,89.66
2022-09-07T04:04:20.053Z,89.76
2022-09-07T04:05:21.047Z,89.87
2022-09-07T04:06:20.003Z,89.87
2022-09-07T04:07:20.045Z,90.07
2022-09-07T04:08:19.992Z,90.27
2022-09-07T04:09:19.956Z,90.27
2022-09-07T04:10:20.204Z,90.47
2022-09-07T04:11:19.940Z,90.78
2022-09-07T04:12:19.929Z,91.18
2022-09-07T04:13:19.955Z,91.49
2022-09-07T04:14:19.901Z,91.89
2022-09-07T04:15:19.881Z,92.19
2022-09-07T04:16:21.818Z,92.40
2022-09-07T04:17:20.112Z,92.69
2022-09-07T04:18:19.860Z,93.00
2022-09-07T04:19:19.871Z,93.10
2022-09-07T04:20:25.829Z,93.30
2022-09-07T04:21:26.321Z,93.75
2022-09-07T04:22:19.818Z,94.06
2022-09-07T04:23:19.787Z,94.56
2022-09-07T04:24:19.791Z,94.66
2022-09-07T04:25:19.798Z,94.76
2022-09-07T04:26:19.767Z,94.96
2022-09-07T04:27:19.749Z,95.17
2022-09-07T04:28:19.782Z,95.37
2022-09-07T04:29:19.752Z,95.47
2022-09-07T04:30:19.820Z,95.72
2022-09-07T04:31:19.996Z,96.12
2022-09-07T04:32:19.767Z,96.33
2022-09-07T04:33:19.702Z,96.42
2022-09-07T04:34:19.693Z,96.83
2022-09-07T04:35:19.703Z,96.73
2022-09-07T04:36:19.645Z,96.88
2022-09-07T04:37:19.738Z,97.49
2022-09-07T04:38:19.626Z,97.69
2022-09-07T04:39:19.648Z,97.99
2022-09-07T04:40:19.692Z,98.09
2022-09-07T04:41:19.865Z,98.09
2022-09-07T04:42:19.846Z,98.29
2022-09-07T04:43:20.036Z,98.90
2022-09-07T04:44:19.733Z,99.61
2022-09-07T04:45:19.608Z,99.99
2022-09-07T04:46:19.887Z,99.99
2022-09-07T04:47:19.786Z,99.99
2022-09-07T04:48:19.637Z,99.99
2022-09-07T04:49:19.546Z,99.99
2022-09-07T04:50:19.523Z,99.99
2022-09-07T04:51:19.491Z,99.99
2022-09-07T04:52:21.329Z,99.99
2022-09-07T04:53:19.519Z,99.99
2022-09-07T04:54:19.439Z,99.99
2022-09-07T04:55:19.463Z,99.99
2022-09-07T04:56:19.441Z,99.99
2022-09-07T04:57:19.451Z,99.99
2022-09-07T04:58:19.491Z,99.99
2022-09-07T04:59:19.449Z,99.99
2022-09-07T05:00:19.374Z,99.99
2022-09-07T05:01:19.523Z,99.99
2022-09-07T05:02:19.455Z,99.99
2022-09-07T05:03:21.327Z,99.99
2022-09-07T05:04:19.470Z,99.99
2022-09-07T05:05:19.364Z,99.99
2022-09-07T05:06:19.304Z,99.99
2022-09-07T05:07:19.348Z,99.99
2022-09-07T05:08:19.345Z,99.99
2022-09-07T05:09:19.579Z,99.99
2022-09-07T05:10:19.277Z,99.99
2022-09-07T05:11:19.269Z,99.99
2022-09-07T05:12:19.254Z,99.99
2022-09-07T05:13:19.274Z,99.99
2022-09-07T05:14:19.236Z,99.99
2022-09-07T05:15:19.255Z,99.99
2022-09-07T05:16:19.326Z,99.99
2022-09-07T05:17:19.589Z,99.99
2022-09-07T05:18:19.520Z,99.99
2022-09-07T05:19:19.822Z,99.99
2022-09-07T05:20:20.386Z,99.99
2022-09-07T05:21:19.534Z,99.99
2022-09-07T05:22:19.478Z,99.99
2022-09-07T05:23:19.395Z,99.99
2022-09-07T05:24:19.560Z,99.99
2022-09-07T05:25:19.538Z,99.99
2022-09-07T05:26:19.391Z,99.99
2022-09-07T05:27:19.315Z,99.99
2022-09-07T05:28:19.628Z,99.99
2022-09-07T05:32:35.993Z,99.99
2022-09-07T05:34:36.828Z,99.99
2022-09-07T05:35:37.287Z,99.99
2022-09-07T05:36:37.793Z,99.99
2022-09-07T05:37:36.687Z,99.99
2022-09-07T05:38:36.711Z,99.99
2022-09-07T05:39:37.024Z,99.99
2022-09-07T05:40:40.524Z,99.99
2022-09-07T05:41:37.696Z,99.99
2022-09-07T05:42:36.819Z,99.99
2022-09-07T05:43:37.141Z,99.99
2022-09-07T05:44:45.975Z,99.99
2022-09-07T05:45:36.571Z,99.99
2022-09-07T05:46:36.675Z,99.99
2022-09-07T05:47:37.901Z,99.99
2022-09-07T05:48:36.824Z,99.99
2022-09-07T05:49:36.671Z,99.99
2022-09-07T05:50:36.846Z,99.99
2022-09-07T05:51:36.852Z,99.99
2022-09-07T05:52:36.874Z,99.99
2022-09-07T05:53:37.038Z,99.99
2022-09-07T05:54:36.655Z,99.99
2022-09-07T05:55:36.828Z,99.99
2022-09-07T05:56:36.817Z,99.99
2022-09-07T05:57:36.652Z,99.99
2022-09-07T05:58:36.988Z,99.99
2022-09-07T05:59:36.722Z,99.99
2022-09-07T06:00:36.440Z,99.99
2022-09-07T06:01:42.729Z,99.99
2022-09-07T06:02:39.627Z,99.99
2022-09-07T06:03:36.447Z,99.99
2022-09-07T06:04:36.334Z,99.99
2022-09-07T06:05:36.362Z,99.99
2022-09-07T06:06:36.273Z,99.99
2022-09-07T06:07:37.202Z,99.99
2022-09-07T06:08:36.246Z,99.99
2022-09-07T06:10:45.587Z,99.99
2022-09-07T06:11:36.217Z,99.99
2022-09-07T06:12:36.249Z,99.99
2022-09-07T06:13:36.520Z,99.99
2022-09-07T06:14:36.385Z,99.99
2022-09-07T06:15:36.403Z,99.99
2022-09-07T06:16:36.290Z,99.99
2022-09-07T06:17:36.293Z,99.99
2022-09-07T06:18:36.274Z,99.99
2022-09-07T06:19:36.240Z,99.99
2022-09-07T06:20:36.255Z,99.99
2022-09-07T06:21:36.152Z,99.99
2022-09-07T06:22:36.159Z,99.99
2022-09-07T06:23:36.165Z,99.99
2022-09-07T06:24:36.140Z,99.99
2022-09-07T06:25:36.064Z,99.99
2022-09-07T06:26:36.288Z,99.99
2022-09-07T06:27:36.315Z,99.99
2022-09-07T06:28:36.275Z,99.99
2022-09-07T06:29:36.046Z,99.99
2022-09-07T06:30:36.120Z,99.99
2022-09-07T06:32:45.137Z,99.99
2022-09-07T06:33:36.166Z,99.99
2022-09-07T06:34:36.363Z,99.99
2022-09-07T06:35:36.006Z,99.99
2022-09-07T06:36:36.058Z,99.99
2022-09-07T06:37:36.177Z,99.99
2022-09-07T06:38:36.120Z,99.99
2022-09-07T06:39:36.084Z,99.99
2022-09-07T06:40:36.058Z,99.99
2022-09-07T06:42:35.938Z,99.99
2022-09-07T06:43:36.011Z,99.99
2022-09-07T06:44:36.011Z,99.99
2022-09-07T06:45:36.140Z,99.99
2022-09-07T06:47:35.835Z,99.99
2022-09-07T06:48:35.805Z,99.99
2022-09-07T06:49:35.891Z,99.99
2022-09-07T06:50:36.016Z,99.99
2022-09-07T06:51:36.195Z,99.99
2022-09-07T06:53:36.807Z,99.99
2022-09-07T06:55:35.838Z,99.99
2022-09-07T06:56:36.036Z,99.99
2022-09-07T06:57:36.001Z,99.99
2022-09-07T06:58:38.072Z,99.99
2022-09-07T06:59:35.743Z,99.99
2022-09-07T07:00:35.815Z,99.99
2022-09-07T07:01:35.970Z,99.99
2022-09-07T07:02:35.698Z,99.99
2022-09-07T07:03:35.826Z,99.99
2022-09-07T07:04:40.562Z,99.99
2022-09-07T07:05:35.672Z,99.99
2022-09-07T07:06:35.623Z,99.99
2022-09-07T07:07:35.615Z,99.99
2022-09-07T07:08:35.579Z,99.99
2022-09-07T07:09:36.599Z,99.99
2022-09-07T07:10:35.791Z,99.99
2022-09-07T07:11:35.616Z,99.99
2022-09-07T07:13:12.745Z,99.99
2022-09-07T07:14:13.830Z,99.99
2022-09-07T07:15:13.736Z,99.99
2022-09-07T07:16:13.804Z,99.99
2022-09-07T07:17:13.927Z,99.99
2022-09-07T07:18:21.252Z,99.99
2022-09-07T07:19:13.838Z,99.99
2022-09-07T07:20:13.669Z,99.99
2022-09-07T07:21:13.694Z,99.99
2022-09-07T07:22:42.650Z,99.99
2022-09-07T07:23:13.620Z,99.99
2022-09-07T07:24:13.621Z,99.99
2022-09-07T07:25:13.580Z,99.99
2022-09-07T07:26:13.671Z,99.99
2022-09-07T07:27:13.587Z,99.99
2022-09-07T07:29:18.477Z,99.99
2022-09-07T07:30:13.644Z,99.99
2022-09-07T07:31:13.687Z,99.99
2022-09-07T07:32:13.588Z,99.99
2022-09-07T07:33:14.444Z,99.99
2022-09-07T07:34:13.605Z,99.99
2022-09-07T07:35:13.498Z,99.99
2022-09-07T07:36:13.459Z,99.99
2022-09-07T07:37:13.459Z,99.99
2022-09-07T07:42:13.373Z,99.84
2022-09-07T07:43:13.372Z,99.63
2022-09-07T07:44:13.429Z,99.53
2022-09-07T07:46:13.509Z,98.88
2022-09-07T07:47:13.348Z,98.78
2022-09-07T07:48:13.902Z,98.68
2022-09-07T07:49:13.322Z,98.68
2022-09-07T07:50:31.225Z,98.47
2022-09-07T07:51:13.346Z,98.37
2022-09-07T07:54:13.242Z,98.22
2022-09-07T07:55:43.628Z,98.32
2022-09-07T07:56:13.301Z,98.11
2022-09-07T07:57:13.427Z,98.32
2022-09-07T07:58:13.242Z,98.22
2022-09-07T07:59:15.820Z,98.32
2022-09-07T08:00:13.152Z,98.32
2022-09-07T08:01:13.327Z,98.32
2022-09-07T08:02:13.399Z,98.42
2022-09-07T08:03:13.156Z,98.42
2022-09-07T08:04:13.150Z,98.32
2022-09-07T08:05:13.120Z,98.42
2022-09-07T08:06:13.272Z,98.36
2022-09-07T08:07:13.290Z,98.36
2022-09-07T08:08:13.149Z,98.32
2022-09-07T08:09:13.268Z,98.52
2022-09-07T08:10:13.250Z,98.62
2022-09-07T08:11:13.035Z,98.52
2022-09-07T08:12:13.035Z,98.22
2022-09-07T08:13:13.059Z,97.91
2022-09-07T08:14:13.048Z,97.81
2022-09-07T08:15:13.316Z,97.71
2022-09-07T08:16:13.111Z,97.71
2022-09-07T08:17:13.826Z,97.81
2022-09-07T08:18:13.958Z,97.81
2022-09-07T08:19:12.949Z,97.61
2022-09-07T08:20:13.098Z,97.51
2022-09-07T08:21:13.051Z,97.47
2022-09-07T08:22:13.043Z,97.47
2022-09-07T08:23:12.970Z,97.67
2022-09-07T08:24:12.924Z,97.87
2022-09-07T08:25:13.007Z,97.87
2022-09-07T08:26:12.935Z,97.87
2022-09-07T08:27:12.865Z,97.77
2022-09-07T08:28:12.921Z,97.52
2022-09-07T08:29:13.405Z,97.27
2022-09-07T08:30:13.041Z,97.22
2022-09-07T08:31:13.005Z,97.22
2022-09-07T08:32:12.797Z,97.02
2022-09-07T08:33:12.988Z,97.02
2022-09-07T08:34:13.818Z,96.71
2022-09-07T08:35:13.432Z,96.61
2022-09-07T08:36:12.780Z,96.61
2022-09-07T08:37:13.046Z,96.51
2022-09-07T08:38:12.731Z,96.36
2022-09-07T08:39:12.747Z,96.26
2022-09-07T08:40:12.909Z,96.47
2022-09-07T08:41:12.825Z,96.26
2022-09-07T08:42:12.762Z,96.06
2022-09-07T08:43:12.883Z,95.56
2022-09-07T08:44:12.713Z,95.66
2022-09-07T08:45:12.676Z,95.56
2022-09-07T08:46:12.903Z,95.56
2022-09-07T08:47:12.668Z,95.46
2022-09-07T08:48:12.619Z,95.15
2022-09-07T08:49:12.694Z,95.21
2022-09-07T08:50:12.627Z,95.01
2022-09-07T08:51:12.681Z,94.91
2022-09-07T08:52:12.630Z,94.31
2022-09-07T08:53:12.648Z,93.86
2022-09-07T08:54:12.754Z,93.96
2022-09-07T08:55:13.126Z,93.76
2022-09-07T08:56:13.188Z,93.71
2022-09-07T08:57:28.035Z,93.51
2022-09-07T08:58:32.298Z,92.91
2022-09-07T08:59:13.064Z,92.30
2022-09-07T09:00:12.774Z,92.06
2022-09-07T09:06:10.830Z,92.11
2022-09-07T09:06:17.184Z,91.31
2022-09-07T09:06:22.471Z,91.06
2022-09-07T09:07:22.432Z,90.46
2022-09-07T09:08:22.360Z,90.26
2022-09-07T09:09:22.415Z,89.96
2022-09-07T09:10:22.410Z,89.36
2022-09-07T09:11:23.891Z,89.86
2022-09-07T09:12:22.748Z,90.16
2022-09-07T09:13:22.380Z,90.66
2022-09-07T09:14:22.404Z,91.06
2022-09-07T09:15:22.464Z,91.02
2022-09-07T09:16:22.434Z,90.26
2022-09-07T09:17:22.525Z,90.26
2022-09-07T09:18:24.415Z,89.66
2022-09-07T09:19:22.903Z,89.56
2022-09-07T09:20:23.923Z,89.92
2022-09-07T09:21:22.409Z,90.12
2022-09-07T09:22:22.366Z,89.82
2022-09-07T09:23:22.602Z,89.72
2022-09-07T09:24:23.464Z,89.11
2022-09-07T09:25:25.750Z,89.11
2022-09-07T09:26:22.349Z,88.71
2022-09-07T09:27:22.603Z,88.77
2022-09-07T09:28:22.574Z,88.77
2022-09-07T09:29:22.608Z,88.32
2022-09-07T09:30:22.266Z,88.32
2022-09-07T09:31:22.635Z,87.48
2022-09-07T09:32:22.264Z,86.98
2022-09-07T09:33:22.450Z,86.94
2022-09-07T09:34:23.997Z,86.94
2022-09-07T09:35:22.285Z,85.83
2022-09-07T09:36:22.402Z,86.04
2022-09-07T09:37:22.347Z,85.24
2022-09-07T09:38:22.243Z,84.89
2022-09-07T09:39:22.223Z,85.13
2022-09-07T09:40:22.230Z,85.60
2022-09-07T09:41:22.184Z,85.60
2022-09-07T09:42:21.970Z,84.89
2022-09-07T09:43:22.068Z,84.39
2022-09-07T09:44:22.100Z,84.39
2022-09-07T09:45:22.022Z,84.19
2022-09-07T09:46:22.027Z,84.69
2022-09-07T09:47:37.389Z,84.15
2022-09-07T09:48:21.956Z,83.85
2022-09-07T09:49:21.871Z,84.35
2022-09-07T09:52:31.750Z,83.81
2022-09-07T09:53:21.935Z,84.41
2022-09-07T09:54:21.863Z,83.21
2022-09-07T09:55:34.575Z,82.81
2022-09-07T09:56:21.845Z,83.51
2022-09-07T09:57:21.823Z,81.87
2022-09-07T10:00:29.213Z,82.63
2022-09-07T10:01:23.099Z,82.13
2022-09-07T10:04:24.650Z,82.63
2022-09-07T10:05:21.969Z,82.83
2022-09-07T10:06:21.927Z,82.03
2022-09-07T10:07:21.755Z,82.17
2022-09-07T10:08:22.734Z,82.57
2022-09-07T10:09:21.802Z,82.27
2022-09-07T10:10:21.730Z,82.07
2022-09-07T10:11:21.898Z,82.77
2022-09-07T10:12:21.777Z,83.07
2022-09-07T10:13:21.650Z,82.93
2022-09-07T10:14:22.421Z,82.53
2022-09-07T10:15:21.642Z,81.73
2022-09-07T10:16:21.714Z,81.93
2022-09-07T10:17:21.632Z,81.19
2022-09-07T10:18:21.677Z,81.69
2022-09-07T10:19:21.641Z,80.45
2022-09-07T10:20:21.652Z,79.65
2022-09-07T10:21:21.673Z,80.21
2022-09-07T10:22:21.540Z,78.92
2022-09-07T10:23:21.639Z,78.68
2022-09-07T10:24:21.474Z,78.48
2022-09-07T10:25:21.463Z,78.24
2022-09-07T10:26:21.526Z,77.84
2022-09-07T10:27:21.481Z,77.55
2022-09-07T10:28:21.670Z,77.25
2022-09-07T10:29:21.493Z,76.95
2022-09-07T10:30:21.408Z,78.14
2022-09-07T10:31:21.439Z,78.64
2022-09-07T10:32:22.397Z,77.28
2022-09-07T10:33:21.430Z,77.48
2022-09-07T10:34:28.696Z,77.48
2022-09-07T10:35:21.500Z,77.28
2022-09-07T10:36:21.363Z,77.18
2022-09-07T10:37:21.408Z,76.88
2022-09-07T10:38:21.380Z,76.98
2022-09-07T10:39:21.329Z,77.08
2022-09-07T10:40:21.692Z,77.88
2022-09-07T10:41:21.543Z,77.38
2022-09-07T10:42:21.414Z,77.68
2022-09-07T10:43:21.802Z,78.02
2022-09-07T10:44:21.383Z,77.28
2022-09-07T10:45:21.320Z,78.28
2022-09-07T10:47:21.618Z,78.42
2022-09-07T10:48:21.264Z,78.81
2022-09-07T10:49:21.386Z,78.36
2022-09-07T10:50:23.018Z,79.16
2022-09-07T10:51:21.381Z,80.19
2022-09-07T10:52:21.581Z,80.69
2022-09-07T10:53:39.451Z,80.95
2022-09-07T10:54:37.054Z,80.35
2022-09-07T10:55:21.249Z,80.15
2022-09-07T10:56:21.331Z,80.41
2022-09-07T10:57:21.382Z,79.82
2022-09-07T10:59:01.031Z,78.72
2022-09-07T10:59:21.342Z,78.42
2022-09-07T11:00:22.274Z,78.81
2022-09-07T11:01:21.150Z,78.12
2022-09-07T11:02:21.170Z,78.72
2022-09-07T11:03:25.597Z,78.55
2022-09-07T11:04:21.123Z,78.75
2022-09-07T11:05:21.154Z,78.66
2022-09-07T11:06:21.413Z,78.99
2022-09-07T11:07:23.328Z,79.69
2022-09-07T11:08:21.057Z,80.69
2022-09-07T11:09:22.933Z,80.83
2022-09-07T11:10:20.978Z,81.23
2022-09-07T11:12:00.727Z,81.57
2022-09-07T11:12:23.841Z,82.07
2022-09-07T11:13:21.069Z,82.67
2022-09-07T11:14:20.977Z,83.17
2022-09-07T11:15:20.954Z,83.17
2022-09-07T11:17:21.169Z,82.13
2022-09-07T11:18:20.908Z,82.23
2022-09-07T11:19:37.630Z,81.13
2022-09-07T11:20:20.906Z,81.73
2022-09-07T11:22:20.995Z,81.63
2022-09-07T11:23:21.212Z,81.83
2022-09-07T11:24:20.880Z,81.13
2022-09-07T11:25:36.117Z,81.43
2022-09-07T11:26:21.093Z,81.69
2022-09-07T11:27:20.769Z,81.99
2022-09-07T11:28:20.766Z,81.89
2022-09-07T11:29:36.214Z,80.49
2022-09-07T11:30:20.798Z,80.49
2022-09-07T11:31:20.782Z,80.79
2022-09-07T11:32:20.726Z,80.59
2022-09-07T11:33:20.704Z,80.79
2022-09-07T11:34:24.450Z,80.59
2022-09-07T11:35:20.860Z,80.79
2022-09-07T11:36:20.662Z,81.09
2022-09-07T11:37:20.667Z,81.33
2022-09-07T11:38:20.663Z,81.03
2022-09-07T11:39:20.625Z,81.73
2022-09-07T11:40:20.661Z,81.87
2022-09-07T11:41:20.660Z,82.07
2022-09-07T11:43:20.690Z,83.47
2022-09-07T11:44:20.608Z,82.71
2022-09-07T11:45:20.559Z,82.81
2022-09-07T11:46:20.678Z,82.07
2022-09-07T11:47:20.611Z,82.07
2022-09-07T11:48:20.544Z,82.17
2022-09-07T11:49:20.526Z,81.93
2022-09-07T11:50:20.531Z,80.33
2022-09-07T11:51:20.513Z,80.43
2022-09-07T11:52:20.499Z,80.53
2022-09-07T11:53:20.591Z,80.13
2022-09-07T11:54:20.509Z,80.23
2022-09-07T11:55:20.514Z,79.33
2022-09-07T11:56:20.457Z,79.73
2022-09-07T11:57:20.442Z,80.23
2022-09-07T11:58:21.467Z,79.97
2022-09-07T11:59:20.559Z,81.17
2022-09-07T12:00:20.559Z,81.27
2022-09-07T12:01:20.461Z,82.33
2022-09-07T12:02:28.599Z,80.93
2022-09-07T12:03:22.797Z,80.77
2022-09-07T12:04:20.442Z,80.87
2022-09-07T12:05:20.404Z,80.67
2022-09-07T12:06:20.348Z,81.07
2022-09-07T12:07:20.325Z,81.03
2022-09-07T12:08:20.352Z,81.13
2022-09-07T12:09:20.334Z,80.79
2022-09-07T12:10:20.625Z,80.89
2022-09-07T12:11:23.383Z,79.89
2022-09-07T12:12:21.269Z,79.69
2022-09-07T12:13:20.617Z,80.15
2022-09-07T12:14:20.379Z,80.05
2022-09-07T12:15:20.309Z,79.96
2022-09-07T12:16:20.442Z,79.72
2022-09-07T12:17:20.492Z,78.81
2022-09-07T12:18:20.275Z,78.28
2022-09-07T12:19:20.392Z,77.94
2022-09-07T12:20:20.252Z,76.71
2022-09-07T12:21:20.954Z,77.31
2022-09-07T12:22:20.339Z,75.11
2022-09-07T12:23:20.444Z,75.91
2022-09-07T12:24:20.797Z,76.34
2022-09-07T12:25:20.140Z,76.75
2022-09-07T12:26:20.140Z,77.25
2022-09-07T12:27:20.463Z,76.34
2022-09-07T12:28:22.154Z,76.38
2022-09-07T12:29:26.571Z,75.89
2022-09-07T12:30:20.134Z,76.68
2022-09-07T12:31:20.310Z,77.55
2022-09-07T12:33:20.182Z,75.51
2022-09-07T12:34:20.046Z,76.07
2022-09-07T12:35:20.885Z,74.88
2022-09-07T12:36:20.322Z,75.07
2022-09-07T12:37:20.031Z,74.77
2022-09-07T12:38:20.076Z,74.77
2022-09-07T12:39:20.097Z,74.54
2022-09-07T12:40:20.163Z,74.44
2022-09-07T12:41:20.093Z,73.11
2022-09-07T12:42:37.455Z,71.75
2022-09-07T12:43:19.987Z,70.32
2022-09-07T12:44:19.984Z,70.52
2022-09-07T12:45:19.898Z,70.85
2022-09-07T12:46:20.046Z,71.58
2022-09-07T12:47:20.193Z,72.18
2022-09-07T12:48:19.976Z,73.68
2022-09-07T12:49:19.976Z,72.64
2022-09-07T12:50:19.983Z,71.75
2022-09-07T12:51:59.693Z,69.23
2022-09-07T12:52:20.867Z,68.76
2022-09-07T12:53:20.284Z,69.43
2022-09-07T12:54:19.865Z,71.25
2022-09-07T12:55:28.990Z,71.25
2022-09-07T12:56:19.859Z,70.45
2022-09-07T12:57:35.184Z,70.62
2022-09-07T12:58:19.796Z,70.22
2022-09-07T12:59:20.406Z,72.34
2022-09-07T13:00:19.782Z,71.28
2022-09-07T13:01:19.869Z,71.28
2022-09-07T13:02:19.892Z,71.15
2022-09-07T13:04:19.767Z,68.73
2022-09-07T13:05:19.756Z,68.50
2022-09-07T13:06:19.919Z,70.03
2022-09-07T13:07:19.691Z,70.36
2022-09-07T13:08:19.667Z,71.01
2022-09-07T13:09:19.641Z,70.52
2022-09-07T13:10:19.756Z,70.52
2022-09-07T13:11:19.770Z,69.99
2022-09-07T13:14:01.882Z,67.94
2022-09-07T13:14:19.835Z,69.06
2022-09-07T13:15:23.998Z,68.83
2022-09-07T13:16:19.885Z,65.09
2022-09-07T13:17:19.669Z,63.62
2022-09-07T13:18:19.705Z,60.73
2022-09-07T13:19:19.631Z,58.80
2022-09-07T13:20:19.526Z,58.54
2022-09-07T13:21:19.600Z,58.92
2022-09-07T13:22:19.747Z,60.27
2022-09-07T13:23:19.851Z,61.58
2022-09-07T13:25:19.754Z,62.75
2022-09-07T13:26:19.595Z,64.99
2022-09-07T13:27:19.797Z,66.02
2022-09-07T13:28:20.609Z,66.88