createdAt,value
2019-05-22T00:01:00.440Z,26.70
2019-05-22T00:03:33.631Z,24.83
2019-05-22T00:06:03.734Z,24.53
2019-05-22T00:08:34.121Z,25.30
2019-05-22T00:11:04.701Z,23.60
2019-05-22T00:13:37.458Z,23.33
2019-05-22T00:16:08.289Z,22.57
2019-05-22T00:18:39.972Z,21.70
2019-05-22T00:21:10.189Z,22.03
2019-05-22T00:23:40.641Z,23.37
2019-05-22T00:26:11.295Z,24.30
2019-05-22T00:28:40.590Z,25.68
2019-05-22T00:31:09.271Z,24.93
2019-05-22T00:33:39.174Z,26.40
2019-05-22T00:36:10.607Z,29.72
2019-05-22T00:38:40.580Z,28.50
2019-05-22T00:41:10.920Z,28.70
2019-05-22T00:43:41.819Z,28.70
2019-05-22T00:46:12.525Z,30.20
2019-05-22T00:48:42.009Z,29.57
2019-05-22T00:51:17.186Z,29.45
2019-05-22T00:53:53.016Z,30.13
2019-05-22T00:56:31.714Z,28.27
2019-05-22T00:59:11.582Z,31.90
2019-05-22T01:01:59.638Z,30.92
2019-05-22T01:04:37.725Z,32.47
2019-05-22T01:07:09.364Z,31.83
2019-05-22T01:09:39.765Z,32.05
2019-05-22T01:12:13.086Z,32.60
2019-05-22T01:14:43.149Z,33.10
2019-05-22T01:17:12.583Z,30.80
2019-05-22T01:19:42.800Z,30.05
2019-05-22T01:22:15.608Z,32.10
2019-05-22T01:24:54.777Z,32.15
2019-05-22T01:27:26.702Z,32.17
2019-05-22T01:29:57.205Z,32.67
2019-05-22T01:32:36.014Z,30.70
2019-05-22T01:35:07.236Z,32.17
2019-05-22T01:37:36.978Z,34.45
2019-05-22T01:40:09.005Z,34.73
2019-05-22T01:42:39.959Z,32.48
2019-05-22T01:45:09.654Z,34.97
2019-05-22T01:47:42.548Z,34.70
2019-05-22T01:50:19.237Z,35.60
2019-05-22T01:52:49.458Z,35.98
2019-05-22T01:55:22.624Z,36.53
2019-05-22T01:57:54.017Z,34.45
2019-05-22T02:00:25.178Z,36.50
2019-05-22T02:02:56.680Z,32.80
2019-05-22T02:05:26.941Z,33.33
2019-05-22T02:07:56.565Z,34.93
2019-05-22T02:10:34.361Z,32.78
2019-05-22T02:13:03.478Z,32.00
2019-05-22T02:15:33.951Z,33.83
2019-05-22T02:18:06.026Z,30.77
2019-05-22T02:20:36.433Z,30.82
2019-05-22T02:23:05.970Z,30.27
2019-05-22T02:25:35.934Z,29.37
2019-05-22T02:28:06.297Z,29.95
2019-05-22T02:30:36.210Z,29.75
2019-05-22T02:33:06.739Z,27.05
2019-05-22T02:35:41.971Z,27.90
2019-05-22T02:38:12.314Z,24.23
2019-05-22T02:40:42.516Z,21.93
2019-05-22T02:43:18.820Z,21.73
2019-05-22T02:45:50.357Z,23.62
2019-05-22T02:48:26.483Z,23.57
2019-05-22T02:50:57.202Z,22.45
2019-05-22T02:53:42.271Z,23.05
2019-05-22T02:56:11.203Z,24.12
2019-05-22T02:58:40.360Z,23.15
2019-05-22T03:01:11.618Z,23.20
2019-05-22T03:03:41.171Z,21.80
2019-05-22T03:06:18.457Z,21.45
2019-05-22T03:09:01.043Z,24.85
2019-05-22T03:11:37.383Z,25.20
2019-05-22T03:14:07.599Z,22.70
2019-05-22T03:16:53.172Z,21.87
2019-05-22T03:19:34.241Z,23.27
2019-05-22T03:22:07.759Z,22.62
2019-05-22T03:24:36.651Z,24.10
2019-05-22T03:27:07.285Z,26.37
2019-05-22T03:29:57.528Z,24.47
2019-05-22T03:32:28.187Z,25.40
2019-05-22T03:34:58.068Z,24.57
2019-05-22T03:37:27.047Z,22.20
2019-05-22T03:39:57.383Z,24.57
2019-05-22T03:42:27.391Z,23.02
2019-05-22T03:44:56.571Z,23.10
2019-05-22T03:47:26.695Z,25.77
2019-05-22T03:49:56.670Z,24.45
2019-05-22T03:52:27.655Z,28.57
2019-05-22T03:54:58.106Z,28.62
2019-05-22T03:57:28.340Z,29.60
2019-05-22T03:59:57.587Z,26.75
2019-05-22T04:02:36.113Z,26.33
2019-05-22T04:05:09.091Z,26.82
2019-05-22T04:07:39.774Z,27.85
2019-05-22T04:10:10.331Z,28.92
2019-05-22T04:12:40.266Z,29.63
2019-05-22T04:15:10.975Z,32.90
2019-05-22T04:17:40.003Z,31.55
2019-05-22T04:20:09.195Z,30.82
2019-05-22T04:22:38.009Z,32.58
2019-05-22T04:25:08.456Z,33.15
2019-05-22T04:27:37.113Z,33.67
2019-05-22T04:30:08.746Z,32.78
2019-05-22T04:32:41.961Z,33.02
2019-05-22T04:35:13.792Z,31.55
2019-05-22T04:37:43.097Z,32.98
2019-05-22T04:40:27.516Z,32.70
2019-05-22T04:42:58.705Z,31.45
2019-05-22T04:45:28.515Z,29.92
2019-05-22T04:48:01.244Z,29.92
2019-05-22T04:50:31.081Z,29.98
2019-05-22T04:53:00.586Z,28.50
2019-05-22T04:55:30.850Z,29.23
2019-05-22T04:58:03.033Z,28.70
2019-05-22T05:00:32.684Z,31.07
2019-05-22T05:03:02.259Z,30.82
2019-05-22T05:05:35.050Z,31.15
2019-05-22T05:08:04.350Z,31.68
2019-05-22T05:10:33.796Z,30.90
2019-05-22T05:13:02.429Z,32.93
2019-05-22T05:15:31.032Z,32.28
2019-05-22T05:17:59.690Z,33.25
2019-05-22T05:20:28.339Z,31.17
2019-05-22T05:22:57.689Z,31.27
2019-05-22T05:25:27.685Z,30.55
2019-05-22T05:27:57.257Z,32.55
2019-05-22T05:30:27.436Z,30.48
2019-05-22T05:32:56.738Z,30.17
2019-05-22T05:35:26.679Z,32.08
2019-05-22T05:37:58.253Z,30.15
2019-05-22T05:40:31.406Z,32.28
2019-05-22T05:43:01.297Z,32.70
2019-05-22T05:45:30.878Z,31.55
2019-05-22T05:48:03.025Z,33.38
2019-05-22T05:50:39.708Z,37.00
2019-05-22T05:53:06.251Z,38.20
2019-05-22T05:55:56.800Z,38.08
2019-05-22T05:58:30.645Z,31.80
2019-05-22T06:01:09.366Z,35.70
2019-05-22T06:03:40.768Z,36.65
2019-05-22T06:06:26.020Z,34.85
2019-05-22T06:08:56.567Z,33.38
2019-05-22T06:11:34.478Z,31.55
2019-05-22T06:14:05.558Z,31.90
2019-05-22T06:16:57.668Z,34.23
2019-05-22T06:19:28.456Z,29.12
2019-05-22T06:21:58.427Z,29.82
2019-05-22T06:24:40.272Z,31.68
2019-05-22T06:27:16.059Z,28.65
2019-05-22T06:29:57.373Z,30.08
2019-05-22T06:32:52.959Z,26.80
2019-05-22T06:35:22.458Z,26.60
2019-05-22T06:38:06.425Z,28.73
2019-05-22T06:40:35.540Z,27.15
2019-05-22T06:43:26.826Z,25.70
2019-05-22T06:45:56.556Z,24.75
2019-05-22T06:48:25.264Z,26.37
2019-05-22T06:50:54.901Z,23.65
2019-05-22T06:53:24.124Z,25.90
2019-05-22T06:55:53.517Z,22.20
2019-05-22T06:58:23.405Z,22.73
2019-05-22T07:00:53.592Z,23.32
2019-05-22T07:03:23.519Z,22.48
2019-05-22T07:05:53.699Z,25.12
2019-05-22T07:08:24.629Z,22.05
2019-05-22T07:10:53.894Z,23.77
2019-05-22T07:13:23.008Z,23.70
2019-05-22T07:15:54.750Z,23.40
2019-05-22T07:18:24.647Z,24.37
2019-05-22T07:20:54.681Z,23.85
2019-05-22T07:23:25.182Z,25.15
2019-05-22T07:25:54.808Z,22.37
2019-05-22T07:28:25.450Z,23.40
2019-05-22T07:30:55.123Z,24.55
2019-05-22T07:33:24.800Z,25.35
2019-05-22T07:36:09.205Z,22.42
2019-05-22T07:38:26.723Z,23.85
2019-05-22T07:40:56.618Z,25.43
2019-05-22T07:43:26.369Z,22.85
2019-05-22T07:45:57.180Z,25.20
2019-05-22T07:48:27.082Z,23.20
2019-05-22T07:50:57.466Z,24.75
2019-05-22T07:53:27.288Z,22.25
2019-05-22T07:55:59.154Z,22.65
2019-05-22T07:58:29.598Z,23.35
2019-05-22T08:01:00.625Z,23.20
2019-05-22T08:03:32.001Z,21.25
2019-05-22T08:06:01.523Z,21.75
2019-05-22T08:08:33.210Z,21.40
2019-05-22T08:11:02.174Z,22.27
2019-05-22T08:13:32.342Z,22.10
2019-05-22T08:16:00.988Z,22.35
2019-05-22T08:18:31.261Z,21.65
2019-05-22T08:20:59.892Z,23.55
2019-05-22T08:23:29.701Z,21.85
2019-05-22T08:25:59.578Z,23.85
2019-05-22T08:28:30.618Z,23.15
2019-05-22T08:31:00.571Z,21.30
2019-05-22T08:33:29.310Z,22.60
2019-05-22T08:35:58.617Z,24.18
2019-05-22T08:38:29.101Z,24.82
2019-05-22T08:41:00.658Z,22.48
2019-05-22T08:43:31.234Z,23.50
2019-05-22T08:46:00.634Z,22.05
2019-05-22T08:48:31.567Z,21.20
2019-05-22T08:51:01.201Z,19.65
2019-05-22T08:53:45.653Z,19.50
2019-05-22T08:56:01.458Z,19.80
2019-05-22T08:58:30.215Z,20.57
2019-05-22T09:00:59.611Z,20.10
2019-05-22T09:03:28.615Z,18.77
2019-05-22T09:05:57.615Z,20.75
2019-05-22T09:08:26.496Z,20.10
2019-05-22T09:10:55.754Z,20.60
2019-05-22T09:13:24.949Z,20.72
2019-05-22T09:15:54.190Z,20.25
2019-05-22T09:18:25.168Z,18.55
2019-05-22T09:20:54.674Z,21.80
2019-05-22T09:23:23.727Z,20.12
2019-05-22T09:25:52.834Z,20.27
2019-05-22T09:28:22.405Z,21.90
2019-05-22T09:30:51.266Z,22.10
2019-05-22T09:33:20.957Z,22.85
2019-05-22T09:35:50.592Z,23.20
2019-05-22T09:38:20.901Z,23.70
2019-05-22T09:40:51.429Z,21.10
2019-05-22T09:43:20.815Z,23.32
2019-05-22T09:45:52.120Z,23.30
2019-05-22T09:48:21.931Z,25.05
2019-05-22T09:50:51.675Z,24.70
2019-05-22T09:53:21.793Z,28.35
2019-05-22T09:55:52.349Z,29.50
2019-05-22T09:58:21.700Z,30.05
2019-05-22T10:00:52.138Z,30.60
2019-05-22T10:03:22.293Z,31.75
2019-05-22T10:05:51.856Z,34.33
2019-05-22T10:08:21.921Z,35.95
2019-05-22T10:10:51.219Z,31.70
2019-05-22T10:13:21.293Z,34.10
2019-05-22T10:15:50.722Z,35.20
2019-05-22T10:18:20.828Z,36.28
2019-05-22T10:20:52.929Z,37.48
2019-05-22T10:23:23.284Z,37.73
2019-05-22T10:25:52.727Z,37.28
2019-05-22T10:28:22.227Z,38.30
2019-05-22T10:30:53.689Z,40.10
2019-05-22T10:33:24.495Z,41.30
2019-05-22T10:35:54.042Z,42.67
2019-05-22T10:38:23.391Z,40.50
2019-05-22T10:40:52.965Z,37.80
2019-05-22T10:43:23.776Z,38.45
2019-05-22T10:45:53.587Z,37.48
2019-05-22T10:48:23.247Z,32.10
2019-05-22T10:50:52.764Z,30.32
2019-05-22T10:53:33.114Z,29.90
2019-05-22T10:55:53.316Z,29.92
2019-05-22T10:58:23.058Z,30.17
2019-05-22T11:00:52.966Z,26.75
2019-05-22T11:03:22.761Z,29.57
2019-05-22T11:06:06.332Z,30.68
2019-05-22T11:08:24.069Z,29.25
2019-05-22T11:10:53.512Z,29.37
2019-05-22T11:13:22.734Z,29.35
2019-05-22T11:15:51.973Z,29.55
2019-05-22T11:18:21.874Z,29.48
2019-05-22T11:20:51.227Z,29.27
2019-05-22T11:23:21.383Z,29.07
2019-05-22T11:25:50.598Z,24.80
2019-05-22T11:28:20.938Z,26.63
2019-05-22T11:30:50.139Z,25.33
2019-05-22T11:33:20.547Z,21.07
2019-05-22T11:35:51.603Z,24.05
2019-05-22T11:38:21.771Z,21.30
2019-05-22T11:40:55.618Z,21.30
2019-05-22T11:43:27.320Z,19.80
2019-05-22T11:45:56.898Z,19.43
2019-05-22T11:48:27.186Z,20.87
2019-05-22T11:50:56.202Z,19.20
2019-05-22T11:53:27.551Z,19.70
2019-05-22T11:55:56.591Z,20.50
2019-05-22T11:58:25.990Z,19.87
2019-05-22T12:00:55.906Z,17.97
2019-05-22T12:03:26.344Z,18.97
2019-05-22T12:05:56.625Z,18.52
2019-05-22T12:08:26.648Z,17.27
2019-05-22T12:10:55.961Z,16.07
2019-05-22T12:13:26.125Z,17.77
2019-05-22T12:15:56.515Z,16.20
2019-05-22T12:18:27.566Z,15.30
2019-05-22T12:20:56.322Z,16.80
2019-05-22T12:23:25.785Z,15.20
2019-05-22T12:25:55.138Z,15.33
2019-05-22T12:28:24.939Z,15.10
2019-05-22T12:30:56.920Z,16.20
2019-05-22T12:33:26.126Z,14.97
2019-05-22T12:35:55.661Z,16.00
2019-05-22T12:38:27.131Z,15.77
2019-05-22T12:40:56.164Z,16.43
2019-05-22T12:43:26.738Z,16.83
2019-05-22T12:45:55.805Z,16.00
2019-05-22T12:48:24.990Z,16.73
2019-05-22T12:50:55.170Z,15.00
2019-05-22T12:53:26.099Z,15.43
2019-05-22T12:55:55.914Z,15.77
2019-05-22T12:58:25.174Z,15.13
2019-05-22T13:00:56.576Z,15.07
2019-05-22T13:03:30.791Z,15.33
2019-05-22T13:05:59.762Z,13.87
2019-05-22T13:08:29.299Z,15.27
2019-05-22T13:10:58.438Z,15.00
2019-05-22T13:13:27.058Z,13.90
2019-05-22T13:15:57.971Z,15.57
2019-05-22T13:18:27.982Z,15.00
2019-05-22T13:20:57.407Z,13.30
2019-05-22T13:23:30.783Z,11.93
2019-05-22T13:25:59.422Z,11.17
2019-05-22T13:28:30.573Z,12.20
2019-05-22T13:31:00.766Z,11.10
2019-05-22T13:33:31.167Z,11.40
2019-05-22T13:36:00.514Z,11.60
2019-05-22T13:38:29.280Z,11.17
2019-05-22T13:40:58.328Z,12.30
2019-05-22T13:43:27.453Z,12.37
2019-05-22T13:45:56.368Z,10.90
2019-05-22T13:48:25.379Z,12.17
2019-05-22T13:50:56.230Z,11.47
2019-05-22T13:53:25.335Z,12.77
2019-05-22T13:55:54.320Z,11.93
2019-05-22T13:58:25.354Z,11.37
2019-05-22T14:00:54.815Z,13.70
2019-05-22T14:03:24.663Z,13.23
2019-05-22T14:05:54.847Z,13.57
2019-05-22T14:08:24.949Z,13.80
2019-05-22T14:10:56.617Z,12.20
2019-05-22T14:13:27.071Z,12.97
2019-05-22T14:15:57.294Z,11.87
2019-05-22T14:18:32.689Z,12.60
2019-05-22T14:21:01.628Z,11.40
2019-05-22T14:23:30.553Z,10.70
2019-05-22T14:25:59.344Z,11.43
2019-05-22T14:28:28.743Z,11.33
2019-05-22T14:30:58.119Z,12.47
2019-05-22T14:33:28.167Z,12.90
2019-05-22T14:35:58.618Z,11.13
2019-05-22T14:38:28.494Z,11.90
2019-05-22T14:40:58.750Z,11.07
2019-05-22T14:43:28.769Z,11.07
2019-05-22T14:45:57.974Z,12.67
2019-05-22T14:48:27.309Z,10.93
2019-05-22T14:50:57.525Z,10.33
2019-05-22T14:53:27.403Z,11.10
2019-05-22T14:55:57.807Z,12.03
2019-05-22T14:58:26.849Z,11.77
2019-05-22T15:00:56.685Z,12.13
2019-05-22T15:03:26.725Z,13.10
2019-05-22T15:05:56.416Z,12.40
2019-05-22T15:08:25.561Z,12.33
2019-05-22T15:10:56.202Z,12.20
2019-05-22T15:13:26.679Z,14.23
2019-05-22T15:15:55.916Z,14.43
2019-05-22T15:18:25.518Z,15.70
2019-05-22T15:20:56.976Z,15.43
2019-05-22T15:23:27.243Z,15.80
2019-05-22T15:25:56.805Z,16.20
2019-05-22T15:28:26.900Z,19.67
2019-05-22T15:30:56.976Z,21.07
2019-05-22T15:33:26.818Z,16.07
2019-05-22T15:35:56.659Z,17.37
2019-05-22T15:38:26.660Z,17.10
2019-05-22T15:40:55.793Z,18.10
2019-05-22T15:43:27.134Z,17.07
2019-05-22T15:45:57.198Z,17.37
2019-05-22T15:48:28.865Z,17.50
2019-05-22T15:51:03.880Z,17.80
2019-05-22T15:53:34.842Z,16.93
2019-05-22T15:56:05.595Z,17.83
2019-05-22T15:58:35.255Z,17.37
2019-05-22T16:01:06.667Z,16.93
2019-05-22T16:03:36.844Z,17.02
2019-05-22T16:06:07.482Z,19.48
2019-05-22T16:08:36.434Z,18.87
2019-05-22T16:11:07.918Z,19.25
2019-05-22T16:13:37.688Z,18.98
2019-05-22T16:16:06.501Z,18.23
2019-05-22T16:18:37.235Z,19.35
2019-05-22T16:21:07.845Z,19.37
2019-05-22T16:23:38.461Z,20.50
2019-05-22T16:26:08.933Z,19.27
2019-05-22T16:28:39.547Z,19.87
2019-05-22T16:31:11.302Z,21.42
2019-05-22T16:33:43.204Z,20.65
2019-05-22T16:36:13.349Z,21.20
2019-05-22T16:38:44.877Z,21.50
2019-05-22T16:41:13.789Z,19.15
2019-05-22T16:43:50.179Z,20.35
2019-05-22T16:46:21.429Z,20.88
2019-05-22T16:48:53.247Z,20.57
2019-05-22T16:51:23.463Z,22.60
2019-05-22T16:53:55.832Z,19.98
2019-05-22T16:56:27.374Z,19.15
2019-05-22T16:58:56.010Z,20.15
2019-05-22T17:01:26.143Z,18.15
2019-05-22T17:03:57.939Z,18.65
2019-05-22T17:06:26.760Z,21.10
2019-05-22T17:08:57.946Z,19.30
2019-05-22T17:11:27.866Z,19.00
2019-05-22T17:13:59.242Z,17.90
2019-05-22T17:16:29.571Z,18.30
2019-05-22T17:18:58.449Z,17.85
2019-05-22T17:21:28.137Z,17.60
2019-05-22T17:23:58.792Z,18.20
2019-05-22T17:26:28.591Z,16.15
2019-05-22T17:28:57.313Z,15.40
2019-05-22T17:31:28.043Z,16.85
2019-05-22T17:33:56.746Z,16.93
2019-05-22T17:36:26.709Z,16.42
2019-05-22T17:38:56.670Z,16.25
2019-05-22T17:41:27.550Z,15.03
2019-05-22T17:43:56.549Z,16.12
2019-05-22T17:46:26.861Z,14.90
2019-05-22T17:48:56.685Z,16.02
2019-05-22T17:51:25.687Z,16.15
2019-05-22T17:53:54.711Z,16.02
2019-05-22T17:56:24.096Z,16.85
2019-05-22T17:58:54.029Z,15.95
2019-05-22T18:01:24.668Z,16.32
2019-05-22T18:03:54.579Z,15.10
2019-05-22T18:06:24.209Z,16.05
2019-05-22T18:08:53.863Z,16.55
2019-05-22T18:11:23.959Z,18.90
2019-05-22T18:14:00.851Z,16.15
2019-05-22T18:16:31.157Z,17.27
2019-05-22T18:19:00.261Z,17.50
2019-05-22T18:21:29.006Z,17.15
2019-05-22T18:23:59.284Z,15.80
2019-05-22T18:26:28.929Z,15.00
2019-05-22T18:28:58.087Z,14.07
2019-05-22T18:31:27.671Z,14.33
2019-05-22T18:33:57.101Z,13.75
2019-05-22T18:36:26.197Z,14.03
2019-05-22T18:38:54.794Z,12.60
2019-05-22T18:41:24.577Z,12.58
2019-05-22T18:43:55.099Z,12.30
2019-05-22T18:46:24.824Z,12.75
2019-05-22T18:48:55.560Z,12.45
2019-05-22T18:51:25.691Z,11.12
2019-05-22T18:53:55.314Z,11.45
2019-05-22T18:56:25.723Z,11.70
2019-05-22T18:58:55.887Z,12.05
2019-05-22T19:01:25.311Z,11.63
2019-05-22T19:03:55.132Z,11.10
2019-05-22T19:06:30.150Z,11.68
2019-05-22T19:08:55.711Z,11.35
2019-05-22T19:11:25.002Z,10.53
2019-05-22T19:13:54.636Z,11.28
2019-05-22T19:16:24.295Z,11.10
2019-05-22T19:18:53.917Z,10.88
2019-05-22T19:21:22.873Z,11.12
2019-05-22T19:23:51.634Z,11.70
2019-05-22T19:26:22.235Z,11.35
2019-05-22T19:28:51.713Z,11.10
2019-05-22T19:31:20.644Z,11.60
2019-05-22T19:33:49.933Z,12.30
2019-05-22T19:36:20.496Z,12.40
2019-05-22T19:38:51.421Z,10.85
2019-05-22T19:41:21.074Z,13.00
2019-05-22T19:43:52.386Z,12.33
2019-05-22T19:46:22.878Z,12.65
2019-05-22T19:48:52.799Z,13.38
2019-05-22T19:51:23.840Z,14.03
2019-05-22T19:53:53.399Z,13.48
2019-05-22T19:56:23.862Z,13.15
2019-05-22T19:58:53.363Z,12.45
2019-05-22T20:01:22.724Z,13.08
2019-05-22T20:03:51.370Z,12.60
2019-05-22T20:06:20.959Z,13.72
2019-05-22T20:08:49.716Z,13.60
2019-05-22T20:11:18.545Z,13.55
2019-05-22T20:13:47.536Z,14.90
2019-05-22T20:16:17.974Z,14.55
2019-05-22T20:18:46.895Z,15.58
2019-05-22T20:21:16.282Z,15.28
2019-05-22T20:23:48.874Z,14.13
2019-05-22T20:26:19.010Z,13.80
2019-05-22T20:28:50.307Z,14.85
2019-05-22T20:31:20.254Z,13.50
2019-05-22T20:33:51.105Z,13.65
2019-05-22T20:36:20.637Z,13.32
2019-05-22T20:38:51.144Z,13.15
2019-05-22T20:41:21.762Z,13.40
2019-05-22T20:43:52.200Z,13.13
2019-05-22T20:46:23.040Z,12.05
2019-05-22T20:48:54.362Z,12.30
2019-05-22T20:51:25.910Z,11.80
2019-05-22T20:53:57.081Z,11.10
2019-05-22T20:56:28.184Z,12.85
2019-05-22T20:58:58.418Z,10.68
2019-05-22T21:01:28.314Z,11.85
2019-05-22T21:03:59.738Z,12.23
2019-05-22T21:06:30.671Z,13.18
2019-05-22T21:09:04.542Z,11.75
2019-05-22T21:11:35.070Z,12.50
2019-05-22T21:14:05.455Z,14.83
2019-05-22T21:16:34.605Z,13.68
2019-05-22T21:19:04.200Z,12.98
2019-05-22T21:21:34.243Z,12.15
2019-05-22T21:24:11.447Z,12.60
2019-05-22T21:26:33.901Z,12.68
2019-05-22T21:29:02.858Z,12.90
2019-05-22T21:31:31.502Z,13.98
2019-05-22T21:34:00.495Z,11.33
2019-05-22T21:36:30.283Z,13.13
2019-05-22T21:38:59.575Z,12.50
2019-05-22T21:41:29.719Z,12.58
2019-05-22T21:43:59.810Z,11.33
2019-05-22T21:46:28.484Z,11.97
2019-05-22T21:48:58.929Z,12.35
2019-05-22T21:51:28.046Z,11.70
2019-05-22T21:53:57.654Z,12.05
2019-05-22T21:56:26.976Z,10.78
2019-05-22T21:58:56.777Z,10.95
2019-05-22T22:01:27.820Z,12.20
2019-05-22T22:04:03.634Z,11.43
2019-05-22T22:06:33.564Z,10.88
2019-05-22T22:09:02.070Z,10.53
2019-05-22T22:11:30.985Z,10.32
2019-05-22T22:14:00.648Z,11.55
2019-05-22T22:16:30.377Z,9.75
2019-05-22T22:19:00.465Z,10.15
2019-05-22T22:21:30.317Z,10.58
2019-05-22T22:23:59.797Z,10.13
2019-05-22T22:26:30.026Z,10.32
2019-05-22T22:29:01.334Z,9.55
2019-05-22T22:31:32.126Z,11.03
2019-05-22T22:34:06.958Z,10.68
2019-05-22T22:36:36.265Z,10.20
2019-05-22T22:39:08.122Z,9.55
2019-05-22T22:41:36.762Z,9.65
2019-05-22T22:44:08.111Z,9.23
2019-05-22T22:46:47.282Z,10.10
2019-05-22T22:49:19.499Z,10.18
2019-05-22T22:51:50.239Z,9.68
2019-05-22T22:54:21.088Z,9.63
2019-05-22T22:56:51.761Z,9.63
2019-05-22T22:59:21.994Z,10.00
2019-05-22T23:01:53.986Z,9.23
2019-05-22T23:04:27.423Z,10.45
2019-05-22T23:07:00.090Z,10.43
2019-05-22T23:09:31.166Z,9.53
2019-05-22T23:12:01.472Z,10.55
2019-05-22T23:14:31.134Z,10.00
2019-05-22T23:17:00.850Z,10.50
2019-05-22T23:19:35.906Z,9.90
2019-05-22T23:22:05.041Z,10.70
2019-05-22T23:24:37.729Z,9.85
2019-05-22T23:27:07.082Z,10.70
2019-05-22T23:29:37.406Z,10.18
2019-05-22T23:32:08.697Z,9.40
2019-05-22T23:34:38.118Z,9.78
2019-05-22T23:37:08.694Z,10.55
2019-05-22T23:39:39.382Z,10.00
2019-05-22T23:42:12.913Z,11.45
2019-05-22T23:44:42.158Z,9.90
2019-05-22T23:47:11.247Z,10.93
2019-05-22T23:49:41.418Z,10.72
2019-05-22T23:52:10.351Z,10.23
2019-05-22T23:54:40.446Z,11.20
2019-05-22T23:57:10.946Z,12.40
2019-05-22T23:59:41.787Z,12.28
