createdAt,value
2022-08-25T00:00:14.657Z,37.78
2022-08-25T00:02:45.546Z,37.94
2022-08-25T00:05:26.383Z,37.85
2022-08-25T00:07:54.672Z,38.14
2022-08-25T00:10:21.694Z,38.26
2022-08-25T00:12:48.347Z,38.50
2022-08-25T00:15:15.331Z,38.33
2022-08-25T00:17:41.963Z,38.48
2022-08-25T00:20:09.749Z,38.71
2022-08-25T00:22:36.635Z,38.69
2022-08-25T00:25:03.892Z,39.05
2022-08-25T00:27:30.969Z,38.90
2022-08-25T00:29:57.582Z,39.15
2022-08-25T00:32:25.549Z,38.81
2022-08-25T00:34:53.189Z,39.19
2022-08-25T00:37:20.008Z,39.12
2022-08-25T00:39:46.984Z,39.29
2022-08-25T00:42:16.277Z,39.70
2022-08-25T00:44:43.844Z,39.49
2022-08-25T00:47:10.906Z,39.64
2022-08-25T00:49:48.988Z,39.62
2022-08-25T00:52:23.812Z,39.77
2022-08-25T00:55:11.414Z,39.63
2022-08-25T00:57:45.724Z,39.83
2022-08-25T01:00:21.365Z,39.94
2022-08-25T01:02:48.146Z,40.08
2022-08-25T01:05:14.864Z,40.55
2022-08-25T01:07:43.584Z,40.14
2022-08-25T01:10:13.372Z,40.28
2022-08-25T01:12:41.178Z,40.17
2022-08-25T01:15:12.022Z,40.46
2022-08-25T01:17:51.624Z,40.53
2022-08-25T01:20:21.362Z,40.75
2022-08-25T01:22:49.256Z,41.14
2022-08-25T01:25:48.204Z,41.11
2022-08-25T01:28:15.164Z,41.19
2022-08-25T01:30:42.229Z,41.18
2022-08-25T01:33:11.718Z,41.47
2022-08-25T01:35:39.511Z,41.36
2022-08-25T01:38:07.865Z,41.02
2022-08-25T01:40:35.728Z,41.38
2022-08-25T01:43:14.451Z,41.31
2022-08-25T01:45:47.074Z,41.16
2022-08-25T01:48:15.267Z,41.55
2022-08-25T01:50:43.837Z,41.74
2022-08-25T01:53:33.337Z,41.67
2022-08-25T01:56:09.791Z,41.90
2022-08-25T01:58:39.578Z,42.02
2022-08-25T02:01:09.960Z,41.63
2022-08-25T02:03:41.191Z,41.95
2022-08-25T02:06:15.182Z,42.29
2022-08-25T02:08:42.574Z,42.82
2022-08-25T02:11:15.465Z,43.67
2022-08-25T02:13:42.700Z,43.29
2022-08-25T02:16:15.043Z,44.31
2022-08-25T02:18:41.726Z,44.46
2022-08-25T02:21:08.411Z,45.88
2022-08-25T02:23:36.055Z,45.56
2022-08-25T02:26:03.841Z,45.84
2022-08-25T02:28:30.486Z,45.51
2022-08-25T02:30:58.764Z,45.05
2022-08-25T02:33:28.558Z,45.90
2022-08-25T02:35:58.553Z,45.39
2022-08-25T02:38:27.985Z,45.75
2022-08-25T02:40:56.200Z,45.55
2022-08-25T02:43:23.397Z,45.74
2022-08-25T02:45:50.067Z,44.91
2022-08-25T02:48:16.901Z,44.44
2022-08-25T02:50:52.478Z,44.24
2022-08-25T02:53:20.682Z,44.04
2022-08-25T02:55:47.738Z,44.13
2022-08-25T02:58:15.074Z,43.88
2022-08-25T03:00:41.842Z,44.21
2022-08-25T03:03:09.954Z,44.22
2022-08-25T03:05:36.638Z,47.05
2022-08-25T03:08:05.206Z,48.07
2022-08-25T03:10:32.282Z,48.80
2022-08-25T03:12:59.235Z,48.37
2022-08-25T03:15:27.570Z,47.95
2022-08-25T03:17:57.750Z,47.77
2022-08-25T03:20:27.823Z,47.64
2022-08-25T03:22:54.762Z,47.00
2022-08-25T03:25:40.173Z,46.91
2022-08-25T03:28:08.284Z,46.96
2022-08-25T03:30:35.216Z,46.25
2022-08-25T03:33:02.187Z,45.81
2022-08-25T03:35:28.822Z,45.72
2022-08-25T03:37:58.483Z,45.52
2022-08-25T03:40:26.322Z,45.81
2022-08-25T03:42:56.848Z,45.69
2022-08-25T03:45:25.271Z,46.14
2022-08-25T03:47:53.061Z,46.20
2022-08-25T03:50:22.034Z,46.15
2022-08-25T03:52:54.620Z,45.85
2022-08-25T03:55:23.137Z,45.85
2022-08-25T03:57:51.504Z,45.88
2022-08-25T04:00:19.682Z,45.69
2022-08-25T04:02:47.088Z,45.89
2022-08-25T04:05:13.949Z,46.14
2022-08-25T04:07:42.627Z,46.33
2022-08-25T04:10:10.942Z,46.35
2022-08-25T04:12:37.783Z,46.14
2022-08-25T04:15:07.469Z,46.13
2022-08-25T04:17:38.473Z,46.14
2022-08-25T04:20:06.630Z,46.08
2022-08-25T04:22:36.892Z,46.22
2022-08-25T04:25:06.090Z,45.96
2022-08-25T04:27:32.707Z,46.10
2022-08-25T04:29:59.886Z,46.29
2022-08-25T04:32:26.613Z,45.85
2022-08-25T04:34:53.449Z,46.35
2022-08-25T04:37:20.132Z,46.37
2022-08-25T04:39:46.941Z,47.06
2022-08-25T04:42:13.704Z,46.87
2022-08-25T04:44:40.367Z,46.91
2022-08-25T04:47:07.434Z,47.02
2022-08-25T04:49:35.724Z,46.90
2022-08-25T04:52:03.234Z,46.67
2022-08-25T04:54:37.311Z,46.30
2022-08-25T04:57:04.489Z,46.77
2022-08-25T04:59:32.749Z,46.33
2022-08-25T05:02:03.001Z,46.33
2022-08-25T05:04:31.131Z,45.92
2022-08-25T05:06:58.473Z,45.87
2022-08-25T05:09:26.521Z,45.81
2022-08-25T05:11:54.608Z,45.98
2022-08-25T05:14:25.711Z,45.74
2022-08-25T05:16:54.673Z,46.40
2022-08-25T05:19:23.845Z,46.17
2022-08-25T05:21:51.084Z,46.37
2022-08-25T05:24:18.823Z,46.22
2022-08-25T05:26:45.877Z,46.34
2022-08-25T05:29:13.353Z,46.63
2022-08-25T05:31:43.947Z,46.41
2022-08-25T05:34:12.762Z,46.54
2022-08-25T05:36:43.164Z,45.94
2022-08-25T05:39:10.942Z,46.02
2022-08-25T05:41:38.087Z,46.30
2022-08-25T05:44:04.940Z,46.19
2022-08-25T05:46:31.895Z,46.44
2022-08-25T05:48:59.219Z,46.34
2022-08-25T05:51:26.535Z,46.67
2022-08-25T05:53:53.919Z,46.86
2022-08-25T05:56:20.663Z,47.09
2022-08-25T05:58:47.713Z,46.95
2022-08-25T06:01:45.332Z,47.32
2022-08-25T06:04:13.257Z,47.71
2022-08-25T06:06:40.408Z,47.25
2022-08-25T06:09:09.376Z,46.62
2022-08-25T06:11:40.744Z,46.53
2022-08-25T06:14:08.757Z,46.63
2022-08-25T06:16:35.642Z,46.40
2022-08-25T06:19:02.449Z,46.55
2022-08-25T06:21:29.173Z,46.73
2022-08-25T06:23:56.315Z,46.71
2022-08-25T06:26:23.738Z,46.42
2022-08-25T06:28:51.395Z,46.20
2022-08-25T06:31:19.241Z,46.16
2022-08-25T06:33:46.694Z,45.80
2022-08-25T06:36:14.099Z,45.83
2022-08-25T06:38:43.650Z,45.33
2022-08-25T06:41:10.783Z,44.82
2022-08-25T06:43:41.667Z,44.63
2022-08-25T06:46:14.524Z,44.62
2022-08-25T06:48:42.261Z,44.82
2022-08-25T06:51:14.065Z,45.26
2022-08-25T06:53:42.247Z,44.50
2022-08-25T06:56:09.603Z,44.08
2022-08-25T06:58:36.397Z,44.66
2022-08-25T07:01:15.740Z,43.67
2022-08-25T07:03:49.512Z,43.70
2022-08-25T07:06:19.725Z,44.23
2022-08-25T07:08:47.931Z,43.25
2022-08-25T07:11:16.407Z,42.46
2022-08-25T07:13:44.580Z,41.54
2022-08-25T07:16:11.665Z,41.28
2022-08-25T07:18:38.809Z,41.72
2022-08-25T07:21:09.081Z,41.60
2022-08-25T07:23:37.302Z,41.96
2022-08-25T07:29:03.112Z,43.50
2022-08-25T07:31:30.160Z,43.22
2022-08-25T07:34:18.292Z,43.69
2022-08-25T07:36:45.202Z,43.52
2022-08-25T07:39:13.759Z,42.90
2022-08-25T07:41:42.237Z,43.20
2022-08-25T07:44:11.096Z,42.19
2022-08-25T07:46:38.469Z,42.24
2022-08-25T07:49:13.312Z,42.62
2022-08-25T07:51:44.199Z,42.65
2022-08-25T07:54:34.100Z,42.46
2022-08-25T07:57:05.924Z,42.63
2022-08-25T07:59:39.666Z,42.61
2022-08-25T08:02:19.032Z,42.09
2022-08-25T08:04:53.662Z,42.46
2022-08-25T08:07:42.135Z,42.00
2022-08-25T08:13:01.737Z,41.83
2022-08-25T08:15:29.978Z,41.33
2022-08-25T08:17:58.371Z,41.24
2022-08-25T08:20:26.798Z,40.67
2022-08-25T08:22:54.099Z,40.67
2022-08-25T08:25:24.254Z,40.86
2022-08-25T08:27:56.035Z,40.97
2022-08-25T08:30:26.322Z,40.62
2022-08-25T08:33:11.271Z,40.51
2022-08-25T08:35:40.916Z,40.07
2022-08-25T08:38:14.902Z,39.32
2022-08-25T08:41:15.310Z,39.25
2022-08-25T08:43:43.778Z,39.04
2022-08-25T08:46:11.198Z,38.64
2022-08-25T08:49:09.986Z,39.36
2022-08-25T08:51:53.248Z,39.05
2022-08-25T08:54:25.397Z,39.14
2022-08-25T08:57:04.255Z,38.77
2022-08-25T08:59:41.789Z,38.80
2022-08-25T09:02:39.244Z,38.91
2022-08-25T09:05:11.642Z,39.21
2022-08-25T09:07:48.588Z,38.89
2022-08-25T09:10:24.369Z,38.30
2022-08-25T09:13:16.852Z,38.77
2022-08-25T09:16:31.687Z,38.57
2022-08-25T09:19:41.964Z,38.40
2022-08-25T09:22:35.362Z,38.23
2022-08-25T09:25:52.674Z,37.61
2022-08-25T09:28:39.871Z,37.31
2022-08-25T09:31:31.766Z,37.36
2022-08-25T09:34:02.851Z,38.12
2022-08-25T09:36:35.471Z,38.51
2022-08-25T09:39:05.830Z,37.45
2022-08-25T09:41:51.221Z,37.16
2022-08-25T09:44:26.470Z,36.89
2022-08-25T09:47:01.670Z,37.37
2022-08-25T09:49:39.645Z,37.98
2022-08-25T09:52:25.173Z,38.73
2022-08-25T09:54:54.341Z,38.67
2022-08-25T09:57:43.301Z,38.55
2022-08-25T10:00:30.608Z,38.85
2022-08-25T10:03:11.993Z,38.36
2022-08-25T10:05:57.458Z,38.24
2022-08-25T10:08:32.624Z,37.13
2022-08-25T10:11:02.571Z,38.07
2022-08-25T10:13:57.209Z,37.93
2022-08-25T10:16:36.092Z,37.34
2022-08-25T10:19:21.788Z,36.98
2022-08-25T10:22:04.380Z,37.19
2022-08-25T10:24:31.509Z,37.41
2022-08-25T10:27:14.922Z,37.51
2022-08-25T10:30:12.552Z,37.02
2022-08-25T10:33:06.454Z,37.03
2022-08-25T10:35:51.740Z,36.40
2022-08-25T10:38:51.655Z,36.50
2022-08-25T10:41:44.865Z,36.38
2022-08-25T10:44:40.152Z,36.24
2022-08-25T10:47:43.861Z,36.30
2022-08-25T10:50:13.436Z,36.29
2022-08-25T10:53:05.596Z,37.03
2022-08-25T10:55:48.675Z,36.68
2022-08-25T10:58:35.331Z,35.92
2022-08-25T11:01:43.698Z,36.22
2022-08-25T11:04:22.432Z,36.01
2022-08-25T11:07:19.675Z,35.87
2022-08-25T11:09:50.995Z,35.51
2022-08-25T11:12:39.077Z,35.66
2022-08-25T11:15:16.381Z,35.17
2022-08-25T11:17:53.675Z,34.96
2022-08-25T11:20:28.740Z,35.74
2022-08-25T11:23:11.544Z,35.09
2022-08-25T11:25:43.468Z,35.02
2022-08-25T11:28:22.378Z,34.73
2022-08-25T11:30:50.820Z,34.61
2022-08-25T11:33:19.506Z,35.61
2022-08-25T11:35:54.637Z,35.82
2022-08-25T11:38:43.318Z,35.88
2022-08-25T11:41:23.729Z,35.85
2022-08-25T11:44:02.449Z,35.93
2022-08-25T11:46:57.424Z,35.08
2022-08-25T11:49:46.027Z,35.33
2022-08-25T11:52:32.742Z,35.71
2022-08-25T11:55:29.820Z,34.81
2022-08-25T11:58:24.283Z,34.84
2022-08-25T12:00:52.804Z,35.27
2022-08-25T12:03:31.665Z,34.71
2022-08-25T12:06:23.342Z,34.47
2022-08-25T12:09:13.219Z,34.55
2022-08-25T12:11:51.218Z,35.65
2022-08-25T12:14:24.348Z,35.56
2022-08-25T12:16:54.864Z,35.15
2022-08-25T12:19:36.943Z,35.16
2022-08-25T12:22:04.793Z,35.04
2022-08-25T12:24:48.222Z,35.35
2022-08-25T12:27:59.639Z,35.20
2022-08-25T12:30:39.903Z,35.47
2022-08-25T12:33:22.809Z,35.22
2022-08-25T12:36:00.301Z,34.52
2022-08-25T12:38:52.907Z,34.85
2022-08-25T12:41:26.053Z,35.41
2022-08-25T12:44:08.767Z,34.19
2022-08-25T12:46:39.387Z,34.19
2022-08-25T12:49:15.359Z,33.49
2022-08-25T12:52:05.115Z,33.61
2022-08-25T12:54:57.104Z,34.06
2022-08-25T12:57:45.844Z,33.78
2022-08-25T13:00:18.450Z,33.75
2022-08-25T13:03:20.454Z,33.67
2022-08-25T13:05:58.976Z,33.94
2022-08-25T13:08:39.503Z,33.31
2022-08-25T13:11:23.596Z,34.04
2022-08-25T13:14:05.854Z,33.53
2022-08-25T13:16:33.741Z,33.50
2022-08-25T13:19:05.726Z,33.79
2022-08-25T13:21:42.911Z,33.63
2022-08-25T13:24:31.887Z,33.02
2022-08-25T13:27:09.760Z,33.04
2022-08-25T13:29:51.397Z,32.90
2022-08-25T13:32:32.217Z,32.61
2022-08-25T13:35:21.245Z,31.78
2022-08-25T13:37:49.315Z,31.58
2022-08-25T13:40:29.713Z,31.39
2022-08-25T13:43:01.136Z,32.69
2022-08-25T13:45:34.615Z,32.61
2022-08-25T13:48:22.389Z,32.25
2022-08-25T13:50:54.069Z,31.95
2022-08-25T13:53:25.783Z,31.62
2022-08-25T13:56:01.217Z,31.17
2022-08-25T13:58:44.786Z,31.69
2022-08-25T14:01:47.246Z,31.07
2022-08-25T14:04:34.240Z,30.21
2022-08-25T14:07:06.035Z,31.41
2022-08-25T14:10:00.132Z,31.66
2022-08-25T14:12:29.024Z,31.30
2022-08-25T14:15:00.123Z,30.51
2022-08-25T14:17:39.478Z,29.80
2022-08-25T14:20:29.147Z,30.15
2022-08-25T14:23:00.404Z,29.24
2022-08-25T14:25:30.351Z,28.88
2022-08-25T14:28:09.143Z,29.18
2022-08-25T14:30:43.642Z,29.56
2022-08-25T14:33:16.223Z,30.09
2022-08-25T14:35:46.271Z,29.73
2022-08-25T14:38:14.511Z,28.82
2022-08-25T14:40:41.677Z,29.18
2022-08-25T14:43:09.773Z,28.76
2022-08-25T14:45:40.121Z,28.05
2022-08-25T14:48:10.731Z,27.85
2022-08-25T14:50:41.059Z,28.97
2022-08-25T14:53:11.271Z,29.30
2022-08-25T14:55:38.924Z,29.17
2022-08-25T14:58:07.002Z,29.73
2022-08-25T15:00:37.657Z,28.80
2022-08-25T15:03:04.771Z,28.29
2022-08-25T15:05:31.866Z,28.45
2022-08-25T15:08:17.496Z,28.73
2022-08-25T15:10:44.329Z,29.12
2022-08-25T15:13:11.060Z,27.44
2022-08-25T15:15:53.029Z,27.68
2022-08-25T15:18:21.859Z,27.76
2022-08-25T15:20:50.081Z,27.38
2022-08-25T15:23:20.447Z,26.95
2022-08-25T15:25:48.998Z,28.22
2022-08-25T15:28:22.344Z,28.80
2022-08-25T15:30:51.008Z,28.49
2022-08-25T15:33:17.804Z,29.18
2022-08-25T15:35:45.739Z,29.70
2022-08-25T15:38:12.904Z,29.97
2022-08-25T15:40:39.789Z,29.89
2022-08-25T15:43:06.933Z,30.13
2022-08-25T15:45:36.064Z,30.11
2022-08-25T15:48:09.322Z,30.59
2022-08-25T15:50:36.404Z,30.47
2022-08-25T15:53:03.299Z,30.55
2022-08-25T15:55:30.285Z,30.69
2022-08-25T15:58:00.313Z,31.18
2022-08-25T16:00:26.979Z,30.43
2022-08-25T16:02:58.333Z,30.42
2022-08-25T16:05:26.097Z,30.65
2022-08-25T16:07:52.997Z,30.38
2022-08-25T16:10:19.843Z,31.79
2022-08-25T16:12:46.985Z,31.35
2022-08-25T16:15:13.792Z,30.07
2022-08-25T16:17:43.735Z,30.25
2022-08-25T16:20:13.633Z,29.99
2022-08-25T16:22:41.124Z,30.75
2022-08-25T16:25:08.468Z,29.93
2022-08-25T16:27:38.590Z,29.34
2022-08-25T16:30:08.410Z,29.87
2022-08-25T16:32:35.642Z,31.26
2022-08-25T16:35:03.355Z,29.07
2022-08-25T16:37:30.360Z,29.63
2022-08-25T16:39:57.474Z,29.83
2022-08-25T16:42:26.056Z,30.24
2022-08-25T16:44:53.933Z,30.01
2022-08-25T16:47:25.027Z,30.61
2022-08-25T16:49:53.975Z,30.09
2022-08-25T16:52:39.179Z,30.78
2022-08-25T16:55:14.258Z,30.16
2022-08-25T16:57:43.993Z,30.30
2022-08-25T17:00:14.241Z,30.85
2022-08-25T17:02:42.126Z,30.02
2022-08-25T17:05:10.087Z,29.38
2022-08-25T17:07:37.245Z,29.27
2022-08-25T17:10:04.945Z,29.55
2022-08-25T17:12:32.709Z,29.67
2022-08-25T17:14:59.502Z,30.29
2022-08-25T17:17:27.041Z,30.58
2022-08-25T17:19:54.822Z,30.64
2022-08-25T17:22:22.703Z,30.27
2022-08-25T17:25:01.021Z,30.25
2022-08-25T17:27:28.330Z,30.47
2022-08-25T17:29:55.822Z,30.87
2022-08-25T17:32:30.292Z,30.13
2022-08-25T17:34:57.992Z,29.52
2022-08-25T17:37:25.843Z,31.38
2022-08-25T17:40:02.423Z,30.38
2022-08-25T17:42:30.540Z,30.38
2022-08-25T17:44:58.067Z,30.38
2022-08-25T17:47:24.905Z,30.87
2022-08-25T17:49:52.256Z,30.77
2022-08-25T17:52:22.469Z,31.07
2022-08-25T17:54:52.625Z,31.57
2022-08-25T17:57:19.774Z,31.19
2022-08-25T17:59:48.233Z,31.12
2022-08-25T18:02:14.955Z,31.19
2022-08-25T18:04:42.428Z,31.10
2022-08-25T18:07:10.151Z,31.03
2022-08-25T18:09:36.897Z,31.34
2022-08-25T18:12:04.093Z,31.66
2022-08-25T18:14:30.826Z,31.61
2022-08-25T18:16:57.520Z,32.06
2022-08-25T18:19:24.189Z,31.84
2022-08-25T18:21:52.471Z,31.70
2022-08-25T18:24:19.421Z,31.94
2022-08-25T18:26:46.941Z,31.83
2022-08-25T18:29:14.045Z,31.78
2022-08-25T18:31:45.767Z,31.85
2022-08-25T18:34:14.127Z,32.27
2022-08-25T18:36:40.828Z,32.62
2022-08-25T18:39:31.546Z,32.25
2022-08-25T18:42:01.689Z,32.44
2022-08-25T18:44:29.311Z,32.39
2022-08-25T18:46:56.764Z,32.92
2022-08-25T18:49:26.762Z,33.08
2022-08-25T18:51:57.843Z,33.25
2022-08-25T18:54:24.525Z,33.36
2022-08-25T18:56:54.612Z,33.04
2022-08-25T18:59:23.511Z,33.09
2022-08-25T19:01:52.633Z,33.36
2022-08-25T19:04:19.769Z,33.46
2022-08-25T19:06:46.681Z,33.36
2022-08-25T19:09:13.289Z,33.33
2022-08-25T19:11:39.953Z,33.35
2022-08-25T19:14:12.010Z,33.78
2022-08-25T19:16:41.168Z,33.75
2022-08-25T19:19:12.421Z,34.22
2022-08-25T19:21:40.915Z,34.50
2022-08-25T19:24:08.866Z,34.97
2022-08-25T19:26:36.207Z,34.92
2022-08-25T19:29:06.393Z,34.62
2022-08-25T19:31:37.197Z,35.11
2022-08-25T19:34:08.865Z,35.01
2022-08-25T19:36:35.855Z,34.92
2022-08-25T19:39:03.276Z,34.87
2022-08-25T19:41:31.238Z,34.57
2022-08-25T19:43:59.355Z,34.69
2022-08-25T19:46:33.108Z,35.16
2022-08-25T19:49:21.553Z,35.64
2022-08-25T19:51:51.399Z,35.53
2022-08-25T19:54:26.187Z,35.55
2022-08-25T19:56:54.384Z,35.74
2022-08-25T19:59:34.167Z,36.00
2022-08-25T20:02:09.549Z,35.27
2022-08-25T20:04:37.659Z,35.38
2022-08-25T20:07:04.459Z,35.44
2022-08-25T20:09:39.444Z,35.75
2022-08-25T20:12:09.226Z,35.41
2022-08-25T20:14:36.480Z,35.67
2022-08-25T20:17:03.867Z,35.62
2022-08-25T20:19:41.612Z,36.22
2022-08-25T20:22:09.268Z,35.95
2022-08-25T20:24:55.917Z,36.71
2022-08-25T20:27:28.073Z,37.01
2022-08-25T20:29:58.429Z,36.93
2022-08-25T20:32:25.311Z,36.83
2022-08-25T20:34:55.702Z,37.14
2022-08-25T20:37:22.890Z,37.55
2022-08-25T20:39:49.743Z,37.84
2022-08-25T20:42:16.465Z,37.69
2022-08-25T20:44:43.201Z,37.64
2022-08-25T20:47:10.982Z,37.60
2022-08-25T20:49:39.523Z,37.49
2022-08-25T20:52:07.513Z,37.63
2022-08-25T20:54:34.912Z,37.97
2022-08-25T20:57:02.467Z,38.02
2022-08-25T20:59:29.512Z,38.58
2022-08-25T21:01:56.523Z,38.56
2022-08-25T21:04:26.784Z,38.79
2022-08-25T21:06:53.496Z,38.71
2022-08-25T21:09:22.901Z,38.55
2022-08-25T21:11:53.241Z,38.64
2022-08-25T21:14:21.776Z,38.58
2022-08-25T21:16:49.237Z,38.64
2022-08-25T21:19:26.659Z,38.66
2022-08-25T21:21:59.450Z,38.82
2022-08-25T21:24:28.339Z,38.77
2022-08-25T21:26:57.055Z,38.61
2022-08-25T21:29:28.420Z,38.72
2022-08-25T21:31:58.544Z,38.77
2022-08-25T21:34:26.477Z,39.05
2022-08-25T21:36:57.684Z,39.02
2022-08-25T21:39:27.435Z,39.04
2022-08-25T21:41:55.407Z,38.82
2022-08-25T21:44:22.262Z,39.37
2022-08-25T21:46:54.107Z,39.19
2022-08-25T21:49:23.313Z,39.59
2022-08-25T21:52:02.413Z,39.55
2022-08-25T21:54:31.347Z,39.58
2022-08-25T21:57:00.782Z,39.59
2022-08-25T21:59:33.288Z,39.68
2022-08-25T22:02:02.596Z,39.68
2022-08-25T22:04:30.326Z,40.17
2022-08-25T22:06:58.984Z,40.69
2022-08-25T22:09:28.179Z,40.91
2022-08-25T22:11:57.244Z,40.71
2022-08-25T22:14:26.710Z,40.29
2022-08-25T22:16:54.803Z,40.29
2022-08-25T22:19:22.738Z,40.35
2022-08-25T22:21:51.113Z,40.39
2022-08-25T22:24:18.927Z,40.43
2022-08-25T22:26:47.657Z,40.34
2022-08-25T22:29:24.758Z,40.46
2022-08-25T22:31:53.151Z,40.29
2022-08-25T22:34:30.633Z,40.43
2022-08-25T22:37:00.083Z,40.22
2022-08-25T22:39:27.559Z,40.52
2022-08-25T22:41:54.479Z,40.13
2022-08-25T22:44:23.135Z,40.68
2022-08-25T22:46:49.981Z,40.63
2022-08-25T22:49:16.847Z,40.42
2022-08-25T22:51:44.095Z,40.53
2022-08-25T22:54:14.943Z,40.45
2022-08-25T22:56:41.990Z,40.40
2022-08-25T22:59:12.727Z,40.78
2022-08-25T23:01:40.465Z,40.55
2022-08-25T23:04:07.718Z,40.86
2022-08-25T23:06:34.996Z,40.79
2022-08-25T23:09:04.915Z,40.88
2022-08-25T23:11:31.717Z,40.97
2022-08-25T23:14:05.440Z,41.11
2022-08-25T23:16:33.121Z,41.13
2022-08-25T23:19:00.425Z,41.12
2022-08-25T23:21:46.444Z,41.20
2022-08-25T23:24:14.846Z,41.29
2022-08-25T23:26:56.269Z,41.21
2022-08-25T23:29:23.159Z,41.48
2022-08-25T23:31:51.980Z,41.85
2022-08-25T23:34:21.747Z,42.24
2022-08-25T23:36:48.952Z,42.93
2022-08-25T23:39:15.621Z,42.75
2022-08-25T23:41:42.493Z,43.19
2022-08-25T23:44:11.864Z,43.09
2022-08-25T23:46:45.355Z,43.21
2022-08-25T23:49:14.748Z,43.20
2022-08-25T23:51:47.043Z,43.30
2022-08-25T23:54:14.604Z,43.88
2022-08-25T23:56:51.449Z,43.97
2022-08-25T23:59:24.329Z,43.36
