createdAt,value
2022-09-22T00:01:05.080Z,7.49
2022-09-22T00:03:45.386Z,7.49
2022-09-22T00:06:16.980Z,7.49
2022-09-22T00:08:49.161Z,7.52
2022-09-22T00:11:17.758Z,7.52
2022-09-22T00:13:51.055Z,7.52
2022-09-22T00:16:25.272Z,7.54
2022-09-22T00:18:53.173Z,7.49
2022-09-22T00:21:34.440Z,7.50
2022-09-22T00:24:02.596Z,7.51
2022-09-22T00:26:31.156Z,7.48
2022-09-22T00:29:01.494Z,7.45
2022-09-22T00:31:34.700Z,7.42
2022-09-22T00:34:01.753Z,7.37
2022-09-22T00:36:33.436Z,7.37
2022-09-22T00:39:00.147Z,7.35
2022-09-22T00:44:31.405Z,7.33
2022-09-22T00:47:38.948Z,7.29
2022-09-22T00:50:32.043Z,7.27
2022-09-22T00:53:08.423Z,7.23
2022-09-22T00:56:27.852Z,7.22
2022-09-22T00:59:07.785Z,7.18
2022-09-22T01:01:40.940Z,7.21
2022-09-22T01:04:10.985Z,7.16
2022-09-22T01:07:00.550Z,7.08
2022-09-22T01:09:28.284Z,7.06
2022-09-22T01:11:55.136Z,7.06
2022-09-22T01:15:12.912Z,7.03
2022-09-22T01:18:14.355Z,7.00
2022-09-22T01:21:05.269Z,7.00
2022-09-22T01:28:03.769Z,6.94
2022-09-22T01:34:13.591Z,6.91
2022-09-22T01:37:20.638Z,6.86
2022-09-22T01:40:11.772Z,6.82
2022-09-22T01:47:01.519Z,6.78
2022-09-22T01:49:33.776Z,6.77
2022-09-22T01:52:59.551Z,6.72
2022-09-22T01:55:31.203Z,6.73
2022-09-22T01:58:05.698Z,6.71
2022-09-22T02:00:39.375Z,6.68
2022-09-22T02:04:05.715Z,6.68
2022-09-22T02:07:05.097Z,6.69
2022-09-22T02:09:39.012Z,6.64
2022-09-22T02:12:05.622Z,6.58
2022-09-22T02:14:32.555Z,6.59
2022-09-22T02:17:15.664Z,6.56
2022-09-22T02:19:49.920Z,6.56
2022-09-22T02:22:54.330Z,6.59
2022-09-22T02:25:24.911Z,6.46
2022-09-22T02:27:55.064Z,6.45
2022-09-22T02:30:38.368Z,6.42
2022-09-22T02:33:40.695Z,6.47
2022-09-22T02:36:20.409Z,6.47
2022-09-22T02:39:08.964Z,6.45
2022-09-22T02:42:32.560Z,6.46
2022-09-22T02:45:17.124Z,6.44
2022-09-22T02:47:48.983Z,6.42
2022-09-22T02:50:27.665Z,6.40
2022-09-22T02:53:10.316Z,6.35
2022-09-22T02:55:38.268Z,6.33
2022-09-22T03:02:31.115Z,6.27
2022-09-22T03:04:57.738Z,6.25
2022-09-22T03:07:31.353Z,6.20
2022-09-22T03:09:58.196Z,6.21
2022-09-22T03:12:24.661Z,6.21
2022-09-22T03:14:55.482Z,6.17
2022-09-22T03:17:21.807Z,6.19
2022-09-22T03:19:48.212Z,6.20
2022-09-22T03:22:16.970Z,6.16
2022-09-22T03:24:46.335Z,6.16
2022-09-22T03:27:14.796Z,6.14
2022-09-22T03:29:43.953Z,6.12
2022-09-22T03:32:15.905Z,6.11
2022-09-22T03:34:42.471Z,6.10
2022-09-22T03:37:08.786Z,6.13
2022-09-22T03:39:35.123Z,6.13
2022-09-22T03:42:52.498Z,6.09
2022-09-22T03:45:19.176Z,6.03
2022-09-22T03:47:46.674Z,6.03
2022-09-22T03:50:16.097Z,6.09
2022-09-22T03:53:37.037Z,6.10
2022-09-22T04:00:10.345Z,5.98
2022-09-22T04:02:43.162Z,5.99
2022-09-22T04:05:12.692Z,5.98
2022-09-22T04:07:46.671Z,5.95
2022-09-22T04:10:14.732Z,5.96
2022-09-22T04:13:27.216Z,5.96
2022-09-22T04:23:22.855Z,5.86
2022-09-22T04:25:53.502Z,5.82
2022-09-22T04:28:19.940Z,5.79
2022-09-22T04:34:32.714Z,5.76
2022-09-22T04:40:51.941Z,5.80
2022-09-22T04:47:09.265Z,5.82
2022-09-22T04:49:38.441Z,5.79
2022-09-22T04:55:56.468Z,5.79
2022-09-22T04:58:26.221Z,5.83
2022-09-22T05:01:40.871Z,5.77
2022-09-22T05:04:07.275Z,5.77
2022-09-22T05:14:08.453Z,5.78
2022-09-22T05:20:21.771Z,5.74
2022-09-22T05:23:19.991Z,5.73
2022-09-22T05:25:46.308Z,5.75
2022-09-22T05:29:14.409Z,5.79
2022-09-22T05:32:44.392Z,5.80
2022-09-22T05:35:14.659Z,5.75
2022-09-22T05:37:48.887Z,5.72
2022-09-22T05:44:06.607Z,5.79
2022-09-22T05:46:32.981Z,5.87
2022-09-22T05:48:59.289Z,6.47
2022-09-22T05:51:58.877Z,7.38
2022-09-22T05:54:28.180Z,7.98
2022-09-22T05:57:11.167Z,8.37
2022-09-22T06:03:25.885Z,8.92
2022-09-22T06:06:07.289Z,9.04
2022-09-22T06:08:43.962Z,8.48
2022-09-22T06:15:05.337Z,7.44
2022-09-22T06:17:32.905Z,7.38
2022-09-22T06:20:14.659Z,7.35
2022-09-22T06:22:40.989Z,7.31
2022-09-22T06:25:20.492Z,7.34
2022-09-22T06:28:04.653Z,7.36
2022-09-22T06:34:21.391Z,7.57
2022-09-22T06:40:28.216Z,7.97
2022-09-22T06:47:13.205Z,8.44
2022-09-22T06:49:42.272Z,8.56
2022-09-22T06:52:15.080Z,8.73
2022-09-22T06:55:39.790Z,8.96
2022-09-22T06:58:06.346Z,9.21
2022-09-22T07:00:41.952Z,9.34
2022-09-22T07:06:55.695Z,9.77
2022-09-22T07:16:52.822Z,10.12
2022-09-22T07:23:52.930Z,10.30
2022-09-22T07:37:39.137Z,11.19
2022-09-22T07:43:58.764Z,11.65
2022-09-22T07:47:16.954Z,11.91
2022-09-22T07:49:48.092Z,12.05
2022-09-22T07:56:36.507Z,12.26
2022-09-22T07:59:17.158Z,12.43
2022-09-22T08:05:31.049Z,12.77
2022-09-22T08:08:53.647Z,12.80
2022-09-22T08:15:45.965Z,13.16
2022-09-22T08:18:12.340Z,13.25
2022-09-22T08:20:50.307Z,13.37
2022-09-22T08:27:32.078Z,13.49
2022-09-22T08:29:58.409Z,13.59
2022-09-22T08:32:29.172Z,13.75
2022-09-22T08:34:58.013Z,13.80
2022-09-22T08:42:05.701Z,14.27
2022-09-22T09:03:57.643Z,14.97
2022-09-22T09:10:56.526Z,15.33
2022-09-22T09:21:36.481Z,15.68
2022-09-22T09:35:06.797Z,16.10
2022-09-22T09:45:59.170Z,16.61
2022-09-22T09:53:18.494Z,16.88
2022-09-22T10:06:31.958Z,17.37
2022-09-22T10:20:34.179Z,17.60
2022-09-22T10:30:32.897Z,17.99
2022-09-22T10:36:35.155Z,18.01
2022-09-22T10:55:22.466Z,18.42
2022-09-22T11:21:01.897Z,18.82
2022-09-22T11:35:05.849Z,19.34
2022-09-22T12:01:37.293Z,19.81
2022-09-22T12:05:06.280Z,19.71
2022-09-22T12:11:39.639Z,19.82
2022-09-22T12:14:30.552Z,19.93
2022-09-22T12:24:29.646Z,19.86
2022-09-22T12:27:52.724Z,19.90
2022-09-22T12:30:24.271Z,19.89
2022-09-22T12:43:35.491Z,20.14
2022-09-22T12:57:19.118Z,20.20
2022-09-22T13:03:38.736Z,20.24
2022-09-22T13:09:45.514Z,19.93
2022-09-22T13:12:28.026Z,19.92
2022-09-22T13:15:29.112Z,20.12
2022-09-22T13:17:59.287Z,19.98
2022-09-22T13:24:53.571Z,19.95
2022-09-22T13:27:20.035Z,19.93
2022-09-22T13:30:36.686Z,20.16
2022-09-22T13:33:03.272Z,20.22
2022-09-22T13:39:15.893Z,20.37
2022-09-22T13:45:30.400Z,20.08
2022-09-22T13:57:56.118Z,19.97
2022-09-22T14:01:15.422Z,19.96
2022-09-22T14:04:41.538Z,19.89
2022-09-22T14:07:13.184Z,19.77
2022-09-22T14:10:02.479Z,19.75
2022-09-22T14:12:32.101Z,19.76
2022-09-22T14:18:50.774Z,19.95
2022-09-22T14:25:04.693Z,19.79
2022-09-22T14:27:36.021Z,19.78
2022-09-22T14:30:43.585Z,19.86
2022-09-22T14:44:35.226Z,19.52
2022-09-22T14:54:31.484Z,19.31
2022-09-22T15:04:39.828Z,19.28
2022-09-22T15:07:16.272Z,19.26
2022-09-22T15:10:39.452Z,19.28
2022-09-22T15:13:39.062Z,19.23
2022-09-22T15:27:07.939Z,18.83
2022-09-22T15:44:18.979Z,18.39
2022-09-22T16:02:01.154Z,18.09
2022-09-22T16:08:16.715Z,17.89
2022-09-22T16:14:28.993Z,17.78
2022-09-22T16:16:55.326Z,17.72
2022-09-22T16:33:18.020Z,17.31
2022-09-22T16:39:31.933Z,17.05
2022-09-22T16:49:35.645Z,16.78
2022-09-22T17:03:49.807Z,16.18
2022-09-22T17:10:07.916Z,16.02
2022-09-22T17:16:56.566Z,15.74
2022-09-22T17:23:10.536Z,15.46
2022-09-22T17:25:58.997Z,15.31
2022-09-22T17:28:28.973Z,15.20
2022-09-22T17:30:59.382Z,15.09
2022-09-22T17:33:36.945Z,15.00
2022-09-22T17:36:05.666Z,14.92
2022-09-22T17:38:37.478Z,14.87
2022-09-22T17:41:09.160Z,14.77
2022-09-22T17:43:48.349Z,14.66
2022-09-22T17:46:22.184Z,14.58
2022-09-22T17:49:10.813Z,14.52
2022-09-22T17:51:58.997Z,14.44
2022-09-22T17:55:01.236Z,14.36
2022-09-22T17:57:39.213Z,14.27
2022-09-22T18:00:12.537Z,14.18
2022-09-22T18:02:39.253Z,14.14
2022-09-22T18:05:11.038Z,14.02
2022-09-22T18:07:41.684Z,13.95
2022-09-22T18:10:14.490Z,13.88
2022-09-22T18:12:46.265Z,13.84
2022-09-22T18:15:15.934Z,13.88
2022-09-22T18:17:46.473Z,13.92
2022-09-22T18:20:24.413Z,13.92
2022-09-22T18:22:50.847Z,13.72
2022-09-22T18:25:26.601Z,13.61
2022-09-22T18:27:57.738Z,13.52
2022-09-22T18:30:39.520Z,13.54
2022-09-22T18:33:06.089Z,13.49
2022-09-22T18:35:33.151Z,13.39
2022-09-22T18:38:00.912Z,13.28
2022-09-22T18:40:31.493Z,13.23
2022-09-22T18:42:57.882Z,13.11
2022-09-22T18:45:25.072Z,13.02
2022-09-22T18:47:51.965Z,12.95
2022-09-22T18:50:21.540Z,12.89
2022-09-22T18:53:01.240Z,12.80
2022-09-22T18:55:32.350Z,12.72
2022-09-22T18:58:00.857Z,12.61
2022-09-22T19:00:28.339Z,12.51
2022-09-22T19:02:54.808Z,12.48
2022-09-22T19:05:21.220Z,12.41
2022-09-22T19:07:58.228Z,12.34
2022-09-22T19:10:24.819Z,12.29
2022-09-22T19:12:59.696Z,12.25
2022-09-22T19:15:26.356Z,12.19
2022-09-22T19:17:55.708Z,12.14
2022-09-22T19:20:26.132Z,12.09
2022-09-22T19:22:54.247Z,12.04
2022-09-22T19:25:28.127Z,12.00
2022-09-22T19:27:55.510Z,11.94
2022-09-22T19:30:29.640Z,11.88
2022-09-22T19:32:57.739Z,11.83
2022-09-22T19:39:11.095Z,11.81
2022-09-22T19:49:06.134Z,11.60
2022-09-22T19:51:33.169Z,11.58
2022-09-22T19:57:56.411Z,11.48
2022-09-22T20:00:29.816Z,11.45
2022-09-22T20:03:03.857Z,11.44
2022-09-22T20:17:20.080Z,11.30
2022-09-22T20:19:46.422Z,11.23
2022-09-22T20:22:25.626Z,11.19
2022-09-22T20:24:58.346Z,11.15
2022-09-22T20:31:28.995Z,11.09
2022-09-22T20:34:02.803Z,11.03
2022-09-22T20:40:34.980Z,10.91
2022-09-22T20:43:01.493Z,10.93
2022-09-22T20:49:17.086Z,10.86
2022-09-22T20:51:43.485Z,10.80
2022-09-22T21:06:09.951Z,10.58
2022-09-22T21:19:31.190Z,10.42
2022-09-22T21:25:44.509Z,10.43
2022-09-22T21:32:02.891Z,10.40
2022-09-22T21:34:29.597Z,10.41
2022-09-22T21:36:58.829Z,10.43
2022-09-22T21:39:52.348Z,10.46
2022-09-22T21:45:32.537Z,10.42
2022-09-22T21:47:58.967Z,10.41
2022-09-22T21:51:19.487Z,10.37
2022-09-22T21:53:52.093Z,10.36
2022-09-22T21:56:22.492Z,10.34
2022-09-22T21:58:55.803Z,10.30
2022-09-22T22:05:24.521Z,10.23
2022-09-22T22:15:24.384Z,10.20
2022-09-22T22:21:41.654Z,10.15
2022-09-22T22:24:57.517Z,10.13
2022-09-22T22:31:20.564Z,10.06
2022-09-22T22:37:43.547Z,10.01
2022-09-22T22:43:59.196Z,9.90
2022-09-22T22:50:54.287Z,9.85
2022-09-22T22:59:58.160Z,9.73
2022-09-22T23:02:24.468Z,9.68
2022-09-22T23:04:53.302Z,9.60
2022-09-22T23:07:23.698Z,9.60
2022-09-22T23:10:06.678Z,9.60
2022-09-22T23:12:47.169Z,9.58
2022-09-22T23:19:09.344Z,9.55
2022-09-22T23:25:23.390Z,9.46
2022-09-22T23:27:51.978Z,9.47
2022-09-22T23:30:18.446Z,9.45
2022-09-22T23:32:48.947Z,9.46
2022-09-22T23:35:18.205Z,9.45
2022-09-22T23:41:36.753Z,9.38
2022-09-22T23:48:19.535Z,9.37
2022-09-22T23:50:51.875Z,9.39
2022-09-22T23:53:28.222Z,9.36
2022-09-22T23:55:54.562Z,9.40
2022-09-22T23:58:23.341Z,9.37
