createdAt,value
2022-11-03T00:00:12.612Z,12.72999954
2022-11-03T00:02:10.250Z,12.78999996
2022-11-03T00:03:11.075Z,12.81000042
2022-11-03T00:04:06.428Z,12.77999973
2022-11-03T00:05:08.674Z,12.76000023
2022-11-03T00:07:10.492Z,12.73999977
2022-11-03T00:08:18.026Z,12.77999973
2022-11-03T00:09:11.981Z,12.80000019
2022-11-03T00:10:12.580Z,12.81000042
2022-11-03T00:11:08.056Z,12.81999969
2022-11-03T00:12:13.340Z,12.81999969
2022-11-03T00:13:10.779Z,12.81999969
2022-11-03T00:14:12.721Z,12.85000038
2022-11-03T00:15:09.203Z,12.84000015
2022-11-03T00:17:06.959Z,12.81000042
2022-11-03T00:18:06.591Z,12.80000019
2022-11-03T00:19:02.018Z,12.81000042
2022-11-03T00:20:04.055Z,12.77999973
2022-11-03T00:22:01.084Z,12.77999973
2022-11-03T00:23:05.756Z,12.77000046
2022-11-03T00:24:04.640Z,12.77000046
2022-11-03T00:25:08.289Z,12.75
2022-11-03T00:26:52.112Z,12.85000038
2022-11-03T00:27:37.254Z,12.85000038
2022-11-03T00:28:35.259Z,12.89000034
2022-11-03T00:29:34.020Z,12.89999962
2022-11-03T00:30:29.332Z,12.90999985
2022-11-03T00:32:36.462Z,12.90999985
2022-11-03T00:33:35.404Z,12.89999962
2022-11-03T00:34:30.751Z,12.89000034
2022-11-03T00:35:29.956Z,12.86999989
2022-11-03T00:37:25.051Z,12.85999966
2022-11-03T00:38:20.333Z,12.85000038
2022-11-03T00:39:24.084Z,12.82999992
2022-11-03T00:40:16.954Z,12.82999992
2022-11-03T00:41:16.926Z,12.85000038
2022-11-03T00:42:15.346Z,12.84000015
2022-11-03T00:43:15.620Z,12.77000046
2022-11-03T00:44:13.812Z,12.72000027
2022-11-03T00:45:14.672Z,12.71000004
2022-11-03T00:46:09.050Z,12.73999977
2022-11-03T00:47:09.993Z,12.72000027
2022-11-03T00:48:05.213Z,12.72999954
2022-11-03T00:49:04.479Z,12.72999954
2022-11-03T00:49:59.729Z,12.75
2022-11-03T00:51:55.512Z,12.76000023
2022-11-03T00:52:55.395Z,12.77999973
2022-11-03T00:53:49.924Z,12.78999996
2022-11-03T00:55:05.148Z,12.68000031
2022-11-03T00:56:04.271Z,12.73999977
2022-11-03T00:57:08.085Z,12.73999977
2022-11-03T00:58:07.160Z,12.72999954
2022-11-03T00:59:12.148Z,12.69999981
2022-11-03T01:00:05.344Z,12.75
2022-11-03T01:02:08.026Z,12.81000042
2022-11-03T01:03:08.518Z,12.82999992
2022-11-03T01:04:09.641Z,12.82999992
2022-11-03T01:05:04.358Z,12.84000015
2022-11-03T01:06:05.684Z,12.86999989
2022-11-03T01:07:05.929Z,12.86999989
2022-11-03T01:08:08.232Z,12.86999989
2022-11-03T01:09:03.063Z,12.85999966
2022-11-03T01:10:06.544Z,12.85000038
2022-11-03T01:12:03.425Z,12.86999989
2022-11-03T01:13:27.553Z,12.88000011
2022-11-03T01:14:07.974Z,12.90999985
2022-11-03T01:15:06.048Z,12.96000004
2022-11-03T01:17:05.614Z,12.98999977
2022-11-03T01:18:07.864Z,12.93999958
2022-11-03T01:19:02.782Z,12.89999962
2022-11-03T01:20:11.921Z,12.84000015
2022-11-03T01:22:11.064Z,12.93000031
2022-11-03T01:23:11.427Z,13.01000023
2022-11-03T01:24:14.630Z,13.02000046
2022-11-03T01:25:09.933Z,13.01000023
2022-11-03T01:26:10.156Z,12.98999977
2022-11-03T01:27:05.519Z,12.97999954
2022-11-03T01:28:06.140Z,12.97999954
2022-11-03T01:29:02.460Z,12.94999981
2022-11-03T01:30:04.214Z,12.94999981
2022-11-03T01:31:09.346Z,12.97000027
2022-11-03T01:32:05.885Z,12.96000004
2022-11-03T01:33:10.931Z,12.96000004
2022-11-03T01:34:12.960Z,12.94999981
2022-11-03T01:35:19.452Z,12.93999958
2022-11-03T01:37:11.758Z,12.96000004
2022-11-03T01:38:57.620Z,13.03999996
2022-11-03T01:39:46.988Z,13.06999969
2022-11-03T01:41:50.473Z,13.09000015
2022-11-03T01:42:53.305Z,13.05000019
2022-11-03T01:43:49.784Z,13.02000046
2022-11-03T01:44:52.834Z,13
2022-11-03T01:45:54.077Z,13
2022-11-03T01:46:52.188Z,12.96000004
2022-11-03T01:48:54.866Z,12.90999985
2022-11-03T01:49:56.129Z,12.92000008
2022-11-03T01:50:59.551Z,12.90999985
2022-11-03T01:51:57.827Z,12.89999962
2022-11-03T01:52:54.315Z,12.89999962
2022-11-03T01:53:55.863Z,12.90999985
2022-11-03T01:54:53.017Z,12.86999989
2022-11-03T01:55:51.430Z,12.88000011
2022-11-03T01:56:53.389Z,12.89999962
2022-11-03T01:57:51.411Z,12.89000034
2022-11-03T01:58:54.869Z,12.88000011
2022-11-03T01:59:53.045Z,12.89000034
2022-11-03T02:01:52.682Z,12.88000011
2022-11-03T02:02:54.063Z,12.85999966
2022-11-03T02:03:50.414Z,12.86999989
2022-11-03T02:04:52.534Z,12.82999992
2022-11-03T02:06:54.003Z,12.85000038
2022-11-03T02:07:48.651Z,12.77000046
2022-11-03T02:08:51.496Z,12.77000046
2022-11-03T02:09:46.769Z,12.77999973
2022-11-03T02:11:48.009Z,12.82999992
2022-11-03T02:12:52.155Z,12.76000023
2022-11-03T02:13:46.946Z,12.75
2022-11-03T02:14:50.989Z,12.73999977
2022-11-03T02:16:55.428Z,12.68000031
2022-11-03T02:18:40.719Z,12.63000011
2022-11-03T02:20:18.813Z,12.85000038
2022-11-03T02:22:41.209Z,13.06999969
2022-11-03T02:23:27.191Z,13.11999989
2022-11-03T02:24:19.186Z,13.14000034
2022-11-03T02:25:19.095Z,13.11999989
2022-11-03T02:27:18.435Z,13.01000023
2022-11-03T02:28:14.154Z,12.97999954
2022-11-03T02:29:14.402Z,12.85000038
2022-11-03T02:30:13.532Z,12.84000015
2022-11-03T02:31:14.967Z,12.82999992
2022-11-03T02:32:13.199Z,12.76000023
2022-11-03T02:33:14.819Z,12.77000046
2022-11-03T02:34:15.619Z,12.68999958
2022-11-03T02:35:08.251Z,12.69999981
2022-11-03T02:37:02.528Z,12.72000027
2022-11-03T02:38:00.537Z,12.67000008
2022-11-03T02:39:02.068Z,12.65999985
2022-11-03T02:39:55.722Z,12.65999985
2022-11-03T02:41:58.666Z,12.68999958
2022-11-03T02:43:00.615Z,12.68999958
2022-11-03T02:43:54.995Z,12.68999958
2022-11-03T02:44:56.543Z,12.67000008
2022-11-03T02:46:50.559Z,12.72999954
2022-11-03T02:47:45.946Z,12.75
2022-11-03T02:48:47.703Z,12.72000027
2022-11-03T02:49:39.579Z,12.71000004
2022-11-03T02:50:42.102Z,12.67000008
2022-11-03T02:52:40.530Z,12.61999989
2022-11-03T02:53:35.363Z,12.63000011
2022-11-03T02:54:30.707Z,12.61999989
2022-11-03T02:55:30.089Z,12.60999966
2022-11-03T02:56:25.656Z,12.63000011
2022-11-03T02:57:31.461Z,12.61999989
2022-11-03T02:58:28.583Z,12.60000038
2022-11-03T02:59:23.492Z,12.60999966
2022-11-03T03:00:24.192Z,12.61999989
2022-11-03T03:02:20.252Z,12.63000011
2022-11-03T03:03:19.221Z,12.63000011
2022-11-03T03:04:16.686Z,12.61999989
2022-11-03T03:06:04.314Z,12.64999962
2022-11-03T03:06:45.140Z,12.71000004
2022-11-03T03:07:45.358Z,12.76000023
2022-11-03T03:08:43.515Z,12.77000046
2022-11-03T03:09:40.640Z,12.71000004
2022-11-03T03:10:39.949Z,12.68999958
2022-11-03T03:12:36.849Z,12.68000031
2022-11-03T03:13:35.958Z,12.64000034
2022-11-03T03:14:31.303Z,12.65999985
2022-11-03T03:15:33.129Z,12.65999985
2022-11-03T03:17:25.738Z,12.65999985
2022-11-03T03:18:20.461Z,12.64000034
2022-11-03T03:19:19.522Z,12.64000034
2022-11-03T03:20:14.349Z,12.63000011
2022-11-03T03:22:10.208Z,12.69999981
2022-11-03T03:23:13.946Z,12.71000004
2022-11-03T03:24:09.413Z,12.72000027
2022-11-03T03:25:11.622Z,12.68000031
2022-11-03T03:27:08.814Z,12.68000031
2022-11-03T03:28:08.857Z,12.67000008
2022-11-03T03:29:06.983Z,12.65999985
2022-11-03T03:30:08.204Z,12.65999985
2022-11-03T03:31:11.097Z,12.68000031
2022-11-03T03:32:14.378Z,12.67000008
2022-11-03T03:33:13.441Z,12.64999962
2022-11-03T03:34:31.455Z,12.64000034
2022-11-03T03:34:33.783Z,12.64000034
2022-11-03T03:34:34.646Z,12.64000034
2022-11-03T03:35:08.833Z,12.65999985
2022-11-03T03:37:08.274Z,12.69999981
2022-11-03T03:38:10.943Z,12.68999958
2022-11-03T03:39:09.111Z,12.68000031
2022-11-03T03:40:08.970Z,12.67000008
2022-11-03T03:41:35.349Z,12.68000031
2022-11-03T03:42:16.316Z,12.68999958
2022-11-03T03:43:14.873Z,12.71000004
2022-11-03T03:44:21.046Z,12.72999954
2022-11-03T03:45:21.346Z,12.72000027
2022-11-03T03:46:16.985Z,12.71000004
2022-11-03T03:47:17.003Z,12.68999958
2022-11-03T03:48:12.468Z,12.68000031
2022-11-03T03:49:15.087Z,12.60999966
2022-11-03T03:50:13.286Z,12.60999966
2022-11-03T03:52:13.954Z,12.64000034
2022-11-03T03:53:12.682Z,12.65999985
2022-11-03T03:54:13.031Z,12.65999985
2022-11-03T03:55:11.464Z,12.65999985
2022-11-03T03:56:15.310Z,12.61999989
2022-11-03T03:57:08.121Z,12.60999966
2022-11-03T03:58:09.207Z,12.61999989
2022-11-03T03:59:05.756Z,12.60000038
2022-11-03T04:00:09.790Z,12.61999989
2022-11-03T04:02:08.227Z,12.61999989
2022-11-03T04:03:03.760Z,12.63000011
2022-11-03T04:04:05.224Z,12.64000034
2022-11-03T04:05:00.891Z,12.65999985
2022-11-03T04:06:58.470Z,12.67000008
2022-11-03T04:08:02.113Z,12.67000008
2022-11-03T04:08:55.028Z,12.67000008
2022-11-03T04:09:55.578Z,12.69999981
2022-11-03T04:11:55.562Z,12.72000027
2022-11-03T04:12:52.923Z,12.72000027
2022-11-03T04:13:58.290Z,12.72000027
2022-11-03T04:15:49.197Z,12.81000042
2022-11-03T04:16:29.243Z,12.88000011
2022-11-03T04:17:33.331Z,12.90999985
2022-11-03T04:18:31.756Z,12.86999989
2022-11-03T04:19:39.006Z,12.86999989
2022-11-03T04:20:38.383Z,12.85000038
2022-11-03T04:22:32.713Z,12.85000038
2022-11-03T04:23:29.039Z,12.85000038
2022-11-03T04:24:28.916Z,12.85000038
2022-11-03T04:25:23.444Z,12.84000015
2022-11-03T04:26:22.771Z,12.78999996
2022-11-03T04:27:25.912Z,12.76000023
2022-11-03T04:28:26.306Z,12.75
2022-11-03T04:29:21.490Z,12.75
2022-11-03T04:30:21.735Z,12.76000023
2022-11-03T04:32:21.710Z,12.77000046
2022-11-03T04:33:14.318Z,12.73999977
2022-11-03T04:34:13.728Z,12.76000023
2022-11-03T04:35:08.825Z,12.77999973
2022-11-03T04:36:13.395Z,12.78999996
2022-11-03T04:37:12.035Z,12.81000042
2022-11-03T04:38:10.545Z,12.78999996
2022-11-03T04:39:05.411Z,12.77999973
2022-11-03T04:40:05.533Z,12.72000027
2022-11-03T04:41:35.391Z,12.77000046
2022-11-03T04:42:29.952Z,12.77999973
2022-11-03T04:43:33.013Z,12.81999969
2022-11-03T04:44:33.038Z,12.89000034
2022-11-03T04:45:34.853Z,12.90999985
2022-11-03T04:46:31.084Z,12.90999985
2022-11-03T04:47:31.147Z,12.90999985
2022-11-03T04:48:27.622Z,12.89000034
2022-11-03T04:49:31.086Z,12.85999966
2022-11-03T04:50:26.341Z,12.84000015
2022-11-03T04:52:31.138Z,12.85999966
2022-11-03T04:53:25.956Z,12.89000034
2022-11-03T04:54:24.285Z,12.89999962
2022-11-03T04:55:23.512Z,12.90999985
2022-11-03T04:56:19.333Z,12.92000008
2022-11-03T04:57:21.348Z,12.88000011
2022-11-03T04:58:19.782Z,12.82999992
2022-11-03T04:59:25.780Z,12.85000038
2022-11-03T05:00:25.797Z,12.78999996
2022-11-03T05:02:27.193Z,12.81999969
2022-11-03T05:03:26.921Z,12.82999992
2022-11-03T05:04:27.486Z,12.82999992
2022-11-03T05:05:30.986Z,12.84000015
2022-11-03T05:07:27.066Z,12.77000046
2022-11-03T05:09:10.614Z,12.89000034
2022-11-03T05:09:55.040Z,12.93999958
2022-11-03T05:10:57.513Z,12.98999977
2022-11-03T05:11:54.997Z,12.98999977
2022-11-03T05:12:53.955Z,12.96000004
2022-11-03T05:13:51.262Z,12.93999958
2022-11-03T05:14:50.997Z,12.93999958
2022-11-03T05:14:58.099Z,12.93999958
2022-11-03T05:14:59.235Z,12.93999958
2022-11-03T05:15:47.547Z,12.90999985
2022-11-03T05:16:44.350Z,12.93000031
2022-11-03T05:17:41.057Z,12.92000008
2022-11-03T05:18:40.399Z,12.92000008
2022-11-03T05:19:38.330Z,12.89999962
2022-11-03T05:20:36.680Z,12.85999966
2022-11-03T05:22:33.357Z,12.78999996
2022-11-03T05:23:28.457Z,12.78999996
2022-11-03T05:24:29.119Z,12.78999996
2022-11-03T05:25:29.069Z,12.81000042
2022-11-03T05:27:36.547Z,12.81000042
2022-11-03T05:28:30.928Z,12.77999973
2022-11-03T05:29:34.641Z,12.73999977
2022-11-03T05:30:28.960Z,12.75
2022-11-03T05:31:25.235Z,12.77999973
2022-11-03T05:32:28.174Z,12.81999969
2022-11-03T05:33:21.208Z,12.84000015
2022-11-03T05:34:21.590Z,12.81999969
2022-11-03T05:35:17.985Z,12.81999969
2022-11-03T05:36:17.652Z,12.84000015
2022-11-03T05:37:12.990Z,12.77000046
2022-11-03T05:38:15.584Z,12.76000023
2022-11-03T05:39:19.155Z,12.72999954
2022-11-03T05:40:25.883Z,12.72999954
2022-11-03T05:41:27.832Z,12.75
2022-11-03T05:42:24.046Z,12.76000023
2022-11-03T05:43:20.868Z,12.68000031
2022-11-03T05:44:20.418Z,12.69999981
2022-11-03T05:46:42.946Z,12.88000011
2022-11-03T05:47:28.817Z,12.93999958
2022-11-03T05:48:26.210Z,12.97999954
2022-11-03T05:49:23.646Z,12.96000004
2022-11-03T05:50:25.960Z,12.93999958
2022-11-03T05:52:25.086Z,12.86999989
2022-11-03T05:53:25.699Z,12.84000015
2022-11-03T05:54:23.749Z,12.81999969
2022-11-03T05:55:22.394Z,12.82999992
2022-11-03T05:57:19.435Z,12.84000015
2022-11-03T05:58:14.892Z,12.84000015
2022-11-03T05:59:17.098Z,12.84000015
2022-11-03T06:00:14.518Z,12.85999966
2022-11-03T06:02:12.376Z,12.86999989
2022-11-03T06:03:14.724Z,12.85999966
2022-11-03T06:04:16.520Z,12.88000011
2022-11-03T06:05:10.794Z,12.86999989
2022-11-03T06:06:13.071Z,12.89999962
2022-11-03T06:07:09.572Z,12.92000008
2022-11-03T06:08:11.769Z,12.89000034
2022-11-03T06:09:05.405Z,12.89999962
2022-11-03T06:10:03.743Z,12.90999985
2022-11-03T06:12:01.300Z,12.93999958
2022-11-03T06:13:04.218Z,12.93999958
2022-11-03T06:14:02.058Z,12.93000031
2022-11-03T06:14:54.822Z,12.97000027
2022-11-03T06:15:57.157Z,12.98999977
2022-11-03T06:18:33.276Z,12.97000027
2022-11-03T06:19:13.984Z,13.01000023
2022-11-03T06:20:14.815Z,13.01000023
2022-11-03T06:21:13.300Z,13
2022-11-03T06:22:14.761Z,13
2022-11-03T06:23:10.329Z,12.94999981
2022-11-03T06:24:12.893Z,12.98999977
2022-11-03T06:25:11.148Z,13.02999973
2022-11-03T06:26:11.348Z,13.06000042
2022-11-03T06:27:08.856Z,13.05000019
2022-11-03T06:28:10.438Z,13.05000019
2022-11-03T06:29:08.634Z,13.03999996
2022-11-03T06:30:05.600Z,13.03999996
2022-11-03T06:31:06.478Z,13.03999996
2022-11-03T06:32:02.478Z,13.05000019
2022-11-03T06:33:08.286Z,13.01000023
2022-11-03T06:34:08.493Z,12.97000027
2022-11-03T06:35:08.098Z,12.89000034
2022-11-03T06:37:10.970Z,12.92000008
2022-11-03T06:37:12.655Z,12.92000008
2022-11-03T06:38:15.139Z,12.93000031
2022-11-03T06:39:11.775Z,12.85999966
2022-11-03T06:40:07.610Z,12.86999989
2022-11-03T06:42:06.218Z,12.92000008
2022-11-03T06:43:10.559Z,12.93000031
2022-11-03T06:44:14.564Z,12.93999958
2022-11-03T06:45:10.104Z,12.93999958
2022-11-03T06:47:15.356Z,12.90999985
2022-11-03T06:48:13.774Z,12.88000011
2022-11-03T06:49:14.865Z,12.89000034
2022-11-03T06:50:18.237Z,12.89000034
2022-11-03T06:51:12.481Z,12.89999962
2022-11-03T06:52:17.043Z,12.85999966
2022-11-03T06:53:14.338Z,12.84000015
2022-11-03T06:54:14.960Z,12.81999969
2022-11-03T06:55:18.179Z,12.78999996
2022-11-03T06:56:17.226Z,12.82999992
2022-11-03T06:58:03.036Z,12.92000008
2022-11-03T06:58:42.049Z,12.98999977
2022-11-03T06:59:42.925Z,13.06000042
2022-11-03T07:00:41.115Z,13.06000042
2022-11-03T07:02:38.541Z,13.02000046
2022-11-03T07:03:33.027Z,12.98999977
2022-11-03T07:04:29.403Z,12.98999977
2022-11-03T07:05:30.988Z,12.97999954
2022-11-03T07:07:28.955Z,12.97000027
2022-11-03T07:08:25.189Z,12.97000027
2022-11-03T07:09:24.617Z,12.89000034
2022-11-03T07:10:22.584Z,12.90999985
2022-11-03T07:12:17.632Z,12.94999981
2022-11-03T07:13:14.826Z,12.94999981
2022-11-03T07:14:13.370Z,12.93999958
2022-11-03T07:15:12.477Z,12.96000004
2022-11-03T07:16:17.718Z,12.98999977
2022-11-03T07:16:19.121Z,12.98999977
2022-11-03T07:17:09.378Z,13.02000046
2022-11-03T07:18:03.994Z,13.06999969
2022-11-03T07:19:05.436Z,13.03999996
2022-11-03T07:19:59.528Z,13.07999992
2022-11-03T07:21:56.413Z,13.10000038
2022-11-03T07:22:52.075Z,13.13000011
2022-11-03T07:23:53.806Z,13.13000011
2022-11-03T07:24:46.590Z,13.14000034
2022-11-03T07:25:46.418Z,13.03999996
2022-11-03T07:27:46.967Z,13.05000019
2022-11-03T07:28:41.299Z,13.06000042
2022-11-03T07:29:36.569Z,13.09000015
2022-11-03T07:30:39.596Z,13.07999992
2022-11-03T07:32:31.755Z,13.14000034
2022-11-03T07:33:26.875Z,13.10999966
2022-11-03T07:34:25.641Z,13.14000034
2022-11-03T07:35:21.017Z,13.13000011
2022-11-03T07:36:17.633Z,13.17000008
2022-11-03T07:37:17.648Z,13.22000027
2022-11-03T07:39:19.791Z,13.39000034
2022-11-03T07:40:00.325Z,13.42000008
2022-11-03T07:41:57.439Z,13.36999989
2022-11-03T07:42:57.375Z,13.38000011
2022-11-03T07:43:58.773Z,13.35999966
2022-11-03T07:44:56.447Z,13.31999969
2022-11-03T07:45:57.332Z,13.27000046
2022-11-03T07:47:57.427Z,13.28999996
2022-11-03T07:48:52.257Z,13.35999966
2022-11-03T07:49:53.057Z,13.35999966
2022-11-03T07:50:51.532Z,13.36999989
2022-11-03T07:52:52.451Z,13.32999992
2022-11-03T07:53:54.044Z,13.31999969
2022-11-03T07:54:50.210Z,13.27999973
2022-11-03T07:55:53.856Z,13.28999996
2022-11-03T07:57:48.306Z,13.32999992
2022-11-03T07:58:44.818Z,13.35999966
2022-11-03T07:59:45.765Z,13.36999989
2022-11-03T08:00:42.549Z,13.38000011
2022-11-03T08:02:42.397Z,13.39000034
2022-11-03T08:03:39.718Z,13.42000008
2022-11-03T08:04:43.037Z,13.44999981
2022-11-03T08:05:39.722Z,13.43999958
2022-11-03T08:07:40.969Z,13.47000027
2022-11-03T08:08:43.990Z,13.48999977
2022-11-03T08:09:39.756Z,13.47999954
2022-11-03T08:10:46.556Z,13.48999977
2022-11-03T08:11:40.986Z,13.47000027
2022-11-03T08:12:44.542Z,13.51000023
2022-11-03T08:14:46.017Z,13.67000008
2022-11-03T08:15:27.238Z,13.69999981
2022-11-03T08:17:24.832Z,13.78999996
2022-11-03T08:18:25.847Z,13.78999996
2022-11-03T08:19:25.307Z,13.77000046
2022-11-03T08:20:22.187Z,13.77000046
2022-11-03T08:21:25.218Z,13.71000004
2022-11-03T08:23:26.660Z,13.82999992
2022-11-03T08:40:55.333Z,16.26000023
2022-11-03T08:42:35.651Z,16.26000023
2022-11-03T08:43:35.800Z,16.04000092
2022-11-03T08:44:34.048Z,15.78999996
2022-11-03T08:45:29.544Z,15.39000034
2022-11-03T08:46:30.225Z,15.28999996
2022-11-03T08:47:25.895Z,15.17000008
2022-11-03T08:48:25.730Z,15.03999996
2022-11-03T08:49:20.752Z,14.97000027
2022-11-03T08:50:20.826Z,14.90999985
2022-11-03T08:52:15.875Z,14.78999996
2022-11-03T08:53:10.992Z,14.63000011
2022-11-03T08:54:13.329Z,14.60000038
2022-11-03T08:55:06.675Z,14.59000015
2022-11-03T08:56:08.944Z,14.56000042
2022-11-03T08:56:12.820Z,14.56000042
2022-11-03T08:57:03.857Z,14.5
2022-11-03T08:57:59.928Z,14.39000034
2022-11-03T08:59:02.357Z,14.34000015
2022-11-03T08:59:54.779Z,14.39000034
2022-11-03T09:00:58.283Z,14.39000034
2022-11-03T09:01:50.894Z,14.39000034
2022-11-03T09:02:55.574Z,14.39999962
2022-11-03T09:03:48.406Z,14.39999962
2022-11-03T09:04:49.156Z,14.39000034
2022-11-03T09:05:45.162Z,14.36999989
2022-11-03T09:06:46.363Z,14.35000038
2022-11-03T09:10:39.715Z,14.53999996
2022-11-03T09:10:42.691Z,14.53999996
2022-11-03T09:12:31.876Z,14.65999985
2022-11-03T09:13:34.692Z,14.56999969
2022-11-03T09:14:27.837Z,14.56999969
2022-11-03T09:15:29.623Z,14.57999992
2022-11-03T09:17:22.480Z,14.57999992
2022-11-03T09:18:18.658Z,14.53999996
2022-11-03T09:19:18.361Z,14.52999973
2022-11-03T09:20:14.555Z,14.47999954
2022-11-03T09:21:16.029Z,14.47999954
2022-11-03T09:22:08.487Z,14.47999954
2022-11-03T09:23:08.234Z,14.5
2022-11-03T09:24:04.476Z,14.51000023
2022-11-03T09:25:05.620Z,14.44999981
2022-11-03T09:25:59.536Z,14.5
2022-11-03T09:27:54.930Z,14.52999973
2022-11-03T09:28:56.435Z,14.56000042
2022-11-03T09:30:26.128Z,14.55000019
2022-11-03T09:31:06.088Z,14.57999992
2022-11-03T09:32:06.218Z,14.63000011
2022-11-03T09:33:01.866Z,14.68000031
2022-11-03T09:33:59.612Z,14.72000027
2022-11-03T09:35:00.479Z,14.72000027
2022-11-03T09:35:56.474Z,14.73999977
2022-11-03T09:37:51.825Z,14.68999958
2022-11-03T09:38:51.697Z,14.67000008
2022-11-03T09:39:49.133Z,14.67000008
2022-11-03T09:41:57.210Z,14.63000011
2022-11-03T09:41:58.308Z,14.63000011
2022-11-03T09:41:58.686Z,14.63000011
2022-11-03T09:42:46.044Z,14.71000004
2022-11-03T09:43:42.556Z,14.81999969
2022-11-03T09:44:43.846Z,14.88000011
2022-11-03T09:45:39.608Z,14.90999985
2022-11-03T09:46:39.483Z,14.89999962
2022-11-03T09:47:34.825Z,14.85000038
2022-11-03T09:48:35.127Z,14.85999966
2022-11-03T09:49:30.333Z,14.80000019
2022-11-03T09:50:32.982Z,14.78999996
2022-11-03T09:51:25.785Z,14.75
2022-11-03T09:52:28.788Z,14.76000023
2022-11-03T09:53:21.444Z,14.81000042
2022-11-03T09:54:24.186Z,14.80000019
2022-11-03T09:55:17.631Z,14.84000015
2022-11-03T09:57:13.765Z,14.81999969
2022-11-03T09:58:16.571Z,14.84000015
2022-11-03T09:59:09.700Z,14.89000034
2022-11-03T10:00:11.234Z,14.92000008
2022-11-03T10:02:10.216Z,14.94999981
2022-11-03T10:03:02.961Z,14.94999981
2022-11-03T10:04:05.854Z,14.96000004
2022-11-03T10:05:03.300Z,14.98999977
2022-11-03T10:05:59.769Z,15.02999973
2022-11-03T10:08:01.560Z,15.06999969
2022-11-03T10:08:54.444Z,14.93999958
2022-11-03T10:09:57.302Z,14.98999977
2022-11-03T10:10:50.722Z,15.01000023
2022-11-03T10:13:20.561Z,15.18999958
2022-11-03T10:14:21.410Z,15.44999981
2022-11-03T10:15:22.986Z,15.65999985
2022-11-03T10:16:19.687Z,15.72999954
2022-11-03T10:17:19.747Z,15.72999954
2022-11-03T10:18:15.248Z,15.68999958
2022-11-03T10:19:15.716Z,15.64000034
2022-11-03T10:20:45.145Z,15.60000038
2022-11-03T10:22:22.433Z,15.51000023
2022-11-03T10:23:22.858Z,15.43000031
2022-11-03T10:24:18.931Z,15.27999973
2022-11-03T10:25:16.432Z,15.34000015
2022-11-03T10:27:13.593Z,15.32999992
2022-11-03T10:28:14.027Z,15.23999977
2022-11-03T10:28:14.843Z,15.23999977
2022-11-03T10:29:12.811Z,15.23999977
2022-11-03T10:30:05.729Z,15.27000046
2022-11-03T10:31:12.717Z,15.18000031
2022-11-03T10:31:13.660Z,15.18000031
2022-11-03T10:32:59.723Z,15.17000008
2022-11-03T10:34:02.617Z,15.17000008
2022-11-03T10:34:57.453Z,15.18999958
2022-11-03T10:35:52.669Z,15.22000027
2022-11-03T10:36:53.445Z,15.22999954
2022-11-03T10:37:48.918Z,15.22999954
2022-11-03T10:38:48.572Z,15.22000027
2022-11-03T10:39:45.003Z,15.17000008
2022-11-03T10:40:48.648Z,15.14999962
2022-11-03T10:41:40.032Z,15.15999985
2022-11-03T10:42:42.589Z,15.07999992
2022-11-03T10:43:37.065Z,15.06000042
2022-11-03T10:44:38.898Z,15
2022-11-03T10:45:31.615Z,15.02999973
2022-11-03T10:47:27.561Z,15.10000038
2022-11-03T10:48:26.721Z,15.14000034
2022-11-03T10:49:23.232Z,15.15999985
2022-11-03T10:50:25.549Z,15.23999977
2022-11-03T10:52:19.036Z,15.27999973
2022-11-03T10:53:14.442Z,15.28999996
2022-11-03T10:54:13.587Z,15.21000004
2022-11-03T10:55:09.895Z,15.17000008
2022-11-03T10:56:46.903Z,15.21000004
2022-11-03T10:57:26.677Z,15.28999996
2022-11-03T10:58:25.224Z,15.22999954
2022-11-03T10:59:25.698Z,15.26000023
2022-11-03T11:00:21.361Z,15.22999954
2022-11-03T11:01:20.369Z,15.22999954
2022-11-03T11:02:16.828Z,15.21000004
2022-11-03T11:03:19.670Z,15.22000027
2022-11-03T11:03:20.887Z,15.22000027
2022-11-03T11:03:50.845Z,15.23999977
2022-11-03T11:04:48.287Z,15.28999996
2022-11-03T11:05:43.192Z,15.22000027
2022-11-03T11:06:42.088Z,15.22000027
2022-11-03T11:07:40.801Z,15.21000004
2022-11-03T11:08:36.320Z,15.25
2022-11-03T11:09:35.920Z,15.23999977
2022-11-03T11:10:31.279Z,15.26000023
2022-11-03T11:11:30.717Z,15.28999996
2022-11-03T11:12:25.889Z,15.31999969
2022-11-03T11:13:25.692Z,15.35000038
2022-11-03T11:14:22.318Z,15.36999989
2022-11-03T11:15:20.869Z,15.39999962
2022-11-03T11:16:16.121Z,15.43000031
2022-11-03T11:17:16.487Z,15.47000027
2022-11-03T11:18:11.799Z,15.51000023
2022-11-03T11:19:11.873Z,15.53999996
2022-11-03T11:20:07.320Z,15.55000019
2022-11-03T11:21:11.291Z,15.60000038
2022-11-03T11:23:08.342Z,15.71000004
2022-11-03T11:24:01.345Z,15.77000046
2022-11-03T11:25:02.040Z,15.81999969
2022-11-03T11:25:59.136Z,15.85999966
2022-11-03T11:27:58.334Z,15.90999985
2022-11-03T11:28:55.423Z,15.92000008
2022-11-03T11:29:51.054Z,15.93999958
2022-11-03T11:30:51.658Z,15.98999977
2022-11-03T11:31:48.414Z,16.03000069
2022-11-03T11:32:48.557Z,16.05999947
2022-11-03T11:33:49.460Z,16.09000015
2022-11-03T11:34:42.917Z,16.05999947
2022-11-03T11:35:43.338Z,16.07999992
2022-11-03T11:36:38.961Z,16.10000038
2022-11-03T11:37:39.507Z,16.14999962
2022-11-03T11:38:35.743Z,16.17000008
2022-11-03T11:39:35.969Z,16.14999962
2022-11-03T11:40:32.110Z,16.18000031
2022-11-03T11:41:31.894Z,16.18000031
2022-11-03T11:42:27.389Z,16.20000076
2022-11-03T11:43:30.430Z,16.21999931
2022-11-03T11:44:23.840Z,16.22999954
2022-11-03T11:45:24.133Z,16.21999931
2022-11-03T11:46:19.523Z,16.20999908
2022-11-03T11:47:19.735Z,16.18000031
2022-11-03T11:48:54.052Z,16.31999969
2022-11-03T11:49:53.251Z,16.59000015
2022-11-03T11:50:54.680Z,16.81999969
2022-11-03T11:51:53.219Z,16.75
2022-11-03T11:52:49.033Z,16.78000069
2022-11-03T11:53:58.769Z,16.75
2022-11-03T11:54:16.731Z,16.75
2022-11-03T11:54:17.105Z,16.75
2022-11-03T11:54:48.582Z,16.75
2022-11-03T11:55:49.241Z,16.70999908
2022-11-03T11:56:44.989Z,16.54000092
2022-11-03T11:57:45.576Z,16.36000061
2022-11-03T11:59:09.811Z,16.29000092
2022-11-03T11:59:49.709Z,16.34000015
2022-11-03T12:00:49.971Z,16.32999992
2022-11-03T12:01:45.465Z,16.32999992
2022-11-03T12:02:45.834Z,16.34000015
2022-11-03T12:03:44.376Z,16.27000046
2022-11-03T12:04:39.731Z,16.29000092
2022-11-03T12:05:40.050Z,16.28000069
2022-11-03T12:06:37.994Z,16.26000023
2022-11-03T12:07:33.565Z,16.25
2022-11-03T12:08:33.486Z,16.25
2022-11-03T12:09:29.494Z,16.20999908
2022-11-03T12:10:29.535Z,16.15999985
2022-11-03T12:11:25.076Z,16.10000038
2022-11-03T12:12:24.018Z,16.09000015
2022-11-03T12:13:22.874Z,16.07999992