createdAt,value
2022-10-29T00:02:08.152Z,16.10
2022-10-29T00:04:34.971Z,16.10
2022-10-29T00:07:01.954Z,16.00
2022-10-29T00:09:28.848Z,16.00
2022-10-29T00:11:55.793Z,16.00
2022-10-29T00:14:22.793Z,15.90
2022-10-29T00:16:49.580Z,15.90
2022-10-29T00:19:16.287Z,15.90
2022-10-29T00:21:43.176Z,15.80
2022-10-29T00:24:10.470Z,15.80
2022-10-29T00:26:37.368Z,15.80
2022-10-29T00:29:04.180Z,15.70
2022-10-29T00:31:31.341Z,15.70
2022-10-29T00:33:58.287Z,15.60
2022-10-29T00:36:26.850Z,15.60
2022-10-29T00:38:53.916Z,15.60
2022-10-29T00:41:23.446Z,15.50
2022-10-29T00:43:52.920Z,15.50
2022-10-29T00:46:26.641Z,15.50
2022-10-29T00:48:55.463Z,15.40
2022-10-29T00:51:22.899Z,15.40
2022-10-29T00:53:55.758Z,15.30
2022-10-29T00:56:25.388Z,15.30
2022-10-29T00:58:52.825Z,15.20
2022-10-29T01:01:20.108Z,15.20
2022-10-29T01:03:48.217Z,15.10
2022-10-29T01:06:15.278Z,15.00
2022-10-29T01:08:42.187Z,15.00
2022-10-29T01:11:21.437Z,14.90
2022-10-29T01:14:07.071Z,14.80
2022-10-29T01:16:59.993Z,14.70
2022-10-29T01:19:52.987Z,14.70
2022-10-29T01:22:43.008Z,14.60
2022-10-29T01:25:22.608Z,14.50
2022-10-29T01:27:57.373Z,14.50
2022-10-29T01:30:42.781Z,14.40
2022-10-29T01:33:23.497Z,14.40
2022-10-29T01:36:11.887Z,14.30
2022-10-29T01:38:43.793Z,14.20
2022-10-29T01:41:40.325Z,14.10
2022-10-29T01:44:26.891Z,14.10
2022-10-29T01:46:57.987Z,14.00
2022-10-29T01:49:33.278Z,14.00
2022-10-29T01:52:02.968Z,13.90
2022-10-29T01:54:29.754Z,13.90
2022-10-29T01:56:58.130Z,13.90
2022-10-29T01:59:35.928Z,13.90
2022-10-29T02:02:25.691Z,13.80
2022-10-29T02:05:09.456Z,13.70
2022-10-29T02:07:49.625Z,13.70
2022-10-29T02:10:19.165Z,13.70
2022-10-29T02:12:47.854Z,13.60
2022-10-29T02:15:30.223Z,13.60
2022-10-29T02:18:02.336Z,13.50
2022-10-29T02:20:29.582Z,13.50
2022-10-29T02:22:56.565Z,13.50
2022-10-29T02:25:23.897Z,13.40
2022-10-29T02:27:50.809Z,13.40
2022-10-29T02:30:17.688Z,13.40
2022-10-29T02:32:44.373Z,13.30
2022-10-29T02:35:11.297Z,13.30
2022-10-29T02:37:38.136Z,13.20
2022-10-29T02:40:05.379Z,13.20
2022-10-29T02:42:32.180Z,13.20
2022-10-29T02:44:58.921Z,13.10
2022-10-29T02:47:25.634Z,13.10
2022-10-29T02:49:52.463Z,13.10
2022-10-29T02:52:19.415Z,13.10
2022-10-29T02:54:46.310Z,13.10
2022-10-29T02:57:13.124Z,13.10
2022-10-29T02:59:39.956Z,13.10
2022-10-29T03:02:06.921Z,13.10
2022-10-29T03:04:33.915Z,13.00
2022-10-29T03:07:01.714Z,13.00
2022-10-29T03:09:28.480Z,13.00
2022-10-29T03:11:55.249Z,13.00
2022-10-29T03:14:22.216Z,13.00
2022-10-29T03:16:48.945Z,13.00
2022-10-29T03:19:15.853Z,12.90
2022-10-29T03:21:42.529Z,12.90
2022-10-29T03:24:09.434Z,12.90
2022-10-29T03:26:36.254Z,12.80
2022-10-29T03:29:03.075Z,12.80
2022-10-29T03:31:29.841Z,12.70
2022-10-29T03:33:56.564Z,12.70
2022-10-29T03:36:23.657Z,12.60
2022-10-29T03:38:50.704Z,12.60
2022-10-29T03:41:17.358Z,12.60
2022-10-29T03:43:44.283Z,12.50
2022-10-29T03:46:11.178Z,12.50
2022-10-29T03:48:38.021Z,12.50
2022-10-29T03:51:08.771Z,12.40
2022-10-29T03:53:36.866Z,12.40
2022-10-29T03:56:04.821Z,12.30
2022-10-29T03:58:32.610Z,12.30
2022-10-29T04:01:01.395Z,12.30
2022-10-29T04:03:30.635Z,12.20
2022-10-29T04:05:58.806Z,12.20
2022-10-29T04:08:26.055Z,12.20
2022-10-29T04:10:53.202Z,12.10
2022-10-29T04:13:21.109Z,12.10
2022-10-29T04:15:47.988Z,12.10
2022-10-29T04:18:14.710Z,12.10
2022-10-29T04:21:31.233Z,12.10
2022-10-29T04:29:03.569Z,12.10
2022-10-29T04:31:30.699Z,12.10
2022-10-29T04:33:57.723Z,12.10
2022-10-29T04:36:24.847Z,12.20
2022-10-29T04:38:51.622Z,12.20
2022-10-29T04:41:18.411Z,12.20
2022-10-29T04:43:45.130Z,12.20
2022-10-29T04:46:12.099Z,12.20
2022-10-29T04:48:39.036Z,12.20
2022-10-29T04:51:05.944Z,12.20
2022-10-29T04:53:32.648Z,12.20
2022-10-29T04:56:01.326Z,12.20
2022-10-29T04:58:28.365Z,12.30
2022-10-29T05:01:01.670Z,12.30
2022-10-29T05:03:28.467Z,12.40
2022-10-29T05:05:55.230Z,12.40
2022-10-29T05:08:21.920Z,12.50
2022-10-29T05:10:49.799Z,12.60
2022-10-29T05:13:16.582Z,12.60
2022-10-29T05:15:43.418Z,12.60
2022-10-29T05:18:10.475Z,12.70
2022-10-29T05:20:37.207Z,12.70
2022-10-29T05:23:10.049Z,12.70
2022-10-29T05:25:38.731Z,12.70
2022-10-29T05:28:20.516Z,12.70
2022-10-29T05:30:48.806Z,12.70
2022-10-29T05:33:18.181Z,12.70
2022-10-29T05:35:45.508Z,12.70
2022-10-29T05:38:13.981Z,12.70
2022-10-29T05:40:42.771Z,12.70
2022-10-29T05:43:09.556Z,12.70
2022-10-29T05:45:36.286Z,12.70
2022-10-29T05:48:04.076Z,12.70
2022-10-29T05:50:32.775Z,12.70
2022-10-29T05:53:02.091Z,12.70
2022-10-29T05:55:29.778Z,12.70
2022-10-29T05:57:58.012Z,12.70
2022-10-29T06:00:26.687Z,12.70
2022-10-29T06:02:53.620Z,12.70
2022-10-29T06:05:20.579Z,12.70
2022-10-29T06:07:52.739Z,12.70
2022-10-29T06:10:19.401Z,12.70
2022-10-29T06:12:46.083Z,12.70
2022-10-29T06:15:12.782Z,12.80
2022-10-29T06:17:43.802Z,12.80
2022-10-29T06:20:12.382Z,12.80
2022-10-29T06:22:39.307Z,12.80
2022-10-29T06:25:06.170Z,12.80
2022-10-29T06:27:32.899Z,12.80
2022-10-29T06:29:59.664Z,12.80
2022-10-29T06:32:26.333Z,12.80
2022-10-29T06:34:53.081Z,12.80
2022-10-29T06:37:19.760Z,12.80
2022-10-29T06:39:46.439Z,12.90
2022-10-29T06:42:13.105Z,12.90
2022-10-29T06:44:40.278Z,12.90
2022-10-29T06:47:06.953Z,13.00
2022-10-29T06:49:33.637Z,13.00
2022-10-29T06:52:00.362Z,13.10
2022-10-29T06:54:27.039Z,13.20
2022-10-29T06:56:53.728Z,13.30
2022-10-29T06:59:20.430Z,13.30
2022-10-29T07:01:47.209Z,13.40
2022-10-29T07:04:13.950Z,13.50
2022-10-29T07:06:40.623Z,13.60
2022-10-29T07:09:07.354Z,13.60
2022-10-29T07:11:34.036Z,13.70
2022-10-29T07:14:01.126Z,13.70
2022-10-29T07:16:27.847Z,13.80
2022-10-29T07:18:54.618Z,13.80
2022-10-29T07:21:21.238Z,13.80
2022-10-29T07:23:47.960Z,13.80
2022-10-29T07:26:14.653Z,13.80
2022-10-29T07:28:41.338Z,13.80
2022-10-29T07:31:08.050Z,13.80
2022-10-29T07:33:34.910Z,13.80
2022-10-29T07:36:01.712Z,13.90
2022-10-29T07:38:28.442Z,13.90
2022-10-29T07:40:55.209Z,14.00
2022-10-29T07:43:23.362Z,14.00
2022-10-29T07:45:50.971Z,14.10
2022-10-29T07:48:19.396Z,14.10
2022-10-29T07:50:47.336Z,14.30
2022-10-29T07:53:14.450Z,14.40
2022-10-29T07:55:41.471Z,14.50
2022-10-29T07:58:11.929Z,14.60
2022-10-29T08:00:40.236Z,14.70
2022-10-29T08:03:07.792Z,14.80
2022-10-29T08:05:34.891Z,15.00
2022-10-29T08:08:01.917Z,15.00
2022-10-29T08:10:30.677Z,15.20
2022-10-29T08:13:00.130Z,15.30
2022-10-29T08:15:28.863Z,15.40
2022-10-29T08:17:56.215Z,15.50
2022-10-29T08:20:25.027Z,15.60
2022-10-29T08:22:51.797Z,15.70
2022-10-29T08:25:18.862Z,15.70
2022-10-29T08:27:46.204Z,15.80
2022-10-29T08:30:14.492Z,15.90
2022-10-29T08:32:50.130Z,16.00
2022-10-29T08:35:16.823Z,16.10
2022-10-29T08:37:44.152Z,16.20
2022-10-29T08:40:27.793Z,16.30
2022-10-29T08:42:54.809Z,16.40
2022-10-29T08:45:31.263Z,16.50
2022-10-29T08:48:20.299Z,16.70
2022-10-29T08:51:10.739Z,16.80
2022-10-29T08:53:42.594Z,17.00
2022-10-29T08:56:16.075Z,17.10
2022-10-29T08:59:13.437Z,17.20
2022-10-29T09:01:40.521Z,17.20
2022-10-29T09:04:30.005Z,17.30
2022-10-29T09:07:02.732Z,17.30
2022-10-29T09:09:42.501Z,17.30
2022-10-29T09:12:41.447Z,17.30
2022-10-29T09:15:24.052Z,17.40
2022-10-29T09:18:01.503Z,17.40
2022-10-29T09:20:51.279Z,17.40
2022-10-29T09:23:43.047Z,17.40
2022-10-29T09:26:49.139Z,17.40
2022-10-29T09:29:34.234Z,17.40
2022-10-29T09:32:06.020Z,17.30
2022-10-29T09:34:42.096Z,17.30
2022-10-29T09:37:53.402Z,17.40
2022-10-29T09:40:38.428Z,17.40
2022-10-29T09:43:34.269Z,17.50
2022-10-29T09:46:04.287Z,17.60
2022-10-29T09:48:38.395Z,17.70
2022-10-29T09:51:22.680Z,17.80
2022-10-29T09:53:51.183Z,17.80
2022-10-29T09:56:18.218Z,17.90
2022-10-29T09:58:49.178Z,18.00
2022-10-29T10:01:16.362Z,18.10
2022-10-29T10:03:47.651Z,18.30
2022-10-29T10:06:17.052Z,18.40
2022-10-29T10:09:04.868Z,18.60
2022-10-29T10:11:42.083Z,18.90
2022-10-29T10:14:20.342Z,19.20
2022-10-29T10:16:56.961Z,19.80
2022-10-29T10:19:29.159Z,20.30
2022-10-29T10:22:02.101Z,21.00
2022-10-29T10:24:35.639Z,21.50
2022-10-29T10:27:29.385Z,22.00
2022-10-29T10:30:18.053Z,22.70
2022-10-29T10:32:45.257Z,23.80
2022-10-29T10:35:30.257Z,24.70
2022-10-29T10:37:59.955Z,25.80
2022-10-29T10:40:27.977Z,27.00
2022-10-29T10:42:55.912Z,27.40
2022-10-29T10:45:37.832Z,27.40
2022-10-29T10:48:10.444Z,27.10
2022-10-29T10:50:37.861Z,26.70
2022-10-29T10:53:17.367Z,26.00
2022-10-29T10:56:00.032Z,25.50
2022-10-29T10:58:40.537Z,24.90
2022-10-29T11:01:19.012Z,24.50
2022-10-29T11:03:49.072Z,24.20
2022-10-29T11:06:38.315Z,23.90
2022-10-29T11:09:39.743Z,23.60
2022-10-29T11:12:14.015Z,23.50
2022-10-29T11:14:47.307Z,23.40
2022-10-29T11:17:28.564Z,23.30
2022-10-29T11:20:03.678Z,23.20
2022-10-29T11:22:50.068Z,23.00
2022-10-29T11:25:29.508Z,23.00
2022-10-29T11:28:20.661Z,23.00
2022-10-29T11:30:56.627Z,23.00
2022-10-29T11:34:01.468Z,23.20
2022-10-29T11:37:15.019Z,23.40
2022-10-29T11:40:02.043Z,23.80
2022-10-29T11:45:31.854Z,23.80
2022-10-29T11:51:07.374Z,23.40
2022-10-29T11:53:45.007Z,23.30
2022-10-29T11:56:24.059Z,23.10
2022-10-29T11:59:02.062Z,22.90
2022-10-29T12:01:37.078Z,22.70
2022-10-29T12:04:21.397Z,22.40
2022-10-29T12:06:54.863Z,22.30
2022-10-29T12:09:57.649Z,22.10
2022-10-29T12:12:44.393Z,21.90
2022-10-29T12:15:48.684Z,21.80
2022-10-29T12:18:42.974Z,21.70
2022-10-29T12:21:50.981Z,21.60
2022-10-29T12:24:39.453Z,21.50
2022-10-29T12:27:52.206Z,21.30
2022-10-29T12:30:22.222Z,21.20
2022-10-29T12:33:04.230Z,21.10
2022-10-29T12:36:03.480Z,21.00
2022-10-29T12:41:34.675Z,21.00
2022-10-29T12:44:12.649Z,21.00
2022-10-29T12:46:57.987Z,21.00
2022-10-29T12:49:51.081Z,21.00
2022-10-29T12:52:44.125Z,21.00
2022-10-29T12:55:15.284Z,20.90
2022-10-29T12:57:45.529Z,20.90
2022-10-29T13:00:31.756Z,21.00
2022-10-29T13:02:59.367Z,21.10
2022-10-29T13:05:47.036Z,21.10
2022-10-29T13:08:33.449Z,21.20
2022-10-29T13:11:00.491Z,21.30
2022-10-29T13:13:53.178Z,21.40
2022-10-29T13:16:25.880Z,21.50
2022-10-29T13:19:18.743Z,21.80
2022-10-29T13:22:08.984Z,22.00
2022-10-29T13:24:36.075Z,22.10
2022-10-29T13:27:27.752Z,22.20
2022-10-29T13:30:18.881Z,22.30
2022-10-29T13:32:45.670Z,22.30
2022-10-29T13:35:18.531Z,22.30
2022-10-29T13:41:48.796Z,22.20
2022-10-29T13:44:26.996Z,22.00
2022-10-29T13:47:03.020Z,21.90
2022-10-29T13:49:40.128Z,21.80
2022-10-29T13:52:19.894Z,21.70
2022-10-29T13:54:52.012Z,21.70
2022-10-29T13:57:22.879Z,21.60
2022-10-29T13:59:57.952Z,21.70
2022-10-29T14:02:34.173Z,21.70
2022-10-29T14:05:22.987Z,21.70
2022-10-29T14:07:49.867Z,21.60
2022-10-29T14:10:42.480Z,21.60
2022-10-29T14:13:29.756Z,21.80
2022-10-29T14:16:08.215Z,22.00
2022-10-29T14:18:46.511Z,22.10
2022-10-29T14:21:18.350Z,22.30
2022-10-29T14:24:00.387Z,22.20
2022-10-29T14:26:29.517Z,22.20
2022-10-29T14:28:57.392Z,22.10
2022-10-29T14:31:32.215Z,22.10
2022-10-29T14:34:01.745Z,22.00
2022-10-29T14:36:37.128Z,21.80
2022-10-29T14:39:13.240Z,21.80
2022-10-29T14:41:40.291Z,21.70
2022-10-29T14:44:26.912Z,21.60
2022-10-29T14:47:07.412Z,21.60
2022-10-29T14:49:39.140Z,21.50
2022-10-29T14:52:25.049Z,21.40
2022-10-29T14:54:53.296Z,21.30
2022-10-29T14:57:24.106Z,21.20
2022-10-29T14:59:58.307Z,21.20
2022-10-29T15:02:43.317Z,21.00
2022-10-29T15:06:05.810Z,20.80
2022-10-29T15:08:39.640Z,20.60
2022-10-29T15:11:39.810Z,20.40
2022-10-29T15:14:33.329Z,20.30
2022-10-29T15:17:01.251Z,20.10
2022-10-29T15:19:28.398Z,19.90
2022-10-29T15:21:55.326Z,19.80
2022-10-29T15:24:24.259Z,19.70
2022-10-29T15:26:55.146Z,19.70
2022-10-29T15:29:33.369Z,19.60
2022-10-29T15:32:04.401Z,19.50
2022-10-29T15:34:36.101Z,19.50
2022-10-29T15:37:18.240Z,19.40
2022-10-29T15:39:57.168Z,19.30
2022-10-29T15:42:26.950Z,19.10
2022-10-29T15:45:14.319Z,19.10
2022-10-29T15:47:48.346Z,19.00
2022-10-29T15:50:24.165Z,18.90
2022-10-29T15:53:01.891Z,18.80
2022-10-29T15:55:37.581Z,18.80
2022-10-29T15:58:16.553Z,18.70
2022-10-29T16:00:43.940Z,18.60
2022-10-29T16:03:21.324Z,18.50
2022-10-29T16:05:50.695Z,18.40
2022-10-29T16:08:41.655Z,18.30
2022-10-29T16:11:14.255Z,18.10
2022-10-29T16:13:41.556Z,18.00
2022-10-29T16:16:17.371Z,17.90
2022-10-29T16:18:49.128Z,17.70
2022-10-29T16:21:22.254Z,17.60
2022-10-29T16:23:49.514Z,17.50
2022-10-29T16:26:24.656Z,17.40
2022-10-29T16:28:54.826Z,17.30
2022-10-29T16:31:26.739Z,17.10
2022-10-29T16:33:56.679Z,17.10
2022-10-29T16:36:23.777Z,16.90
2022-10-29T16:38:50.807Z,16.90
2022-10-29T16:41:19.481Z,16.80
2022-10-29T16:43:47.260Z,16.70
2022-10-29T16:46:14.803Z,16.60
2022-10-29T16:48:41.799Z,16.50
2022-10-29T16:51:09.574Z,16.40
2022-10-29T16:53:36.561Z,16.40
2022-10-29T16:56:04.131Z,16.30
2022-10-29T16:58:31.397Z,16.30
2022-10-29T17:01:06.642Z,16.20
2022-10-29T17:04:01.342Z,16.20
2022-10-29T17:06:29.755Z,16.10
2022-10-29T17:08:56.735Z,16.00
2022-10-29T17:11:23.489Z,16.00
2022-10-29T17:13:50.209Z,15.90
2022-10-29T17:16:18.866Z,15.90
2022-10-29T17:18:50.614Z,15.80
2022-10-29T17:21:18.197Z,15.70
2022-10-29T17:23:44.871Z,15.70
2022-10-29T17:26:11.848Z,15.60
2022-10-29T17:28:39.516Z,15.60
2022-10-29T17:31:07.662Z,15.50
2022-10-29T17:33:34.752Z,15.50
2022-10-29T17:36:07.529Z,15.40
2022-10-29T17:38:34.803Z,15.40
2022-10-29T17:41:01.709Z,15.30
2022-10-29T17:43:28.726Z,15.20
2022-10-29T17:45:55.583Z,15.20
2022-10-29T17:48:24.102Z,15.10
2022-10-29T17:50:59.807Z,15.10
2022-10-29T17:53:28.598Z,15.00
2022-10-29T17:55:59.675Z,14.90
2022-10-29T17:58:26.851Z,14.90
2022-10-29T18:00:53.646Z,14.80
2022-10-29T18:03:20.411Z,14.80
2022-10-29T18:05:47.131Z,14.80
2022-10-29T18:08:13.941Z,14.70
2022-10-29T18:10:40.636Z,14.70
2022-10-29T18:13:07.326Z,14.70
2022-10-29T18:15:34.122Z,14.70
2022-10-29T18:18:00.959Z,14.60
2022-10-29T18:20:27.699Z,14.50
2022-10-29T18:22:55.908Z,14.50
2022-10-29T18:25:22.961Z,14.40
2022-10-29T18:27:55.449Z,14.40
2022-10-29T18:30:22.824Z,14.40
2022-10-29T18:32:49.724Z,14.30
2022-10-29T18:35:16.528Z,14.30
2022-10-29T18:37:43.417Z,14.30
2022-10-29T18:40:10.471Z,14.20
2022-10-29T18:42:37.387Z,14.20
2022-10-29T18:45:04.765Z,14.20
2022-10-29T18:47:31.664Z,14.20
2022-10-29T18:49:58.343Z,14.10
2022-10-29T18:52:25.171Z,14.10
2022-10-29T18:54:51.882Z,14.00
2022-10-29T18:57:19.505Z,14.00
2022-10-29T18:59:46.495Z,14.00
2022-10-29T19:02:13.328Z,13.90
2022-10-29T19:04:40.191Z,13.90
2022-10-29T19:07:06.851Z,13.90
2022-10-29T19:09:33.845Z,13.90
2022-10-29T19:12:00.645Z,13.90
2022-10-29T19:14:27.374Z,13.80
2022-10-29T19:16:54.038Z,13.80
2022-10-29T19:19:22.953Z,13.80
2022-10-29T19:21:50.938Z,13.80
2022-10-29T19:24:17.782Z,13.80
2022-10-29T19:26:44.845Z,13.80
2022-10-29T19:29:12.214Z,13.80
2022-10-29T19:31:39.107Z,13.70
2022-10-29T19:34:06.730Z,13.70
2022-10-29T19:36:34.935Z,13.70
2022-10-29T19:39:02.070Z,13.70
2022-10-29T19:41:30.024Z,13.60
2022-10-29T19:44:01.165Z,13.60
2022-10-29T19:46:28.195Z,13.60
2022-10-29T19:48:56.298Z,13.50
2022-10-29T19:51:23.150Z,13.50
2022-10-29T19:53:51.368Z,13.50
2022-10-29T19:56:19.493Z,13.40
2022-10-29T19:58:47.003Z,13.40
2022-10-29T20:01:17.334Z,13.40
2022-10-29T20:03:45.187Z,13.40
2022-10-29T20:06:12.874Z,13.30
2022-10-29T20:08:39.862Z,13.30
2022-10-29T20:11:07.130Z,13.30
2022-10-29T20:13:33.982Z,13.30
2022-10-29T20:16:07.523Z,13.30
2022-10-29T20:18:35.426Z,13.30
2022-10-29T20:21:02.365Z,13.30
2022-10-29T20:23:29.203Z,13.30
2022-10-29T20:25:55.986Z,13.20
2022-10-29T20:28:23.063Z,13.20
2022-10-29T20:30:50.137Z,13.20
2022-10-29T20:33:16.895Z,13.20
2022-10-29T20:35:43.682Z,13.20
2022-10-29T20:38:10.462Z,13.20
2022-10-29T20:40:37.284Z,13.20
2022-10-29T20:43:04.094Z,13.10
2022-10-29T20:45:32.061Z,13.10
2022-10-29T20:48:02.449Z,13.10
2022-10-29T20:50:29.154Z,13.10
2022-10-29T20:52:55.859Z,13.10
2022-10-29T20:55:22.771Z,13.10
2022-10-29T20:57:49.375Z,13.00
2022-10-29T21:00:16.253Z,13.00
2022-10-29T21:02:43.078Z,13.00
2022-10-29T21:05:09.907Z,13.00
2022-10-29T21:07:38.070Z,13.00
2022-10-29T21:10:05.233Z,12.90
2022-10-29T21:12:34.355Z,12.90
2022-10-29T21:15:01.188Z,12.90
2022-10-29T21:17:27.847Z,12.90
2022-10-29T21:19:54.508Z,12.90
2022-10-29T21:22:21.387Z,12.90
2022-10-29T21:24:48.193Z,12.90
2022-10-29T21:27:14.957Z,12.90
2022-10-29T21:29:41.950Z,12.80
2022-10-29T21:32:12.745Z,12.80
2022-10-29T21:34:41.142Z,12.80
2022-10-29T21:37:07.830Z,12.80
2022-10-29T21:39:34.985Z,12.70
2022-10-29T21:42:01.799Z,12.70
2022-10-29T21:44:28.495Z,12.70
2022-10-29T21:46:55.242Z,12.70
2022-10-29T21:49:21.923Z,12.70
2022-10-29T21:51:49.877Z,12.70
2022-10-29T21:54:16.904Z,12.70
2022-10-29T21:56:43.794Z,12.60
2022-10-29T21:59:10.486Z,12.70
2022-10-29T22:01:37.343Z,12.60
2022-10-29T22:04:04.134Z,12.70
2022-10-29T22:06:30.901Z,12.60
2022-10-29T22:08:59.732Z,12.60
2022-10-29T22:11:27.868Z,12.70
2022-10-29T22:13:55.192Z,12.60
2022-10-29T22:16:22.571Z,12.70
2022-10-29T22:18:52.119Z,12.70
2022-10-29T22:21:22.684Z,12.70
2022-10-29T22:23:54.564Z,12.70
2022-10-29T22:26:24.197Z,12.70
2022-10-29T22:28:51.019Z,12.70
2022-10-29T22:31:20.069Z,12.70
2022-10-29T22:33:47.382Z,12.70
2022-10-29T22:36:22.869Z,12.70
2022-10-29T22:38:57.695Z,12.70
2022-10-29T22:41:26.253Z,12.70
2022-10-29T22:43:53.325Z,12.70
2022-10-29T22:46:21.575Z,12.60
2022-10-29T22:48:48.813Z,12.70
2022-10-29T22:51:23.015Z,12.70
2022-10-29T22:53:51.092Z,12.70
2022-10-29T22:56:26.269Z,12.60
2022-10-29T22:58:53.441Z,12.60
2022-10-29T23:01:23.115Z,12.60
2022-10-29T23:03:50.512Z,12.60
2022-10-29T23:06:19.470Z,12.60
2022-10-29T23:08:47.374Z,12.60
2022-10-29T23:11:22.572Z,12.60
2022-10-29T23:13:56.613Z,12.60
2022-10-29T23:16:25.175Z,12.50
2022-10-29T23:19:04.864Z,12.50
2022-10-29T23:21:32.480Z,12.50
2022-10-29T23:23:59.585Z,12.50
2022-10-29T23:26:27.289Z,12.50
2022-10-29T23:28:54.058Z,12.50
2022-10-29T23:31:25.727Z,12.50
2022-10-29T23:33:54.692Z,12.50
2022-10-29T23:36:23.488Z,12.50
2022-10-29T23:38:57.483Z,12.50
2022-10-29T23:41:25.291Z,12.50
2022-10-29T23:43:52.247Z,12.40
2022-10-29T23:46:18.958Z,12.40
2022-10-29T23:48:48.622Z,12.30
2022-10-29T23:51:15.523Z,12.30
2022-10-29T23:53:42.265Z,12.30
2022-10-29T23:56:10.220Z,12.20
2022-10-29T23:58:37.345Z,12.10
