createdAt,value
2022-09-26T03:36:00.012Z,3.17
2022-09-26T03:37:04.466Z,3.47
2022-09-26T03:51:57.718Z,2.88
2022-09-26T03:53:00.519Z,2.85
2022-09-26T03:54:02.904Z,2.53
2022-09-26T03:55:05.155Z,3.08
2022-09-26T03:56:21.280Z,3.83
2022-09-26T04:02:40.385Z,2.60
2022-09-26T04:03:50.228Z,3.70
2022-09-26T04:04:53.477Z,3.15
2022-09-26T04:05:57.430Z,3.45
2022-09-26T04:07:00.252Z,3.08
2022-09-26T04:08:03.042Z,2.70
2022-09-26T04:09:05.569Z,2.90
2022-09-26T04:10:13.259Z,2.63
2022-09-26T04:11:19.458Z,2.55
2022-09-26T04:12:22.044Z,2.72
2022-09-26T04:16:56.946Z,3.00
2022-09-26T04:18:02.089Z,2.85
2022-09-26T04:19:06.972Z,2.95
2022-09-26T04:20:09.999Z,2.67
2022-09-26T04:21:14.138Z,3.10
2022-09-26T04:22:17.083Z,2.90
2022-09-26T04:23:19.325Z,3.38
2022-09-26T04:24:24.408Z,2.85
2022-09-26T04:26:28.887Z,2.83
2022-09-26T04:28:37.553Z,3.03
2022-09-26T04:30:43.867Z,3.75
2022-09-26T04:31:47.930Z,3.75
2022-09-26T04:32:49.356Z,3.00
2022-09-26T04:33:54.580Z,3.40
2022-09-26T04:34:55.975Z,3.65
2022-09-26T04:36:07.281Z,3.22
2022-09-26T04:37:10.152Z,3.50
2022-09-26T04:38:12.226Z,2.95
2022-09-26T04:39:15.062Z,2.70
2022-09-26T04:40:19.965Z,2.70
2022-09-26T04:41:22.831Z,2.65
2022-09-26T04:42:25.567Z,2.50
2022-09-26T04:43:31.232Z,2.33
2022-09-26T04:44:33.916Z,2.30
2022-09-26T04:45:37.638Z,2.45
2022-09-26T04:46:40.563Z,2.55
2022-09-26T04:47:43.238Z,2.20
2022-09-26T04:48:45.437Z,2.60
2022-09-26T04:49:50.204Z,2.72
2022-09-26T04:50:54.480Z,2.60
2022-09-26T04:51:58.512Z,2.50
2022-09-26T04:53:01.354Z,2.60
2022-09-26T04:54:03.683Z,2.53
2022-09-26T04:55:08.084Z,2.70
2022-09-26T04:56:15.418Z,2.80
2022-09-26T04:57:19.661Z,2.55
2022-09-26T04:58:27.113Z,2.55
2022-09-26T04:59:29.995Z,2.65
2022-09-26T05:00:33.570Z,2.55
2022-09-26T05:01:35.433Z,2.65
2022-09-26T05:02:38.112Z,2.50
2022-09-26T05:03:41.821Z,2.95
2022-09-26T05:04:45.571Z,2.50
2022-09-26T05:05:48.713Z,2.65
2022-09-26T05:06:51.503Z,2.92
2022-09-26T05:07:52.928Z,2.42
2022-09-26T05:08:54.795Z,2.83
2022-09-26T05:09:59.808Z,2.83
2022-09-26T05:11:02.162Z,2.58
2022-09-26T05:12:04.658Z,2.70
2022-09-26T05:13:08.723Z,2.70
2022-09-26T05:14:13.412Z,2.67
2022-09-26T05:15:14.888Z,2.35
2022-09-26T05:16:23.760Z,2.13
2022-09-26T05:17:25.271Z,2.33
2022-09-26T05:18:28.076Z,2.35
2022-09-26T05:19:31.090Z,2.85
2022-09-26T05:20:39.954Z,2.42
2022-09-26T05:21:45.822Z,2.47
2022-09-26T05:22:49.483Z,2.33
2022-09-26T05:24:13.565Z,2.40
2022-09-26T05:25:34.527Z,2.60
2022-09-26T05:26:57.731Z,3.60
2022-09-26T05:28:05.436Z,3.20
2022-09-26T05:29:09.777Z,3.00
2022-09-26T05:30:15.434Z,3.03
2022-09-26T05:31:17.784Z,2.80
2022-09-26T05:32:20.707Z,3.47
2022-09-26T05:33:23.612Z,4.93
2022-09-26T05:34:26.384Z,3.63
2022-09-26T05:35:30.751Z,4.38
2022-09-26T05:36:36.547Z,3.60
2022-09-26T05:37:38.700Z,3.17
2022-09-26T05:38:41.322Z,2.97
2022-09-26T05:40:02.160Z,3.42
2022-09-26T05:41:07.619Z,4.20
2022-09-26T05:42:09.986Z,3.33
2022-09-26T05:43:12.460Z,3.28
2022-09-26T05:44:14.740Z,3.38
2022-09-26T05:45:18.684Z,4.00
2022-09-26T05:46:24.449Z,3.42
2022-09-26T05:47:30.605Z,3.25
2022-09-26T05:48:36.030Z,2.92
2022-09-26T05:49:40.957Z,2.80
2022-09-26T05:50:44.246Z,3.30
2022-09-26T05:51:49.488Z,3.33
2022-09-26T05:52:53.739Z,5.53
2022-09-26T05:53:55.388Z,4.25
2022-09-26T05:54:57.863Z,3.72
2022-09-26T05:55:59.520Z,3.40
2022-09-26T05:57:01.456Z,2.85
2022-09-26T05:58:08.067Z,3.20
2022-09-26T05:59:14.539Z,2.80
2022-09-26T06:00:17.442Z,3.50
2022-09-26T06:01:19.302Z,3.47
2022-09-26T06:02:22.733Z,2.90
2022-09-26T06:03:24.417Z,2.95
2022-09-26T06:04:26.399Z,3.15
2022-09-26T06:05:30.863Z,2.95
2022-09-26T06:06:32.426Z,2.88
2022-09-26T06:07:34.802Z,2.92
2022-09-26T06:08:39.059Z,3.15
2022-09-26T06:09:41.417Z,2.88
2022-09-26T06:10:44.539Z,3.30
2022-09-26T06:11:47.400Z,2.50
2022-09-26T06:12:51.475Z,2.95
2022-09-26T06:13:53.457Z,3.08
2022-09-26T06:14:57.921Z,2.63
2022-09-26T06:16:10.385Z,2.50
2022-09-26T06:17:12.675Z,2.95
2022-09-26T06:18:14.782Z,2.90
2022-09-26T06:19:20.679Z,2.83
2022-09-26T06:20:26.900Z,3.13
2022-09-26T06:22:01.230Z,3.10
2022-09-26T06:23:22.863Z,3.28
2022-09-26T06:24:29.040Z,3.85
2022-09-26T06:25:31.969Z,3.70
2022-09-26T06:26:33.668Z,4.25
2022-09-26T06:27:39.292Z,3.97
2022-09-26T06:28:44.689Z,3.60
2022-09-26T06:29:48.669Z,3.20
2022-09-26T06:30:50.964Z,3.22
2022-09-26T06:31:54.495Z,3.50
2022-09-26T06:35:11.257Z,3.20
2022-09-26T06:36:13.318Z,3.60
2022-09-26T06:37:37.909Z,3.30
2022-09-26T06:38:40.887Z,2.70
2022-09-26T06:39:44.358Z,3.42
2022-09-26T06:40:50.068Z,2.80
2022-09-26T06:41:53.508Z,3.60
2022-09-26T06:42:58.344Z,2.47
2022-09-26T06:44:07.565Z,2.92
2022-09-26T06:45:11.022Z,2.85
2022-09-26T06:46:17.736Z,2.75
2022-09-26T06:47:19.884Z,2.60
2022-09-26T06:48:25.326Z,2.85
2022-09-26T06:49:33.282Z,2.22
2022-09-26T06:50:35.935Z,2.53
2022-09-26T06:51:41.671Z,2.83
2022-09-26T06:52:45.080Z,3.08
2022-09-26T06:53:50.905Z,3.08
2022-09-26T06:54:56.666Z,3.53
2022-09-26T06:56:03.133Z,2.80
2022-09-26T06:57:05.685Z,2.70
2022-09-26T06:58:10.943Z,2.97
2022-09-26T06:59:13.078Z,3.08
2022-09-26T07:00:16.735Z,2.60
2022-09-26T07:01:24.283Z,3.92
2022-09-26T07:02:31.244Z,3.55
2022-09-26T07:03:35.344Z,3.22
2022-09-26T07:04:40.302Z,19.30
2022-09-26T07:05:48.241Z,14.27
2022-09-26T07:06:50.636Z,4.68
2022-09-26T07:07:57.564Z,5.38
2022-09-26T07:25:35.632Z,4.55
2022-09-26T07:36:21.467Z,3.25
2022-09-26T07:37:23.613Z,3.75
2022-09-26T07:38:26.241Z,3.70
2022-09-26T07:39:30.601Z,3.55
2022-09-26T07:56:07.198Z,4.10
2022-09-26T07:57:09.523Z,3.20
2022-09-26T07:58:12.498Z,3.20
2022-09-26T07:59:15.359Z,2.80
2022-09-26T08:00:21.332Z,2.42
2022-09-26T08:01:26.740Z,2.38
2022-09-26T08:02:39.702Z,2.40
2022-09-26T08:03:45.553Z,2.50
2022-09-26T08:04:49.486Z,2.53
2022-09-26T08:05:54.238Z,2.25
2022-09-26T08:06:58.078Z,2.45
2022-09-26T08:08:02.025Z,2.70
2022-09-26T08:09:07.799Z,2.53
2022-09-26T08:10:21.228Z,2.70
2022-09-26T08:11:24.521Z,4.60
2022-09-26T08:12:30.138Z,3.65
2022-09-26T08:13:35.602Z,2.85
2022-09-26T08:14:38.377Z,2.90
2022-09-26T08:15:40.799Z,2.80
2022-09-26T08:16:47.197Z,2.63
2022-09-26T08:17:49.519Z,2.50
2022-09-26T08:18:54.465Z,2.50
2022-09-26T08:19:56.017Z,1.77
2022-09-26T08:20:58.816Z,1.52
2022-09-26T08:22:09.157Z,1.97
2022-09-26T08:23:11.058Z,1.30
2022-09-26T08:24:12.971Z,2.50
2022-09-26T08:25:17.118Z,1.40
2022-09-26T08:26:24.451Z,1.33
2022-09-26T08:27:34.776Z,1.48
2022-09-26T08:28:42.357Z,1.48
2022-09-26T08:29:49.275Z,1.17
2022-09-26T08:30:50.891Z,1.20
2022-09-26T08:32:13.917Z,1.40
2022-09-26T08:33:15.576Z,1.20
2022-09-26T08:34:38.396Z,1.52
2022-09-26T08:35:43.386Z,1.70
2022-09-26T08:36:50.656Z,1.50
2022-09-26T08:37:53.000Z,1.17
2022-09-26T08:38:57.794Z,1.38
2022-09-26T08:40:02.946Z,1.40
2022-09-26T08:41:42.215Z,1.27
2022-09-26T08:43:08.858Z,1.48
2022-09-26T08:44:42.943Z,1.30
2022-09-26T08:46:49.070Z,1.60
2022-09-26T08:48:05.410Z,1.35
2022-09-26T08:49:27.517Z,1.50
2022-09-26T08:50:52.915Z,1.48
2022-09-26T08:52:06.513Z,2.00
2022-09-26T08:53:32.576Z,1.70
2022-09-26T08:54:42.690Z,1.42
2022-09-26T08:55:47.961Z,1.60
2022-09-26T08:56:56.051Z,1.70
2022-09-26T09:12:48.640Z,1.58
2022-09-26T09:14:02.419Z,1.90
2022-09-26T09:15:36.429Z,1.88
2022-09-26T09:16:57.032Z,1.70
2022-09-26T09:18:38.473Z,1.50
2022-09-26T09:20:02.286Z,1.50
2022-09-26T09:21:41.778Z,1.50
2022-09-26T09:23:11.666Z,1.50
2022-09-26T09:24:48.310Z,1.35
2022-09-26T09:28:08.819Z,1.60
2022-09-26T09:29:50.692Z,1.70
2022-09-26T09:31:01.158Z,1.20
2022-09-26T09:32:06.433Z,1.85
2022-09-26T09:33:25.674Z,1.80
2022-09-26T09:34:44.194Z,1.52
2022-09-26T09:36:28.641Z,1.67
2022-09-26T09:37:45.896Z,1.40
2022-09-26T09:38:53.164Z,1.70
2022-09-26T09:39:59.625Z,1.30
2022-09-26T09:41:06.706Z,1.85
2022-09-26T09:42:43.188Z,1.55
2022-09-26T09:43:58.488Z,1.45
2022-09-26T09:45:15.004Z,1.27
2022-09-26T09:46:32.466Z,1.38
2022-09-26T09:47:39.311Z,1.38
2022-09-26T09:48:43.368Z,1.48
2022-09-26T09:49:51.631Z,1.40
2022-09-26T09:51:13.321Z,1.65
2022-09-26T09:52:52.771Z,1.30
2022-09-26T09:54:24.271Z,1.58
2022-09-26T09:55:49.310Z,1.20
2022-09-26T09:57:11.630Z,1.00
2022-09-26T09:58:44.839Z,1.08
2022-09-26T10:00:06.491Z,0.90
2022-09-26T10:01:44.511Z,1.48
2022-09-26T10:03:15.153Z,1.17
2022-09-26T10:04:44.770Z,1.10
2022-09-26T10:05:52.956Z,1.15
2022-09-26T10:06:56.980Z,1.33
2022-09-26T10:07:59.250Z,1.55
2022-09-26T10:09:39.329Z,1.13
2022-09-26T10:11:12.935Z,1.40
2022-09-26T10:12:20.313Z,1.13
2022-09-26T10:13:25.741Z,1.20
2022-09-26T10:14:39.883Z,0.90
2022-09-26T10:16:04.807Z,1.27
2022-09-26T10:17:17.941Z,1.13
2022-09-26T10:18:27.573Z,1.35
2022-09-26T10:19:39.351Z,1.30
2022-09-26T10:20:53.288Z,1.27
2022-09-26T10:21:57.149Z,1.17
2022-09-26T10:22:59.709Z,1.30
2022-09-26T10:24:06.989Z,1.17
2022-09-26T10:25:18.850Z,1.98
2022-09-26T10:26:37.173Z,1.20
2022-09-26T10:27:46.857Z,3.90
2022-09-26T10:28:58.548Z,1.40
2022-09-26T10:30:06.938Z,1.30
2022-09-26T10:31:12.724Z,1.30
2022-09-26T10:32:17.906Z,1.20
2022-09-26T10:33:33.508Z,1.17
2022-09-26T10:34:41.736Z,1.38
2022-09-26T10:35:46.251Z,1.27
2022-09-26T10:36:48.888Z,1.40
2022-09-26T10:38:10.269Z,1.20
2022-09-26T10:39:37.345Z,1.20
2022-09-26T10:40:55.527Z,1.20
2022-09-26T10:41:59.590Z,1.17
2022-09-26T10:43:32.863Z,1.00
2022-09-26T10:44:36.567Z,1.20
2022-09-26T10:45:39.451Z,1.00
2022-09-26T10:46:48.023Z,1.10
2022-09-26T10:47:55.768Z,1.10
2022-09-26T10:49:03.138Z,1.10
2022-09-26T10:50:14.562Z,1.27
2022-09-26T10:51:45.064Z,1.17
2022-09-26T10:53:02.489Z,1.25
2022-09-26T10:54:28.821Z,1.00
2022-09-26T10:55:41.046Z,1.17
2022-09-26T10:56:47.754Z,1.20
2022-09-26T10:57:54.088Z,1.30
2022-09-26T10:59:08.821Z,1.13
2022-09-26T11:00:39.139Z,1.23
2022-09-26T11:01:47.525Z,1.17
2022-09-26T11:02:54.607Z,1.15
2022-09-26T11:04:11.609Z,1.10
2022-09-26T11:05:38.447Z,1.30
2022-09-26T11:06:46.486Z,1.17
2022-09-26T11:07:52.606Z,1.23
2022-09-26T11:09:01.386Z,1.38
2022-09-26T11:10:12.083Z,1.30
2022-09-26T11:11:17.907Z,1.33
2022-09-26T11:12:29.786Z,1.35
2022-09-26T11:14:10.048Z,1.60
2022-09-26T11:15:21.666Z,1.63
2022-09-26T11:16:24.462Z,1.50
2022-09-26T11:17:47.976Z,1.70
2022-09-26T11:25:25.535Z,1.40
2022-09-26T11:27:21.379Z,1.65
2022-09-26T11:28:41.443Z,1.80
2022-09-26T11:29:56.226Z,1.88
2022-09-26T11:31:03.504Z,1.70
2022-09-26T11:32:08.123Z,2.90
2022-09-26T11:33:13.804Z,2.17
2022-09-26T11:34:33.489Z,1.95
2022-09-26T11:36:15.121Z,1.58
2022-09-26T11:37:56.199Z,1.58
2022-09-26T11:39:25.801Z,1.35
2022-09-26T11:41:05.285Z,0.93
2022-09-26T11:42:56.418Z,0.90
2022-09-26T11:44:39.060Z,0.95
2022-09-26T11:46:09.408Z,1.70
2022-09-26T11:47:30.726Z,0.90
2022-09-26T11:49:11.127Z,1.08
2022-09-26T11:50:55.202Z,0.90
2022-09-26T11:52:10.883Z,1.13
2022-09-26T11:53:34.814Z,1.02
2022-09-26T11:55:10.543Z,1.00
2022-09-26T11:56:56.795Z,0.90
2022-09-26T11:58:17.544Z,0.82
2022-09-26T11:59:57.104Z,0.98
2022-09-26T12:01:17.926Z,0.90
2022-09-26T12:02:53.844Z,1.20
2022-09-26T12:04:24.301Z,0.75
2022-09-26T12:05:50.783Z,0.73
2022-09-26T12:07:22.340Z,0.60
2022-09-26T12:08:58.122Z,0.80
2022-09-26T12:10:26.842Z,0.60
2022-09-26T12:12:15.378Z,0.93
2022-09-26T12:13:51.083Z,0.70
2022-09-26T12:15:29.235Z,0.73
2022-09-26T12:16:47.965Z,1.05
2022-09-26T12:18:26.898Z,0.88
2022-09-26T12:19:56.036Z,0.63
2022-09-26T12:21:12.863Z,0.90
2022-09-26T12:22:34.256Z,0.77
2022-09-26T12:23:55.123Z,0.90
2022-09-26T12:25:10.083Z,1.00
2022-09-26T12:26:45.209Z,0.90
2022-09-26T12:28:12.540Z,0.80
2022-09-26T12:29:29.361Z,0.80
2022-09-26T12:30:51.024Z,0.65
2022-09-26T12:32:09.541Z,0.70
2022-09-26T12:33:48.516Z,0.80
2022-09-26T12:34:59.299Z,0.80
2022-09-26T12:36:32.320Z,0.60
2022-09-26T12:38:12.141Z,0.80
2022-09-26T12:39:57.946Z,0.50
2022-09-26T12:41:32.926Z,0.60
2022-09-26T12:42:52.722Z,0.50
2022-09-26T12:44:37.716Z,0.65
2022-09-26T12:46:03.810Z,0.50
2022-09-26T12:47:28.276Z,0.55
2022-09-26T12:48:49.123Z,0.65
2022-09-26T12:50:33.940Z,0.70
2022-09-26T12:51:54.421Z,0.63
2022-09-26T12:53:21.981Z,0.75
2022-09-26T12:54:45.821Z,0.80
2022-09-26T12:56:15.755Z,1.13
2022-09-26T12:58:03.916Z,0.68
2022-09-26T12:59:29.067Z,0.50
2022-09-26T13:00:58.942Z,0.70
2022-09-26T13:02:34.195Z,0.70
2022-09-26T13:04:09.935Z,0.98
2022-09-26T13:05:42.676Z,0.80
2022-09-26T13:07:19.846Z,0.47
2022-09-26T13:10:08.073Z,0.55
2022-09-26T13:11:45.279Z,0.32
2022-09-26T13:13:39.557Z,0.40
2022-09-26T13:15:26.555Z,0.80
2022-09-26T13:16:58.957Z,0.73
2022-09-26T13:18:33.225Z,0.52
2022-09-26T13:20:28.798Z,0.67
2022-09-26T13:22:11.498Z,0.50
2022-09-26T13:23:34.962Z,0.70
2022-09-26T13:25:02.981Z,0.68
2022-09-26T13:26:14.240Z,0.60
2022-09-26T13:27:24.934Z,0.68
2022-09-26T13:28:44.582Z,0.45
2022-09-26T13:30:19.155Z,0.60
2022-09-26T13:31:32.781Z,0.75
2022-09-26T13:33:18.833Z,0.80
2022-09-26T13:34:39.334Z,0.95
2022-09-26T13:35:53.081Z,0.50
2022-09-26T13:36:59.350Z,0.70
2022-09-26T13:38:31.699Z,0.82
2022-09-26T13:40:04.718Z,0.80
2022-09-26T13:41:32.635Z,0.80
2022-09-26T13:42:50.640Z,0.85
2022-09-26T13:44:44.679Z,0.70
2022-09-26T13:46:17.256Z,0.90
2022-09-26T13:47:52.217Z,0.80
2022-09-26T13:49:04.972Z,0.90
2022-09-26T13:50:48.444Z,0.90
2022-09-26T13:52:13.814Z,0.80
2022-09-26T13:53:48.371Z,1.05
2022-09-26T13:54:55.661Z,1.10
2022-09-26T13:56:36.956Z,1.40
2022-09-26T13:57:49.396Z,0.90
2022-09-26T15:11:07.030Z,0.60
2022-09-26T15:12:18.552Z,0.68
2022-09-26T18:23:45.527Z,0.57
2022-09-26T18:24:53.107Z,0.80
2022-09-26T18:26:01.361Z,0.70
2022-09-26T18:27:09.638Z,0.60
2022-09-26T18:28:15.079Z,0.80
2022-09-26T18:29:29.285Z,0.75
2022-09-26T18:30:30.844Z,0.65
2022-09-26T18:31:36.113Z,0.60
2022-09-26T18:32:43.674Z,0.50
2022-09-26T18:33:46.323Z,0.65
2022-09-26T18:34:47.832Z,0.52
2022-09-26T18:36:57.134Z,0.70
2022-09-26T18:38:00.550Z,0.60
2022-09-26T18:39:01.989Z,0.77
2022-09-26T18:41:10.079Z,2.25
2022-09-26T18:42:20.968Z,0.40
2022-09-26T18:43:27.303Z,0.40
2022-09-26T18:44:33.634Z,0.60
2022-09-26T18:45:36.492Z,0.47
2022-09-26T18:46:43.146Z,0.63
2022-09-26T18:47:47.447Z,0.40
2022-09-26T18:48:50.135Z,0.50
2022-09-26T18:49:54.919Z,0.35
2022-09-26T18:50:58.419Z,0.17
2022-09-26T18:52:03.895Z,0.30
2022-09-26T18:53:14.782Z,0.40
2022-09-26T18:54:17.802Z,0.38
2022-09-26T18:55:43.888Z,0.20
2022-09-26T18:57:04.982Z,0.65
2022-09-26T18:58:25.763Z,0.30
2022-09-26T18:59:33.401Z,0.30
2022-09-26T19:00:35.043Z,0.80
2022-09-26T19:18:58.626Z,0.60
2022-09-26T19:20:03.155Z,0.50
