createdAt,value
2018-09-02T00:00:58.332Z,3.90
2018-09-02T00:03:27.836Z,4.10
2018-09-02T00:05:57.344Z,4.37
2018-09-02T00:08:26.845Z,5.80
2018-09-02T00:10:56.964Z,5.10
2018-09-02T00:13:26.259Z,4.43
2018-09-02T00:15:55.697Z,5.53
2018-09-02T00:18:25.242Z,4.97
2018-09-02T00:20:54.650Z,4.30
2018-09-02T00:23:24.211Z,4.47
2018-09-02T00:25:53.838Z,4.67
2018-09-02T00:28:23.480Z,4.43
2018-09-02T00:30:53.180Z,4.77
2018-09-02T00:33:22.935Z,4.33
2018-09-02T00:35:52.696Z,4.57
2018-09-02T00:38:22.162Z,4.70
2018-09-02T00:40:51.798Z,5.00
2018-09-02T00:43:21.564Z,4.73
2018-09-02T00:45:51.171Z,4.53
2018-09-02T00:48:21.442Z,4.87
2018-09-02T00:50:50.938Z,5.23
2018-09-02T00:53:20.260Z,4.10
2018-09-02T00:55:49.690Z,4.50
2018-09-02T00:58:19.446Z,4.47
2018-09-02T01:00:48.836Z,4.90
2018-09-02T01:03:20.033Z,4.80
2018-09-02T01:05:51.140Z,4.77
2018-09-02T01:08:20.844Z,5.03
2018-09-02T01:10:50.362Z,4.73
2018-09-02T01:13:19.786Z,4.10
2018-09-02T01:15:49.237Z,4.57
2018-09-02T01:18:18.744Z,4.37
2018-09-02T01:20:48.265Z,4.10
2018-09-02T01:23:17.710Z,5.10
2018-09-02T01:25:47.154Z,4.10
2018-09-02T01:28:16.870Z,4.10
2018-09-02T01:30:46.404Z,4.70
2018-09-02T01:33:16.096Z,4.00
2018-09-02T01:35:45.634Z,4.73
2018-09-02T01:38:15.082Z,4.23
2018-09-02T01:40:44.602Z,4.60
2018-09-02T01:43:14.153Z,4.33
2018-09-02T01:45:43.403Z,4.10
2018-09-02T01:48:12.821Z,4.47
2018-09-02T01:50:42.040Z,4.13
2018-09-02T01:53:11.248Z,3.90
2018-09-02T01:55:40.852Z,4.37
2018-09-02T01:58:10.248Z,4.40
2018-09-02T02:00:39.574Z,4.50
2018-09-02T02:03:09.438Z,4.53
2018-09-02T02:05:39.419Z,3.83
2018-09-02T02:08:09.588Z,4.23
2018-09-02T02:10:39.761Z,4.57
2018-09-02T02:13:09.330Z,4.70
2018-09-02T02:15:39.058Z,4.57
2018-09-02T02:18:08.836Z,4.70
2018-09-02T02:20:38.267Z,4.13
2018-09-02T02:23:07.726Z,4.13
2018-09-02T02:25:37.217Z,4.30
2018-09-02T02:28:06.838Z,4.37
2018-09-02T02:30:36.386Z,4.67
2018-09-02T02:33:06.254Z,3.53
2018-09-02T02:35:35.860Z,4.47
2018-09-02T02:38:05.394Z,4.07
2018-09-02T02:40:34.780Z,4.30
2018-09-02T02:43:04.241Z,4.10
2018-09-02T02:45:33.766Z,4.30
2018-09-02T02:48:03.257Z,4.30
2018-09-02T02:50:32.659Z,4.10
2018-09-02T02:53:03.954Z,4.30
2018-09-02T02:55:35.957Z,4.43
2018-09-02T02:58:05.485Z,4.73
2018-09-02T03:00:34.693Z,4.73
2018-09-02T03:03:04.180Z,4.07
2018-09-02T03:05:33.710Z,4.00
2018-09-02T03:08:02.986Z,4.60
2018-09-02T03:10:32.285Z,4.50
2018-09-02T03:13:01.665Z,4.40
2018-09-02T03:15:31.223Z,4.57
2018-09-02T03:18:00.459Z,5.07
2018-09-02T03:20:29.749Z,4.60
2018-09-02T03:22:58.918Z,4.50
2018-09-02T03:25:28.472Z,4.73
2018-09-02T03:27:58.036Z,4.00
2018-09-02T03:30:27.304Z,4.43
2018-09-02T03:32:56.721Z,4.13
2018-09-02T03:35:26.163Z,4.30
2018-09-02T03:37:55.459Z,4.57
2018-09-02T03:40:25.027Z,4.70
2018-09-02T03:42:54.361Z,4.37
2018-09-02T03:45:23.915Z,4.83
2018-09-02T03:47:53.545Z,4.40
2018-09-02T03:50:23.003Z,4.67
2018-09-02T03:52:52.306Z,4.50
2018-09-02T03:55:21.716Z,4.00
2018-09-02T03:57:51.197Z,4.50
2018-09-02T04:00:20.506Z,4.67
2018-09-02T04:02:50.169Z,4.23
2018-09-02T04:05:19.359Z,4.80
2018-09-02T04:07:48.634Z,4.10
2018-09-02T04:10:17.828Z,4.30
2018-09-02T04:12:46.980Z,4.20
2018-09-02T04:15:16.138Z,4.37
2018-09-02T04:17:45.439Z,4.90
2018-09-02T04:20:14.425Z,4.07
2018-09-02T04:22:43.694Z,4.50
2018-09-02T04:25:12.884Z,4.80
2018-09-02T04:27:42.163Z,4.77
2018-09-02T04:30:11.690Z,4.87
2018-09-02T04:32:40.987Z,4.63
2018-09-02T04:35:10.369Z,4.33
2018-09-02T04:37:39.852Z,4.80
2018-09-02T04:40:09.559Z,4.73
2018-09-02T04:42:39.125Z,4.93
2018-09-02T04:45:08.914Z,5.07
2018-09-02T04:47:39.108Z,6.00
2018-09-02T04:50:18.505Z,4.17
2018-09-02T04:52:47.982Z,4.67
2018-09-02T04:55:17.498Z,4.57
2018-09-02T04:57:47.094Z,4.50
2018-09-02T05:00:17.340Z,5.27
2018-09-02T05:02:47.329Z,5.47
2018-09-02T05:05:17.359Z,5.03
2018-09-02T05:07:49.659Z,5.10
2018-09-02T05:10:21.182Z,5.50
2018-09-02T05:12:51.293Z,5.20
2018-09-02T05:15:21.327Z,5.03
2018-09-02T05:17:51.265Z,5.40
2018-09-02T05:20:21.271Z,5.37
2018-09-02T05:22:51.293Z,5.10
2018-09-02T05:25:21.045Z,5.27
2018-09-02T05:27:50.892Z,4.80
2018-09-02T05:30:20.727Z,4.07
2018-09-02T05:32:51.397Z,5.10
2018-09-02T05:35:21.665Z,4.87
2018-09-02T05:37:51.736Z,5.17
2018-09-02T05:40:22.264Z,5.57
2018-09-02T05:42:52.807Z,5.50
2018-09-02T05:45:23.533Z,4.97
2018-09-02T05:47:53.488Z,5.73
2018-09-02T05:50:23.909Z,5.27
2018-09-02T05:52:53.975Z,5.50
2018-09-02T05:55:23.544Z,5.93
2018-09-02T05:57:53.918Z,5.87
2018-09-02T06:00:23.916Z,5.30
2018-09-02T06:02:54.215Z,5.80
2018-09-02T06:05:27.308Z,5.97
2018-09-02T06:07:58.070Z,5.63
2018-09-02T06:10:28.479Z,5.57
2018-09-02T06:12:58.418Z,5.03
2018-09-02T06:15:28.552Z,5.53
2018-09-02T06:17:58.770Z,4.77
2018-09-02T06:20:28.682Z,5.10
2018-09-02T06:22:58.769Z,5.40
2018-09-02T06:25:28.787Z,5.10
2018-09-02T06:27:58.632Z,5.90
2018-09-02T06:30:28.564Z,5.23
2018-09-02T06:32:58.997Z,5.37
2018-09-02T06:35:29.403Z,5.20
2018-09-02T06:37:59.958Z,5.13
2018-09-02T06:40:30.444Z,4.63
2018-09-02T06:43:01.926Z,4.53
2018-09-02T06:45:32.673Z,5.23
2018-09-02T06:48:04.258Z,4.67
2018-09-02T06:50:34.783Z,5.63
2018-09-02T06:53:05.198Z,4.93
2018-09-02T06:55:35.133Z,4.70
2018-09-02T06:58:05.657Z,4.63
2018-09-02T07:00:36.724Z,4.20
2018-09-02T07:03:07.400Z,5.07
2018-09-02T07:05:39.494Z,5.13
2018-09-02T07:08:11.650Z,5.07
2018-09-02T07:10:42.600Z,4.73
2018-09-02T07:13:12.470Z,5.13
2018-09-02T07:15:42.341Z,4.90
2018-09-02T07:18:13.476Z,4.47
2018-09-02T07:20:43.436Z,5.00
2018-09-02T07:23:13.834Z,4.60
2018-09-02T07:25:44.468Z,4.73
2018-09-02T07:28:14.916Z,4.70
2018-09-02T07:30:45.428Z,4.43
2018-09-02T07:33:15.634Z,4.60
2018-09-02T07:35:46.381Z,4.47
2018-09-02T07:38:16.948Z,4.90
2018-09-02T07:40:47.532Z,4.97
2018-09-02T07:43:18.218Z,4.90
2018-09-02T07:45:48.306Z,4.63
2018-09-02T07:48:19.434Z,4.30
2018-09-02T07:50:50.302Z,4.83
2018-09-02T07:53:20.386Z,5.07
2018-09-02T07:55:50.502Z,4.20
2018-09-02T07:58:20.242Z,5.10
2018-09-02T08:00:50.554Z,4.47
2018-09-02T08:03:20.995Z,4.47
2018-09-02T08:05:51.395Z,4.83
2018-09-02T08:08:21.762Z,4.83
2018-09-02T08:10:52.063Z,4.83
2018-09-02T08:13:22.896Z,4.77
2018-09-02T08:15:53.094Z,4.00
2018-09-02T08:18:23.056Z,4.57
2018-09-02T08:20:53.098Z,4.93
2018-09-02T08:23:23.063Z,4.50
2018-09-02T08:25:53.585Z,4.53
2018-09-02T08:28:23.996Z,4.80
2018-09-02T08:30:54.281Z,3.93
2018-09-02T08:33:24.618Z,3.93
2018-09-02T08:35:55.320Z,4.23
2018-09-02T08:38:25.192Z,4.07
2018-09-02T08:40:55.156Z,3.90
2018-09-02T08:43:25.382Z,3.77
2018-09-02T08:45:55.065Z,3.57
2018-09-02T08:48:24.902Z,3.67
2018-09-02T08:50:54.747Z,4.20
2018-09-02T08:53:24.789Z,3.40
2018-09-02T08:55:55.140Z,3.70
2018-09-02T08:58:25.496Z,3.23
2018-09-02T09:00:55.315Z,3.83
2018-09-02T09:03:25.322Z,3.17
2018-09-02T09:05:55.535Z,3.67
2018-09-02T09:08:25.392Z,2.80
2018-09-02T09:10:57.713Z,2.63
2018-09-02T09:13:27.627Z,2.90
2018-09-02T09:15:57.837Z,3.10
2018-09-02T09:18:27.892Z,3.00
2018-09-02T09:20:58.192Z,3.10
2018-09-02T09:23:29.243Z,2.80
2018-09-02T09:26:01.261Z,3.00
2018-09-02T09:28:31.269Z,2.77
2018-09-02T09:31:01.107Z,2.53
2018-09-02T09:33:31.154Z,2.80
2018-09-02T09:36:01.320Z,2.50
2018-09-02T09:38:31.046Z,2.63
2018-09-02T09:41:01.225Z,2.90
2018-09-02T09:43:32.318Z,2.60
2018-09-02T09:46:03.189Z,2.97
2018-09-02T09:48:32.625Z,2.57
2018-09-02T09:51:02.353Z,2.40
2018-09-02T09:53:32.322Z,2.30
2018-09-02T09:56:02.305Z,2.60
2018-09-02T09:58:34.284Z,2.97
2018-09-02T10:01:04.829Z,2.67
2018-09-02T10:03:34.951Z,2.50
2018-09-02T10:06:04.873Z,2.40
2018-09-02T10:08:34.991Z,2.50
2018-09-02T10:11:04.938Z,2.40
2018-09-02T10:13:34.902Z,2.57
2018-09-02T10:16:05.606Z,2.63
2018-09-02T10:18:35.305Z,2.57
2018-09-02T10:21:05.317Z,2.70
2018-09-02T10:23:35.401Z,2.53
2018-09-02T10:26:05.415Z,2.63
2018-09-02T10:28:35.317Z,2.43
2018-09-02T10:31:05.345Z,2.27
2018-09-02T10:33:35.401Z,2.37
2018-09-02T10:36:06.055Z,2.57
2018-09-02T10:38:36.021Z,2.27
2018-09-02T10:41:06.458Z,2.43
2018-09-02T10:43:36.128Z,2.33
2018-09-02T10:46:05.641Z,2.53
2018-09-02T10:48:35.483Z,2.60
2018-09-02T10:51:05.425Z,2.20
2018-09-02T10:53:35.551Z,2.30
2018-09-02T10:56:05.289Z,2.20
2018-09-02T10:58:36.775Z,2.67
2018-09-02T11:01:06.939Z,2.40
2018-09-02T11:03:37.269Z,2.67
2018-09-02T11:06:07.507Z,2.73
2018-09-02T11:08:37.487Z,2.37
2018-09-02T11:11:07.619Z,2.73
2018-09-02T11:13:37.988Z,2.40
2018-09-02T11:16:07.543Z,2.23
2018-09-02T11:18:37.461Z,2.67
2018-09-02T11:21:07.595Z,2.47
2018-09-02T11:23:37.786Z,2.40
2018-09-02T11:26:08.447Z,2.40
2018-09-02T11:28:38.016Z,2.83
2018-09-02T11:31:07.807Z,2.33
2018-09-02T11:33:37.873Z,2.47
2018-09-02T11:36:07.912Z,2.60
2018-09-02T11:38:38.012Z,2.27
2018-09-02T11:41:07.815Z,1.90
2018-09-02T11:43:37.793Z,2.20
2018-09-02T11:46:07.647Z,2.40
2018-09-02T11:48:37.780Z,2.30
2018-09-02T11:51:07.935Z,2.37
2018-09-02T11:53:37.813Z,2.10
2018-09-02T11:56:07.635Z,2.90
2018-09-02T11:58:37.843Z,2.20
2018-09-02T12:01:07.843Z,2.40
2018-09-02T12:03:37.797Z,2.60
2018-09-02T12:06:08.113Z,2.40
2018-09-02T12:08:39.910Z,2.70
2018-09-02T12:11:09.921Z,2.07
2018-09-02T12:13:40.181Z,2.47
2018-09-02T12:16:10.242Z,2.13
2018-09-02T12:18:40.075Z,2.67
2018-09-02T12:21:10.136Z,2.83
2018-09-02T12:23:40.095Z,2.70
2018-09-02T12:26:10.085Z,2.77
2018-09-02T12:28:39.905Z,2.07
2018-09-02T12:31:10.073Z,2.30
2018-09-02T12:33:40.480Z,2.37
2018-09-02T12:36:10.769Z,2.77
2018-09-02T12:38:40.622Z,2.50
2018-09-02T12:41:10.328Z,2.40
2018-09-02T12:43:40.267Z,2.30
2018-09-02T12:46:10.057Z,2.20
2018-09-02T12:48:40.648Z,2.37
2018-09-02T12:51:11.017Z,2.87
2018-09-02T12:53:41.970Z,2.33
2018-09-02T12:56:12.633Z,2.30
2018-09-02T12:58:42.728Z,2.37
2018-09-02T13:01:13.008Z,2.50
2018-09-02T13:03:43.193Z,2.77
2018-09-02T13:06:12.750Z,2.50
2018-09-02T13:08:42.690Z,2.83
2018-09-02T13:11:13.201Z,2.80
2018-09-02T13:13:43.807Z,2.43
2018-09-02T13:16:14.091Z,2.63
2018-09-02T13:18:44.305Z,2.40
2018-09-02T13:21:14.301Z,2.90
2018-09-02T13:23:44.168Z,2.70
2018-09-02T13:26:14.495Z,2.50
2018-09-02T13:28:44.604Z,2.57
2018-09-02T13:31:14.959Z,2.97
2018-09-02T13:33:45.253Z,2.57
2018-09-02T13:36:15.469Z,2.43
2018-09-02T13:38:45.420Z,2.57
2018-09-02T13:41:16.099Z,2.60
2018-09-02T13:43:49.995Z,2.33
2018-09-02T13:46:20.093Z,2.73
2018-09-02T13:48:50.069Z,2.60
2018-09-02T13:51:20.183Z,2.63
2018-09-02T13:53:50.417Z,3.13
2018-09-02T13:56:20.427Z,3.07
2018-09-02T13:58:50.264Z,3.07
2018-09-02T14:01:22.442Z,2.60
2018-09-02T14:03:52.838Z,2.77
2018-09-02T14:06:23.705Z,3.23
2018-09-02T14:08:53.896Z,3.30
2018-09-02T14:11:24.436Z,2.73
2018-09-02T14:13:55.152Z,3.17
2018-09-02T14:16:25.411Z,3.27
2018-09-02T14:18:55.674Z,2.73
2018-09-02T14:21:25.632Z,2.70
2018-09-02T14:23:55.954Z,2.80
2018-09-02T14:26:30.290Z,2.60
2018-09-02T14:29:01.373Z,2.40
2018-09-02T14:31:31.343Z,2.73
2018-09-02T14:34:01.455Z,2.80
2018-09-02T14:36:33.322Z,2.77
2018-09-02T14:39:05.734Z,2.57
2018-09-02T14:41:37.924Z,2.40
2018-09-02T14:44:10.028Z,2.83
2018-09-02T14:46:40.918Z,2.60
2018-09-02T14:49:12.382Z,3.37
2018-09-02T14:51:42.989Z,2.87
2018-09-02T14:54:13.140Z,2.90
2018-09-02T14:56:43.720Z,2.67
2018-09-02T14:59:13.344Z,3.07
2018-09-02T15:01:43.240Z,2.90
2018-09-02T15:04:13.676Z,2.70
2018-09-02T15:06:43.654Z,3.00
2018-09-02T15:09:13.510Z,2.90
2018-09-02T15:11:43.831Z,3.20
2018-09-02T15:14:14.187Z,2.43
2018-09-02T15:16:44.534Z,2.80
2018-09-02T15:19:14.170Z,2.43
2018-09-02T15:21:44.643Z,3.07
2018-09-02T15:24:15.530Z,2.80
2018-09-02T15:26:45.454Z,3.10
2018-09-02T15:29:15.736Z,2.70
2018-09-02T15:31:45.824Z,2.63
2018-09-02T15:34:16.232Z,2.47
2018-09-02T15:36:46.228Z,2.40
2018-09-02T15:39:16.254Z,2.53
2018-09-02T15:41:46.726Z,2.60
2018-09-02T15:44:17.480Z,3.43
2018-09-02T15:46:48.511Z,4.10
2018-09-02T15:49:18.314Z,4.10
2018-09-02T15:51:48.316Z,16.00
2018-09-02T15:54:18.152Z,2.67
2018-09-02T15:56:47.645Z,2.33
2018-09-02T15:59:18.304Z,2.33
2018-09-02T16:01:48.206Z,2.80
2018-09-02T16:04:20.148Z,2.70
2018-09-02T16:06:50.124Z,2.27
2018-09-02T16:09:20.779Z,2.40
2018-09-02T16:11:52.048Z,2.53
2018-09-02T16:14:21.897Z,2.40
2018-09-02T16:16:52.382Z,2.30
2018-09-02T16:19:22.386Z,2.50
2018-09-02T16:21:52.820Z,2.50
2018-09-02T16:24:23.875Z,2.10
2018-09-02T16:26:54.242Z,2.33
2018-09-02T16:29:24.659Z,2.17
2018-09-02T16:31:55.600Z,2.37
2018-09-02T16:34:26.320Z,2.70
2018-09-02T16:36:56.204Z,2.50
2018-09-02T16:39:26.006Z,2.07
2018-09-02T16:41:55.872Z,2.60
2018-09-02T16:44:26.037Z,2.37
2018-09-02T16:46:55.802Z,2.20
2018-09-02T16:49:25.642Z,2.67
2018-09-02T16:51:55.590Z,2.90
2018-09-02T16:54:25.885Z,2.80
2018-09-02T16:56:56.383Z,2.40
2018-09-02T16:59:26.834Z,2.60
2018-09-02T17:01:57.571Z,2.20
2018-09-02T17:04:31.600Z,2.87
2018-09-02T17:07:02.227Z,2.27
2018-09-02T17:09:32.700Z,2.70
2018-09-02T17:12:02.994Z,2.60
2018-09-02T17:14:34.082Z,2.50
2018-09-02T17:17:04.405Z,2.40
2018-09-02T17:19:39.004Z,2.40
2018-09-02T17:22:08.719Z,2.77
2018-09-02T17:24:38.796Z,2.70
2018-09-02T17:27:08.879Z,2.83
2018-09-02T17:29:38.836Z,2.43
2018-09-02T17:32:11.150Z,2.70
2018-09-02T17:34:40.719Z,3.17
2018-09-02T17:37:09.945Z,2.77
2018-09-02T17:39:39.476Z,2.60
2018-09-02T17:42:08.866Z,2.77
2018-09-02T17:44:38.223Z,2.40
2018-09-02T17:47:07.822Z,3.13
2018-09-02T17:49:37.077Z,2.93
2018-09-02T17:52:06.305Z,2.90
2018-09-02T17:54:35.447Z,2.67
2018-09-02T17:57:04.608Z,2.70
2018-09-02T17:59:33.942Z,2.57
2018-09-02T18:02:03.221Z,2.50
2018-09-02T18:04:32.321Z,2.50
2018-09-02T18:07:01.423Z,2.60
2018-09-02T18:09:30.905Z,2.97
2018-09-02T18:12:00.109Z,2.93
2018-09-02T18:14:29.525Z,2.63
2018-09-02T18:16:58.673Z,2.87
2018-09-02T18:19:27.877Z,2.63
2018-09-02T18:21:57.088Z,2.57
2018-09-02T18:24:26.312Z,2.43
2018-09-02T18:26:55.597Z,2.57
2018-09-02T18:29:24.707Z,2.77
2018-09-02T18:31:54.284Z,2.70
2018-09-02T18:34:24.052Z,2.63
2018-09-02T18:36:54.194Z,2.57
2018-09-02T18:39:24.763Z,2.57
2018-09-02T18:41:54.699Z,2.90
2018-09-02T18:44:24.673Z,2.90
2018-09-02T18:46:54.711Z,3.00
2018-09-02T18:49:25.036Z,2.90
2018-09-02T18:51:55.527Z,2.80
2018-09-02T18:54:25.901Z,2.70
2018-09-02T18:56:56.257Z,2.83
2018-09-02T18:59:34.307Z,2.60
2018-09-02T19:02:04.900Z,2.80
2018-09-02T19:04:35.382Z,2.73
2018-09-02T19:07:05.890Z,3.20
2018-09-02T19:09:35.836Z,2.73
2018-09-02T19:12:05.708Z,3.20
2018-09-02T19:14:35.295Z,2.80
2018-09-02T19:17:05.833Z,3.07
2018-09-02T19:19:35.894Z,2.50
2018-09-02T19:22:05.748Z,3.20
2018-09-02T19:24:37.968Z,2.57
2018-09-02T19:27:07.661Z,3.07
2018-09-02T19:29:37.437Z,3.13
2018-09-02T19:32:07.272Z,3.27
2018-09-02T19:34:37.190Z,2.80
2018-09-02T19:37:07.278Z,2.70
2018-09-02T19:39:37.042Z,2.93
2018-09-02T19:42:06.641Z,3.07
2018-09-02T19:44:36.329Z,3.07
2018-09-02T19:47:05.944Z,3.03
2018-09-02T19:49:35.895Z,3.40
2018-09-02T19:52:05.523Z,3.10
2018-09-02T19:54:35.143Z,3.00
2018-09-02T19:57:04.853Z,3.17
2018-09-02T19:59:34.507Z,3.10
2018-09-02T20:02:03.907Z,3.00
2018-09-02T20:04:33.739Z,3.70
2018-09-02T20:07:03.687Z,3.13
2018-09-02T20:09:33.303Z,3.77
2018-09-02T20:12:03.004Z,3.27
2018-09-02T20:14:32.698Z,2.77
2018-09-02T20:17:02.179Z,3.23
2018-09-02T20:19:34.660Z,2.40
2018-09-02T20:22:04.264Z,3.00
2018-09-02T20:24:33.850Z,2.87
2018-09-02T20:27:04.607Z,3.00
2018-09-02T20:29:34.497Z,2.90
2018-09-02T20:32:04.067Z,2.67
2018-09-02T20:34:33.391Z,3.47
2018-09-02T20:37:04.359Z,2.70
2018-09-02T20:39:33.922Z,2.90
2018-09-02T20:42:04.135Z,2.60
2018-09-02T20:44:33.670Z,2.47
2018-09-02T20:47:03.595Z,2.83
2018-09-02T20:49:33.011Z,2.67
2018-09-02T20:52:04.015Z,2.80
2018-09-02T20:54:33.631Z,3.03
2018-09-02T20:57:03.479Z,2.97
2018-09-02T20:59:33.176Z,3.00
2018-09-02T21:02:02.719Z,3.00
2018-09-02T21:04:33.189Z,3.13
2018-09-02T21:07:02.826Z,3.37
2018-09-02T21:09:33.472Z,2.90
2018-09-02T21:12:03.062Z,3.20
2018-09-02T21:14:32.734Z,3.07
2018-09-02T21:17:02.563Z,2.87
2018-09-02T21:19:32.177Z,2.70
2018-09-02T21:22:01.641Z,2.60
2018-09-02T21:24:31.229Z,3.03
2018-09-02T21:27:01.363Z,2.87
2018-09-02T21:29:31.865Z,2.77
2018-09-02T21:32:01.484Z,2.60
2018-09-02T21:34:31.277Z,2.50
2018-09-02T21:37:00.938Z,3.07
2018-09-02T21:39:30.626Z,2.77
2018-09-02T21:41:59.874Z,2.47
2018-09-02T21:44:29.104Z,2.70
2018-09-02T21:46:58.816Z,2.53
2018-09-02T21:49:28.144Z,3.00
2018-09-02T21:51:57.753Z,2.93
2018-09-02T21:54:27.040Z,2.90
2018-09-02T21:56:56.415Z,2.50
2018-09-02T21:59:25.838Z,2.87
2018-09-02T22:01:55.616Z,2.97
2018-09-02T22:04:25.272Z,2.63
2018-09-02T22:06:54.636Z,2.97
2018-09-02T22:09:23.906Z,2.53
2018-09-02T22:11:54.294Z,2.60
2018-09-02T22:14:23.729Z,2.93
2018-09-02T22:16:54.106Z,2.90
2018-09-02T22:19:23.640Z,2.60
2018-09-02T22:21:53.154Z,2.60
2018-09-02T22:24:22.700Z,2.70
2018-09-02T22:26:51.884Z,2.10
2018-09-02T22:29:21.616Z,2.90
2018-09-02T22:31:51.116Z,2.90
2018-09-02T22:34:20.602Z,2.20
2018-09-02T22:36:50.201Z,2.70
2018-09-02T22:39:19.564Z,2.80
2018-09-02T22:41:49.031Z,2.50
2018-09-02T22:44:19.016Z,2.77
2018-09-02T22:46:48.476Z,2.67
2018-09-02T22:49:18.123Z,2.67
2018-09-02T22:51:47.372Z,2.57
2018-09-02T22:54:16.666Z,2.77
2018-09-02T22:56:46.234Z,2.70
2018-09-02T22:59:15.781Z,2.60
2018-09-02T23:01:45.206Z,2.80
2018-09-02T23:04:14.646Z,2.20
2018-09-02T23:06:43.916Z,2.60
2018-09-02T23:09:13.334Z,2.33
2018-09-02T23:11:42.686Z,2.63
2018-09-02T23:14:12.214Z,2.77
2018-09-02T23:16:41.524Z,2.57
2018-09-02T23:19:11.034Z,2.30
2018-09-02T23:21:40.710Z,2.67
2018-09-02T23:24:10.271Z,2.67
2018-09-02T23:26:39.658Z,2.40
2018-09-02T23:29:08.992Z,2.40
2018-09-02T23:31:38.446Z,2.50
2018-09-02T23:34:08.216Z,2.50
2018-09-02T23:36:37.607Z,2.50
2018-09-02T23:39:09.583Z,2.80
2018-09-02T23:41:39.046Z,2.60
2018-09-02T23:44:08.734Z,2.27
2018-09-02T23:46:38.180Z,2.10
2018-09-02T23:49:10.588Z,2.40
2018-09-02T23:51:39.970Z,2.60
2018-09-02T23:54:09.300Z,2.73
2018-09-02T23:56:38.948Z,3.00
2018-09-02T23:59:08.322Z,2.07
