createdAt,value
2019-05-14T00:03:21.745Z,99.90
2019-05-14T00:07:11.585Z,99.90
2019-05-14T00:11:01.204Z,99.90
2019-05-14T00:14:45.241Z,99.90
2019-05-14T00:18:26.833Z,99.90
2019-05-14T00:22:02.826Z,99.90
2019-05-14T00:25:45.381Z,99.90
2019-05-14T00:29:11.157Z,99.90
2019-05-14T00:32:53.573Z,99.90
2019-05-14T00:36:31.972Z,99.90
2019-05-14T00:40:15.050Z,99.90
2019-05-14T00:43:51.395Z,99.90
2019-05-14T00:47:34.299Z,99.90
2019-05-14T00:50:57.671Z,99.90
2019-05-14T00:54:41.743Z,99.90
2019-05-14T00:58:25.354Z,99.90
2019-05-14T01:02:07.938Z,99.90
2019-05-14T01:29:47.768Z,99.90
2019-05-14T01:33:11.828Z,99.90
2019-05-14T01:36:56.242Z,99.90
2019-05-14T01:40:38.825Z,99.90
2019-05-14T01:44:15.044Z,99.90
2019-05-14T01:47:38.297Z,99.90
2019-05-14T01:51:01.856Z,99.90
2019-05-14T01:54:24.983Z,99.90
2019-05-14T01:57:48.164Z,99.90
2019-05-14T02:01:12.010Z,99.90
2019-05-14T02:04:35.558Z,99.90
2019-05-14T02:07:58.854Z,99.90
2019-05-14T02:11:21.982Z,99.90
2019-05-14T02:14:45.154Z,99.90
2019-05-14T02:18:08.592Z,99.90
2019-05-14T02:21:31.949Z,99.90
2019-05-14T02:24:55.641Z,99.90
2019-05-14T02:28:18.889Z,99.90
2019-05-14T02:31:42.061Z,99.90
2019-05-14T02:35:05.355Z,99.90
2019-05-14T02:38:29.981Z,99.90
2019-05-14T02:41:53.526Z,99.90
2019-05-14T02:45:19.723Z,99.90
2019-05-14T02:48:42.121Z,99.90
2019-05-14T02:52:05.665Z,99.90
2019-05-14T02:55:29.973Z,99.90
2019-05-14T02:58:53.724Z,99.90
2019-05-14T03:02:18.755Z,99.90
2019-05-14T03:05:42.803Z,99.90
2019-05-14T03:09:09.387Z,99.90
2019-05-14T03:12:31.606Z,99.90
2019-05-14T03:15:54.891Z,99.90
2019-05-14T03:19:19.588Z,99.90
2019-05-14T03:22:58.715Z,99.90
2019-05-14T03:26:09.587Z,99.90
2019-05-14T03:29:33.009Z,99.90
2019-05-14T03:33:01.993Z,99.90
2019-05-14T03:36:26.734Z,99.90
2019-05-14T03:39:49.376Z,99.90
2019-05-14T03:43:12.294Z,99.90
2019-05-14T03:46:45.938Z,99.90
2019-05-14T03:50:00.590Z,99.90
2019-05-14T03:53:24.376Z,99.90
2019-05-14T03:56:49.620Z,99.90
2019-05-14T04:00:13.323Z,99.90
2019-05-14T04:03:39.571Z,99.90
2019-05-14T04:07:03.645Z,99.90
2019-05-14T04:10:30.094Z,99.90
2019-05-14T04:13:59.862Z,99.90
2019-05-14T04:17:32.399Z,99.90
2019-05-14T04:20:50.434Z,99.90
2019-05-14T04:24:14.340Z,99.90
2019-05-14T04:27:40.393Z,99.90
2019-05-14T04:31:04.885Z,99.90
2019-05-14T04:34:30.068Z,99.90
2019-05-14T04:37:53.576Z,99.90
2019-05-14T04:41:19.521Z,99.90
2019-05-14T04:44:42.372Z,99.90
2019-05-14T04:48:26.404Z,99.90
2019-05-14T04:51:30.710Z,99.90
2019-05-14T04:54:54.121Z,99.90
2019-05-14T04:58:21.545Z,99.90
2019-05-14T05:01:44.127Z,99.90
2019-05-14T05:05:09.113Z,99.90
2019-05-14T05:08:32.609Z,99.90
2019-05-14T05:11:55.927Z,99.90
2019-05-14T05:15:19.923Z,99.90
2019-05-14T05:18:43.807Z,99.90
2019-05-14T05:22:08.014Z,99.90
2019-05-14T05:25:32.578Z,99.90
2019-05-14T05:29:05.545Z,99.90
2019-05-14T05:32:54.127Z,99.90
2019-05-14T05:36:18.783Z,99.90
2019-05-14T05:39:42.118Z,99.90
2019-05-14T05:43:05.461Z,99.90
2019-05-14T05:46:29.024Z,99.90
2019-05-14T05:49:52.478Z,99.90
2019-05-14T05:53:16.257Z,99.90
2019-05-14T05:56:39.736Z,99.90
2019-05-14T06:00:04.898Z,99.90
2019-05-14T06:03:30.152Z,99.90
2019-05-14T06:06:54.597Z,99.90
2019-05-14T06:10:21.010Z,99.90
2019-05-14T06:13:55.463Z,99.90
2019-05-14T06:17:19.413Z,99.90
2019-05-14T06:20:42.949Z,99.90
2019-05-14T06:24:08.873Z,99.90
2019-05-14T06:27:32.251Z,99.90
2019-05-14T06:30:59.018Z,99.90
2019-05-14T06:34:22.901Z,99.90
2019-05-14T06:37:48.809Z,99.90
2019-05-14T06:41:12.460Z,99.90
2019-05-14T06:44:38.574Z,99.90
2019-05-14T06:48:02.412Z,99.90
2019-05-14T06:51:28.710Z,99.90
2019-05-14T06:54:52.010Z,99.90
2019-05-14T06:58:15.743Z,99.90
2019-05-14T07:01:39.615Z,99.90
2019-05-14T07:05:03.732Z,99.90
2019-05-14T07:08:28.506Z,99.90
2019-05-14T07:11:52.618Z,99.90
2019-05-14T07:15:18.243Z,99.90
2019-05-14T07:18:49.614Z,99.90
2019-05-14T07:22:08.883Z,99.90
2019-05-14T07:25:32.831Z,99.90
2019-05-14T07:28:58.907Z,99.90
2019-05-14T07:32:28.533Z,99.90
2019-05-14T07:35:50.800Z,99.90
2019-05-14T07:39:14.366Z,99.90
2019-05-14T07:42:38.341Z,99.90
2019-05-14T07:46:02.774Z,99.90
2019-05-14T07:49:25.889Z,99.90
2019-05-14T07:52:49.745Z,99.90
2019-05-14T07:56:13.481Z,99.90
2019-05-14T07:59:38.073Z,99.90
2019-05-14T08:03:01.461Z,99.90
2019-05-14T08:06:24.652Z,99.90
2019-05-14T08:09:48.148Z,99.90
2019-05-14T08:13:11.608Z,99.90
2019-05-14T08:16:34.754Z,99.90
2019-05-14T08:19:58.405Z,99.90
2019-05-14T08:23:22.830Z,99.90
2019-05-14T08:26:46.104Z,99.90
2019-05-14T08:30:09.975Z,99.90
2019-05-14T08:33:33.333Z,99.90
2019-05-14T08:36:58.711Z,99.90
2019-05-14T08:40:21.686Z,99.90
2019-05-14T08:43:44.929Z,99.90
2019-05-14T08:47:09.563Z,99.90
2019-05-14T08:50:33.149Z,99.90
2019-05-14T08:53:58.952Z,99.90
2019-05-14T08:57:22.757Z,99.90
2019-05-14T09:00:48.084Z,99.90
2019-05-14T09:04:11.194Z,99.90
2019-05-14T09:07:34.405Z,99.90
2019-05-14T09:10:58.996Z,99.90
2019-05-14T09:14:23.699Z,99.90
2019-05-14T09:17:48.341Z,99.90
2019-05-14T09:21:12.568Z,99.90
2019-05-14T09:24:38.444Z,99.90
2019-05-14T09:28:01.775Z,99.90
2019-05-14T09:31:24.957Z,99.90
2019-05-14T09:34:48.845Z,99.90
2019-05-14T09:38:12.478Z,99.90
2019-05-14T09:41:35.705Z,99.90
2019-05-14T09:44:59.616Z,99.90
2019-05-14T09:48:23.158Z,99.90
2019-05-14T09:51:48.738Z,99.90
2019-05-14T09:55:11.556Z,99.50
2019-05-14T09:58:34.899Z,98.30
2019-05-14T10:01:58.575Z,95.80
2019-05-14T10:05:22.343Z,96.50
2019-05-14T10:08:45.576Z,95.10
2019-05-14T10:12:09.157Z,90.30
2019-05-14T10:15:33.473Z,83.60
2019-05-14T10:18:56.680Z,74.80
2019-05-14T10:22:21.042Z,68.30
2019-05-14T10:25:44.886Z,64.10
2019-05-14T10:29:08.692Z,50.50
2019-05-14T10:32:32.261Z,51.40
2019-05-14T10:35:55.937Z,52.10
2019-05-14T10:39:19.378Z,54.00
2019-05-14T10:42:42.964Z,51.60
2019-05-14T10:46:08.867Z,46.70
2019-05-14T10:49:31.210Z,43.70
2019-05-14T10:52:54.300Z,42.30
2019-05-14T10:56:19.253Z,40.20
2019-05-14T10:59:42.828Z,38.10
2019-05-14T11:03:06.217Z,37.30
2019-05-14T11:06:29.575Z,37.00
2019-05-14T11:09:53.884Z,37.10
2019-05-14T11:13:19.026Z,33.40
2019-05-14T11:16:42.163Z,32.30
2019-05-14T11:20:07.968Z,32.90
2019-05-14T11:23:31.121Z,34.70
2019-05-14T11:26:54.237Z,36.00
2019-05-14T11:30:19.321Z,37.00
2019-05-14T11:33:42.802Z,37.60
2019-05-14T11:37:08.542Z,36.30
2019-05-14T11:40:33.238Z,34.80
2019-05-14T11:43:59.205Z,34.80
2019-05-14T11:47:21.536Z,31.50
2019-05-14T11:50:44.713Z,30.80
2019-05-14T11:54:09.497Z,30.00
2019-05-14T11:57:33.283Z,29.00
2019-05-14T12:00:58.453Z,26.90
2019-05-14T12:04:21.620Z,28.80
2019-05-14T12:07:44.861Z,28.00
2019-05-14T12:11:08.800Z,28.20
2019-05-14T12:14:33.271Z,27.60
2019-05-14T12:17:59.393Z,28.10
2019-05-14T12:21:21.803Z,25.80
2019-05-14T12:24:44.927Z,27.10
2019-05-14T12:28:13.410Z,25.60
2019-05-14T12:31:33.330Z,25.10
2019-05-14T12:34:59.193Z,25.70
2019-05-14T12:38:21.785Z,24.60
2019-05-14T12:41:46.010Z,25.50
2019-05-14T12:45:10.270Z,25.00
2019-05-14T12:48:33.921Z,24.80
2019-05-14T12:51:59.195Z,24.20
2019-05-14T12:55:22.452Z,23.90
2019-05-14T12:58:48.810Z,24.80
2019-05-14T13:02:11.679Z,24.60
2019-05-14T13:05:34.878Z,24.60
2019-05-14T13:08:58.703Z,22.70
2019-05-14T13:12:22.087Z,23.30
2019-05-14T13:15:45.281Z,23.50
2019-05-14T13:19:09.198Z,22.70
2019-05-14T13:22:42.551Z,22.90
2019-05-14T13:25:58.886Z,22.90
2019-05-14T13:29:22.634Z,22.10
2019-05-14T13:32:48.544Z,22.80
2019-05-14T13:36:12.225Z,22.40
2019-05-14T13:39:35.519Z,22.50
2019-05-14T13:42:58.919Z,23.80
2019-05-14T13:46:22.872Z,23.90
2019-05-14T13:49:48.501Z,23.10
2019-05-14T13:53:12.740Z,23.10
2019-05-14T13:56:38.871Z,23.40
2019-05-14T14:00:01.813Z,22.90
2019-05-14T14:03:25.461Z,22.20
2019-05-14T14:06:49.518Z,21.80
2019-05-14T14:10:23.902Z,21.80
2019-05-14T14:14:08.978Z,21.40
2019-05-14T14:17:32.472Z,21.90
2019-05-14T14:20:55.737Z,21.60
2019-05-14T14:24:19.687Z,21.70
2019-05-14T14:27:42.996Z,21.60
2019-05-14T14:31:10.831Z,21.30
2019-05-14T14:34:32.550Z,22.90
2019-05-14T14:37:55.962Z,22.80
2019-05-14T14:41:19.999Z,22.20
2019-05-14T14:44:43.172Z,21.50
2019-05-14T14:48:16.414Z,20.90
2019-05-14T14:51:58.741Z,20.80
2019-05-14T14:55:21.197Z,20.80
2019-05-14T14:58:49.110Z,21.50
2019-05-14T15:02:11.623Z,22.20
2019-05-14T15:05:35.374Z,23.20
2019-05-14T15:08:59.056Z,23.30
2019-05-14T15:12:22.483Z,23.00
2019-05-14T15:15:55.190Z,22.50
2019-05-14T15:19:22.197Z,22.00
2019-05-14T15:22:50.026Z,21.10
2019-05-14T15:26:13.966Z,21.30
2019-05-14T15:29:39.047Z,21.20
2019-05-14T15:33:03.242Z,20.70
2019-05-14T15:36:26.962Z,20.30
2019-05-14T15:39:50.511Z,19.70
2019-05-14T15:43:19.425Z,20.70
2019-05-14T15:46:45.856Z,20.70
2019-05-14T15:50:09.652Z,19.80
2019-05-14T15:53:33.444Z,20.60
2019-05-14T15:56:58.756Z,20.30
2019-05-14T16:00:22.251Z,20.60
2019-05-14T16:04:23.651Z,20.90
2019-05-14T16:07:51.073Z,21.40
2019-05-14T16:11:14.431Z,21.00
2019-05-14T16:14:40.046Z,20.80
2019-05-14T16:18:09.297Z,20.80
2019-05-14T16:21:28.983Z,20.20
2019-05-14T16:24:56.939Z,20.60
2019-05-14T16:28:19.513Z,22.10
2019-05-14T16:31:43.760Z,23.70
2019-05-14T16:35:08.891Z,25.10
2019-05-14T16:38:32.683Z,26.00
2019-05-14T16:41:58.159Z,29.10
2019-05-14T16:45:21.458Z,27.50
2019-05-14T16:48:44.923Z,26.30
2019-05-14T16:52:09.389Z,27.40
2019-05-14T16:55:32.847Z,27.60
2019-05-14T16:58:58.350Z,28.70
2019-05-14T17:02:23.447Z,29.10
2019-05-14T17:05:48.657Z,30.80
2019-05-14T17:09:18.785Z,32.50
2019-05-14T17:12:52.473Z,32.70
2019-05-14T17:28:14.549Z,34.80
2019-05-14T17:31:39.103Z,36.30
2019-05-14T17:35:02.456Z,37.80
2019-05-14T17:38:26.153Z,38.80
2019-05-14T17:41:49.334Z,38.10
2019-05-14T17:45:12.907Z,37.60
2019-05-14T17:48:36.076Z,36.70
2019-05-14T17:51:59.396Z,37.90
2019-05-14T17:55:24.528Z,38.00
2019-05-14T17:59:08.591Z,37.30
2019-05-14T18:02:32.022Z,40.60
2019-05-14T18:05:58.793Z,39.80
2019-05-14T18:09:22.200Z,39.30
2019-05-14T18:12:47.963Z,40.20
2019-05-14T18:16:10.739Z,40.90
2019-05-14T18:19:34.046Z,40.70
2019-05-14T18:22:58.295Z,41.80
2019-05-14T18:26:25.880Z,41.40
2019-05-14T18:29:49.476Z,41.50
2019-05-14T18:33:14.324Z,42.10
2019-05-14T18:36:39.528Z,42.70
2019-05-14T18:40:03.581Z,42.50
2019-05-14T18:43:28.919Z,45.20
2019-05-14T18:46:53.453Z,44.70
2019-05-14T18:50:19.676Z,44.60
2019-05-14T18:53:48.907Z,45.70
2019-05-14T18:57:12.287Z,46.80
2019-05-14T19:00:38.642Z,47.10
2019-05-14T19:04:01.795Z,47.20
2019-05-14T19:07:25.414Z,48.50
2019-05-14T19:10:49.707Z,49.60
2019-05-14T19:14:13.438Z,51.20
2019-05-14T19:17:38.583Z,50.10
2019-05-14T19:21:02.435Z,52.00
2019-05-14T19:24:28.983Z,53.00
2019-05-14T19:27:52.251Z,54.80
2019-05-14T19:31:18.362Z,55.10
2019-05-14T19:34:42.258Z,59.50
2019-05-14T19:38:08.749Z,57.20
2019-05-14T19:41:31.761Z,62.00
2019-05-14T19:45:01.374Z,61.90
2019-05-14T19:48:26.075Z,64.20
2019-05-14T19:51:51.028Z,67.90
2019-05-14T19:55:19.701Z,66.40
2019-05-14T19:58:43.465Z,70.10
2019-05-14T20:02:09.512Z,76.80
2019-05-14T20:05:33.422Z,84.70
2019-05-14T20:08:58.746Z,90.60
2019-05-14T20:12:22.351Z,91.60
2019-05-14T20:15:45.604Z,90.70
2019-05-14T20:19:11.240Z,94.80
2019-05-14T20:22:34.830Z,92.30
2019-05-14T20:25:58.674Z,92.60
2019-05-14T20:29:22.284Z,96.00
2019-05-14T20:32:45.908Z,98.20
2019-05-14T20:36:09.527Z,99.90
2019-05-14T20:39:33.602Z,99.90
2019-05-14T20:42:58.851Z,99.80
2019-05-14T20:46:23.311Z,99.90
2019-05-14T20:49:46.803Z,99.90
2019-05-14T20:53:09.891Z,99.90
2019-05-14T20:56:33.086Z,99.90
2019-05-14T20:59:58.758Z,99.90
2019-05-14T21:03:21.898Z,99.90
2019-05-14T21:06:45.739Z,99.90
2019-05-14T21:10:09.994Z,99.90
2019-05-14T21:13:33.327Z,99.90
2019-05-14T21:16:59.678Z,99.90
2019-05-14T21:20:23.074Z,99.90
2019-05-14T21:23:48.848Z,99.90
2019-05-14T21:27:11.940Z,99.90
2019-05-14T21:30:35.534Z,99.90
2019-05-14T21:33:58.948Z,99.90
2019-05-14T21:37:23.510Z,99.90
2019-05-14T21:40:47.162Z,99.90
2019-05-14T21:44:10.848Z,99.90
2019-05-14T21:47:35.122Z,99.90
2019-05-14T21:51:00.813Z,99.90
2019-05-14T21:54:24.253Z,99.90
2019-05-14T21:57:56.124Z,99.90
2019-05-14T22:01:13.247Z,99.90
2019-05-14T22:04:38.480Z,99.90
2019-05-14T22:08:01.976Z,99.90
2019-05-14T22:11:25.170Z,99.90
2019-05-14T22:14:48.621Z,99.90
2019-05-14T22:18:17.553Z,99.90
2019-05-14T22:21:41.877Z,99.90
2019-05-14T22:25:04.388Z,99.90
2019-05-14T22:28:28.845Z,99.90
2019-05-14T22:31:52.162Z,99.90
2019-05-14T22:35:15.332Z,99.90
2019-05-14T22:38:39.121Z,99.90
2019-05-14T22:42:02.385Z,99.90
2019-05-14T22:45:28.169Z,99.90
2019-05-14T22:48:51.660Z,99.90
2019-05-14T22:52:18.783Z,99.90
2019-05-14T22:55:42.677Z,99.90
2019-05-14T22:59:06.151Z,99.90
2019-05-14T23:02:29.314Z,99.90
2019-05-14T23:05:52.597Z,99.90
2019-05-14T23:09:18.502Z,99.90
2019-05-14T23:12:41.060Z,99.90
2019-05-14T23:16:04.358Z,99.90
2019-05-14T23:19:28.205Z,99.90
2019-05-14T23:22:51.370Z,99.90
2019-05-14T23:26:14.591Z,99.90
2019-05-14T23:29:38.516Z,99.90
2019-05-14T23:33:02.084Z,99.90
2019-05-14T23:36:25.410Z,99.90
2019-05-14T23:39:49.245Z,99.90
2019-05-14T23:43:12.450Z,99.90
2019-05-14T23:46:35.976Z,99.90
2019-05-14T23:49:59.139Z,99.90
2019-05-14T23:53:22.315Z,99.90
2019-05-14T23:56:45.608Z,99.90
