createdAt,value
2023-05-20T00:00:03.515Z,963.69
2023-05-20T00:01:03.590Z,963.65
2023-05-20T00:02:03.424Z,963.67
2023-05-20T00:03:04.719Z,963.68
2023-05-20T00:04:03.650Z,963.64
2023-05-20T00:05:03.376Z,963.60
2023-05-20T00:06:03.261Z,963.55
2023-05-20T00:07:05.678Z,963.54
2023-05-20T00:08:03.160Z,963.53
2023-05-20T00:09:04.253Z,963.49
2023-05-20T00:10:03.077Z,963.45
2023-05-20T00:11:03.036Z,963.46
2023-05-20T00:12:03.049Z,963.49
2023-05-20T00:13:02.992Z,963.47
2023-05-20T00:14:03.078Z,963.49
2023-05-20T00:15:02.862Z,963.53
2023-05-20T00:16:02.911Z,963.53
2023-05-20T00:17:02.771Z,963.57
2023-05-20T00:18:02.926Z,963.57
2023-05-20T00:19:02.988Z,963.53
2023-05-20T00:20:02.701Z,963.53
2023-05-20T00:21:02.612Z,963.53
2023-05-20T00:22:02.712Z,963.54
2023-05-20T00:23:02.515Z,963.52
2023-05-20T00:24:02.525Z,963.49
2023-05-20T00:25:02.713Z,963.48
2023-05-20T00:26:02.536Z,963.53
2023-05-20T00:27:02.337Z,963.49
2023-05-20T00:28:02.298Z,963.45
2023-05-20T00:29:02.256Z,963.46
2023-05-20T00:30:02.363Z,963.45
2023-05-20T00:31:02.212Z,963.47
2023-05-20T00:32:02.461Z,963.45
2023-05-20T00:33:02.173Z,963.47
2023-05-20T00:34:02.037Z,963.49
2023-05-20T00:35:02.002Z,963.49
2023-05-20T00:36:02.203Z,963.51
2023-05-20T00:37:02.056Z,963.51
2023-05-20T00:38:02.011Z,963.51
2023-05-20T00:39:01.820Z,963.51
2023-05-20T00:40:01.775Z,963.49
2023-05-20T00:41:01.726Z,963.45
2023-05-20T00:42:02.860Z,963.47
2023-05-20T00:43:01.681Z,963.45
2023-05-20T00:44:01.848Z,963.44
2023-05-20T00:45:01.552Z,963.43
2023-05-20T00:46:01.531Z,963.39
2023-05-20T00:47:01.468Z,963.44
2023-05-20T00:48:02.547Z,963.43
2023-05-20T00:49:01.410Z,963.40
2023-05-20T00:50:01.714Z,963.37
2023-05-20T00:51:01.345Z,963.38
2023-05-20T00:52:01.263Z,963.34
2023-05-20T00:53:01.302Z,963.35
2023-05-20T00:54:01.167Z,963.33
2023-05-20T00:55:01.316Z,963.34
2023-05-20T00:56:01.093Z,963.31
2023-05-20T00:57:02.358Z,963.25
2023-05-20T00:58:01.001Z,963.27
2023-05-20T00:59:01.138Z,963.25
2023-05-20T01:00:00.894Z,963.27
2023-05-20T01:01:00.976Z,963.24
2023-05-20T01:02:00.816Z,963.27
2023-05-20T01:03:01.247Z,963.24
2023-05-20T01:04:00.725Z,963.25
2023-05-20T01:05:01.794Z,963.23
2023-05-20T01:06:00.637Z,963.23
2023-05-20T01:07:00.797Z,963.23
2023-05-20T01:08:00.576Z,963.21
2023-05-20T01:09:00.600Z,963.17
2023-05-20T01:10:00.459Z,963.17
2023-05-20T01:11:00.628Z,963.19
2023-05-20T01:12:00.438Z,963.17
2023-05-20T01:13:00.639Z,963.16
2023-05-20T01:14:00.287Z,963.18
2023-05-20T01:15:00.241Z,963.17
2023-05-20T01:16:00.264Z,963.20
2023-05-20T01:17:00.245Z,963.17
2023-05-20T01:18:00.168Z,963.19
2023-05-20T01:19:00.292Z,963.16
2023-05-20T01:20:00.050Z,963.14
2023-05-20T01:20:59.973Z,963.12
2023-05-20T01:21:59.945Z,963.10
2023-05-20T01:23:00.099Z,963.10
2023-05-20T01:23:59.845Z,963.13
2023-05-20T01:25:01.126Z,963.13
2023-05-20T01:25:59.765Z,963.14
2023-05-20T01:26:59.734Z,963.11
2023-05-20T01:27:59.922Z,963.09
2023-05-20T01:28:59.631Z,963.12
2023-05-20T01:30:01.786Z,963.13
2023-05-20T01:30:59.609Z,963.13
2023-05-20T01:32:00.563Z,963.08
2023-05-20T01:32:59.503Z,963.13
2023-05-20T01:33:59.555Z,963.09
2023-05-20T01:34:59.365Z,963.10
2023-05-20T01:36:01.404Z,963.08
2023-05-20T01:36:59.413Z,963.06
2023-05-20T01:37:59.379Z,963.06
2023-05-20T01:38:59.184Z,963.05
2023-05-20T01:39:59.388Z,963.06
2023-05-20T01:40:59.093Z,963.07
2023-05-20T01:41:59.200Z,963.07
2023-05-20T01:42:59.030Z,963.09
2023-05-20T01:43:59.218Z,963.04
2023-05-20T01:44:58.922Z,963.02
2023-05-20T01:46:00.049Z,962.98
2023-05-20T01:47:01.374Z,963.01
2023-05-20T01:47:59.097Z,963.04
2023-05-20T01:48:58.747Z,963.04
2023-05-20T01:50:19.695Z,963.03
2023-05-20T01:50:58.672Z,963.05
2023-05-20T01:51:58.861Z,963.06
2023-05-20T01:52:58.571Z,963.06
2023-05-20T01:53:58.698Z,963.05
2023-05-20T01:54:58.683Z,963.01
2023-05-20T01:55:58.443Z,963.01
2023-05-20T01:56:58.391Z,963.03
2023-05-20T01:57:59.534Z,963.06
2023-05-20T01:58:58.305Z,963.05
2023-05-20T01:59:58.518Z,963.04
2023-05-20T02:00:58.235Z,963.02
2023-05-20T02:01:58.339Z,963.03
2023-05-20T02:02:58.145Z,963.02
2023-05-20T02:03:58.337Z,963.01
2023-05-20T02:04:58.034Z,963.03
2023-05-20T02:05:59.318Z,963.00
2023-05-20T02:06:57.943Z,962.99
2023-05-20T02:07:57.899Z,962.97
2023-05-20T02:08:57.861Z,962.98
2023-05-20T02:09:57.832Z,962.98
2023-05-20T02:10:59.010Z,962.92
2023-05-20T02:11:57.723Z,962.94
2023-05-20T02:12:58.819Z,962.94
2023-05-20T02:14:00.104Z,962.92
2023-05-20T02:14:57.590Z,962.91
2023-05-20T02:15:57.899Z,962.89
2023-05-20T02:16:57.794Z,962.89
2023-05-20T02:17:57.626Z,962.91
2023-05-20T02:18:57.432Z,962.91
2023-05-20T02:19:57.367Z,962.90
2023-05-20T02:20:57.320Z,962.89
2023-05-20T02:21:57.471Z,962.87
2023-05-20T02:22:57.522Z,962.84
2023-05-20T02:23:57.468Z,962.87
2023-05-20T02:24:57.145Z,962.87
2023-05-20T02:25:57.097Z,962.82
2023-05-20T02:26:57.078Z,962.82
2023-05-20T02:27:58.112Z,962.78
2023-05-20T02:28:56.964Z,962.77
2023-05-20T02:29:57.115Z,962.79
2023-05-20T02:30:56.878Z,962.79
2023-05-20T02:31:56.843Z,962.78
2023-05-20T02:32:57.158Z,962.81
2023-05-20T02:33:56.796Z,962.77
2023-05-20T02:34:56.957Z,962.76
2023-05-20T02:35:56.657Z,962.77
2023-05-20T02:36:57.779Z,962.75
2023-05-20T02:37:56.566Z,962.78
2023-05-20T02:38:57.782Z,962.77
2023-05-20T02:39:56.478Z,962.74
2023-05-20T02:40:56.577Z,962.77
2023-05-20T02:41:56.456Z,962.78
2023-05-20T02:42:57.624Z,962.78
2023-05-20T02:43:56.297Z,962.76
2023-05-20T02:44:56.284Z,962.73
2023-05-20T02:45:56.430Z,962.73
2023-05-20T02:46:56.170Z,962.76
2023-05-20T02:47:58.273Z,962.75
2023-05-20T02:48:56.076Z,962.75
2023-05-20T02:49:57.341Z,962.72
2023-05-20T02:50:56.284Z,962.73
2023-05-20T02:51:57.077Z,962.73
2023-05-20T02:52:55.911Z,962.68
2023-05-20T02:53:56.059Z,962.68
2023-05-20T02:54:57.909Z,962.68
2023-05-20T02:55:55.832Z,962.66
2023-05-20T02:56:55.866Z,962.66
2023-05-20T02:57:55.713Z,962.69
2023-05-20T02:58:56.920Z,962.72
2023-05-20T02:59:55.625Z,962.65
2023-05-20T03:00:55.552Z,962.66
2023-05-20T03:01:55.586Z,962.70
2023-05-20T03:02:55.514Z,962.68
2023-05-20T03:03:55.812Z,962.69
2023-05-20T03:04:55.485Z,962.68
2023-05-20T03:05:55.522Z,962.74
2023-05-20T03:06:55.535Z,962.75
2023-05-20T03:07:55.233Z,962.77
2023-05-20T03:08:56.365Z,962.80
2023-05-20T03:09:55.150Z,962.82
2023-05-20T03:10:55.355Z,962.80
2023-05-20T03:11:55.052Z,962.80
2023-05-20T03:12:55.004Z,962.78
2023-05-20T03:13:54.981Z,962.76
2023-05-20T03:14:56.204Z,962.73
2023-05-20T03:15:55.054Z,962.69
2023-05-20T03:16:54.992Z,962.67
2023-05-20T03:17:54.860Z,962.66
2023-05-20T03:18:54.800Z,962.66
2023-05-20T03:19:54.883Z,962.67
2023-05-20T03:20:54.720Z,962.67
2023-05-20T03:21:54.839Z,962.69
2023-05-20T03:22:54.569Z,962.66
2023-05-20T03:23:54.628Z,962.66
2023-05-20T03:24:54.472Z,962.60
2023-05-20T03:25:54.668Z,962.60
2023-05-20T03:26:54.751Z,962.61
2023-05-20T03:27:55.480Z,962.59
2023-05-20T03:28:54.298Z,962.58
2023-05-20T03:29:54.247Z,962.61
2023-05-20T03:30:54.233Z,962.64
2023-05-20T03:31:54.311Z,962.59
2023-05-20T03:32:54.167Z,962.61
2023-05-20T03:33:54.507Z,962.58
2023-05-20T03:34:54.026Z,962.56
2023-05-20T03:35:53.988Z,962.57
2023-05-20T03:36:53.953Z,962.60
2023-05-20T03:37:54.131Z,962.63
2023-05-20T03:38:53.884Z,962.68
2023-05-20T03:39:53.824Z,962.65
2023-05-20T03:40:53.942Z,962.67
2023-05-20T03:41:53.947Z,962.63
2023-05-20T03:42:53.680Z,962.66
2023-05-20T03:43:53.759Z,962.63
2023-05-20T03:44:53.584Z,962.64
2023-05-20T03:45:54.997Z,962.62
2023-05-20T03:46:53.529Z,962.62
2023-05-20T03:47:53.508Z,962.63
2023-05-20T03:48:53.601Z,962.60
2023-05-20T03:49:53.384Z,962.60
2023-05-20T03:50:53.597Z,962.62
2023-05-20T03:51:53.305Z,962.62
2023-05-20T03:52:53.516Z,962.62
2023-05-20T03:53:54.336Z,962.62
2023-05-20T03:54:54.418Z,962.61
2023-05-20T03:55:55.377Z,962.60
2023-05-20T03:56:53.060Z,962.61
2023-05-20T03:57:53.162Z,962.62
2023-05-20T03:58:53.199Z,962.66
2023-05-20T03:59:52.926Z,962.65
2023-05-20T04:00:52.874Z,962.65
2023-05-20T04:01:53.008Z,962.67
2023-05-20T04:02:52.949Z,962.68
2023-05-20T04:03:54.044Z,962.70
2023-05-20T04:04:52.698Z,962.71
2023-05-20T04:05:52.649Z,962.73
2023-05-20T04:06:52.792Z,962.73
2023-05-20T04:07:52.636Z,962.68
2023-05-20T04:08:52.816Z,962.62
2023-05-20T04:09:52.474Z,962.64
2023-05-20T04:10:54.673Z,962.64
2023-05-20T04:11:52.384Z,962.66
2023-05-20T04:12:52.657Z,962.62
2023-05-20T04:13:52.310Z,962.63
2023-05-20T04:14:52.465Z,962.60
2023-05-20T04:15:52.213Z,962.59
2023-05-20T04:16:52.520Z,962.60
2023-05-20T04:17:52.151Z,962.61
2023-05-20T04:18:52.311Z,962.63
2023-05-20T04:19:52.072Z,962.65
2023-05-20T04:20:52.025Z,962.65
2023-05-20T04:21:52.103Z,962.62
2023-05-20T04:22:51.924Z,962.60
2023-05-20T04:23:52.099Z,962.61
2023-05-20T04:24:51.812Z,962.65
2023-05-20T04:25:52.114Z,962.61
2023-05-20T04:26:51.726Z,962.65
2023-05-20T04:27:52.950Z,962.67
2023-05-20T04:28:51.670Z,962.66
2023-05-20T04:29:51.735Z,962.67
2023-05-20T04:30:51.549Z,962.65
2023-05-20T04:31:52.809Z,962.61
2023-05-20T04:32:51.471Z,962.61
2023-05-20T04:33:51.564Z,962.61
2023-05-20T04:34:52.588Z,962.62
2023-05-20T04:35:51.333Z,962.62
2023-05-20T04:36:51.596Z,962.60
2023-05-20T04:37:51.264Z,962.65
2023-05-20T04:38:51.404Z,962.63
2023-05-20T04:39:51.165Z,962.63
2023-05-20T04:40:51.107Z,962.59
2023-05-20T04:41:51.226Z,962.58
2023-05-20T04:42:51.035Z,962.57
2023-05-20T04:43:53.490Z,962.58
2023-05-20T04:44:50.934Z,962.55
2023-05-20T04:45:51.066Z,962.55
2023-05-20T04:46:50.872Z,962.53
2023-05-20T04:47:53.443Z,962.53
2023-05-20T04:48:50.760Z,962.50
2023-05-20T04:49:50.864Z,962.51
2023-05-20T04:50:50.676Z,962.51
2023-05-20T04:51:50.883Z,962.56
2023-05-20T04:52:50.711Z,962.56
2023-05-20T04:53:50.621Z,962.59
2023-05-20T04:54:50.699Z,962.58
2023-05-20T04:55:50.523Z,962.61
2023-05-20T04:56:51.527Z,962.61
2023-05-20T04:57:50.377Z,962.60
2023-05-20T04:58:50.326Z,962.62
2023-05-20T04:59:51.753Z,962.62
2023-05-20T05:00:50.240Z,962.62
2023-05-20T05:01:50.404Z,962.64
2023-05-20T05:02:50.208Z,962.62
2023-05-20T05:03:50.351Z,962.60
2023-05-20T05:04:50.076Z,962.60
2023-05-20T05:05:50.366Z,962.58
2023-05-20T05:06:49.999Z,962.58
2023-05-20T05:07:51.198Z,962.60
2023-05-20T05:08:49.926Z,962.56
2023-05-20T05:09:49.856Z,962.57
2023-05-20T05:10:49.828Z,962.53
2023-05-20T05:11:50.209Z,962.52
2023-05-20T05:12:49.728Z,962.52
2023-05-20T05:13:49.862Z,962.51
2023-05-20T05:14:49.634Z,962.50
2023-05-20T05:15:49.623Z,962.50
2023-05-20T05:16:49.551Z,962.48
2023-05-20T05:17:49.907Z,962.51
2023-05-20T05:18:49.524Z,962.50
2023-05-20T05:19:49.676Z,962.49
2023-05-20T05:20:49.389Z,962.49
2023-05-20T05:21:49.333Z,962.46
2023-05-20T05:22:49.310Z,962.48
2023-05-20T05:23:49.682Z,962.46
2023-05-20T05:24:49.206Z,962.44
2023-05-20T05:25:50.307Z,962.42
2023-05-20T05:26:49.175Z,962.44
2023-05-20T05:27:49.072Z,962.40
2023-05-20T05:28:49.037Z,962.37
2023-05-20T05:29:49.363Z,962.41
2023-05-20T05:30:48.976Z,962.38
2023-05-20T05:31:49.194Z,962.39
2023-05-20T05:32:48.962Z,962.40
2023-05-20T05:33:48.822Z,962.41
2023-05-20T05:34:48.772Z,962.46
2023-05-20T05:35:51.205Z,962.45
2023-05-20T05:36:48.690Z,962.47
2023-05-20T05:37:48.964Z,962.51
2023-05-20T05:38:48.597Z,962.45
2023-05-20T05:39:48.558Z,962.47
2023-05-20T05:40:48.679Z,962.46
2023-05-20T05:41:48.503Z,962.48
2023-05-20T05:42:48.632Z,962.48
2023-05-20T05:43:48.543Z,962.51
2023-05-20T05:44:48.505Z,962.52
2023-05-20T05:45:48.350Z,962.48
2023-05-20T05:46:49.378Z,962.46
2023-05-20T05:47:48.405Z,962.45
2023-05-20T05:48:48.327Z,962.44
2023-05-20T05:49:48.137Z,962.48
2023-05-20T05:50:49.374Z,962.43
2023-05-20T05:51:48.067Z,962.43
2023-05-20T05:52:48.150Z,962.44
2023-05-20T05:53:48.084Z,962.47
2023-05-20T05:54:47.964Z,962.43
2023-05-20T05:55:47.873Z,962.41
2023-05-20T05:56:47.837Z,962.42
2023-05-20T05:57:47.798Z,962.38
2023-05-20T05:58:48.810Z,962.39
2023-05-20T05:59:47.700Z,962.41
2023-05-20T06:03:47.500Z,962.39
2023-05-20T06:04:48.455Z,962.35
2023-05-20T06:05:47.329Z,962.36
2023-05-20T06:06:47.433Z,962.37
2023-05-20T06:07:47.218Z,962.36
2023-05-20T06:08:47.166Z,962.33
2023-05-20T06:09:47.250Z,962.37
2023-05-20T06:10:48.407Z,962.39
2023-05-20T06:11:47.074Z,962.38
2023-05-20T06:12:47.060Z,962.39
2023-05-20T06:13:47.088Z,962.42
2023-05-20T06:14:47.104Z,962.39
2023-05-20T06:15:46.865Z,962.40
2023-05-20T06:16:46.903Z,962.40
2023-05-20T06:17:46.833Z,962.44
2023-05-20T06:18:49.201Z,962.43
2023-05-20T06:19:46.715Z,962.40
2023-05-20T06:20:46.645Z,962.39
2023-05-20T06:21:46.722Z,962.40
2023-05-20T06:22:46.585Z,962.40
2023-05-20T06:23:46.544Z,962.43
2023-05-20T06:24:46.555Z,962.42
2023-05-20T06:25:46.442Z,962.41
2023-05-20T06:26:46.390Z,962.38
2023-05-20T06:27:47.404Z,962.37
2023-05-20T06:28:46.317Z,962.31
2023-05-20T06:29:48.650Z,962.30
2023-05-20T06:30:46.232Z,962.29
2023-05-20T06:31:46.388Z,962.22
2023-05-20T06:32:46.186Z,962.19
2023-05-20T06:33:46.199Z,962.18
2023-05-20T06:34:46.097Z,962.17
2023-05-20T06:35:48.060Z,962.10
2023-05-20T06:36:46.040Z,962.12
2023-05-20T06:37:46.014Z,962.07
2023-05-20T06:38:45.893Z,962.13
2023-05-20T06:39:46.211Z,962.13
2023-05-20T06:40:46.917Z,962.14
2023-05-20T06:41:45.860Z,962.11
2023-05-20T06:42:45.732Z,962.07
2023-05-20T06:43:45.696Z,962.10
2023-05-20T06:44:45.647Z,962.06
2023-05-20T06:45:45.672Z,962.05
2023-05-20T06:46:45.739Z,962.07
2023-05-20T06:47:45.750Z,962.09
2023-05-20T06:48:45.795Z,962.12
2023-05-20T06:49:47.410Z,962.17
2023-05-20T06:50:45.402Z,962.16
2023-05-20T06:51:46.652Z,962.17
2023-05-20T06:52:45.348Z,962.18
2023-05-20T06:53:45.433Z,962.16
2023-05-20T06:54:45.239Z,962.18
2023-05-20T06:55:45.198Z,962.18
2023-05-20T06:56:45.248Z,962.17
2023-05-20T06:57:45.309Z,962.15
2023-05-20T06:58:45.285Z,962.15
2023-05-20T06:59:45.130Z,962.14
2023-05-20T07:00:46.294Z,962.12
2023-05-20T07:01:45.053Z,962.12
2023-05-20T07:02:45.168Z,962.12
2023-05-20T07:03:44.937Z,962.12
2023-05-20T07:04:44.990Z,962.12
2023-05-20T07:05:44.786Z,962.15
2023-05-20T07:06:44.782Z,962.21
2023-05-20T07:07:44.700Z,962.25
2023-05-20T07:08:44.738Z,962.19
2023-05-20T07:09:44.624Z,962.21
2023-05-20T07:10:44.733Z,962.18
2023-05-20T07:11:44.588Z,962.19
2023-05-20T07:12:44.527Z,962.14
2023-05-20T07:13:44.461Z,962.16
2023-05-20T07:14:44.464Z,962.18
2023-05-20T07:15:44.400Z,962.16
2023-05-20T07:16:45.491Z,962.16
2023-05-20T07:17:44.324Z,962.12
2023-05-20T07:18:44.381Z,962.12
2023-05-20T07:19:44.237Z,962.13
2023-05-20T07:20:44.302Z,962.08
2023-05-20T07:21:44.126Z,962.10
2023-05-20T07:22:45.335Z,962.08
2023-05-20T07:23:44.198Z,962.07
2023-05-20T07:24:44.052Z,962.06
2023-05-20T07:25:44.026Z,962.08
2023-05-20T07:26:43.930Z,962.06
2023-05-20T07:27:44.044Z,962.07
2023-05-20T07:28:43.843Z,962.04
2023-05-20T07:29:44.048Z,962.00
2023-05-20T07:30:43.752Z,962.00
2023-05-20T07:31:43.911Z,962.01
2023-05-20T07:32:43.703Z,961.98
2023-05-20T07:33:43.889Z,962.00
2023-05-20T07:34:43.587Z,961.97
2023-05-20T07:35:43.581Z,961.97
2023-05-20T07:36:43.504Z,961.97
2023-05-20T07:37:44.948Z,961.98
2023-05-20T07:38:49.997Z,961.98
2023-05-20T07:39:43.387Z,962.03
2023-05-20T07:40:43.528Z,961.99
2023-05-20T07:41:43.353Z,962.01
2023-05-20T07:42:43.268Z,961.95
2023-05-20T07:43:43.275Z,961.92
2023-05-20T07:44:43.392Z,961.93
2023-05-20T07:45:43.193Z,961.98
2023-05-20T07:46:45.239Z,961.95
2023-05-20T07:47:43.080Z,961.97
2023-05-20T07:48:43.087Z,961.94
2023-05-20T07:49:42.989Z,961.91
2023-05-20T07:50:42.989Z,961.95
2023-05-20T07:51:42.914Z,961.95
2023-05-20T07:52:55.299Z,961.91
2023-05-20T07:53:42.840Z,961.91
2023-05-20T07:54:42.803Z,961.88
2023-05-20T07:55:42.725Z,961.92
2023-05-20T07:56:44.883Z,961.98
2023-05-20T07:57:44.163Z,961.98
2023-05-20T07:58:42.841Z,961.93
2023-05-20T07:59:42.602Z,961.95
2023-05-20T08:00:42.648Z,961.93
2023-05-20T08:01:42.516Z,961.94
2023-05-20T08:02:42.765Z,961.92
2023-05-20T08:03:42.470Z,961.90
2023-05-20T08:04:42.705Z,961.83
2023-05-20T08:05:42.324Z,961.85
2023-05-20T08:06:42.491Z,961.86
2023-05-20T08:07:42.325Z,961.83
2023-05-20T08:08:43.318Z,961.89
2023-05-20T08:09:42.161Z,961.89
2023-05-20T08:10:42.307Z,961.90
2023-05-20T08:11:42.081Z,961.88
2023-05-20T08:12:42.128Z,961.88
2023-05-20T08:13:41.988Z,961.86
2023-05-20T08:14:42.139Z,961.89
2023-05-20T08:15:41.909Z,961.88
2023-05-20T08:16:42.192Z,961.92
2023-05-20T08:17:41.895Z,961.86
2023-05-20T08:18:42.022Z,961.83
2023-05-20T08:19:41.751Z,961.85
2023-05-20T08:20:42.794Z,961.78
2023-05-20T08:21:41.663Z,961.79
2023-05-20T08:22:42.817Z,961.80
2023-05-20T08:23:41.633Z,961.87
2023-05-20T08:24:41.793Z,961.84
2023-05-20T08:25:41.512Z,961.86
2023-05-20T08:26:41.608Z,961.85
2023-05-20T08:27:41.463Z,961.87
2023-05-20T08:28:42.882Z,961.86
2023-05-20T08:29:41.334Z,961.86
2023-05-20T08:30:42.502Z,961.93
2023-05-20T08:31:41.314Z,961.91
2023-05-20T08:32:41.476Z,961.86
2023-05-20T08:33:41.172Z,961.87
2023-05-20T08:34:41.165Z,961.90
2023-05-20T08:35:41.266Z,961.90
2023-05-20T08:36:41.048Z,961.89
2023-05-20T08:37:41.008Z,961.88
2023-05-20T08:38:43.331Z,961.89
2023-05-20T08:39:40.933Z,961.87
2023-05-20T08:40:41.094Z,961.86
2023-05-20T08:41:40.846Z,961.88
2023-05-20T08:42:41.932Z,961.82
2023-05-20T08:43:40.773Z,961.80
2023-05-20T08:44:40.926Z,961.78
2023-05-20T08:45:42.067Z,961.78
2023-05-20T08:46:40.769Z,961.78
2023-05-20T08:47:40.655Z,961.75
2023-05-20T08:48:40.742Z,961.73
2023-05-20T08:49:40.534Z,961.80
2023-05-20T08:50:40.759Z,961.74
2023-05-20T08:51:40.449Z,961.77
2023-05-20T08:52:40.571Z,961.76
2023-05-20T08:53:40.381Z,961.81
2023-05-20T08:54:40.368Z,961.79
2023-05-20T08:55:40.292Z,961.85
2023-05-20T08:56:41.417Z,961.87
2023-05-20T08:57:40.220Z,961.84
2023-05-20T08:58:41.439Z,961.79
2023-05-20T08:59:41.490Z,961.80
2023-05-20T09:00:40.229Z,961.78
2023-05-20T09:01:40.284Z,961.78
2023-05-20T09:02:40.064Z,961.79
2023-05-20T09:03:42.335Z,961.79
2023-05-20T09:04:39.993Z,961.79
2023-05-20T09:05:42.105Z,961.80
2023-05-20T09:06:39.980Z,961.78
2023-05-20T09:07:39.870Z,961.80
2023-05-20T09:08:39.773Z,961.83
2023-05-20T09:09:40.089Z,961.82
2023-05-20T09:10:39.716Z,961.85
2023-05-20T09:11:39.945Z,961.81
2023-05-20T09:12:39.612Z,961.80
2023-05-20T09:13:39.623Z,961.80
2023-05-20T09:14:39.579Z,961.74
2023-05-20T09:15:40.740Z,961.74
2023-05-20T09:16:39.589Z,961.72
2023-05-20T09:17:39.595Z,961.72
2023-05-20T09:18:39.643Z,961.73
2023-05-20T09:19:39.359Z,961.75
2023-05-20T09:20:39.283Z,961.72
2023-05-20T09:21:39.377Z,961.71
2023-05-20T09:22:39.197Z,961.74
2023-05-20T09:23:39.375Z,961.70
2023-05-20T09:24:39.143Z,961.68
2023-05-20T09:25:39.240Z,961.75
2023-05-20T09:26:39.235Z,961.78
2023-05-20T09:27:39.022Z,961.84
2023-05-20T09:28:39.399Z,961.82
2023-05-20T09:29:38.915Z,961.85
2023-05-20T09:30:39.007Z,961.81
2023-05-20T09:31:39.070Z,961.84
2023-05-20T09:32:39.075Z,961.83
2023-05-20T09:33:38.752Z,961.84
2023-05-20T09:34:38.830Z,961.81
2023-05-20T09:35:38.677Z,961.80
2023-05-20T09:36:38.849Z,961.80
2023-05-20T09:37:38.600Z,961.78
2023-05-20T09:38:38.863Z,961.75
2023-05-20T09:39:38.583Z,961.79
2023-05-20T09:40:38.672Z,961.77
2023-05-20T09:41:38.523Z,961.77
2023-05-20T09:42:39.525Z,961.78
2023-05-20T09:43:38.340Z,961.79
2023-05-20T09:44:38.495Z,961.75
2023-05-20T09:45:38.258Z,961.76
2023-05-20T09:46:59.810Z,961.77
2023-05-20T09:47:38.200Z,961.76
2023-05-20T09:48:38.353Z,961.75
2023-05-20T09:49:38.139Z,961.76
2023-05-20T09:50:40.385Z,961.72
2023-05-20T09:51:38.069Z,961.74
2023-05-20T09:52:38.148Z,961.74
2023-05-20T09:53:37.934Z,961.76
2023-05-20T09:54:38.977Z,961.79
2023-05-20T09:55:37.993Z,961.78
2023-05-20T09:56:37.973Z,961.79
2023-05-20T09:57:37.784Z,961.81
2023-05-20T09:58:39.213Z,961.85
2023-05-20T09:59:37.684Z,961.83
2023-05-20T10:00:37.814Z,961.81
2023-05-20T10:01:37.709Z,961.76
2023-05-20T10:02:37.971Z,961.81
2023-05-20T10:03:37.670Z,961.77
2023-05-20T10:04:37.642Z,961.74
2023-05-20T10:05:37.467Z,961.73
2023-05-20T10:06:37.636Z,961.69
2023-05-20T10:07:42.148Z,961.76
2023-05-20T10:08:37.444Z,961.65
2023-05-20T10:09:37.296Z,961.68
2023-05-20T10:10:37.713Z,961.66
2023-05-20T10:11:37.280Z,961.66
2023-05-20T10:12:38.301Z,961.70
2023-05-20T10:13:37.324Z,961.71
2023-05-20T10:14:37.113Z,961.67
2023-05-20T10:15:37.507Z,961.70
2023-05-20T10:16:37.017Z,961.73
2023-05-20T10:17:37.145Z,961.74
2023-05-20T10:18:36.954Z,961.75
2023-05-20T10:19:57.919Z,961.66
2023-05-20T10:20:36.867Z,961.67
2023-05-20T10:21:36.928Z,961.59
2023-05-20T10:22:36.785Z,961.63
2023-05-20T10:23:36.954Z,961.62
2023-05-20T10:24:38.085Z,961.58
2023-05-20T10:25:36.967Z,961.56
2023-05-20T10:26:36.711Z,961.57
2023-05-20T10:27:36.774Z,961.54
2023-05-20T10:28:36.572Z,961.56
2023-05-20T10:29:36.783Z,961.54
2023-05-20T10:30:36.854Z,961.57
2023-05-20T10:31:36.597Z,961.58
2023-05-20T10:32:36.460Z,961.62
2023-05-20T10:33:57.515Z,961.62
2023-05-20T10:34:36.344Z,961.73
2023-05-20T10:35:36.420Z,961.77
2023-05-20T10:36:36.231Z,961.80
2023-05-20T10:37:36.438Z,961.77
2023-05-20T10:38:36.147Z,961.78
2023-05-20T10:39:36.238Z,961.75
2023-05-20T10:40:36.534Z,961.77
2023-05-20T10:41:37.283Z,961.76
2023-05-20T10:42:36.007Z,961.74
2023-05-20T10:43:36.067Z,961.75
2023-05-20T10:44:35.922Z,961.79
2023-05-20T10:45:37.108Z,961.74
2023-05-20T10:46:51.444Z,961.74
2023-05-20T10:47:35.887Z,961.73
2023-05-20T10:48:35.998Z,961.76
2023-05-20T10:49:35.729Z,961.76
2023-05-20T10:50:35.884Z,961.75
2023-05-20T10:51:36.743Z,961.78
2023-05-20T10:52:35.767Z,961.77
2023-05-20T10:53:35.734Z,961.78
2023-05-20T10:54:35.518Z,961.72
2023-05-20T10:55:35.744Z,961.71
2023-05-20T10:56:35.438Z,961.72
2023-05-20T10:57:36.587Z,961.70
2023-05-20T10:58:35.366Z,961.70
2023-05-20T10:59:37.421Z,961.69
2023-05-20T11:00:35.654Z,961.68
2023-05-20T11:01:35.500Z,961.68
2023-05-20T11:02:35.288Z,961.68
2023-05-20T11:03:36.762Z,961.66
2023-05-20T11:04:35.370Z,961.65
2023-05-20T11:05:35.224Z,961.64
2023-05-20T11:06:35.086Z,961.65
2023-05-20T11:07:35.249Z,961.60
2023-05-20T11:08:35.077Z,961.61
2023-05-20T11:09:35.287Z,961.59
2023-05-20T11:10:35.272Z,961.59
2023-05-20T11:11:35.042Z,961.68
2023-05-20T11:12:34.853Z,961.62
2023-05-20T11:13:35.057Z,961.63
2023-05-20T11:14:35.958Z,961.63
2023-05-20T11:15:36.923Z,961.73
2023-05-20T11:16:34.708Z,961.72
2023-05-20T11:17:34.904Z,961.75
2023-05-20T11:18:34.593Z,961.71
2023-05-20T11:19:34.800Z,961.69
2023-05-20T11:20:34.716Z,961.67
2023-05-20T11:21:35.740Z,961.68
2023-05-20T11:22:34.434Z,961.63
2023-05-20T11:23:34.526Z,961.66
2023-05-20T11:24:34.357Z,961.63
2023-05-20T11:25:35.556Z,961.59
2023-05-20T11:26:35.773Z,961.56
2023-05-20T11:27:34.253Z,961.56
2023-05-20T11:28:35.376Z,961.50
2023-05-20T11:29:34.175Z,961.48
2023-05-20T11:30:34.527Z,961.47
2023-05-20T11:31:34.160Z,961.46
2023-05-20T11:32:34.277Z,961.45
2023-05-20T11:33:34.181Z,961.44
2023-05-20T11:34:33.995Z,961.46
2023-05-20T11:35:55.093Z,961.48
2023-05-20T11:36:33.927Z,961.41
2023-05-20T11:37:34.014Z,961.38
2023-05-20T11:38:36.268Z,961.38
2023-05-20T11:39:33.829Z,961.43
2023-05-20T11:40:46.282Z,961.42
2023-05-20T11:41:33.743Z,961.38
2023-05-20T11:42:34.040Z,961.43
2023-05-20T11:43:33.644Z,961.48
2023-05-20T11:44:33.623Z,961.47
2023-05-20T11:45:33.867Z,961.48
2023-05-20T11:46:33.592Z,961.45
2023-05-20T11:47:33.686Z,961.45
2023-05-20T11:48:33.452Z,961.40
2023-05-20T11:49:34.727Z,961.45
2023-05-20T11:50:33.877Z,961.40
2023-05-20T11:51:33.346Z,961.43
2023-05-20T11:52:35.153Z,961.42
2023-05-20T11:53:33.261Z,961.38
2023-05-20T11:54:33.523Z,961.43
2023-05-20T11:55:33.210Z,961.42
2023-05-20T11:56:54.429Z,961.38
2023-05-20T11:57:33.116Z,961.37
2023-05-20T11:58:33.546Z,961.37
2023-05-20T11:59:33.038Z,961.36
2023-05-20T12:00:49.407Z,961.40
2023-05-20T12:01:33.161Z,961.39
2023-05-20T12:02:33.010Z,961.42
2023-05-20T12:03:33.179Z,961.45
2023-05-20T12:04:33.020Z,961.43
2023-05-20T12:05:32.808Z,961.40
2023-05-20T12:06:32.890Z,961.40
2023-05-20T12:07:32.731Z,961.38
2023-05-20T12:08:32.902Z,961.34
2023-05-20T12:09:32.971Z,961.33
2023-05-20T12:10:34.248Z,961.30
2023-05-20T12:11:32.567Z,961.29
2023-05-20T12:12:32.738Z,961.30
2023-05-20T12:13:34.999Z,961.27
2023-05-20T12:14:32.951Z,961.26
2023-05-20T12:15:32.549Z,961.32
2023-05-20T12:16:32.405Z,961.31
2023-05-20T12:17:32.634Z,961.31
2023-05-20T12:18:32.308Z,961.30
2023-05-20T12:19:34.442Z,961.29
2023-05-20T12:20:32.459Z,961.30
2023-05-20T12:21:32.279Z,961.33
2023-05-20T12:22:33.445Z,961.28
2023-05-20T12:23:32.106Z,961.26
2023-05-20T12:24:32.214Z,961.27
2023-05-20T12:25:32.100Z,961.27
2023-05-20T12:26:33.252Z,961.26
2023-05-20T12:27:33.454Z,961.26
2023-05-20T12:28:31.917Z,961.23
2023-05-20T12:29:33.136Z,961.23
2023-05-20T12:30:31.928Z,961.23