createdAt,value
2019-02-24T00:00:48.049Z,7.40
2019-02-24T00:01:54.220Z,7.50
2019-02-24T00:03:02.206Z,7.50
2019-02-24T00:04:07.568Z,7.40
2019-02-24T00:05:12.711Z,7.50
2019-02-24T00:06:17.557Z,7.50
2019-02-24T00:07:24.814Z,7.50
2019-02-24T00:08:29.672Z,7.50
2019-02-24T00:09:34.798Z,7.50
2019-02-24T00:10:56.728Z,7.50
2019-02-24T00:12:04.700Z,7.50
2019-02-24T00:13:13.068Z,7.50
2019-02-24T00:14:31.302Z,7.50
2019-02-24T00:15:36.204Z,7.50
2019-02-24T00:16:41.308Z,7.40
2019-02-24T00:17:46.274Z,7.50
2019-02-24T00:18:51.346Z,7.40
2019-02-24T00:19:57.177Z,7.40
2019-02-24T00:21:02.397Z,7.40
2019-02-24T00:22:07.629Z,7.40
2019-02-24T00:23:12.936Z,7.40
2019-02-24T00:24:18.105Z,7.40
2019-02-24T00:25:25.176Z,7.40
2019-02-24T00:26:30.114Z,7.40
2019-02-24T00:27:36.418Z,7.70
2019-02-24T00:28:44.199Z,7.50
2019-02-24T00:29:52.336Z,7.50
2019-02-24T00:31:01.653Z,7.50
2019-02-24T00:32:06.579Z,7.40
2019-02-24T00:33:11.459Z,7.40
2019-02-24T00:34:16.449Z,7.40
2019-02-24T00:35:21.723Z,7.40
2019-02-24T00:36:26.642Z,7.40
2019-02-24T00:37:31.929Z,7.40
2019-02-24T00:38:39.275Z,7.40
2019-02-24T00:39:44.526Z,7.40
2019-02-24T00:40:49.496Z,7.40
2019-02-24T00:41:54.576Z,7.40
2019-02-24T00:42:59.895Z,7.40
2019-02-24T00:44:10.298Z,7.40
2019-02-24T00:45:15.292Z,8.30
2019-02-24T00:46:20.218Z,7.40
2019-02-24T00:47:25.378Z,7.40
2019-02-24T00:48:30.296Z,7.40
2019-02-24T00:49:35.174Z,7.40
2019-02-24T00:50:40.120Z,7.40
2019-02-24T00:51:46.371Z,7.50
2019-02-24T00:52:51.253Z,7.40
2019-02-24T00:53:56.244Z,7.40
2019-02-24T00:55:01.855Z,7.40
2019-02-24T00:56:09.062Z,7.40
2019-02-24T00:57:14.089Z,7.40
2019-02-24T00:58:20.287Z,7.40
2019-02-24T00:59:37.652Z,7.40
2019-02-24T01:00:42.995Z,7.40
2019-02-24T01:01:48.046Z,7.40
2019-02-24T01:02:52.997Z,7.40
2019-02-24T01:03:58.021Z,7.40
2019-02-24T01:05:03.714Z,6.90
2019-02-24T01:06:08.706Z,7.30
2019-02-24T01:07:14.301Z,7.30
2019-02-24T01:08:21.959Z,7.30
2019-02-24T01:09:26.930Z,7.30
2019-02-24T01:10:32.182Z,7.30
2019-02-24T01:11:41.132Z,7.30
2019-02-24T01:12:47.197Z,7.30
2019-02-24T01:13:53.913Z,7.30
2019-02-24T01:14:58.894Z,7.30
2019-02-24T01:16:04.245Z,7.30
2019-02-24T01:17:09.325Z,7.20
2019-02-24T01:18:14.570Z,7.10
2019-02-24T01:19:20.439Z,7.40
2019-02-24T01:20:25.547Z,7.20
2019-02-24T01:21:30.458Z,7.20
2019-02-24T01:22:35.329Z,7.30
2019-02-24T01:23:40.357Z,7.30
2019-02-24T01:24:45.598Z,7.20
2019-02-24T01:25:51.357Z,7.60
2019-02-24T01:26:56.709Z,7.20
2019-02-24T01:28:01.592Z,7.20
2019-02-24T01:29:06.525Z,7.20
2019-02-24T01:30:15.876Z,7.20
2019-02-24T01:31:24.258Z,7.20
2019-02-24T01:32:29.594Z,7.20
2019-02-24T01:33:34.769Z,7.20
2019-02-24T01:34:42.400Z,7.10
2019-02-24T01:35:47.271Z,7.10
2019-02-24T01:36:52.242Z,7.10
2019-02-24T01:37:57.773Z,7.20
2019-02-24T01:39:02.847Z,7.20
2019-02-24T01:40:08.386Z,7.50
2019-02-24T01:41:13.530Z,7.20
2019-02-24T01:42:22.119Z,7.10
2019-02-24T01:43:27.452Z,7.10
2019-02-24T01:44:32.554Z,7.10
2019-02-24T01:45:37.576Z,7.10
2019-02-24T01:46:42.411Z,7.10
2019-02-24T01:47:47.342Z,7.10
2019-02-24T01:48:52.233Z,7.10
2019-02-24T01:49:57.556Z,7.00
2019-02-24T01:51:02.468Z,7.10
2019-02-24T01:52:07.312Z,7.00
2019-02-24T01:53:12.217Z,7.00
2019-02-24T01:54:17.164Z,6.60
2019-02-24T01:55:22.063Z,7.00
2019-02-24T01:56:26.939Z,7.00
2019-02-24T01:57:31.838Z,7.00
2019-02-24T01:58:36.728Z,7.00
2019-02-24T01:59:41.681Z,7.00
2019-02-24T02:00:46.716Z,7.00
2019-02-24T02:01:52.002Z,6.90
2019-02-24T02:02:56.824Z,6.90
2019-02-24T02:04:01.701Z,6.90
2019-02-24T02:05:07.530Z,6.90
2019-02-24T02:06:12.406Z,6.90
2019-02-24T02:07:17.306Z,7.00
2019-02-24T02:08:22.798Z,6.90
2019-02-24T02:09:27.685Z,7.00
2019-02-24T02:10:32.558Z,7.00
2019-02-24T02:11:41.190Z,7.00
2019-02-24T02:12:46.144Z,7.00
2019-02-24T02:13:51.062Z,7.00
2019-02-24T02:14:56.180Z,7.10
2019-02-24T02:16:01.190Z,7.00
2019-02-24T02:17:06.076Z,7.10
2019-02-24T02:18:10.978Z,7.00
2019-02-24T02:19:15.869Z,7.00
2019-02-24T02:20:20.803Z,7.00
2019-02-24T02:21:25.706Z,7.00
2019-02-24T02:22:30.583Z,7.00
2019-02-24T02:23:35.439Z,7.00
2019-02-24T02:24:40.489Z,7.00
2019-02-24T02:25:45.353Z,7.00
2019-02-24T02:26:50.509Z,7.00
2019-02-24T02:28:59.853Z,7.10
2019-02-24T02:30:05.883Z,7.00
2019-02-24T02:31:10.923Z,7.00
2019-02-24T02:32:15.853Z,7.00
2019-02-24T02:33:20.767Z,7.00
2019-02-24T02:34:26.279Z,6.90
2019-02-24T02:35:31.357Z,6.90
2019-02-24T02:36:36.192Z,6.90
2019-02-24T02:37:41.211Z,6.90
2019-02-24T02:38:46.061Z,6.90
2019-02-24T02:39:50.980Z,6.90
2019-02-24T02:40:56.399Z,6.90
2019-02-24T02:42:01.265Z,6.90
2019-02-24T02:43:06.103Z,6.90
2019-02-24T02:44:10.921Z,6.80
2019-02-24T02:45:15.818Z,6.90
2019-02-24T02:46:23.980Z,6.90
2019-02-24T02:47:29.910Z,6.90
2019-02-24T02:48:35.026Z,6.80
2019-02-24T02:49:40.004Z,6.90
2019-02-24T02:50:44.994Z,6.90
2019-02-24T02:51:49.925Z,6.80
2019-02-24T02:52:54.763Z,6.80
2019-02-24T02:54:00.070Z,6.80
2019-02-24T02:55:07.576Z,6.80
2019-02-24T02:56:13.203Z,6.80
2019-02-24T02:57:18.220Z,6.80
2019-02-24T02:58:23.096Z,6.90
2019-02-24T02:59:27.975Z,6.80
2019-02-24T03:00:34.575Z,6.80
2019-02-24T03:01:39.557Z,6.90
2019-02-24T03:02:44.778Z,6.90
2019-02-24T03:03:49.687Z,6.90
2019-02-24T03:04:54.837Z,6.90
2019-02-24T03:06:10.180Z,6.90
2019-02-24T03:07:42.974Z,6.90
2019-02-24T03:08:52.314Z,6.80
2019-02-24T03:09:57.379Z,6.80
2019-02-24T03:11:02.188Z,6.80
2019-02-24T03:12:07.203Z,6.80
2019-02-24T03:13:12.002Z,6.80
2019-02-24T03:14:16.851Z,6.80
2019-02-24T03:15:21.680Z,6.80
2019-02-24T03:16:28.427Z,6.80
2019-02-24T03:17:33.521Z,6.80
2019-02-24T03:18:38.402Z,6.80
2019-02-24T03:19:43.302Z,6.80
2019-02-24T03:20:48.168Z,6.80
2019-02-24T03:21:53.077Z,6.80
2019-02-24T03:22:58.351Z,6.80
2019-02-24T03:24:03.583Z,6.80
2019-02-24T03:25:08.405Z,6.80
2019-02-24T03:26:13.297Z,6.80
2019-02-24T03:27:18.116Z,6.80
2019-02-24T03:28:26.158Z,6.70
2019-02-24T03:29:36.441Z,6.80
2019-02-24T03:30:40.722Z,6.80
2019-02-24T03:31:45.576Z,6.70
2019-02-24T03:32:50.422Z,6.80
2019-02-24T03:33:55.714Z,6.80
2019-02-24T03:35:00.920Z,6.80
2019-02-24T03:36:05.757Z,6.80
2019-02-24T03:37:10.675Z,6.80
2019-02-24T03:38:15.477Z,6.80
2019-02-24T03:39:20.402Z,6.80
2019-02-24T03:40:25.570Z,6.80
2019-02-24T03:41:30.934Z,6.70
2019-02-24T03:42:35.816Z,6.70
2019-02-24T03:43:40.671Z,6.80
2019-02-24T03:44:45.573Z,6.80
2019-02-24T03:45:50.405Z,6.80
2019-02-24T03:46:55.269Z,6.80
2019-02-24T03:48:00.612Z,6.70
2019-02-24T03:49:05.507Z,6.70
2019-02-24T03:50:10.610Z,6.70
2019-02-24T03:51:15.484Z,6.70
2019-02-24T03:52:20.428Z,6.70
2019-02-24T03:53:25.632Z,6.70
2019-02-24T03:54:30.499Z,6.70
2019-02-24T03:55:35.493Z,6.80
2019-02-24T03:56:45.099Z,6.70
2019-02-24T03:57:49.980Z,6.70
2019-02-24T03:58:54.909Z,6.70
2019-02-24T04:00:01.428Z,6.70
2019-02-24T04:01:07.998Z,6.70
2019-02-24T04:02:12.822Z,6.60
2019-02-24T04:03:17.743Z,6.70
2019-02-24T04:04:22.581Z,6.70
2019-02-24T04:05:27.768Z,6.70
2019-02-24T04:06:32.712Z,6.70
2019-02-24T04:07:37.662Z,6.60
2019-02-24T04:08:42.552Z,6.60
2019-02-24T04:09:47.444Z,6.60
2019-02-24T04:10:55.107Z,6.60
2019-02-24T04:12:00.435Z,6.60
2019-02-24T04:13:05.341Z,6.60
2019-02-24T04:14:10.252Z,6.60
2019-02-24T04:15:15.261Z,6.60
2019-02-24T04:16:20.074Z,6.60
2019-02-24T04:17:24.901Z,6.60
2019-02-24T04:18:30.180Z,6.60
2019-02-24T04:19:35.011Z,6.60
2019-02-24T04:20:39.895Z,6.60
2019-02-24T04:21:46.343Z,6.60
2019-02-24T04:22:51.248Z,6.60
2019-02-24T04:23:56.641Z,6.60
2019-02-24T04:25:01.568Z,6.60
2019-02-24T04:26:06.388Z,6.60
2019-02-24T04:27:11.785Z,6.60
2019-02-24T04:28:16.682Z,6.60
2019-02-24T04:29:25.407Z,6.60
2019-02-24T04:30:35.870Z,6.60
2019-02-24T04:31:40.817Z,6.60
2019-02-24T04:32:46.552Z,6.60
2019-02-24T04:33:51.429Z,6.50
2019-02-24T04:35:41.451Z,6.50
2019-02-24T04:36:47.987Z,6.50
2019-02-24T04:37:52.796Z,6.50
2019-02-24T04:38:57.640Z,6.50
2019-02-24T04:40:02.340Z,6.50
2019-02-24T04:41:07.315Z,6.50
2019-02-24T04:42:12.105Z,6.50
2019-02-24T04:43:16.946Z,6.50
2019-02-24T04:44:21.887Z,6.40
2019-02-24T04:45:26.692Z,6.40
2019-02-24T04:46:31.542Z,6.40
2019-02-24T04:47:36.345Z,6.40
2019-02-24T04:48:41.668Z,6.40
2019-02-24T04:49:46.466Z,6.40
2019-02-24T04:50:51.277Z,6.40
2019-02-24T04:51:56.049Z,6.40
2019-02-24T04:53:00.824Z,6.40
2019-02-24T04:54:05.609Z,6.40
2019-02-24T04:55:10.379Z,6.40
2019-02-24T04:56:15.092Z,6.40
2019-02-24T04:57:19.909Z,6.40
2019-02-24T04:58:24.657Z,7.60
2019-02-24T04:59:34.946Z,6.40
2019-02-24T05:00:36.616Z,6.40
2019-02-24T05:01:41.398Z,6.30
2019-02-24T05:02:46.224Z,6.30
2019-02-24T05:03:51.044Z,6.30
2019-02-24T05:04:55.765Z,6.30
2019-02-24T05:06:01.202Z,6.30
2019-02-24T05:07:05.980Z,6.30
2019-02-24T05:08:10.815Z,6.30
2019-02-24T05:09:15.620Z,6.30
2019-02-24T05:10:20.456Z,6.20
2019-02-24T05:11:25.362Z,6.20
2019-02-24T05:12:30.146Z,6.20
2019-02-24T05:13:35.045Z,6.20
2019-02-24T05:14:39.744Z,6.20
2019-02-24T05:15:44.438Z,6.20
2019-02-24T05:16:49.273Z,6.20
2019-02-24T05:17:54.028Z,6.20
2019-02-24T05:18:58.867Z,6.20
2019-02-24T05:20:05.180Z,6.20
2019-02-24T05:21:10.069Z,6.20
2019-02-24T05:22:14.828Z,6.20
2019-02-24T05:23:20.211Z,6.30
2019-02-24T05:24:25.299Z,6.20
2019-02-24T05:25:30.197Z,6.20
2019-02-24T05:26:34.951Z,6.20
2019-02-24T05:27:39.843Z,6.20
2019-02-24T05:28:45.405Z,6.20
2019-02-24T05:29:50.164Z,6.20
2019-02-24T05:30:55.205Z,6.20
2019-02-24T05:32:00.022Z,6.20
2019-02-24T05:33:04.988Z,6.20
2019-02-24T05:34:11.296Z,6.20
2019-02-24T05:35:16.546Z,6.20
2019-02-24T05:36:21.333Z,6.20
2019-02-24T05:37:26.157Z,6.20
2019-02-24T05:38:31.092Z,6.20
2019-02-24T05:39:36.048Z,6.20
2019-02-24T05:40:41.070Z,6.10
2019-02-24T05:41:45.903Z,6.10
2019-02-24T05:42:50.820Z,6.10
2019-02-24T05:43:55.602Z,6.10
2019-02-24T05:45:00.472Z,6.10
2019-02-24T05:46:05.224Z,6.10
2019-02-24T05:47:10.305Z,6.10
2019-02-24T05:48:15.075Z,6.10
2019-02-24T05:49:20.435Z,6.10
2019-02-24T05:50:25.440Z,6.00
2019-02-24T05:51:30.144Z,6.00
2019-02-24T05:52:35.379Z,6.00
2019-02-24T05:53:40.501Z,6.10
2019-02-24T05:54:45.248Z,6.10
2019-02-24T05:55:50.204Z,6.10
2019-02-24T05:56:54.900Z,6.10
2019-02-24T05:57:59.658Z,6.10
2019-02-24T05:59:04.880Z,6.10
2019-02-24T06:00:09.899Z,6.00
2019-02-24T06:01:14.749Z,6.10
2019-02-24T06:02:19.485Z,6.10
2019-02-24T06:03:24.239Z,6.10
2019-02-24T06:04:31.806Z,6.10
2019-02-24T06:05:37.095Z,6.10
2019-02-24T06:06:41.951Z,6.00
2019-02-24T06:07:46.910Z,6.00
2019-02-24T06:08:51.845Z,6.00
2019-02-24T06:09:56.644Z,6.00
2019-02-24T06:11:01.429Z,6.00
2019-02-24T06:12:09.439Z,6.00
2019-02-24T06:13:14.356Z,6.00
2019-02-24T06:14:19.079Z,5.90
2019-02-24T06:15:23.801Z,5.90
2019-02-24T06:16:28.526Z,5.90
2019-02-24T06:17:33.268Z,5.90
2019-02-24T06:18:38.432Z,5.90
2019-02-24T06:19:43.243Z,5.90
2019-02-24T06:20:47.971Z,5.90
2019-02-24T06:21:52.963Z,5.90
2019-02-24T06:22:57.716Z,5.90
2019-02-24T06:24:02.657Z,5.90
2019-02-24T06:25:08.975Z,5.90
2019-02-24T06:26:14.023Z,5.90
2019-02-24T06:27:18.765Z,5.90
2019-02-24T06:28:23.704Z,5.90
2019-02-24T06:29:31.009Z,5.90
2019-02-24T06:30:35.732Z,5.80
2019-02-24T06:31:40.452Z,5.80
2019-02-24T06:32:45.201Z,5.80
2019-02-24T06:33:50.232Z,5.80
2019-02-24T06:34:55.016Z,5.80
2019-02-24T06:35:59.788Z,5.80
2019-02-24T06:37:04.580Z,5.80
2019-02-24T06:38:09.316Z,5.80
2019-02-24T06:39:14.142Z,5.80
2019-02-24T06:40:21.886Z,5.80
2019-02-24T06:41:27.086Z,5.80
2019-02-24T06:42:34.889Z,5.80
2019-02-24T06:43:40.020Z,5.80
2019-02-24T06:44:44.848Z,5.80
2019-02-24T06:45:49.604Z,5.80
2019-02-24T06:46:54.382Z,5.80
2019-02-24T06:47:59.153Z,6.00
2019-02-24T06:49:06.779Z,5.80
2019-02-24T06:50:12.970Z,5.80
2019-02-24T06:51:19.590Z,5.80
2019-02-24T06:52:29.211Z,5.80
2019-02-24T06:53:45.756Z,5.80
2019-02-24T06:54:59.728Z,5.70
2019-02-24T06:56:06.358Z,5.70
2019-02-24T06:57:11.847Z,5.70
2019-02-24T06:58:18.529Z,5.70
2019-02-24T06:59:23.455Z,5.70
2019-02-24T07:00:28.351Z,5.70
2019-02-24T07:01:57.663Z,5.70
2019-02-24T07:02:44.134Z,5.70
2019-02-24T07:03:50.498Z,5.80
2019-02-24T07:04:55.949Z,5.70
2019-02-24T07:06:00.962Z,5.70
2019-02-24T07:07:06.286Z,5.70
2019-02-24T07:08:12.098Z,5.80
2019-02-24T07:09:19.949Z,5.80
2019-02-24T07:10:25.428Z,5.80
2019-02-24T07:11:30.245Z,5.80
2019-02-24T07:12:35.185Z,5.80
2019-02-24T07:13:40.332Z,5.90
2019-02-24T07:14:45.190Z,6.40
2019-02-24T07:15:50.314Z,5.90
2019-02-24T07:16:55.981Z,5.90
2019-02-24T07:18:07.244Z,5.90
2019-02-24T07:19:12.716Z,5.90
2019-02-24T07:20:17.693Z,5.90
2019-02-24T07:21:22.688Z,5.90
2019-02-24T07:22:27.603Z,5.90
2019-02-24T07:23:32.832Z,5.90
2019-02-24T07:24:37.881Z,5.90
2019-02-24T07:25:44.703Z,5.90
2019-02-24T07:26:49.439Z,6.00
2019-02-24T07:27:55.975Z,6.00
2019-02-24T07:29:00.960Z,6.00
2019-02-24T07:30:07.110Z,6.00
2019-02-24T07:31:12.288Z,6.00
2019-02-24T07:32:20.877Z,6.00
2019-02-24T07:33:27.808Z,6.10
2019-02-24T07:34:34.365Z,6.10
2019-02-24T07:35:40.256Z,6.20
2019-02-24T07:36:49.452Z,6.20
2019-02-24T07:37:55.187Z,6.20
2019-02-24T07:39:07.452Z,6.20
2019-02-24T07:40:14.917Z,6.20
2019-02-24T07:41:21.593Z,6.20
2019-02-24T07:42:26.437Z,6.30
2019-02-24T07:43:38.327Z,6.30
2019-02-24T07:44:44.078Z,6.30
2019-02-24T07:45:50.685Z,6.40
2019-02-24T07:46:55.908Z,6.40
2019-02-24T07:48:14.699Z,6.50
2019-02-24T07:49:20.019Z,6.40
2019-02-24T07:50:35.373Z,6.50
2019-02-24T07:51:40.469Z,6.50
2019-02-24T07:52:48.471Z,6.50
2019-02-24T07:53:53.399Z,6.60
2019-02-24T07:54:59.039Z,6.60
2019-02-24T07:56:04.921Z,6.60
2019-02-24T07:57:13.455Z,6.60
2019-02-24T07:58:25.255Z,6.60
2019-02-24T07:59:29.589Z,6.60
2019-02-24T08:00:34.697Z,6.60
2019-02-24T08:01:44.578Z,6.90
2019-02-24T08:02:50.024Z,6.70
2019-02-24T08:03:55.057Z,6.70
2019-02-24T08:05:05.823Z,6.70
2019-02-24T08:06:11.283Z,6.70
2019-02-24T08:07:16.827Z,6.80
2019-02-24T08:08:21.666Z,6.80
2019-02-24T08:10:09.597Z,6.90
2019-02-24T08:11:27.423Z,6.90
2019-02-24T08:12:45.692Z,6.90
2019-02-24T08:14:15.480Z,7.00
2019-02-24T08:15:28.919Z,7.00
2019-02-24T08:16:58.101Z,7.00
2019-02-24T08:17:54.745Z,7.00
2019-02-24T08:19:01.575Z,7.00
2019-02-24T08:20:09.082Z,7.00
2019-02-24T08:21:15.900Z,7.00
2019-02-24T08:22:24.233Z,7.10
2019-02-24T08:23:43.272Z,7.10
2019-02-24T08:24:49.760Z,7.10
2019-02-24T08:26:07.151Z,7.10
2019-02-24T08:27:18.116Z,7.10
2019-02-24T08:28:31.069Z,7.20
2019-02-24T08:29:52.127Z,7.20
2019-02-24T08:30:58.609Z,7.20
2019-02-24T08:32:25.644Z,7.30
2019-02-24T08:33:48.218Z,7.30
2019-02-24T08:35:58.878Z,7.30
2019-02-24T08:37:35.138Z,7.40
2019-02-24T08:38:56.781Z,7.40
2019-02-24T08:40:34.547Z,7.40
2019-02-24T08:41:50.530Z,7.40
2019-02-24T08:43:08.401Z,7.50
2019-02-24T08:44:22.141Z,7.50
2019-02-24T08:45:30.596Z,7.50
2019-02-24T08:46:43.800Z,7.50
2019-02-24T08:47:51.080Z,7.60
2019-02-24T08:48:59.092Z,7.60
2019-02-24T08:50:04.418Z,7.50
2019-02-24T08:51:19.347Z,7.60
2019-02-24T08:52:30.120Z,7.60
2019-02-24T08:53:43.367Z,7.60
2019-02-24T08:54:48.532Z,7.60
2019-02-24T08:55:53.414Z,7.60
2019-02-24T08:57:04.950Z,7.60
2019-02-24T08:58:22.040Z,7.70
2019-02-24T08:59:29.566Z,7.70
2019-02-24T09:00:35.414Z,7.80
2019-02-24T09:01:41.810Z,7.80
2019-02-24T09:02:47.128Z,7.90
2019-02-24T09:03:51.933Z,7.90
2019-02-24T09:05:00.211Z,7.90
2019-02-24T09:06:10.020Z,7.90
2019-02-24T09:09:44.268Z,7.90
2019-02-24T09:11:00.166Z,8.00
2019-02-24T09:12:19.897Z,8.00
2019-02-24T09:13:26.804Z,8.00
2019-02-24T09:14:34.926Z,8.10
2019-02-24T09:16:01.663Z,8.10
2019-02-24T09:17:12.182Z,8.10
2019-02-24T09:18:18.134Z,8.10
2019-02-24T09:19:24.986Z,8.10
2019-02-24T09:20:33.433Z,8.20
2019-02-24T09:21:41.093Z,8.20
2019-02-24T09:22:53.556Z,8.20
2019-02-24T09:24:10.392Z,8.20
2019-02-24T09:25:15.380Z,8.30
2019-02-24T09:26:24.725Z,8.30
2019-02-24T09:27:31.792Z,8.30
2019-02-24T09:28:41.337Z,8.30
2019-02-24T09:29:46.418Z,8.30
2019-02-24T09:31:00.179Z,8.40
2019-02-24T09:31:59.561Z,8.40
2019-02-24T09:33:08.465Z,8.40
2019-02-24T09:34:22.301Z,8.40
2019-02-24T09:35:29.223Z,8.50
2019-02-24T09:36:35.194Z,8.50
2019-02-24T09:37:42.828Z,8.60
2019-02-24T09:38:57.940Z,8.60
2019-02-24T09:40:14.106Z,8.60
2019-02-24T09:41:30.262Z,8.70
2019-02-24T09:42:58.344Z,8.70
2019-02-24T09:44:21.386Z,8.80
2019-02-24T09:45:31.725Z,8.80
2019-02-24T09:46:36.576Z,8.80
2019-02-24T09:50:07.797Z,8.80
2019-02-24T09:51:26.074Z,8.90
2019-02-24T09:52:37.167Z,8.90
2019-02-24T09:55:28.980Z,8.90
2019-02-24T09:56:35.472Z,9.00
2019-02-24T09:57:44.632Z,9.00
2019-02-24T09:58:59.583Z,9.00
2019-02-24T10:00:10.102Z,9.10
2019-02-24T10:01:16.749Z,9.10
2019-02-24T10:02:41.350Z,9.10
2019-02-24T10:03:55.866Z,9.20
2019-02-24T10:05:06.027Z,9.20
2019-02-24T10:06:16.985Z,9.20
2019-02-24T10:07:26.801Z,9.30
2019-02-24T10:08:37.438Z,9.30
2019-02-24T10:09:54.852Z,9.40
2019-02-24T10:11:00.061Z,9.40
2019-02-24T10:12:05.511Z,9.50
2019-02-24T10:13:28.465Z,9.50
2019-02-24T10:15:04.976Z,9.50
2019-02-24T10:16:18.235Z,9.60
2019-02-24T10:17:35.256Z,9.60
2019-02-24T10:18:44.034Z,9.60
2019-02-24T10:19:54.146Z,9.60
2019-02-24T10:21:03.792Z,9.70
2019-02-24T10:22:35.199Z,9.70
2019-02-24T10:23:40.283Z,9.70
2019-02-24T10:24:47.437Z,9.80
2019-02-24T10:25:53.993Z,9.80
2019-02-24T10:27:04.591Z,9.90
2019-02-24T10:28:32.404Z,9.90
2019-02-24T10:29:41.320Z,10.00
2019-02-24T10:33:13.362Z,10.10
2019-02-24T10:34:21.415Z,10.10
2019-02-24T10:35:29.847Z,10.20
2019-02-24T10:36:36.561Z,10.20
2019-02-24T10:37:44.776Z,10.20
2019-02-24T10:38:51.274Z,10.30
2019-02-24T10:39:58.352Z,10.30
2019-02-24T10:41:23.595Z,10.30
2019-02-24T10:42:44.237Z,10.30
2019-02-24T10:43:49.787Z,10.30
2019-02-24T10:44:55.167Z,10.40
2019-02-24T10:46:19.732Z,10.40
2019-02-24T10:47:33.126Z,10.40
2019-02-24T10:48:45.008Z,10.40
2019-02-24T10:49:50.254Z,10.50
2019-02-24T10:50:58.300Z,10.50
2019-02-24T10:52:08.225Z,10.50
2019-02-24T10:53:12.819Z,10.50
2019-02-24T10:54:17.434Z,10.60
2019-02-24T10:55:22.618Z,10.60
2019-02-24T10:57:51.703Z,10.70
2019-02-24T10:59:03.100Z,10.30
2019-02-24T11:00:17.295Z,10.80
2019-02-24T11:01:29.713Z,10.80
2019-02-24T11:02:32.544Z,10.90
2019-02-24T11:03:39.033Z,11.00
2019-02-24T11:05:11.203Z,11.00
2019-02-24T11:08:44.338Z,11.10
2019-02-24T11:10:10.067Z,11.20
2019-02-24T11:11:16.717Z,11.30
2019-02-24T11:12:35.332Z,11.40
2019-02-24T11:14:04.926Z,11.40
2019-02-24T11:15:30.676Z,11.40
2019-02-24T11:16:40.876Z,11.50
2019-02-24T11:17:48.702Z,11.50
2019-02-24T11:19:02.534Z,11.60
2019-02-24T11:20:19.791Z,11.60
2019-02-24T11:21:45.084Z,11.60
2019-02-24T11:23:44.284Z,11.70
2019-02-24T11:24:53.609Z,11.70
2019-02-24T11:26:01.118Z,11.80
2019-02-24T11:27:11.051Z,11.80
2019-02-24T11:28:20.455Z,12.10
2019-02-24T11:29:59.002Z,11.80
2019-02-24T11:31:05.842Z,11.80
2019-02-24T11:32:16.972Z,11.90
2019-02-24T11:33:31.080Z,12.00
2019-02-24T11:34:37.290Z,12.00
2019-02-24T11:35:44.959Z,12.10
2019-02-24T11:36:54.800Z,12.20
2019-02-24T11:38:03.228Z,12.20
2019-02-24T11:39:09.130Z,11.00
2019-02-24T11:40:14.448Z,12.40
2019-02-24T11:41:19.605Z,12.50
2019-02-24T11:42:25.323Z,12.60
2019-02-24T11:43:30.707Z,12.70
2019-02-24T11:44:35.638Z,12.80
2019-02-24T11:45:41.176Z,12.90
2019-02-24T11:46:46.317Z,13.00
2019-02-24T11:47:55.917Z,13.10
2019-02-24T11:49:03.483Z,13.30
2019-02-24T11:50:13.825Z,13.50
2019-02-24T11:51:28.924Z,13.60
2019-02-24T11:52:36.587Z,13.80
2019-02-24T11:53:43.208Z,14.00
2019-02-24T11:54:50.439Z,14.20
2019-02-24T11:56:03.527Z,14.30
2019-02-24T11:57:29.423Z,14.50
2019-02-24T11:58:36.641Z,14.90
2019-02-24T11:59:59.799Z,15.60
2019-02-24T12:01:06.198Z,16.30
2019-02-24T12:02:21.166Z,17.50
2019-02-24T12:03:30.944Z,18.30
2019-02-24T12:04:38.661Z,19.30
2019-02-24T12:05:48.356Z,20.00
2019-02-24T12:07:09.610Z,20.50
2019-02-24T12:08:19.927Z,21.30
2019-02-24T12:09:33.037Z,21.90
2019-02-24T12:10:50.424Z,22.10
2019-02-24T12:11:58.813Z,22.60
2019-02-24T12:13:10.153Z,23.20
2019-02-24T12:14:38.001Z,23.50
2019-02-24T12:15:56.208Z,23.60
2019-02-24T12:17:02.577Z,24.10
2019-02-24T12:18:07.410Z,24.30
2019-02-24T12:19:17.439Z,24.50
2019-02-24T12:20:45.936Z,24.80
2019-02-24T12:21:51.573Z,25.20
2019-02-24T12:23:02.816Z,25.50
2019-02-24T12:24:35.656Z,25.70
2019-02-24T12:25:49.629Z,25.80
2019-02-24T12:26:58.228Z,26.00
2019-02-24T12:28:35.578Z,26.00
2019-02-24T12:30:15.445Z,26.20
2019-02-24T12:31:32.421Z,26.50
2019-02-24T12:32:48.430Z,26.70
2019-02-24T12:34:00.286Z,26.90
2019-02-24T12:35:06.103Z,27.00
2019-02-24T12:36:11.682Z,27.10
2019-02-24T12:37:24.549Z,27.20
2019-02-24T12:38:34.977Z,27.20
2019-02-24T12:39:45.000Z,27.30
2019-02-24T12:41:03.034Z,27.40
2019-02-24T12:42:26.297Z,27.50
2019-02-24T12:44:08.756Z,27.50
2019-02-24T12:45:15.935Z,27.40
2019-02-24T12:48:22.139Z,27.50
2019-02-24T12:49:37.431Z,27.80
2019-02-24T12:50:51.373Z,27.70
2019-02-24T12:52:26.518Z,27.80
2019-02-24T12:53:42.671Z,27.60
2019-02-24T12:54:51.271Z,27.40
2019-02-24T12:56:40.283Z,27.40
2019-02-24T12:58:28.549Z,27.30
2019-02-24T12:59:43.525Z,27.40
2019-02-24T13:01:23.748Z,27.40
2019-02-24T13:02:38.272Z,27.40
2019-02-24T13:03:44.156Z,27.50
2019-02-24T13:04:59.001Z,27.30
2019-02-24T13:06:18.105Z,27.20
2019-02-24T13:07:30.420Z,27.00
2019-02-24T13:08:59.242Z,26.70
2019-02-24T13:10:30.340Z,26.70
2019-02-24T13:12:22.949Z,26.40
2019-02-24T13:13:40.720Z,26.50
2019-02-24T13:14:51.522Z,26.40
2019-02-24T13:16:00.753Z,26.40
2019-02-24T13:17:12.350Z,26.10
2019-02-24T13:18:29.715Z,26.00
2019-02-24T13:19:40.390Z,25.90
2019-02-24T13:21:11.667Z,25.80
2019-02-24T13:22:15.634Z,25.70
2019-02-24T13:23:20.856Z,25.60
2019-02-24T13:24:28.959Z,25.50
2019-02-24T13:25:44.210Z,25.00
2019-02-24T13:26:50.056Z,24.80
2019-02-24T13:28:05.333Z,24.40
2019-02-24T13:29:19.299Z,24.10
2019-02-24T13:30:28.297Z,23.90
2019-02-24T13:33:32.677Z,23.00
2019-02-24T13:34:43.547Z,22.40
2019-02-24T13:36:17.705Z,22.00
2019-02-24T13:37:33.348Z,21.70
2019-02-24T13:38:52.086Z,21.20
2019-02-24T13:40:05.305Z,20.90
2019-02-24T13:41:19.222Z,20.60
2019-02-24T13:42:24.651Z,20.40
2019-02-24T13:43:33.212Z,20.10
2019-02-24T13:44:46.213Z,19.80
2019-02-24T13:45:51.822Z,19.70
2019-02-24T13:46:58.093Z,19.90
2019-02-24T13:48:03.190Z,19.50
2019-02-24T13:49:19.193Z,19.30
2019-02-24T13:53:02.594Z,18.90
2019-02-24T13:54:20.401Z,18.90
2019-02-24T13:56:01.351Z,18.80
2019-02-24T13:57:27.810Z,18.60
2019-02-24T13:59:03.018Z,18.40
2019-02-24T14:00:13.980Z,18.20
2019-02-24T14:02:08.760Z,18.20
2019-02-24T14:03:46.581Z,18.20
2019-02-24T14:05:26.912Z,18.00
2019-02-24T14:06:50.063Z,18.00
2019-02-24T14:08:03.546Z,17.90
2019-02-24T14:09:29.356Z,17.90
2019-02-24T14:10:40.346Z,17.80
2019-02-24T14:11:52.273Z,17.80
2019-02-24T14:13:05.076Z,17.70
2019-02-24T14:14:10.060Z,17.60
2019-02-24T14:15:19.069Z,17.50
2019-02-24T14:16:24.121Z,17.50
2019-02-24T14:17:29.155Z,17.40
2019-02-24T14:18:34.580Z,17.30
2019-02-24T14:19:41.082Z,17.30
2019-02-24T14:20:50.571Z,17.30
2019-02-24T14:22:06.722Z,17.20
2019-02-24T14:23:16.326Z,17.10
2019-02-24T14:24:28.026Z,17.00
2019-02-24T14:25:37.537Z,16.90
2019-02-24T14:26:50.418Z,16.90
2019-02-24T14:28:09.065Z,16.90
2019-02-24T14:29:14.203Z,16.90
2019-02-24T14:30:19.472Z,16.90
2019-02-24T14:33:10.485Z,16.90
2019-02-24T14:34:24.174Z,16.90
2019-02-24T14:35:28.456Z,16.80
2019-02-24T14:36:34.948Z,16.80
2019-02-24T14:37:41.048Z,16.70
2019-02-24T14:38:54.263Z,16.70
2019-02-24T14:39:59.976Z,16.70
2019-02-24T14:41:08.975Z,16.70
2019-02-24T14:42:16.932Z,16.60
2019-02-24T14:43:23.602Z,16.60
2019-02-24T14:44:45.055Z,16.60
2019-02-24T14:45:50.348Z,16.70
2019-02-24T14:47:00.829Z,16.60
2019-02-24T14:48:06.637Z,16.60
2019-02-24T14:49:12.175Z,16.50
2019-02-24T14:50:17.489Z,16.50
2019-02-24T14:51:30.884Z,16.20
2019-02-24T14:52:36.114Z,16.40
2019-02-24T14:53:54.128Z,16.30
2019-02-24T14:54:59.603Z,16.30
2019-02-24T14:56:05.174Z,16.30
2019-02-24T14:57:18.445Z,16.20
2019-02-24T14:58:44.695Z,16.30
2019-02-24T14:59:57.661Z,16.30
2019-02-24T15:01:02.108Z,16.40
2019-02-24T15:02:08.379Z,16.40
2019-02-24T15:03:15.640Z,16.40
2019-02-24T15:04:22.533Z,16.40
2019-02-24T15:05:37.085Z,16.40
2019-02-24T15:06:41.855Z,16.30
2019-02-24T15:07:51.860Z,16.30
2019-02-24T15:09:00.186Z,16.30
2019-02-24T15:10:15.328Z,16.20
2019-02-24T15:11:24.244Z,16.10
2019-02-24T15:12:32.448Z,16.10
2019-02-24T15:13:40.294Z,16.10
2019-02-24T15:14:52.046Z,16.10
2019-02-24T15:16:23.767Z,16.10
2019-02-24T15:19:06.070Z,15.90
2019-02-24T15:20:14.405Z,15.90
2019-02-24T15:21:20.645Z,15.90
2019-02-24T15:22:27.403Z,15.90
2019-02-24T15:23:52.133Z,16.00
2019-02-24T15:25:02.581Z,15.90
2019-02-24T15:26:14.618Z,15.80
2019-02-24T15:27:24.408Z,15.80
2019-02-24T15:28:29.403Z,15.80
2019-02-24T15:29:40.393Z,15.80
2019-02-24T15:30:57.828Z,15.80
2019-02-24T15:32:10.550Z,15.80
2019-02-24T15:33:20.197Z,15.70
2019-02-24T15:34:34.268Z,15.70
2019-02-24T15:35:48.297Z,15.70
2019-02-24T15:36:57.195Z,15.70