createdAt,value
2023-05-18T00:02:10.098Z,17.37
2023-05-18T00:04:37.795Z,17.36
2023-05-18T00:07:05.668Z,17.35
2023-05-18T00:09:37.218Z,17.32
2023-05-18T00:12:05.906Z,17.35
2023-05-18T00:14:32.976Z,17.35
2023-05-18T00:17:02.134Z,17.34
2023-05-18T00:19:30.439Z,17.36
2023-05-18T00:21:58.055Z,17.35
2023-05-18T00:24:25.193Z,17.33
2023-05-18T00:26:52.284Z,17.32
2023-05-18T00:29:19.552Z,17.32
2023-05-18T00:31:46.761Z,17.32
2023-05-18T00:34:15.987Z,17.31
2023-05-18T00:36:43.188Z,17.31
2023-05-18T00:39:10.730Z,17.30
2023-05-18T00:41:37.843Z,17.31
2023-05-18T00:44:08.034Z,17.30
2023-05-18T00:46:35.324Z,17.31
2023-05-18T00:49:02.919Z,17.31
2023-05-18T00:51:32.545Z,17.30
2023-05-18T00:54:02.020Z,17.30
2023-05-18T00:56:29.022Z,17.29
2023-05-18T00:58:57.640Z,17.29
2023-05-18T01:01:35.174Z,17.27
2023-05-18T01:04:03.462Z,17.29
2023-05-18T01:06:36.589Z,17.28
2023-05-18T01:09:07.248Z,17.29
2023-05-18T01:11:47.440Z,17.28
2023-05-18T01:14:36.901Z,17.28
2023-05-18T01:17:03.989Z,17.27
2023-05-18T01:19:37.949Z,17.27
2023-05-18T01:22:24.101Z,17.27
2023-05-18T01:24:55.885Z,17.27
2023-05-18T01:27:25.996Z,17.26
2023-05-18T01:29:56.325Z,17.26
2023-05-18T01:32:23.405Z,17.24
2023-05-18T01:34:50.596Z,17.26
2023-05-18T01:37:17.641Z,17.25
2023-05-18T01:39:44.677Z,17.25
2023-05-18T01:42:26.956Z,17.26
2023-05-18T01:45:08.401Z,17.27
2023-05-18T01:47:38.614Z,17.27
2023-05-18T01:50:14.151Z,17.25
2023-05-18T01:53:29.646Z,17.24
2023-05-18T01:55:57.812Z,17.26
2023-05-18T01:58:25.751Z,17.27
2023-05-18T02:00:53.383Z,17.25
2023-05-18T02:03:20.644Z,17.26
2023-05-18T02:05:47.777Z,17.25
2023-05-18T02:08:14.819Z,17.23
2023-05-18T02:10:41.783Z,17.24
2023-05-18T02:13:09.025Z,17.24
2023-05-18T02:15:36.119Z,17.25
2023-05-18T02:18:03.272Z,17.27
2023-05-18T02:20:33.768Z,17.25
2023-05-18T02:23:00.952Z,17.25
2023-05-18T02:25:28.092Z,17.24
2023-05-18T02:27:55.635Z,17.24
2023-05-18T02:30:22.685Z,17.24
2023-05-18T02:32:49.731Z,17.25
2023-05-18T02:35:18.528Z,17.24
2023-05-18T02:37:45.894Z,17.24
2023-05-18T02:40:14.653Z,17.23
2023-05-18T02:42:42.294Z,17.22
2023-05-18T02:45:09.711Z,17.24
2023-05-18T02:47:36.791Z,17.24
2023-05-18T02:50:04.218Z,17.24
2023-05-18T02:52:31.358Z,17.24
2023-05-18T02:54:58.374Z,17.26
2023-05-18T02:57:25.436Z,17.26
2023-05-18T02:59:52.432Z,17.26
2023-05-18T03:02:19.622Z,17.22
2023-05-18T03:04:49.391Z,17.24
2023-05-18T03:07:16.452Z,17.25
2023-05-18T03:09:43.481Z,17.26
2023-05-18T03:12:10.649Z,17.24
2023-05-18T03:14:37.693Z,17.22
2023-05-18T03:17:06.380Z,17.22
2023-05-18T03:19:35.300Z,17.24
2023-05-18T03:22:02.270Z,17.23
2023-05-18T03:24:30.662Z,17.22
2023-05-18T03:26:57.852Z,17.22
2023-05-18T03:29:24.821Z,17.22
2023-05-18T03:31:52.053Z,17.23
2023-05-18T03:34:19.086Z,17.23
2023-05-18T03:36:47.705Z,17.23
2023-05-18T03:39:14.813Z,17.23
2023-05-18T03:41:41.895Z,17.23
2023-05-18T03:44:08.906Z,17.23
2023-05-18T03:46:35.915Z,17.23
2023-05-18T03:49:05.314Z,17.22
2023-05-18T03:51:32.322Z,17.21
2023-05-18T03:53:59.370Z,17.21
2023-05-18T03:56:26.589Z,17.20
2023-05-18T03:58:53.643Z,17.20
2023-05-18T04:01:24.066Z,17.21
2023-05-18T04:03:51.795Z,17.21
2023-05-18T04:06:18.986Z,17.20
2023-05-18T04:08:46.482Z,17.18
2023-05-18T04:11:13.746Z,17.21
2023-05-18T04:13:42.361Z,17.20
2023-05-18T04:16:13.695Z,17.22
2023-05-18T04:18:41.846Z,17.21
2023-05-18T04:21:09.332Z,17.23
2023-05-18T04:23:39.658Z,17.21
2023-05-18T04:26:07.371Z,17.20
2023-05-18T04:28:34.312Z,17.21
2023-05-18T04:31:02.217Z,17.20
2023-05-18T04:33:30.301Z,17.19
2023-05-18T04:35:59.257Z,17.20
2023-05-18T04:38:26.376Z,17.17
2023-05-18T04:40:54.017Z,17.17
2023-05-18T04:43:21.643Z,17.18
2023-05-18T04:45:50.905Z,17.18
2023-05-18T04:48:20.698Z,17.19
2023-05-18T04:50:47.776Z,17.20
2023-05-18T04:53:18.478Z,17.20
2023-05-18T04:55:46.741Z,17.19
2023-05-18T04:58:13.861Z,17.18
2023-05-18T05:00:40.898Z,17.17
2023-05-18T05:03:08.101Z,17.18
2023-05-18T05:05:35.462Z,17.17
2023-05-18T05:08:02.509Z,17.19
2023-05-18T05:10:29.606Z,17.18
2023-05-18T05:12:56.888Z,17.20
2023-05-18T05:15:23.913Z,17.19
2023-05-18T05:17:51.280Z,17.19
2023-05-18T05:20:18.666Z,17.17
2023-05-18T05:22:46.193Z,17.17
2023-05-18T05:25:13.376Z,17.19
2023-05-18T05:27:40.898Z,17.18
2023-05-18T05:30:10.185Z,17.19
2023-05-18T05:32:37.468Z,17.18
2023-05-18T05:35:05.020Z,17.16
2023-05-18T05:37:32.099Z,17.16
2023-05-18T05:39:59.781Z,17.18
2023-05-18T05:42:27.169Z,17.18
2023-05-18T05:44:54.271Z,17.17
2023-05-18T05:47:21.359Z,17.19
2023-05-18T05:49:48.356Z,17.18
2023-05-18T05:52:15.549Z,17.19
2023-05-18T05:54:42.696Z,17.18
2023-05-18T05:57:09.777Z,17.20
2023-05-18T05:59:36.937Z,17.20
2023-05-18T06:02:04.312Z,17.19
2023-05-18T06:04:31.428Z,17.21
2023-05-18T06:06:58.578Z,17.20
2023-05-18T06:09:25.618Z,17.20
2023-05-18T06:11:53.339Z,17.18
2023-05-18T06:14:20.371Z,17.15
2023-05-18T06:16:48.397Z,17.20
2023-05-18T06:19:15.681Z,17.24
2023-05-18T06:21:42.864Z,17.21
2023-05-18T06:24:10.231Z,17.24
2023-05-18T06:26:37.620Z,17.30
2023-05-18T06:29:06.148Z,17.32
2023-05-18T06:31:33.688Z,17.34
2023-05-18T06:34:00.918Z,17.35
2023-05-18T06:36:28.078Z,17.41
2023-05-18T06:38:55.308Z,17.41
2023-05-18T06:41:22.809Z,17.28
2023-05-18T06:43:50.084Z,17.26
2023-05-18T06:46:24.457Z,17.35
2023-05-18T06:48:51.783Z,17.44
2023-05-18T06:51:19.411Z,17.47
2023-05-18T06:53:46.947Z,17.53
2023-05-18T06:56:14.106Z,17.56
2023-05-18T06:58:42.593Z,17.60
2023-05-18T07:01:10.986Z,17.63
2023-05-18T07:03:38.551Z,17.66
2023-05-18T07:06:06.731Z,17.72
2023-05-18T07:08:34.402Z,17.73
2023-05-18T07:11:02.776Z,17.74
2023-05-18T07:13:30.095Z,17.60
2023-05-18T07:15:57.717Z,17.45
2023-05-18T07:18:25.399Z,17.38
2023-05-18T07:20:52.586Z,17.33
2023-05-18T07:23:19.918Z,17.26
2023-05-18T07:25:47.317Z,17.26
2023-05-18T07:28:14.500Z,17.41
2023-05-18T07:30:42.011Z,17.47
2023-05-18T07:33:09.149Z,17.53
2023-05-18T07:35:37.336Z,17.58
2023-05-18T07:38:04.648Z,17.63
2023-05-18T07:40:31.784Z,17.67
2023-05-18T07:42:58.923Z,17.71
2023-05-18T07:45:26.147Z,17.73
2023-05-18T07:47:53.628Z,17.76
2023-05-18T07:50:20.660Z,17.85
2023-05-18T07:52:47.764Z,17.84
2023-05-18T07:55:14.813Z,17.86
2023-05-18T07:57:42.359Z,17.90
2023-05-18T08:00:10.816Z,17.95
2023-05-18T08:02:38.225Z,17.98
2023-05-18T08:05:05.838Z,18.02
2023-05-18T08:07:33.870Z,18.10
2023-05-18T08:10:00.993Z,18.15
2023-05-18T08:12:30.330Z,18.25
2023-05-18T08:14:57.701Z,18.30
2023-05-18T08:17:24.814Z,18.33
2023-05-18T08:19:54.156Z,18.33
2023-05-18T08:22:21.677Z,18.31
2023-05-18T08:24:48.985Z,18.31
2023-05-18T08:27:16.075Z,18.32
2023-05-18T08:29:43.201Z,18.36
2023-05-18T08:32:10.491Z,18.34
2023-05-18T08:34:38.253Z,18.36
2023-05-18T08:37:05.790Z,18.39
2023-05-18T08:39:33.190Z,18.41
2023-05-18T08:42:00.436Z,18.43
2023-05-18T08:44:35.403Z,18.45
2023-05-18T08:47:06.096Z,18.48
2023-05-18T08:49:33.761Z,18.52
2023-05-18T08:52:05.078Z,18.54
2023-05-18T08:54:33.782Z,18.55
2023-05-18T08:57:03.226Z,18.55
2023-05-18T08:59:32.478Z,18.55
2023-05-18T09:02:00.046Z,18.60
2023-05-18T09:04:28.288Z,18.60
2023-05-18T09:06:56.907Z,18.63
2023-05-18T09:09:25.968Z,18.65
2023-05-18T09:11:53.591Z,18.65
2023-05-18T09:14:23.440Z,18.67
2023-05-18T09:16:50.930Z,18.69
2023-05-18T09:19:18.295Z,18.72
2023-05-18T09:21:45.648Z,18.75
2023-05-18T09:24:13.143Z,18.78
2023-05-18T09:26:40.533Z,18.81
2023-05-18T09:29:21.704Z,18.81
2023-05-18T09:31:49.655Z,18.81
2023-05-18T09:34:19.714Z,18.81
2023-05-18T09:36:58.277Z,18.82
2023-05-18T09:39:25.603Z,18.83
2023-05-18T09:41:59.576Z,18.84
2023-05-18T09:44:34.755Z,18.88
2023-05-18T09:47:03.595Z,18.90
2023-05-18T09:49:33.892Z,18.94
2023-05-18T09:52:01.086Z,18.95
2023-05-18T09:54:28.464Z,19.02
2023-05-18T09:57:09.501Z,19.10
2023-05-18T09:59:38.401Z,19.07
2023-05-18T10:02:06.484Z,19.03
2023-05-18T10:04:39.948Z,19.04
2023-05-18T10:07:14.465Z,19.06
2023-05-18T10:09:43.603Z,19.09
2023-05-18T10:12:15.319Z,19.15
2023-05-18T10:14:45.020Z,19.17
2023-05-18T10:17:17.313Z,19.18
2023-05-18T10:19:46.675Z,19.27
2023-05-18T10:22:17.603Z,19.36
2023-05-18T10:24:51.165Z,19.43
2023-05-18T10:27:22.362Z,19.34
2023-05-18T10:29:52.781Z,19.35
2023-05-18T10:32:21.437Z,19.34
2023-05-18T10:34:49.478Z,19.38
2023-05-18T10:37:16.923Z,19.30
2023-05-18T10:39:46.060Z,19.34
2023-05-18T10:42:16.682Z,19.35
2023-05-18T10:44:46.388Z,19.31
2023-05-18T10:47:15.761Z,19.33
2023-05-18T10:49:49.749Z,19.34
2023-05-18T10:52:21.261Z,19.33
2023-05-18T10:54:48.957Z,19.35
2023-05-18T10:57:19.745Z,19.35
2023-05-18T10:59:48.577Z,19.41
2023-05-18T11:02:19.052Z,19.44
2023-05-18T11:04:48.349Z,19.48
2023-05-18T11:07:16.229Z,19.50
2023-05-18T11:09:45.857Z,19.50
2023-05-18T11:12:14.623Z,19.49
2023-05-18T11:15:08.270Z,19.51
2023-05-18T11:17:35.508Z,19.53
2023-05-18T11:20:02.758Z,19.55
2023-05-18T11:22:49.504Z,19.59
2023-05-18T11:25:28.997Z,19.59
2023-05-18T11:28:02.379Z,19.64
2023-05-18T11:30:38.154Z,19.63
2023-05-18T11:33:33.140Z,19.66
2023-05-18T11:36:16.051Z,19.65
2023-05-18T11:39:07.571Z,19.66
2023-05-18T11:41:36.206Z,19.62
2023-05-18T11:44:12.488Z,19.50
2023-05-18T11:47:04.593Z,19.42
2023-05-18T11:49:43.811Z,19.35
2023-05-18T11:52:25.056Z,19.30
2023-05-18T11:54:53.528Z,19.31
2023-05-18T11:57:25.499Z,19.31
2023-05-18T12:00:00.109Z,19.30
2023-05-18T12:02:31.670Z,19.37
2023-05-18T12:05:03.508Z,19.44
2023-05-18T12:07:35.694Z,19.46
2023-05-18T12:10:04.496Z,19.49
2023-05-18T12:12:32.109Z,19.53
2023-05-18T12:15:00.754Z,19.52
2023-05-18T12:17:48.034Z,19.59
2023-05-18T12:20:25.553Z,19.61
2023-05-18T12:22:54.424Z,19.63
2023-05-18T12:25:24.097Z,19.61
2023-05-18T12:27:53.146Z,19.63
2023-05-18T12:30:22.683Z,19.68
2023-05-18T12:32:52.887Z,19.74
2023-05-18T12:35:24.288Z,19.81
2023-05-18T12:37:51.778Z,19.85
2023-05-18T12:40:21.045Z,19.87
2023-05-18T12:43:00.028Z,19.89
2023-05-18T12:45:29.387Z,19.92
2023-05-18T12:47:56.866Z,19.94
2023-05-18T12:50:28.984Z,19.95
2023-05-18T12:52:59.624Z,19.96
2023-05-18T12:55:27.148Z,19.95
2023-05-18T12:58:19.992Z,19.94
2023-05-18T13:00:48.988Z,19.89
2023-05-18T13:03:24.849Z,19.89
2023-05-18T13:06:06.557Z,19.87
2023-05-18T13:08:35.657Z,19.89
2023-05-18T13:11:13.635Z,19.91
2023-05-18T13:14:08.452Z,19.94
2023-05-18T13:16:45.191Z,19.95
2023-05-18T13:19:18.697Z,19.92
2023-05-18T13:21:46.676Z,19.88
2023-05-18T13:24:14.120Z,19.91
2023-05-18T13:26:41.553Z,19.88
2023-05-18T13:29:09.090Z,19.91
2023-05-18T13:31:36.841Z,19.74
2023-05-18T13:34:04.196Z,19.89
2023-05-18T13:36:32.278Z,19.89
2023-05-18T13:38:59.418Z,19.93
2023-05-18T13:41:26.592Z,19.90
2023-05-18T13:43:53.738Z,19.87
2023-05-18T13:46:21.122Z,19.78
2023-05-18T13:48:48.284Z,19.70
2023-05-18T13:51:15.460Z,19.65
2023-05-18T13:53:42.585Z,19.66
2023-05-18T13:56:09.826Z,19.55
2023-05-18T13:58:37.085Z,19.59
2023-05-18T14:01:09.118Z,19.71
2023-05-18T14:03:37.947Z,19.69
2023-05-18T14:06:05.256Z,19.75
2023-05-18T14:08:32.363Z,19.73
2023-05-18T14:10:59.528Z,19.71
2023-05-18T14:13:26.723Z,19.73
2023-05-18T14:15:53.958Z,19.72
2023-05-18T14:18:21.105Z,19.81
2023-05-18T14:20:49.224Z,19.84
2023-05-18T14:23:16.512Z,19.79
2023-05-18T14:25:45.961Z,19.82
2023-05-18T14:28:13.756Z,19.76
2023-05-18T14:30:41.061Z,19.85
2023-05-18T14:33:08.638Z,19.84
2023-05-18T14:35:36.038Z,19.82
2023-05-18T14:38:03.386Z,19.86
2023-05-18T14:40:30.858Z,19.85
2023-05-18T14:42:58.194Z,19.84
2023-05-18T14:45:25.418Z,19.84
2023-05-18T14:47:52.696Z,19.84
2023-05-18T14:50:19.909Z,19.83
2023-05-18T14:52:47.084Z,19.85
2023-05-18T14:55:14.462Z,19.82
2023-05-18T14:57:41.538Z,19.82
2023-05-18T15:00:10.007Z,19.77
2023-05-18T15:02:37.819Z,19.74
2023-05-18T15:05:05.376Z,19.77
2023-05-18T15:07:32.927Z,19.80
2023-05-18T15:10:00.788Z,19.80
2023-05-18T15:12:27.953Z,19.85
2023-05-18T15:14:55.527Z,19.88
2023-05-18T15:17:22.797Z,19.87
2023-05-18T15:19:50.042Z,19.90
2023-05-18T15:22:17.607Z,19.83
2023-05-18T15:24:44.978Z,19.83
2023-05-18T15:27:12.566Z,19.80
2023-05-18T15:29:39.825Z,19.79
2023-05-18T15:32:07.439Z,19.82
2023-05-18T15:34:35.775Z,19.82
2023-05-18T15:37:03.152Z,19.82
2023-05-18T15:39:30.701Z,19.83
2023-05-18T15:41:58.039Z,19.84
2023-05-18T15:44:29.884Z,19.83
2023-05-18T15:46:59.871Z,19.83
2023-05-18T15:49:27.348Z,19.82
2023-05-18T15:51:54.823Z,19.80
2023-05-18T15:54:22.059Z,19.82
2023-05-18T15:56:49.205Z,19.82
2023-05-18T15:59:16.645Z,19.80
2023-05-18T16:01:45.212Z,19.81
2023-05-18T16:04:12.596Z,19.79
2023-05-18T16:06:40.130Z,19.80
2023-05-18T16:09:07.325Z,19.79
2023-05-18T16:11:36.208Z,19.80
2023-05-18T16:14:04.191Z,19.81
2023-05-18T16:16:31.820Z,19.81
2023-05-18T16:19:01.134Z,19.81
2023-05-18T16:21:28.521Z,19.81
2023-05-18T16:23:56.884Z,19.81
2023-05-18T16:26:24.192Z,19.84
2023-05-18T16:28:51.493Z,19.83
2023-05-18T16:31:18.659Z,19.84
2023-05-18T16:33:46.200Z,19.83
2023-05-18T16:36:13.633Z,19.83
2023-05-18T16:38:40.739Z,19.83
2023-05-18T16:41:08.208Z,19.77
2023-05-18T16:43:36.013Z,19.73
2023-05-18T16:46:03.181Z,19.78
2023-05-18T16:48:30.418Z,19.78
2023-05-18T16:50:57.627Z,19.74
2023-05-18T16:53:24.716Z,19.74
2023-05-18T16:55:51.774Z,19.67
2023-05-18T16:58:18.860Z,19.65
2023-05-18T17:00:45.934Z,19.70
2023-05-18T17:03:13.661Z,19.72
2023-05-18T17:05:41.008Z,19.74
2023-05-18T17:08:08.395Z,19.81
2023-05-18T17:10:36.047Z,19.76
2023-05-18T17:13:03.633Z,19.64
2023-05-18T17:15:31.304Z,19.52
2023-05-18T17:17:59.144Z,19.49
2023-05-18T17:20:26.648Z,19.51
2023-05-18T17:22:54.445Z,19.57
2023-05-18T17:25:22.083Z,19.61
2023-05-18T17:27:51.524Z,19.61
2023-05-18T17:30:18.923Z,19.62
2023-05-18T17:32:50.984Z,19.62
2023-05-18T17:35:18.543Z,19.60
2023-05-18T17:37:47.058Z,19.63
2023-05-18T17:40:14.540Z,19.63
2023-05-18T17:42:41.702Z,19.63
2023-05-18T17:45:09.835Z,19.65
2023-05-18T17:47:38.633Z,19.53
2023-05-18T17:50:06.558Z,19.51
2023-05-18T17:52:33.959Z,19.50
2023-05-18T17:55:01.238Z,19.54
2023-05-18T17:57:29.708Z,19.55
2023-05-18T17:59:57.042Z,19.56
2023-05-18T18:02:24.555Z,19.57
2023-05-18T18:04:52.027Z,19.54
2023-05-18T18:07:19.154Z,19.55
2023-05-18T18:09:46.778Z,19.58
2023-05-18T18:12:14.141Z,19.58
2023-05-18T18:14:41.294Z,19.58
2023-05-18T18:17:08.595Z,19.59
2023-05-18T18:19:35.855Z,19.60
2023-05-18T18:22:03.503Z,19.63
2023-05-18T18:24:30.865Z,19.60
2023-05-18T18:26:58.060Z,19.59
2023-05-18T18:29:26.433Z,19.57
2023-05-18T18:31:53.504Z,19.59
2023-05-18T18:34:20.624Z,19.61
2023-05-18T18:36:48.221Z,19.56
2023-05-18T18:39:15.615Z,19.48
2023-05-18T18:41:43.080Z,19.46
2023-05-18T18:44:10.905Z,19.56
2023-05-18T18:46:38.056Z,19.56
2023-05-18T18:49:05.174Z,19.57
2023-05-18T18:51:32.988Z,19.58
2023-05-18T18:54:00.052Z,19.56
2023-05-18T18:56:27.933Z,19.59
2023-05-18T18:58:55.114Z,19.55
2023-05-18T19:01:22.329Z,19.49
2023-05-18T19:03:49.736Z,19.52
2023-05-18T19:06:17.889Z,19.51
2023-05-18T19:08:45.445Z,19.50
2023-05-18T19:11:12.954Z,19.51
2023-05-18T19:13:40.159Z,19.53
2023-05-18T19:16:07.305Z,19.54
2023-05-18T19:18:34.813Z,19.51
2023-05-18T19:21:03.062Z,19.53
2023-05-18T19:23:30.232Z,19.53
2023-05-18T19:25:58.215Z,19.52
2023-05-18T19:28:25.382Z,19.53
2023-05-18T19:30:52.554Z,19.56
2023-05-18T19:33:20.824Z,19.45
2023-05-18T19:35:49.893Z,19.28
2023-05-18T19:38:17.182Z,19.28
2023-05-18T19:40:44.841Z,19.31
2023-05-18T19:43:12.324Z,19.34
2023-05-18T19:45:39.902Z,19.35
2023-05-18T19:48:07.319Z,19.42
2023-05-18T19:50:34.575Z,19.48
2023-05-18T19:53:01.687Z,19.42
2023-05-18T19:55:29.058Z,19.41
2023-05-18T19:57:56.991Z,19.40
2023-05-18T20:00:26.171Z,19.39
2023-05-18T20:02:53.428Z,19.37
2023-05-18T20:05:20.939Z,19.38
2023-05-18T20:07:48.236Z,19.36
2023-05-18T20:10:16.483Z,19.34
2023-05-18T20:12:44.397Z,19.36
2023-05-18T20:15:12.162Z,19.26
2023-05-18T20:17:39.948Z,19.11
2023-05-18T20:20:08.745Z,19.03
2023-05-18T20:22:38.734Z,19.00
2023-05-18T20:25:06.686Z,18.94
2023-05-18T20:27:33.869Z,18.90
2023-05-18T20:30:01.121Z,18.88
2023-05-18T20:32:29.401Z,18.84
2023-05-18T20:34:56.934Z,18.80
2023-05-18T20:37:26.604Z,18.75
2023-05-18T20:39:54.810Z,18.73
2023-05-18T20:42:23.190Z,18.71
2023-05-18T20:44:54.412Z,18.68
2023-05-18T20:47:21.971Z,18.66
2023-05-18T20:49:49.039Z,18.64
2023-05-18T20:52:16.260Z,18.61
2023-05-18T20:54:44.260Z,18.60
2023-05-18T20:57:11.669Z,18.58
2023-05-18T20:59:38.753Z,18.57
2023-05-18T21:02:06.580Z,18.55
2023-05-18T21:04:33.927Z,18.52
2023-05-18T21:07:01.622Z,18.49
2023-05-18T21:09:32.239Z,18.49
2023-05-18T21:11:59.465Z,18.47
2023-05-18T21:14:26.821Z,18.47
2023-05-18T21:16:54.207Z,18.43
2023-05-18T21:19:21.772Z,18.43
2023-05-18T21:21:49.162Z,18.41
2023-05-18T21:24:16.223Z,18.39
2023-05-18T21:26:43.681Z,18.37
2023-05-18T21:29:10.904Z,18.36
2023-05-18T21:31:38.191Z,18.35
2023-05-18T21:34:05.665Z,18.33
2023-05-18T21:36:35.704Z,18.33
2023-05-18T21:39:05.514Z,18.32
2023-05-18T21:41:33.787Z,18.29
2023-05-18T21:44:00.931Z,18.28
2023-05-18T21:46:28.195Z,18.27
2023-05-18T21:48:55.351Z,18.25
2023-05-18T21:51:22.582Z,18.25
2023-05-18T21:53:49.725Z,18.23
2023-05-18T21:56:17.128Z,18.22
2023-05-18T21:58:44.156Z,18.18
2023-05-18T22:01:11.444Z,18.20
2023-05-18T22:03:38.891Z,18.19
2023-05-18T22:06:06.492Z,18.18
2023-05-18T22:08:33.572Z,18.18
2023-05-18T22:11:00.748Z,18.18
2023-05-18T22:13:27.929Z,18.17
2023-05-18T22:15:54.931Z,18.16
2023-05-18T22:18:23.981Z,18.16
2023-05-18T22:20:51.084Z,18.14
2023-05-18T22:23:18.464Z,18.13
2023-05-18T22:25:46.865Z,18.12
2023-05-18T22:28:14.137Z,18.11
2023-05-18T22:30:41.447Z,18.10
2023-05-18T22:33:08.633Z,18.10
2023-05-18T22:35:37.282Z,18.09
2023-05-18T22:38:04.350Z,18.08
2023-05-18T22:40:31.616Z,18.07
2023-05-18T22:42:59.001Z,18.07
2023-05-18T22:45:26.042Z,18.05
2023-05-18T22:47:53.244Z,18.04
2023-05-18T22:50:20.447Z,18.03
2023-05-18T22:52:47.983Z,18.02
2023-05-18T22:55:15.080Z,18.02
2023-05-18T22:57:43.074Z,18.02
2023-05-18T23:00:12.922Z,18.00
2023-05-18T23:02:41.339Z,17.98
2023-05-18T23:05:09.385Z,17.97
2023-05-18T23:07:42.154Z,17.97
2023-05-18T23:10:14.121Z,17.96
2023-05-18T23:12:42.007Z,17.96
2023-05-18T23:15:09.799Z,17.94
2023-05-18T23:17:39.256Z,17.93
2023-05-18T23:20:11.784Z,17.92
2023-05-18T23:22:38.826Z,17.91
2023-05-18T23:25:09.088Z,17.91
2023-05-18T23:27:36.433Z,17.90
2023-05-18T23:30:03.870Z,17.89
2023-05-18T23:32:31.273Z,17.88
2023-05-18T23:34:59.928Z,17.88
2023-05-18T23:37:27.124Z,17.88
2023-05-18T23:39:56.843Z,17.86
2023-05-18T23:42:25.174Z,17.84
2023-05-18T23:44:52.559Z,17.85
2023-05-18T23:47:20.012Z,17.84
2023-05-18T23:49:48.102Z,17.82
2023-05-18T23:52:18.006Z,17.81
2023-05-18T23:54:47.510Z,17.81
2023-05-18T23:57:14.825Z,17.80
2023-05-18T23:59:43.034Z,17.80
