createdAt,value
2023-05-08T00:04:29.378Z,61.15
2023-05-08T00:09:31.985Z,62.67
2023-05-08T00:14:34.874Z,63.65
2023-05-08T00:19:37.372Z,64.12
2023-05-08T00:24:40.061Z,64.74
2023-05-08T00:29:43.164Z,65.02
2023-05-08T00:34:45.747Z,65.33
2023-05-08T00:39:48.333Z,66.05
2023-05-08T00:44:51.067Z,66.49
2023-05-08T00:49:53.624Z,67.25
2023-05-08T00:54:56.551Z,67.41
2023-05-08T01:00:03.147Z,67.68
2023-05-08T01:05:06.420Z,68.11
2023-05-08T01:10:09.867Z,68.85
2023-05-08T01:15:18.332Z,69.44
2023-05-08T01:20:53.019Z,69.41
2023-05-08T01:26:15.751Z,69.40
2023-05-08T01:31:50.663Z,69.41
2023-05-08T01:37:03.301Z,69.62
2023-05-08T01:42:28.824Z,69.56
2023-05-08T01:47:37.502Z,69.87
2023-05-08T01:52:48.153Z,70.28
2023-05-08T01:57:53.882Z,70.49
2023-05-08T02:02:58.718Z,70.40
2023-05-08T02:08:04.243Z,70.57
2023-05-08T02:13:08.802Z,70.73
2023-05-08T02:18:13.167Z,71.16
2023-05-08T02:23:17.892Z,71.38
2023-05-08T02:28:21.875Z,71.50
2023-05-08T02:33:26.099Z,71.74
2023-05-08T02:38:30.251Z,72.07
2023-05-08T02:43:33.168Z,72.09
2023-05-08T02:48:47.855Z,72.17
2023-05-08T02:54:10.479Z,72.13
2023-05-08T02:59:31.440Z,71.96
2023-05-08T03:04:47.552Z,71.73
2023-05-08T03:10:05.519Z,71.70
2023-05-08T03:15:15.167Z,71.62
2023-05-08T03:20:19.691Z,71.72
2023-05-08T03:25:23.271Z,71.82
2023-05-08T03:30:27.664Z,71.87
2023-05-08T03:35:32.067Z,71.88
2023-05-08T03:40:38.826Z,71.92
2023-05-08T03:45:41.685Z,72.10
2023-05-08T03:50:45.055Z,72.18
2023-05-08T03:55:47.646Z,72.19
2023-05-08T04:01:11.687Z,72.27
2023-05-08T04:06:22.438Z,72.30
2023-05-08T04:11:58.197Z,72.48
2023-05-08T04:17:04.040Z,72.53
2023-05-08T04:22:10.391Z,72.46
2023-05-08T04:27:13.964Z,71.95
2023-05-08T04:32:17.383Z,71.88
2023-05-08T04:37:25.696Z,71.69
2023-05-08T04:42:29.014Z,71.35
2023-05-08T04:47:31.645Z,70.80
2023-05-08T04:52:34.296Z,70.36
2023-05-08T04:57:36.870Z,70.04
2023-05-08T05:02:39.490Z,69.79
2023-05-08T05:07:42.211Z,69.55
2023-05-08T05:12:44.928Z,69.16
2023-05-08T05:17:47.605Z,65.96
2023-05-08T05:22:50.341Z,58.08
2023-05-08T05:27:53.033Z,49.36
2023-05-08T05:32:55.797Z,41.78
2023-05-08T05:37:58.327Z,36.23
2023-05-08T05:43:00.826Z,31.96
2023-05-08T05:48:03.518Z,29.47
2023-05-08T05:53:06.230Z,26.50
2023-05-08T05:58:09.012Z,24.79
2023-05-08T06:03:12.291Z,23.76
2023-05-08T06:08:16.461Z,23.11
2023-05-08T06:13:19.973Z,22.37
2023-05-08T06:18:22.726Z,21.84
2023-05-08T06:23:26.153Z,21.32
2023-05-08T06:28:28.753Z,21.14
2023-05-08T06:33:34.388Z,20.74
2023-05-08T06:38:36.997Z,20.43
2023-05-08T06:43:39.578Z,19.86
2023-05-08T06:48:42.337Z,19.67
2023-05-08T06:53:44.835Z,19.67
2023-05-08T06:58:56.943Z,19.49
2023-05-08T07:04:04.125Z,19.39
2023-05-08T07:09:06.666Z,19.06
2023-05-08T07:14:09.205Z,19.17
2023-05-08T07:19:11.841Z,19.29
2023-05-08T07:24:14.442Z,19.54
2023-05-08T07:29:16.979Z,19.39
2023-05-08T07:34:19.684Z,19.54
2023-05-08T07:39:22.173Z,19.09
2023-05-08T07:44:25.032Z,18.28
2023-05-08T07:49:27.588Z,16.56
2023-05-08T07:54:30.188Z,15.60
2023-05-08T07:59:32.806Z,16.11
2023-05-08T08:04:35.776Z,16.95
2023-05-08T08:09:38.586Z,16.48
2023-05-08T08:14:41.174Z,15.53
2023-05-08T08:19:43.657Z,16.28
2023-05-08T08:24:46.499Z,16.96
2023-05-08T08:29:49.778Z,17.75
2023-05-08T08:34:52.856Z,18.60
2023-05-08T08:39:56.322Z,18.47
2023-05-08T08:44:59.232Z,18.80
2023-05-08T08:50:04.151Z,19.18
2023-05-08T08:55:09.936Z,20.37
2023-05-08T09:00:13.337Z,20.90
2023-05-08T09:05:16.433Z,20.74
2023-05-08T09:10:20.504Z,20.65
2023-05-08T09:15:23.283Z,21.01
2023-05-08T09:20:26.621Z,21.94
2023-05-08T09:25:47.489Z,21.87
2023-05-08T09:30:57.081Z,20.92
2023-05-08T09:35:59.632Z,21.57
2023-05-08T09:41:18.309Z,22.20
2023-05-08T09:46:22.496Z,22.77
2023-05-08T09:51:26.935Z,22.89
2023-05-08T09:56:36.842Z,23.37
2023-05-08T10:01:39.604Z,24.17
2023-05-08T10:06:42.445Z,23.85
2023-05-08T10:11:55.323Z,23.82
2023-05-08T10:17:00.458Z,24.41
2023-05-08T10:22:04.943Z,24.55
2023-05-08T10:27:17.723Z,24.06
2023-05-08T10:32:22.927Z,24.41
2023-05-08T10:37:29.822Z,24.03
2023-05-08T10:42:36.958Z,23.97
2023-05-08T10:47:51.171Z,24.20
2023-05-08T10:53:02.316Z,24.08
2023-05-08T10:58:26.241Z,23.54
2023-05-08T11:03:33.086Z,23.39
2023-05-08T11:08:49.026Z,23.69
2023-05-08T11:13:55.976Z,23.82
2023-05-08T11:19:16.658Z,23.88
2023-05-08T11:24:34.704Z,24.18
2023-05-08T11:29:38.472Z,23.94
2023-05-08T11:34:44.079Z,23.76
2023-05-08T11:39:47.567Z,23.79
2023-05-08T11:45:04.702Z,23.72
2023-05-08T11:50:12.346Z,23.94
2023-05-08T11:55:15.798Z,24.03
2023-05-08T12:00:18.915Z,23.18
2023-05-08T12:05:28.067Z,23.15
2023-05-08T12:10:30.635Z,23.81
2023-05-08T12:15:33.193Z,23.74
2023-05-08T12:20:36.084Z,23.96
2023-05-08T12:25:39.898Z,23.71
2023-05-08T12:30:42.654Z,23.57
2023-05-08T12:35:45.564Z,23.73
2023-05-08T12:40:57.366Z,23.88
2023-05-08T12:46:01.460Z,23.92
2023-05-08T12:51:05.702Z,24.08
2023-05-08T12:56:08.606Z,24.06
2023-05-08T13:01:13.634Z,23.82
2023-05-08T13:06:21.658Z,23.89
2023-05-08T13:11:34.288Z,24.19
2023-05-08T13:16:44.407Z,24.21
2023-05-08T13:21:47.533Z,24.00
2023-05-08T13:26:50.166Z,23.78
2023-05-08T13:31:53.122Z,23.78
2023-05-08T13:36:55.726Z,23.66
2023-05-08T13:41:58.601Z,23.76
2023-05-08T13:47:01.163Z,23.37
2023-05-08T13:52:03.917Z,23.36
2023-05-08T13:57:06.598Z,23.07
2023-05-08T14:02:09.216Z,23.40
2023-05-08T14:07:11.899Z,23.55
2023-05-08T14:12:14.836Z,23.38
2023-05-08T14:17:17.382Z,23.33
2023-05-08T14:22:20.018Z,23.25
2023-05-08T14:27:22.742Z,23.35
2023-05-08T14:32:25.576Z,23.27
2023-05-08T14:37:28.480Z,23.47
2023-05-08T14:42:31.300Z,23.47
2023-05-08T14:47:33.914Z,23.90
2023-05-08T14:52:37.587Z,23.89
2023-05-08T14:57:40.108Z,23.67
2023-05-08T15:02:43.535Z,24.13
2023-05-08T15:07:46.488Z,23.65
2023-05-08T15:12:49.894Z,23.09
2023-05-08T15:17:52.521Z,23.10
2023-05-08T15:22:55.176Z,23.51
2023-05-08T15:28:00.701Z,23.52
2023-05-08T15:33:04.001Z,23.59
2023-05-08T15:38:07.615Z,23.71
2023-05-08T15:43:11.156Z,23.87
2023-05-08T15:48:13.763Z,23.66
2023-05-08T15:53:16.564Z,23.62
2023-05-08T15:58:19.260Z,24.21
2023-05-08T16:03:22.122Z,24.58
2023-05-08T16:08:25.252Z,24.16
2023-05-08T16:13:28.384Z,24.07
2023-05-08T16:18:30.950Z,24.48
2023-05-08T16:23:33.488Z,24.51
2023-05-08T16:28:36.074Z,25.03
2023-05-08T16:33:39.700Z,25.32
2023-05-08T16:38:42.338Z,25.01
2023-05-08T16:43:44.880Z,25.38
2023-05-08T16:48:48.661Z,25.03
2023-05-08T16:53:51.523Z,25.02
2023-05-08T16:58:56.205Z,25.13
2023-05-08T17:03:58.762Z,25.26
2023-05-08T17:09:01.310Z,25.09
2023-05-08T17:14:03.865Z,25.18
2023-05-08T17:19:06.791Z,25.37
2023-05-08T17:24:09.328Z,25.61
2023-05-08T17:29:11.915Z,25.65
2023-05-08T17:34:14.585Z,26.55
2023-05-08T17:39:19.899Z,27.72
2023-05-08T17:44:22.506Z,28.75
2023-05-08T17:49:25.528Z,29.69
2023-05-08T17:54:28.160Z,30.23
2023-05-08T17:59:30.700Z,30.63
2023-05-08T18:04:33.290Z,31.02
2023-05-08T18:09:35.939Z,30.85
2023-05-08T18:14:38.866Z,31.22
2023-05-08T18:19:41.539Z,32.66
2023-05-08T18:24:45.526Z,33.58
2023-05-08T18:29:48.836Z,33.90
2023-05-08T18:34:52.028Z,34.07
2023-05-08T18:39:54.692Z,34.04
2023-05-08T18:44:57.303Z,34.37
2023-05-08T18:50:00.322Z,34.31
2023-05-08T18:55:04.111Z,34.98
2023-05-08T19:00:07.638Z,34.87
2023-05-08T19:05:10.551Z,34.23
2023-05-08T19:10:13.492Z,34.40
2023-05-08T19:15:16.505Z,34.84
2023-05-08T19:20:19.145Z,34.89
2023-05-08T19:25:22.094Z,35.38
2023-05-08T19:30:24.694Z,35.33
2023-05-08T19:35:27.407Z,35.71
2023-05-08T19:40:31.830Z,35.75
2023-05-08T19:45:35.049Z,37.05
2023-05-08T19:50:37.614Z,37.79
2023-05-08T19:55:40.418Z,38.64
2023-05-08T20:00:42.956Z,39.69
2023-05-08T20:05:46.052Z,40.71
2023-05-08T20:10:49.169Z,41.42
2023-05-08T20:15:54.762Z,41.63
2023-05-08T20:20:57.363Z,41.78
2023-05-08T20:26:00.031Z,42.13
2023-05-08T20:31:02.863Z,42.72
2023-05-08T20:36:05.840Z,43.36
2023-05-08T20:41:08.501Z,43.74
2023-05-08T20:46:11.130Z,44.13
2023-05-08T20:51:15.457Z,44.39
2023-05-08T20:56:19.240Z,44.40
2023-05-08T21:01:21.991Z,44.85
2023-05-08T21:06:24.807Z,45.14
2023-05-08T21:11:27.391Z,45.69
2023-05-08T21:16:30.104Z,45.80
2023-05-08T21:21:32.748Z,46.30
2023-05-08T21:26:35.316Z,46.68
2023-05-08T21:31:37.967Z,46.89
2023-05-08T21:36:40.658Z,47.54
2023-05-08T21:41:44.515Z,47.98
2023-05-08T21:46:48.124Z,48.11
2023-05-08T21:51:50.809Z,48.40
2023-05-08T21:56:53.691Z,49.06
2023-05-08T22:01:56.345Z,49.45
2023-05-08T22:06:58.976Z,50.03
2023-05-08T22:12:01.538Z,49.99
2023-05-08T22:17:04.156Z,50.29
2023-05-08T22:22:06.716Z,50.50
2023-05-08T22:27:09.299Z,50.55
2023-05-08T22:32:12.583Z,50.69
2023-05-08T22:37:17.483Z,50.86
2023-05-08T22:42:20.168Z,51.37
2023-05-08T22:47:22.768Z,51.70
2023-05-08T22:52:25.385Z,53.02
2023-05-08T22:57:27.930Z,54.50
2023-05-08T23:02:35.121Z,54.76
2023-05-08T23:07:37.881Z,54.61
2023-05-08T23:12:40.489Z,55.21
2023-05-08T23:17:43.131Z,55.21
2023-05-08T23:22:45.877Z,55.22
2023-05-08T23:27:49.164Z,55.05
2023-05-08T23:32:51.908Z,54.62
2023-05-08T23:37:54.599Z,54.44
2023-05-08T23:42:57.203Z,54.15
2023-05-08T23:48:00.880Z,54.22
2023-05-08T23:53:03.470Z,54.48
2023-05-08T23:58:07.414Z,55.22
