createdAt,value
2015-02-23T00:24:04.958Z,99607
2015-02-23T00:24:15.231Z,99596
2015-02-23T00:24:25.581Z,99596
2015-02-23T00:24:35.888Z,99610
2015-02-23T00:24:46.252Z,99608
2015-02-23T00:24:57.374Z,99596
2015-02-23T00:26:05.231Z,99591
2015-02-23T00:26:15.539Z,99585
2015-02-23T00:26:25.962Z,99585
2015-02-23T00:26:36.407Z,99594
2015-02-23T00:26:47.126Z,99583
2015-02-23T00:27:01.359Z,99585
2015-02-23T00:27:14.923Z,99585
2015-02-23T00:27:28.577Z,99580
2015-02-23T00:27:41.605Z,99577
2015-02-23T00:28:49.048Z,99588
2015-02-23T00:29:00.692Z,99574
2015-02-23T00:29:15.082Z,99577
2015-02-23T00:29:27.841Z,99580
2015-02-23T00:29:39.626Z,99580
2015-02-23T00:29:50.365Z,99582
2015-02-23T00:30:04.117Z,99580
2015-02-23T00:32:03.762Z,99568
2015-02-23T00:32:15.630Z,99568
2015-02-23T00:32:26.371Z,99563
2015-02-23T00:32:43.987Z,99568
2015-02-23T00:32:55.769Z,99560
2015-02-23T00:33:06.935Z,99549
2015-02-23T00:33:17.959Z,99560
2015-02-23T00:33:28.490Z,99568
2015-02-23T00:33:39.737Z,99568
2015-02-23T00:33:50.670Z,99563
2015-02-23T00:34:01.954Z,99560
2015-02-23T00:34:12.535Z,99565
2015-02-23T00:34:23.175Z,99549
2015-02-23T00:34:34.205Z,99565
2015-02-23T00:34:45.171Z,99560
2015-02-23T00:34:55.927Z,99563
2015-02-23T00:36:03.978Z,99544
2015-02-23T00:36:15.045Z,99552
2015-02-23T00:36:26.168Z,99535
2015-02-23T00:36:36.879Z,99555
2015-02-23T00:36:48.048Z,99552
2015-02-23T00:36:59.782Z,99530
2015-02-23T00:37:10.555Z,99544
2015-02-23T00:37:21.011Z,99541
2015-02-23T00:37:32.191Z,99546
2015-02-23T00:37:42.678Z,99541
2015-02-23T00:37:53.628Z,99541
