createdAt,value
2019-02-17T00:00:34.877Z,42.27
2019-02-17T00:03:29.087Z,36.80
2019-02-17T00:06:03.096Z,32.40
2019-02-17T00:08:36.676Z,38.33
2019-02-17T00:11:16.580Z,35.43
2019-02-17T00:13:59.243Z,33.00
2019-02-17T00:16:51.064Z,39.00
2019-02-17T00:19:25.630Z,38.40
2019-02-17T00:21:59.367Z,39.23
2019-02-17T00:24:54.472Z,39.17
2019-02-17T00:27:28.159Z,38.23
2019-02-17T00:30:01.850Z,39.07
2019-02-17T00:32:34.387Z,35.23
2019-02-17T00:35:09.420Z,37.47
2019-02-17T00:37:43.125Z,38.67
2019-02-17T00:40:16.720Z,35.77
2019-02-17T00:42:50.410Z,36.37
2019-02-17T00:45:24.027Z,35.70
2019-02-17T00:48:02.307Z,39.43
2019-02-17T00:50:46.377Z,33.63
2019-02-17T00:53:29.331Z,35.97
2019-02-17T00:56:13.224Z,35.87
2019-02-17T00:58:46.815Z,35.63
2019-02-17T01:01:20.535Z,34.03
2019-02-17T01:03:57.189Z,35.40
2019-02-17T01:06:34.885Z,38.90
2019-02-17T01:09:11.931Z,34.00
2019-02-17T01:11:45.582Z,39.30
2019-02-17T01:14:19.175Z,30.70
2019-02-17T01:16:52.938Z,30.63
2019-02-17T01:19:36.351Z,36.30
2019-02-17T01:22:10.430Z,39.13
2019-02-17T01:24:48.064Z,33.27
2019-02-17T01:27:21.680Z,37.20
2019-02-17T01:29:55.316Z,32.70
2019-02-17T01:32:35.994Z,36.73
2019-02-17T01:35:09.719Z,32.50
2019-02-17T01:37:48.156Z,32.57
2019-02-17T01:40:21.887Z,35.63
2019-02-17T01:42:55.568Z,30.70
2019-02-17T01:45:29.298Z,34.63
2019-02-17T01:48:03.364Z,33.83
2019-02-17T01:50:36.955Z,31.17
2019-02-17T01:53:10.609Z,34.60
2019-02-17T01:56:00.217Z,33.33
2019-02-17T01:58:33.788Z,28.80
2019-02-17T02:01:07.472Z,31.00
2019-02-17T02:03:48.328Z,35.73
2019-02-17T02:06:21.960Z,32.87
2019-02-17T02:08:55.555Z,30.80
2019-02-17T02:11:29.339Z,31.07
2019-02-17T02:14:06.596Z,27.93
2019-02-17T02:16:40.252Z,29.17
2019-02-17T02:19:13.987Z,33.37
2019-02-17T02:21:47.710Z,30.50
2019-02-17T02:24:21.307Z,35.90
2019-02-17T02:26:55.913Z,33.10
2019-02-17T02:29:29.571Z,32.67
2019-02-17T02:32:15.486Z,34.27
2019-02-17T02:34:49.542Z,31.27
2019-02-17T02:37:23.182Z,32.57
2019-02-17T02:40:00.136Z,32.73
2019-02-17T02:42:33.927Z,36.50
2019-02-17T02:45:10.304Z,33.97
2019-02-17T02:47:49.655Z,36.43
2019-02-17T02:50:23.364Z,33.93
2019-02-17T02:52:57.099Z,33.97
2019-02-17T02:55:30.736Z,37.27
2019-02-17T02:58:04.326Z,34.10
2019-02-17T03:00:38.050Z,32.87
2019-02-17T03:03:32.740Z,34.83
2019-02-17T03:06:11.152Z,37.63
2019-02-17T03:08:44.889Z,35.93
2019-02-17T03:11:25.381Z,31.20
2019-02-17T03:14:01.247Z,34.13
2019-02-17T03:16:34.980Z,33.87
2019-02-17T03:19:08.764Z,35.13
2019-02-17T03:21:42.403Z,35.47
2019-02-17T03:24:16.109Z,35.03
2019-02-17T03:26:49.689Z,34.03
2019-02-17T03:29:29.805Z,36.87
2019-02-17T03:32:03.468Z,36.53
2019-02-17T03:34:37.156Z,34.33
2019-02-17T03:37:12.720Z,32.57
2019-02-17T03:39:46.340Z,35.30
2019-02-17T03:42:19.992Z,36.27
2019-02-17T03:44:53.693Z,36.67
2019-02-17T03:47:27.327Z,36.80
2019-02-17T03:50:16.189Z,43.10
2019-02-17T03:52:49.935Z,37.77
2019-02-17T03:55:23.568Z,35.83
2019-02-17T03:58:03.613Z,38.70
2019-02-17T04:00:37.298Z,36.93
2019-02-17T04:03:18.330Z,37.40
2019-02-17T04:05:52.420Z,38.40
2019-02-17T04:08:26.148Z,36.47
2019-02-17T04:10:59.905Z,30.80
2019-02-17T04:13:33.518Z,38.70
2019-02-17T04:16:13.511Z,32.17
2019-02-17T04:18:47.204Z,37.57
2019-02-17T04:21:20.785Z,39.70
2019-02-17T04:24:09.657Z,37.83
2019-02-17T04:26:43.242Z,32.97
2019-02-17T04:29:16.862Z,34.30
2019-02-17T04:32:00.501Z,40.67
2019-02-17T04:34:37.191Z,34.57
2019-02-17T04:37:10.978Z,35.30
2019-02-17T04:39:44.654Z,37.30
2019-02-17T04:42:18.643Z,36.27
2019-02-17T04:44:52.370Z,38.00
2019-02-17T04:47:26.071Z,35.23
2019-02-17T04:50:12.606Z,32.30
2019-02-17T04:52:46.355Z,40.57
2019-02-17T04:55:19.968Z,37.23
2019-02-17T04:57:53.595Z,39.07
2019-02-17T05:00:27.351Z,34.77
2019-02-17T05:03:01.030Z,38.90
2019-02-17T05:05:48.909Z,36.67
2019-02-17T05:08:26.615Z,40.03
2019-02-17T05:11:00.275Z,36.73
2019-02-17T05:13:38.356Z,44.40
2019-02-17T05:16:13.464Z,37.90
2019-02-17T05:18:47.083Z,44.40
2019-02-17T05:21:20.676Z,42.00
2019-02-17T05:24:00.919Z,41.33
2019-02-17T05:26:34.636Z,40.90
2019-02-17T05:29:08.257Z,42.20
2019-02-17T05:31:48.618Z,41.43
2019-02-17T05:34:22.244Z,42.83
2019-02-17T05:36:56.216Z,44.03
2019-02-17T05:39:29.839Z,43.90
2019-02-17T05:42:12.982Z,46.33
2019-02-17T05:44:46.611Z,44.33
2019-02-17T05:47:20.236Z,40.80
2019-02-17T05:49:59.302Z,43.07
2019-02-17T05:52:32.920Z,44.00
2019-02-17T05:55:07.069Z,41.70
2019-02-17T06:01:03.020Z,42.17
2019-02-17T06:03:27.915Z,39.43
2019-02-17T06:06:01.595Z,48.63
2019-02-17T06:08:50.995Z,39.13
2019-02-17T06:11:24.628Z,42.97
2019-02-17T06:14:20.881Z,44.07
2019-02-17T06:16:54.573Z,39.67
2019-02-17T06:19:31.663Z,38.30
2019-02-17T06:22:05.251Z,42.47
2019-02-17T06:24:47.862Z,40.67
2019-02-17T06:27:21.785Z,37.77
2019-02-17T06:29:58.461Z,46.03
2019-02-17T06:32:45.282Z,44.37
2019-02-17T06:35:18.897Z,40.53
2019-02-17T06:38:23.851Z,41.47
2019-02-17T06:41:22.739Z,44.13
2019-02-17T06:43:56.422Z,37.97
2019-02-17T06:46:54.907Z,38.13
2019-02-17T06:49:28.559Z,39.33
2019-02-17T06:52:23.671Z,38.83
2019-02-17T06:55:01.962Z,38.13
2019-02-17T06:57:37.207Z,35.20
2019-02-17T07:00:15.117Z,34.67
2019-02-17T07:02:48.698Z,36.90
2019-02-17T07:05:35.484Z,41.30
2019-02-17T07:08:09.818Z,32.87
2019-02-17T07:10:43.450Z,37.23
2019-02-17T07:13:28.202Z,36.33
2019-02-17T07:16:01.904Z,35.40
2019-02-17T07:18:38.613Z,34.33
2019-02-17T07:21:17.696Z,34.50
2019-02-17T07:23:51.670Z,36.43
2019-02-17T07:26:30.779Z,30.67
2019-02-17T07:29:04.587Z,34.90
2019-02-17T07:32:00.622Z,32.57
2019-02-17T07:34:34.312Z,38.60
2019-02-17T07:37:08.066Z,37.97
2019-02-17T07:39:41.682Z,31.67
2019-02-17T07:42:15.375Z,35.03
2019-02-17T07:45:01.042Z,34.93
2019-02-17T07:47:35.036Z,34.47
2019-02-17T07:50:10.406Z,36.80
2019-02-17T07:52:47.928Z,33.37
2019-02-17T07:55:21.502Z,38.10
2019-02-17T07:57:55.407Z,33.03
2019-02-17T08:00:29.118Z,36.93
2019-02-17T08:03:02.726Z,39.73
2019-02-17T08:05:36.357Z,36.40
2019-02-17T08:08:29.047Z,32.27
2019-02-17T08:11:04.298Z,32.20
2019-02-17T08:14:01.354Z,33.43
2019-02-17T08:19:32.222Z,37.77
2019-02-17T08:22:05.919Z,34.83
2019-02-17T08:24:52.832Z,34.40
2019-02-17T08:27:31.375Z,35.03
2019-02-17T08:30:08.294Z,30.33
2019-02-17T08:32:45.958Z,33.53
2019-02-17T08:35:19.555Z,32.53
2019-02-17T08:37:59.076Z,35.90
2019-02-17T08:40:33.651Z,31.33
2019-02-17T08:43:07.342Z,34.97
2019-02-17T08:45:40.930Z,33.13
2019-02-17T08:48:15.715Z,30.57
2019-02-17T08:50:49.302Z,32.50
2019-02-17T08:53:23.000Z,36.33
2019-02-17T08:55:56.588Z,34.97
2019-02-17T08:58:30.347Z,40.33
2019-02-17T09:01:04.087Z,36.43
2019-02-17T09:03:50.071Z,28.80
2019-02-17T09:06:26.669Z,37.17
2019-02-17T09:09:00.648Z,39.90
2019-02-17T09:11:34.310Z,33.93
2019-02-17T09:14:08.006Z,35.97
2019-02-17T09:16:41.686Z,38.23
2019-02-17T09:19:15.318Z,35.57
2019-02-17T09:21:48.940Z,37.03
2019-02-17T09:24:22.623Z,36.47
2019-02-17T09:27:00.274Z,34.07
2019-02-17T09:29:38.708Z,35.33
2019-02-17T09:32:31.806Z,39.20
2019-02-17T09:35:06.524Z,37.30
2019-02-17T09:37:41.342Z,42.23
2019-02-17T09:40:15.035Z,43.80
2019-02-17T09:43:03.762Z,43.67
2019-02-17T09:45:49.786Z,38.73
2019-02-17T09:48:23.793Z,39.27
2019-02-17T09:50:57.499Z,43.20
2019-02-17T09:53:34.862Z,42.73
2019-02-17T09:56:08.538Z,36.43
2019-02-17T09:58:42.425Z,40.43
2019-02-17T10:01:16.078Z,42.23
2019-02-17T10:03:49.729Z,46.30
2019-02-17T10:06:23.389Z,42.97
2019-02-17T10:08:57.013Z,41.87
2019-02-17T10:11:35.083Z,42.27
2019-02-17T10:14:08.685Z,43.90
2019-02-17T10:16:42.393Z,42.87
2019-02-17T10:19:15.985Z,43.80
2019-02-17T10:21:49.693Z,46.07
2019-02-17T10:24:23.309Z,42.10
2019-02-17T10:26:56.890Z,43.07
2019-02-17T10:29:30.924Z,38.77
2019-02-17T10:32:10.625Z,43.77
2019-02-17T10:34:44.306Z,43.83
2019-02-17T10:37:17.972Z,46.80
2019-02-17T10:39:51.668Z,46.43
2019-02-17T10:42:25.319Z,45.87
2019-02-17T10:44:58.961Z,39.87
2019-02-17T10:47:32.629Z,41.07
2019-02-17T10:50:09.196Z,46.60
2019-02-17T10:52:42.874Z,41.67
2019-02-17T10:55:16.636Z,45.23
2019-02-17T10:57:50.378Z,45.60
2019-02-17T11:00:33.257Z,40.27
2019-02-17T11:03:08.624Z,37.23
2019-02-17T11:05:42.322Z,45.57
2019-02-17T11:08:16.004Z,45.03
2019-02-17T11:10:49.707Z,41.23
2019-02-17T11:13:23.312Z,41.47
2019-02-17T11:15:57.441Z,42.77
2019-02-17T11:18:31.453Z,41.50
2019-02-17T11:21:08.235Z,42.47
2019-02-17T11:23:42.462Z,38.17
2019-02-17T11:26:16.131Z,43.00
2019-02-17T11:28:49.763Z,39.57
2019-02-17T11:31:23.464Z,38.00
2019-02-17T11:34:04.353Z,40.28
2019-02-17T11:36:38.684Z,38.75
2019-02-17T11:39:14.604Z,42.93
2019-02-17T11:41:48.920Z,43.02
2019-02-17T11:44:23.136Z,37.60
2019-02-17T11:46:57.336Z,39.80
2019-02-17T11:49:31.632Z,38.48
2019-02-17T11:52:05.922Z,38.90
2019-02-17T11:54:52.486Z,43.70
2019-02-17T11:57:26.728Z,41.75
2019-02-17T12:00:00.933Z,43.87
2019-02-17T12:02:36.312Z,38.92
2019-02-17T12:05:11.060Z,42.27
2019-02-17T12:07:48.512Z,41.40
2019-02-17T12:10:22.768Z,36.45
2019-02-17T12:13:12.152Z,41.95
2019-02-17T12:15:46.455Z,38.38
2019-02-17T12:18:20.692Z,37.17
2019-02-17T12:20:56.617Z,40.70
2019-02-17T12:23:41.352Z,36.73
2019-02-17T12:26:17.211Z,35.13
2019-02-17T12:28:53.099Z,32.58
2019-02-17T12:31:29.058Z,28.30
2019-02-17T12:34:03.695Z,31.35
2019-02-17T12:36:37.916Z,33.98
2019-02-17T12:39:12.105Z,34.43
2019-02-17T12:41:46.377Z,32.70
2019-02-17T12:44:44.799Z,28.62
2019-02-17T12:47:19.022Z,34.80
2019-02-17T12:49:53.279Z,27.95
2019-02-17T12:52:47.075Z,21.80
2019-02-17T12:55:31.243Z,22.55
2019-02-17T12:58:12.590Z,21.15
2019-02-17T13:00:47.039Z,24.47
2019-02-17T13:03:42.455Z,23.20
2019-02-17T13:06:32.381Z,21.97
2019-02-17T13:09:07.303Z,20.77
2019-02-17T13:11:41.547Z,27.90
2019-02-17T13:14:15.665Z,26.60
2019-02-17T13:16:49.857Z,25.77
2019-02-17T13:19:24.026Z,25.45
2019-02-17T13:21:58.204Z,25.50
2019-02-17T13:24:34.508Z,26.90
2019-02-17T13:27:08.777Z,28.55
2019-02-17T13:29:49.055Z,27.35
2019-02-17T13:32:23.386Z,25.25
2019-02-17T13:34:57.586Z,28.07
2019-02-17T13:37:37.834Z,24.80
2019-02-17T13:40:13.723Z,25.85
2019-02-17T13:42:48.061Z,26.82
2019-02-17T13:45:31.565Z,25.92
2019-02-17T13:48:05.813Z,36.58
2019-02-17T13:50:40.046Z,29.92
2019-02-17T13:53:14.278Z,28.02
2019-02-17T13:55:48.587Z,32.23
2019-02-17T13:58:22.869Z,31.00
2019-02-17T14:01:07.527Z,33.80
2019-02-17T14:03:48.556Z,33.92
2019-02-17T14:06:27.202Z,28.87
2019-02-17T14:09:01.410Z,35.30
2019-02-17T14:11:47.687Z,31.82
2019-02-17T14:14:25.271Z,37.85
2019-02-17T14:17:02.969Z,34.20
2019-02-17T14:19:37.150Z,34.13
2019-02-17T14:22:14.811Z,32.83
2019-02-17T14:24:49.019Z,32.95
2019-02-17T14:27:23.287Z,30.10
2019-02-17T14:30:01.225Z,31.70
2019-02-17T14:32:38.475Z,29.87
2019-02-17T14:35:13.018Z,32.60
2019-02-17T14:37:48.176Z,34.40
2019-02-17T14:40:22.531Z,36.53
2019-02-17T14:42:56.795Z,35.80
2019-02-17T14:45:31.088Z,32.15
2019-02-17T14:48:13.648Z,37.05
2019-02-17T14:50:48.037Z,34.08
2019-02-17T14:53:22.228Z,37.17
2019-02-17T14:55:59.527Z,40.83
2019-02-17T14:58:33.734Z,36.17
2019-02-17T15:01:07.994Z,37.55
2019-02-17T15:03:42.210Z,37.48
2019-02-17T15:06:16.590Z,38.55
2019-02-17T15:08:56.646Z,37.65
2019-02-17T15:11:38.151Z,31.68
2019-02-17T15:14:12.428Z,31.45
2019-02-17T15:16:49.622Z,33.60
2019-02-17T15:19:26.235Z,35.10
2019-02-17T15:22:01.463Z,30.23
2019-02-17T15:24:37.649Z,38.80
2019-02-17T15:27:11.329Z,37.20
2019-02-17T15:29:45.542Z,38.17
2019-02-17T15:32:19.289Z,38.50
2019-02-17T15:34:53.502Z,37.53
2019-02-17T15:37:33.418Z,36.13
2019-02-17T15:40:12.553Z,38.90
2019-02-17T15:42:46.178Z,42.17
2019-02-17T15:45:19.818Z,38.47
2019-02-17T15:47:53.487Z,39.67
2019-02-17T15:50:27.108Z,38.90
2019-02-17T15:53:06.850Z,42.90
2019-02-17T15:55:40.490Z,40.97
2019-02-17T15:58:14.114Z,37.03
2019-02-17T16:00:48.005Z,37.77
2019-02-17T16:03:21.706Z,36.87
2019-02-17T16:06:01.418Z,42.37
2019-02-17T16:08:35.038Z,40.20
2019-02-17T16:11:11.723Z,42.07
2019-02-17T16:13:45.410Z,40.37
2019-02-17T16:16:19.006Z,38.87
2019-02-17T16:19:01.894Z,43.77
2019-02-17T16:21:35.554Z,41.43
2019-02-17T16:24:24.352Z,47.37
2019-02-17T16:27:01.537Z,43.40
2019-02-17T16:29:37.185Z,45.87
2019-02-17T16:32:12.765Z,39.47
2019-02-17T16:34:48.410Z,37.60
2019-02-17T16:37:22.027Z,43.63
2019-02-17T16:39:55.686Z,43.80
2019-02-17T16:42:29.387Z,38.30
2019-02-17T16:45:13.126Z,42.77
2019-02-17T16:47:46.789Z,38.43
2019-02-17T16:53:27.525Z,43.33
2019-02-17T16:56:01.218Z,39.57
2019-02-17T16:58:34.845Z,39.57
2019-02-17T17:01:08.566Z,44.30
2019-02-17T17:03:42.181Z,41.90
2019-02-17T17:06:35.744Z,45.20
2019-02-17T17:09:16.497Z,44.80
2019-02-17T17:11:55.842Z,43.17
2019-02-17T17:14:29.465Z,46.33
2019-02-17T17:17:03.076Z,39.73
2019-02-17T17:19:48.660Z,39.33
2019-02-17T17:22:26.269Z,50.53
2019-02-17T17:25:00.019Z,41.37
2019-02-17T17:27:33.665Z,39.53
2019-02-17T17:30:18.056Z,41.93
2019-02-17T17:32:54.780Z,37.90
2019-02-17T17:35:28.574Z,44.10
2019-02-17T17:38:02.236Z,42.10
2019-02-17T17:40:36.142Z,41.70
2019-02-17T17:43:09.779Z,48.47
2019-02-17T17:45:43.464Z,49.17
2019-02-17T17:48:17.121Z,47.30
2019-02-17T17:50:54.340Z,45.10
2019-02-17T17:53:40.052Z,44.27
2019-02-17T17:56:13.681Z,54.67
2019-02-17T17:59:00.262Z,44.17
2019-02-17T18:01:34.090Z,50.10
2019-02-17T18:04:19.671Z,40.27
2019-02-17T18:06:53.251Z,50.10
2019-02-17T18:09:26.909Z,48.30
2019-02-17T18:12:00.613Z,49.07
2019-02-17T18:14:34.237Z,45.20
2019-02-17T18:17:07.916Z,47.23
2019-02-17T18:19:41.674Z,47.90
2019-02-17T18:22:15.996Z,45.77
2019-02-17T18:24:49.693Z,47.80
2019-02-17T18:27:23.388Z,58.67
2019-02-17T18:30:02.949Z,55.80
2019-02-17T18:32:36.734Z,49.77
2019-02-17T18:35:19.787Z,45.10
2019-02-17T18:37:48.954Z,52.97
2019-02-17T18:40:22.574Z,52.00
2019-02-17T18:42:56.168Z,46.50
2019-02-17T18:45:29.794Z,49.53
2019-02-17T18:48:09.571Z,48.17
2019-02-17T18:50:43.257Z,53.20
2019-02-17T18:53:16.892Z,48.50
2019-02-17T18:55:50.606Z,55.00
2019-02-17T18:58:24.179Z,48.43
2019-02-17T19:01:07.026Z,54.60
2019-02-17T19:03:40.679Z,52.10
2019-02-17T19:06:14.370Z,49.47
2019-02-17T19:08:47.964Z,51.60
2019-02-17T19:11:39.791Z,46.63
2019-02-17T19:14:20.023Z,47.30
2019-02-17T19:16:53.629Z,46.40
2019-02-17T19:19:34.516Z,48.03
2019-02-17T19:22:11.264Z,49.67
2019-02-17T19:24:48.656Z,49.93
2019-02-17T19:27:32.464Z,51.93
2019-02-17T19:30:11.952Z,47.97
2019-02-17T19:32:58.023Z,48.83
2019-02-17T19:35:42.074Z,52.43
2019-02-17T19:38:13.007Z,52.47
2019-02-17T19:40:46.630Z,54.37
2019-02-17T19:43:20.210Z,53.83
2019-02-17T19:45:53.841Z,51.93
2019-02-17T19:48:31.088Z,52.70
2019-02-17T19:51:04.817Z,49.57
2019-02-17T19:53:47.516Z,53.37
2019-02-17T19:56:21.530Z,50.70
2019-02-17T19:58:55.163Z,52.80
2019-02-17T20:01:34.331Z,51.93
2019-02-17T20:04:24.106Z,49.43
2019-02-17T20:06:59.809Z,48.67
2019-02-17T20:09:33.063Z,55.07
2019-02-17T20:12:12.832Z,52.33
2019-02-17T20:15:06.170Z,53.00
2019-02-17T20:17:51.934Z,56.37
2019-02-17T20:20:25.548Z,60.43
2019-02-17T20:22:59.166Z,55.60
2019-02-17T20:25:39.951Z,59.33
2019-02-17T20:28:17.032Z,56.50
2019-02-17T20:31:02.744Z,60.90
2019-02-17T20:33:36.423Z,55.17
2019-02-17T20:36:28.773Z,65.40
2019-02-17T20:39:03.072Z,55.90
2019-02-17T20:41:36.654Z,58.53
2019-02-17T20:44:11.171Z,56.07
2019-02-17T20:46:44.795Z,53.80
2019-02-17T20:49:18.374Z,57.10
2019-02-17T20:52:04.196Z,51.80
2019-02-17T20:54:40.934Z,57.00
2019-02-17T20:57:14.630Z,56.13
2019-02-17T20:59:48.219Z,56.63
2019-02-17T21:02:22.147Z,53.47
2019-02-17T21:05:07.805Z,50.53
2019-02-17T21:07:42.378Z,56.47
2019-02-17T21:10:16.128Z,57.17
2019-02-17T21:12:56.905Z,60.83
2019-02-17T21:15:30.633Z,58.97
2019-02-17T21:18:07.643Z,56.00
2019-02-17T21:20:44.489Z,62.17
2019-02-17T21:23:21.402Z,62.30
2019-02-17T21:25:57.035Z,61.70
2019-02-17T21:28:32.626Z,61.27
2019-02-17T21:31:06.302Z,58.23
2019-02-17T21:33:45.198Z,61.20
2019-02-17T21:36:23.065Z,58.53
2019-02-17T21:38:58.675Z,52.77
2019-02-17T21:41:32.554Z,61.00
2019-02-17T21:44:08.159Z,62.63
2019-02-17T21:46:41.774Z,70.97
2019-02-17T21:49:20.118Z,66.87
2019-02-17T21:51:56.771Z,64.60
2019-02-17T21:54:30.468Z,69.57
2019-02-17T21:57:04.151Z,67.10
2019-02-17T21:59:37.741Z,60.70
2019-02-17T22:02:20.406Z,62.80
2019-02-17T22:04:54.083Z,75.13
2019-02-17T22:07:27.724Z,71.23
2019-02-17T22:10:09.146Z,69.47
2019-02-17T22:12:44.798Z,64.70
2019-02-17T22:15:21.775Z,58.50
2019-02-17T22:17:55.429Z,64.37
2019-02-17T22:20:32.713Z,64.23
2019-02-17T22:23:09.392Z,67.73
2019-02-17T22:25:43.078Z,67.67
2019-02-17T22:28:16.671Z,68.00
2019-02-17T22:30:50.614Z,64.53
2019-02-17T22:33:24.235Z,66.53
2019-02-17T22:36:01.973Z,66.33
2019-02-17T22:38:35.603Z,66.90
2019-02-17T22:41:19.202Z,69.77
2019-02-17T22:43:52.846Z,66.93
2019-02-17T22:46:31.904Z,59.43
2019-02-17T22:49:10.630Z,63.27
2019-02-17T22:51:44.325Z,58.77
2019-02-17T22:54:18.309Z,60.57
2019-02-17T22:56:54.306Z,53.87
2019-02-17T22:59:32.786Z,54.97
2019-02-17T23:02:08.767Z,55.47
2019-02-17T23:04:43.416Z,53.23
2019-02-17T23:07:17.910Z,56.73
2019-02-17T23:09:51.569Z,56.60
2019-02-17T23:12:25.353Z,56.33
2019-02-17T23:14:58.985Z,56.67
2019-02-17T23:17:32.580Z,57.70
2019-02-17T23:20:07.844Z,58.43
2019-02-17T23:22:41.549Z,58.63
2019-02-17T23:25:27.252Z,65.03
2019-02-17T23:28:07.458Z,61.63
2019-02-17T23:30:41.124Z,56.00
2019-02-17T23:33:20.432Z,67.90
2019-02-17T23:35:56.165Z,59.10
2019-02-17T23:38:33.572Z,62.00
2019-02-17T23:41:07.217Z,61.63
2019-02-17T23:43:44.849Z,64.30
2019-02-17T23:46:19.541Z,59.63
2019-02-17T23:48:53.147Z,56.50
2019-02-17T23:51:27.009Z,60.97
2019-02-17T23:54:08.062Z,68.97
2019-02-17T23:56:43.838Z,68.23
2019-02-17T23:59:17.417Z,72.80
