createdAt,value
2017-10-13T00:00:20.528Z,13.60
2017-10-13T00:02:46.920Z,13.50
2017-10-13T00:05:14.136Z,13.50
2017-10-13T00:07:40.543Z,13.50
2017-10-13T00:10:06.936Z,13.60
2017-10-13T00:12:34.078Z,13.40
2017-10-13T00:15:01.284Z,13.40
2017-10-13T00:17:27.720Z,13.40
2017-10-13T00:19:54.120Z,13.40
2017-10-13T00:22:20.513Z,13.50
2017-10-13T00:24:47.964Z,13.20
2017-10-13T00:27:14.352Z,13.20
2017-10-13T00:29:40.746Z,13.30
2017-10-13T00:32:07.992Z,13.30
2017-10-13T00:34:34.524Z,13.30
2017-10-13T00:37:00.929Z,13.30
2017-10-13T00:39:27.320Z,13.40
2017-10-13T00:41:53.753Z,13.40
2017-10-13T00:44:20.264Z,13.40
2017-10-13T00:46:46.900Z,13.40
2017-10-13T00:49:14.100Z,13.20
2017-10-13T00:51:40.526Z,13.20
2017-10-13T00:54:07.012Z,13.30
2017-10-13T00:56:33.460Z,13.30
2017-10-13T00:59:00.643Z,13.40
2017-10-13T01:01:27.061Z,13.40
2017-10-13T01:03:53.625Z,13.40
2017-10-13T01:06:20.084Z,13.30
2017-10-13T01:08:46.500Z,13.20
2017-10-13T01:11:13.672Z,13.20
2017-10-13T01:13:40.244Z,13.20
2017-10-13T01:16:06.671Z,13.20
2017-10-13T01:18:33.117Z,13.00
2017-10-13T01:20:59.580Z,13.00
2017-10-13T01:23:26.053Z,13.20
2017-10-13T01:25:52.531Z,13.20
2017-10-13T01:28:18.980Z,13.30
2017-10-13T01:30:45.429Z,13.40
2017-10-13T01:33:11.956Z,13.40
2017-10-13T01:35:38.424Z,13.30
2017-10-13T01:38:04.876Z,13.40
2017-10-13T01:40:32.116Z,13.00
2017-10-13T01:42:59.371Z,13.10
2017-10-13T01:45:26.528Z,13.20
2017-10-13T01:47:53.687Z,13.20
2017-10-13T01:50:20.889Z,13.20
2017-10-13T01:52:48.256Z,13.20
2017-10-13T01:55:14.827Z,13.10
2017-10-13T01:57:41.964Z,13.20
2017-10-13T02:00:09.115Z,13.20
2017-10-13T02:02:36.380Z,13.20
2017-10-13T02:05:03.572Z,13.20
2017-10-13T02:07:29.974Z,13.20
2017-10-13T02:09:56.411Z,13.30
2017-10-13T02:12:22.873Z,13.30
2017-10-13T02:14:49.329Z,13.30
2017-10-13T02:17:15.776Z,13.10
2017-10-13T02:19:42.248Z,13.10
2017-10-13T02:22:08.721Z,13.10
2017-10-13T02:24:35.227Z,13.20
2017-10-13T02:27:01.672Z,13.20
2017-10-13T02:29:28.091Z,13.20
2017-10-13T02:31:54.528Z,13.20
2017-10-13T02:34:21.023Z,13.20
2017-10-13T02:36:48.181Z,13.20
2017-10-13T02:39:15.359Z,13.10
2017-10-13T02:41:41.777Z,13.10
2017-10-13T02:44:08.264Z,13.10
2017-10-13T02:46:34.693Z,13.00
2017-10-13T02:49:01.125Z,13.00
2017-10-13T02:51:27.592Z,13.00
2017-10-13T02:53:54.787Z,13.10
2017-10-13T02:56:21.205Z,13.10
2017-10-13T02:58:47.635Z,13.10
2017-10-13T03:01:14.028Z,12.90
2017-10-13T03:03:40.550Z,13.00
2017-10-13T03:06:06.951Z,12.90
2017-10-13T03:08:33.379Z,12.90
2017-10-13T03:10:59.801Z,12.70
2017-10-13T03:13:26.270Z,12.50
2017-10-13T03:15:53.195Z,12.70
2017-10-13T03:18:20.070Z,12.80
2017-10-13T03:20:47.277Z,12.90
2017-10-13T03:23:14.399Z,12.90
2017-10-13T03:25:41.053Z,12.90
2017-10-13T03:28:07.920Z,12.80
2017-10-13T03:30:34.564Z,12.90
2017-10-13T03:33:01.120Z,12.90
2017-10-13T03:35:28.462Z,12.80
2017-10-13T03:37:55.057Z,12.80
2017-10-13T03:40:21.703Z,12.90
2017-10-13T03:42:48.369Z,12.90
2017-10-13T03:45:15.085Z,12.80
2017-10-13T03:47:41.710Z,12.80
2017-10-13T03:50:08.196Z,12.80
2017-10-13T03:52:34.647Z,12.70
2017-10-13T03:55:01.144Z,12.80
2017-10-13T03:57:27.545Z,12.60
2017-10-13T03:59:53.983Z,12.70
2017-10-13T04:02:20.485Z,12.80
2017-10-13T04:04:46.988Z,12.70
2017-10-13T04:07:13.363Z,12.60
2017-10-13T04:09:40.513Z,12.70
2017-10-13T04:12:07.709Z,12.70
2017-10-13T04:14:34.129Z,12.70
2017-10-13T04:17:00.560Z,12.80
2017-10-13T04:19:27.313Z,12.70
2017-10-13T04:21:53.874Z,12.70
2017-10-13T04:24:20.295Z,12.80
2017-10-13T04:26:46.932Z,12.80
2017-10-13T04:29:13.408Z,12.70
2017-10-13T04:31:40.817Z,12.80
2017-10-13T04:34:07.484Z,12.80
2017-10-13T04:36:34.337Z,12.80
2017-10-13T04:39:01.601Z,12.70
2017-10-13T04:41:28.783Z,12.80
2017-10-13T04:43:56.437Z,12.70
2017-10-13T04:46:22.942Z,12.80
2017-10-13T04:48:50.085Z,12.70
2017-10-13T04:51:17.351Z,12.60
2017-10-13T04:53:43.821Z,12.50
2017-10-13T04:56:10.211Z,12.50
2017-10-13T04:58:37.967Z,12.60
2017-10-13T05:01:04.540Z,12.60
2017-10-13T05:03:31.336Z,12.60
2017-10-13T05:05:58.683Z,12.40
2017-10-13T05:08:26.192Z,12.50
2017-10-13T05:10:52.820Z,12.60
2017-10-13T05:13:19.372Z,12.60
2017-10-13T05:15:46.459Z,12.50
2017-10-13T05:18:13.503Z,12.40
2017-10-13T05:20:40.530Z,12.40
2017-10-13T05:23:07.534Z,12.50
2017-10-13T05:25:34.495Z,12.40
2017-10-13T05:28:01.575Z,12.40
2017-10-13T05:30:29.308Z,12.50
2017-10-13T05:32:56.526Z,12.50
2017-10-13T05:35:23.574Z,12.50
2017-10-13T05:37:50.500Z,12.50
2017-10-13T05:40:17.442Z,12.50
2017-10-13T05:42:44.486Z,12.50
2017-10-13T05:45:11.762Z,12.50
2017-10-13T05:47:38.652Z,12.40
2017-10-13T05:50:05.720Z,12.50
2017-10-13T05:52:33.193Z,12.60
2017-10-13T05:55:00.479Z,12.70
2017-10-13T05:57:27.680Z,12.70
2017-10-13T05:59:54.122Z,12.70
2017-10-13T06:02:20.594Z,12.70
2017-10-13T06:04:47.911Z,12.80
2017-10-13T06:07:14.392Z,12.80
2017-10-13T06:09:40.836Z,12.90
2017-10-13T06:12:07.292Z,12.90
2017-10-13T06:14:33.796Z,12.90
2017-10-13T06:17:00.985Z,13.00
2017-10-13T06:19:27.488Z,13.00
2017-10-13T06:21:53.927Z,13.10
2017-10-13T06:24:20.372Z,13.10
2017-10-13T06:26:46.776Z,13.10
2017-10-13T06:29:13.943Z,13.20
2017-10-13T06:31:40.430Z,13.20
2017-10-13T06:34:06.863Z,13.20
2017-10-13T06:36:33.320Z,13.30
2017-10-13T06:39:00.509Z,13.60
2017-10-13T06:41:26.957Z,13.60
2017-10-13T06:43:53.415Z,13.70
2017-10-13T06:46:19.821Z,13.80
2017-10-13T06:48:46.352Z,13.80
2017-10-13T06:51:12.879Z,14.00
2017-10-13T06:53:39.378Z,14.10
2017-10-13T06:56:06.557Z,14.20
2017-10-13T06:58:32.943Z,14.10
2017-10-13T07:00:59.380Z,14.20
2017-10-13T07:03:25.864Z,14.30
2017-10-13T07:05:52.344Z,14.40
2017-10-13T07:08:18.799Z,14.40
2017-10-13T07:10:45.997Z,14.50
2017-10-13T07:13:12.496Z,14.50
2017-10-13T07:15:39.006Z,14.60
2017-10-13T07:18:05.421Z,14.70
2017-10-13T07:20:31.815Z,14.70
2017-10-13T07:22:58.256Z,14.70
2017-10-13T07:25:24.713Z,14.60
2017-10-13T07:27:51.119Z,14.80
2017-10-13T07:30:17.553Z,14.80
2017-10-13T07:32:43.951Z,14.90
2017-10-13T07:35:11.192Z,14.90
2017-10-13T07:37:37.631Z,14.90
2017-10-13T07:40:04.755Z,14.90
2017-10-13T07:42:33.450Z,14.90
2017-10-13T07:45:00.382Z,14.90
2017-10-13T07:47:26.809Z,15.00
2017-10-13T07:49:53.201Z,15.10
2017-10-13T07:52:19.647Z,15.20
2017-10-13T07:54:46.103Z,15.30
2017-10-13T07:57:12.506Z,15.30
2017-10-13T07:59:39.128Z,15.40
2017-10-13T08:02:05.617Z,15.50
2017-10-13T08:04:32.145Z,15.60
2017-10-13T08:06:58.568Z,15.60
2017-10-13T08:09:25.232Z,15.60
2017-10-13T08:11:51.909Z,15.70
2017-10-13T08:14:18.360Z,15.80
2017-10-13T08:16:44.779Z,15.60
2017-10-13T08:19:11.178Z,15.60
2017-10-13T08:21:37.665Z,15.60
2017-10-13T08:24:04.163Z,15.60
2017-10-13T08:26:31.375Z,15.80
2017-10-13T08:28:57.788Z,15.80
2017-10-13T08:31:24.225Z,16.00
2017-10-13T08:33:50.700Z,16.10
2017-10-13T08:36:17.103Z,16.10
2017-10-13T08:38:43.559Z,16.20
2017-10-13T08:41:09.943Z,16.20
2017-10-13T08:43:36.383Z,16.20
2017-10-13T08:46:02.825Z,16.20
2017-10-13T08:48:29.236Z,16.30
2017-10-13T08:50:55.664Z,16.30
2017-10-13T08:53:22.144Z,16.40
2017-10-13T08:55:48.596Z,16.40
2017-10-13T08:58:15.021Z,16.40
2017-10-13T09:00:41.415Z,16.50
2017-10-13T09:03:07.907Z,16.50
2017-10-13T09:05:35.092Z,16.70
2017-10-13T09:08:01.531Z,16.70
2017-10-13T09:10:28.004Z,16.80
2017-10-13T09:12:54.388Z,16.90
2017-10-13T09:15:20.844Z,16.90
2017-10-13T09:17:47.308Z,16.90
2017-10-13T09:20:13.699Z,16.90
2017-10-13T09:22:46.071Z,17.00
2017-10-13T09:25:12.510Z,17.00
2017-10-13T09:27:38.948Z,17.10
2017-10-13T09:30:05.393Z,17.20
2017-10-13T09:32:31.835Z,17.30
2017-10-13T09:34:59.096Z,17.40
2017-10-13T09:37:25.520Z,17.40
2017-10-13T09:39:52.795Z,17.60
2017-10-13T09:42:19.231Z,17.60
2017-10-13T09:44:46.489Z,17.90
2017-10-13T09:47:13.707Z,18.00
2017-10-13T09:49:40.133Z,17.90
2017-10-13T09:52:06.544Z,18.10
2017-10-13T09:54:33.001Z,18.30
2017-10-13T09:56:59.436Z,18.30
2017-10-13T09:59:25.890Z,18.40
2017-10-13T10:01:52.301Z,18.50
2017-10-13T10:04:18.758Z,18.50
2017-10-13T10:06:45.920Z,18.50
2017-10-13T10:09:13.092Z,18.60
2017-10-13T10:11:39.533Z,18.50
2017-10-13T10:14:06.040Z,18.60
2017-10-13T10:16:33.207Z,18.90
2017-10-13T10:18:59.594Z,18.90
2017-10-13T10:21:26.116Z,19.00
2017-10-13T10:23:52.529Z,19.20
2017-10-13T10:26:18.961Z,19.40
2017-10-13T10:28:45.360Z,19.60
2017-10-13T10:31:12.503Z,19.90
2017-10-13T10:33:39.032Z,19.90
2017-10-13T10:36:06.270Z,20.30
2017-10-13T10:38:32.710Z,20.30
2017-10-13T10:40:59.096Z,20.60
2017-10-13T10:43:25.556Z,20.90
2017-10-13T10:45:51.971Z,21.10
2017-10-13T10:48:18.367Z,21.30
2017-10-13T10:50:44.751Z,21.40
2017-10-13T10:53:11.215Z,21.40
2017-10-13T10:55:38.345Z,21.50
2017-10-13T10:58:04.762Z,21.50
2017-10-13T11:00:31.168Z,21.70
2017-10-13T11:02:57.608Z,21.70
2017-10-13T11:05:24.004Z,21.80
2017-10-13T11:07:51.136Z,22.40
2017-10-13T11:10:17.619Z,22.30
2017-10-13T11:12:44.054Z,22.50
2017-10-13T11:15:10.520Z,22.70
2017-10-13T11:17:36.995Z,22.80
2017-10-13T11:20:04.184Z,22.90
2017-10-13T11:22:30.588Z,22.90
2017-10-13T11:24:57.067Z,22.80
2017-10-13T11:27:23.508Z,23.00
2017-10-13T11:29:49.964Z,23.40
2017-10-13T11:32:17.091Z,23.90
2017-10-13T11:34:43.484Z,23.90
2017-10-13T11:37:09.912Z,23.80
2017-10-13T11:39:36.291Z,23.80
2017-10-13T11:42:02.710Z,23.90
2017-10-13T11:44:29.108Z,24.30
2017-10-13T11:46:55.517Z,24.40
2017-10-13T11:49:22.664Z,24.80
2017-10-13T11:51:49.804Z,25.10
2017-10-13T11:54:16.340Z,25.00
2017-10-13T11:56:43.451Z,25.30
2017-10-13T11:59:09.871Z,25.30
2017-10-13T12:01:36.416Z,25.40
2017-10-13T12:04:02.936Z,25.60
2017-10-13T12:06:29.336Z,25.50
2017-10-13T12:08:56.443Z,24.80
2017-10-13T12:11:22.877Z,24.80
2017-10-13T12:13:49.311Z,24.80
2017-10-13T12:16:15.742Z,24.90
2017-10-13T12:18:42.127Z,24.90
2017-10-13T12:21:09.024Z,25.20
2017-10-13T12:23:36.283Z,25.20
2017-10-13T12:26:02.668Z,25.20
2017-10-13T12:28:29.095Z,25.30
2017-10-13T12:30:55.496Z,25.30
2017-10-13T12:33:21.976Z,25.50
2017-10-13T12:35:48.406Z,25.70
2017-10-13T12:38:14.816Z,25.60
2017-10-13T12:40:42.040Z,25.40
2017-10-13T12:43:09.244Z,25.20
2017-10-13T12:45:35.643Z,25.20
2017-10-13T12:48:02.797Z,25.10
2017-10-13T12:50:29.932Z,25.40
2017-10-13T12:52:57.116Z,25.80
2017-10-13T12:55:23.603Z,25.80
2017-10-13T12:57:50.052Z,25.90
2017-10-13T13:00:17.208Z,26.00
2017-10-13T13:02:44.333Z,26.20
2017-10-13T13:05:10.854Z,26.20
2017-10-13T13:07:37.421Z,25.90
2017-10-13T13:10:04.623Z,26.30
2017-10-13T13:12:31.078Z,26.30
2017-10-13T13:14:57.696Z,26.60
2017-10-13T13:17:24.379Z,26.90
2017-10-13T13:19:51.031Z,26.70
2017-10-13T13:22:18.173Z,26.30
2017-10-13T13:24:45.840Z,26.00
2017-10-13T13:27:12.703Z,26.00
2017-10-13T13:29:39.184Z,25.40
2017-10-13T13:32:05.828Z,25.50
2017-10-13T13:34:32.348Z,25.80
2017-10-13T13:36:58.744Z,25.90
2017-10-13T13:39:25.164Z,26.10
2017-10-13T13:41:52.287Z,25.70
2017-10-13T13:44:19.251Z,25.70
2017-10-13T13:46:45.819Z,25.30
2017-10-13T13:49:12.288Z,25.20
2017-10-13T13:51:39.128Z,25.00
2017-10-13T13:54:06.234Z,24.90
2017-10-13T13:56:32.776Z,24.70
2017-10-13T13:58:59.232Z,24.60
2017-10-13T14:01:25.668Z,24.60
2017-10-13T14:03:52.200Z,24.30
2017-10-13T14:06:18.640Z,24.00
2017-10-13T14:08:45.084Z,23.80
2017-10-13T14:11:11.936Z,23.70
2017-10-13T14:13:39.241Z,23.40
2017-10-13T14:16:05.873Z,23.30
2017-10-13T14:18:32.293Z,23.30
2017-10-13T14:20:58.914Z,23.20
2017-10-13T14:23:25.775Z,23.20
2017-10-13T14:25:53.200Z,22.90
2017-10-13T14:28:19.684Z,22.90
2017-10-13T14:30:46.236Z,22.90
2017-10-13T14:33:12.663Z,22.90
2017-10-13T14:35:39.073Z,22.90
2017-10-13T14:38:05.485Z,22.80
2017-10-13T14:40:32.710Z,22.90
2017-10-13T14:42:59.180Z,22.80
2017-10-13T14:45:26.332Z,22.60
2017-10-13T14:47:52.751Z,22.60
2017-10-13T14:50:19.921Z,22.60
2017-10-13T14:52:46.336Z,22.60
2017-10-13T14:55:13.523Z,22.60
2017-10-13T14:57:39.927Z,22.50
2017-10-13T15:00:10.002Z,22.40
2017-10-13T15:02:36.589Z,22.40
2017-10-13T15:05:03.379Z,22.30
2017-10-13T15:07:30.011Z,22.10
2017-10-13T15:09:56.427Z,22.00
2017-10-13T15:12:22.800Z,21.90
2017-10-13T15:14:50.341Z,21.80
2017-10-13T15:17:17.230Z,21.80
2017-10-13T15:19:50.989Z,21.80
2017-10-13T15:22:17.527Z,21.70
2017-10-13T15:24:51.090Z,21.50
2017-10-13T15:27:24.865Z,21.50
2017-10-13T15:29:57.693Z,21.30
2017-10-13T15:35:40.501Z,21.10
2017-10-13T15:38:12.897Z,20.90
2017-10-13T15:43:43.792Z,20.60
2017-10-13T15:46:17.175Z,20.30
2017-10-13T15:48:43.664Z,20.30
2017-10-13T15:51:16.136Z,20.20
2017-10-13T15:53:42.596Z,20.10
2017-10-13T15:56:09.003Z,19.90
2017-10-13T15:58:35.375Z,19.80
2017-10-13T16:01:01.792Z,19.70
2017-10-13T16:03:28.218Z,19.50
2017-10-13T16:05:55.017Z,19.40
2017-10-13T16:08:22.398Z,19.20
2017-10-13T16:10:48.984Z,19.20
2017-10-13T16:13:15.580Z,19.10
2017-10-13T16:15:42.143Z,19.10
2017-10-13T16:18:09.618Z,19.00
2017-10-13T16:20:36.339Z,18.90
2017-10-13T16:23:03.027Z,18.90
2017-10-13T16:25:29.693Z,18.80
2017-10-13T16:28:00.268Z,18.60
2017-10-13T16:30:26.672Z,18.50
2017-10-13T16:32:53.447Z,18.50
2017-10-13T16:35:20.140Z,18.30
2017-10-13T16:37:46.827Z,18.20
2017-10-13T16:40:13.384Z,18.10
2017-10-13T16:42:41.456Z,18.00
2017-10-13T16:45:09.506Z,18.00
2017-10-13T16:47:36.725Z,17.90
2017-10-13T16:50:04.932Z,17.80
2017-10-13T16:52:31.571Z,17.80
2017-10-13T16:54:58.165Z,17.70
2017-10-13T16:57:27.902Z,17.70
2017-10-13T16:59:56.921Z,17.60
2017-10-13T17:02:26.149Z,17.50
2017-10-13T17:04:52.965Z,17.50
2017-10-13T17:07:20.262Z,17.30
2017-10-13T17:09:47.923Z,17.30
2017-10-13T17:12:16.092Z,17.20
2017-10-13T17:14:42.720Z,17.20
2017-10-13T17:17:10.607Z,17.10
2017-10-13T17:19:37.142Z,17.00
2017-10-13T17:22:03.584Z,16.90
2017-10-13T17:25:00.608Z,16.90
2017-10-13T17:27:30.840Z,16.70
2017-10-13T17:29:58.370Z,16.70
2017-10-13T17:32:26.616Z,16.70
2017-10-13T17:35:06.786Z,16.60
2017-10-13T17:37:34.070Z,16.40
2017-10-13T17:40:00.577Z,16.40
2017-10-13T17:42:27.784Z,16.30
2017-10-13T17:44:55.101Z,16.20
2017-10-13T17:47:28.961Z,16.20
2017-10-13T17:49:56.256Z,16.20
2017-10-13T17:54:08.607Z,16.10
2017-10-13T17:59:09.277Z,16.00
2017-10-13T18:02:04.562Z,16.00
2017-10-13T18:04:36.244Z,15.90
2017-10-13T18:07:05.772Z,15.90
2017-10-13T18:09:33.117Z,15.80
2017-10-13T18:14:53.341Z,15.60
2017-10-13T18:20:43.528Z,15.60
2017-10-13T18:23:12.569Z,15.50
2017-10-13T18:25:46.056Z,15.40
2017-10-13T18:33:30.728Z,15.40
2017-10-13T18:36:04.591Z,15.40
2017-10-13T18:39:40.726Z,15.40
2017-10-13T18:42:37.069Z,15.40
2017-10-13T18:45:04.232Z,15.30
2017-10-13T18:47:30.611Z,15.40
2017-10-13T18:49:57.065Z,15.30
2017-10-13T18:52:24.217Z,15.40
2017-10-13T18:54:50.718Z,15.30
2017-10-13T18:57:17.195Z,15.30
2017-10-13T18:59:44.343Z,15.40
2017-10-13T19:02:10.736Z,15.40
2017-10-13T19:04:37.207Z,15.40
2017-10-13T19:07:04.404Z,15.20
2017-10-13T19:09:30.815Z,15.20
2017-10-13T19:11:57.236Z,15.10
2017-10-13T19:14:23.729Z,15.20
2017-10-13T19:16:50.137Z,15.30
2017-10-13T19:19:16.558Z,15.10
2017-10-13T19:21:42.955Z,15.10
2017-10-13T19:24:09.473Z,15.10
2017-10-13T19:26:36.637Z,15.10
2017-10-13T19:29:03.793Z,15.10
2017-10-13T19:31:30.985Z,15.10
2017-10-13T19:33:58.123Z,14.90
2017-10-13T19:36:24.546Z,14.90
2017-10-13T19:38:51.001Z,15.00
2017-10-13T19:41:17.406Z,15.00
2017-10-13T19:43:43.857Z,14.80
2017-10-13T19:46:10.320Z,14.90
2017-10-13T19:48:36.781Z,14.90
2017-10-13T19:51:03.924Z,14.80
2017-10-13T19:53:31.150Z,14.80
2017-10-13T19:55:57.547Z,14.80
2017-10-13T19:58:23.969Z,14.70
2017-10-13T20:00:50.388Z,14.60
2017-10-13T20:03:17.591Z,14.50
2017-10-13T20:05:44.012Z,14.40
2017-10-13T20:08:10.435Z,14.40
2017-10-13T20:10:36.906Z,14.30
2017-10-13T20:13:03.305Z,14.30
2017-10-13T20:15:29.766Z,14.40
2017-10-13T20:17:56.204Z,14.40
2017-10-13T20:20:22.692Z,14.40
2017-10-13T20:22:51.308Z,14.50
2017-10-13T20:25:17.855Z,14.50
2017-10-13T20:27:45.151Z,14.40
2017-10-13T20:30:12.341Z,14.40
2017-10-13T20:32:38.753Z,14.40
2017-10-13T20:35:05.294Z,14.40
2017-10-13T20:37:31.832Z,14.50
2017-10-13T20:39:58.736Z,14.40
2017-10-13T20:42:25.183Z,14.40
2017-10-13T20:44:51.690Z,14.40
2017-10-13T20:47:18.889Z,14.70
2017-10-13T20:49:45.307Z,14.70
2017-10-13T20:52:11.721Z,14.70
2017-10-13T20:54:38.915Z,14.70
2017-10-13T20:57:05.632Z,14.60
2017-10-13T20:59:32.068Z,14.60
2017-10-13T21:01:58.475Z,14.60
2017-10-13T21:04:25.702Z,14.40
2017-10-13T21:06:52.099Z,14.40
2017-10-13T21:09:18.485Z,14.50
2017-10-13T21:11:44.893Z,14.60
2017-10-13T21:14:11.352Z,14.60
2017-10-13T21:16:38.800Z,14.60
2017-10-13T21:19:05.294Z,14.50
2017-10-13T21:21:31.720Z,14.40
2017-10-13T21:23:58.184Z,14.30
2017-10-13T21:26:25.480Z,14.40
2017-10-13T21:28:52.693Z,14.50
2017-10-13T21:31:19.101Z,14.50
2017-10-13T21:33:45.555Z,14.50
2017-10-13T21:36:11.975Z,14.40
2017-10-13T21:38:38.387Z,14.30
2017-10-13T21:41:04.808Z,14.20
2017-10-13T21:43:31.320Z,14.20
2017-10-13T21:45:58.507Z,14.30
2017-10-13T21:48:24.975Z,14.30
2017-10-13T21:50:51.356Z,14.30
2017-10-13T21:53:17.885Z,14.20
2017-10-13T21:55:44.280Z,14.20
2017-10-13T21:58:10.676Z,14.30
2017-10-13T22:00:37.097Z,14.20
2017-10-13T22:03:03.483Z,14.10
2017-10-13T22:05:29.991Z,14.00
2017-10-13T22:07:56.416Z,14.10
2017-10-13T22:10:22.795Z,14.10
2017-10-13T22:12:49.968Z,14.00
2017-10-13T22:15:16.467Z,14.00
2017-10-13T22:17:42.911Z,14.00
2017-10-13T22:20:09.338Z,14.00
2017-10-13T22:22:35.719Z,14.10
2017-10-13T22:25:03.079Z,14.20
2017-10-13T22:27:29.544Z,14.10
2017-10-13T22:29:55.960Z,14.20
2017-10-13T22:32:22.360Z,14.10
2017-10-13T22:34:48.864Z,14.00
2017-10-13T22:37:15.296Z,13.80
2017-10-13T22:39:42.451Z,13.60
2017-10-13T22:42:09.613Z,13.70
2017-10-13T22:44:36.872Z,13.70
2017-10-13T22:47:03.290Z,13.70
2017-10-13T22:49:30.436Z,13.80
2017-10-13T22:51:57.632Z,13.70
2017-10-13T22:54:24.068Z,13.70
2017-10-13T22:56:50.447Z,13.70
2017-10-13T22:59:16.873Z,13.70
2017-10-13T23:01:43.274Z,13.70
2017-10-13T23:04:09.717Z,13.70
2017-10-13T23:06:36.115Z,13.70
2017-10-13T23:09:02.608Z,13.50
2017-10-13T23:11:29.030Z,13.60
2017-10-13T23:13:55.552Z,13.60
2017-10-13T23:16:21.959Z,13.60
2017-10-13T23:18:48.383Z,13.60
2017-10-13T23:21:14.779Z,13.60
2017-10-13T23:23:41.311Z,13.50
2017-10-13T23:26:07.695Z,13.50
2017-10-13T23:28:34.116Z,13.60
2017-10-13T23:31:00.531Z,13.60
2017-10-13T23:33:27.000Z,13.50
2017-10-13T23:35:53.439Z,13.50
2017-10-13T23:38:19.907Z,13.40
2017-10-13T23:40:46.351Z,13.30
2017-10-13T23:43:13.520Z,13.30
2017-10-13T23:45:39.911Z,13.20
2017-10-13T23:48:06.331Z,13.40
2017-10-13T23:50:32.759Z,13.40
2017-10-13T23:52:59.152Z,13.40
2017-10-13T23:55:25.640Z,13.40
2017-10-13T23:57:52.094Z,13.40
