createdAt,value
2018-12-22T00:00:15.911Z,40.6
2018-12-22T00:01:15.227Z,40.6
2018-12-22T00:02:16.752Z,40.6
2018-12-22T00:03:16.734Z,40.6
2018-12-22T00:04:19.424Z,40.6
2018-12-22T00:05:18.952Z,40.6
2018-12-22T00:06:16.649Z,40.6
2018-12-22T00:07:19.274Z,40.6
2018-12-22T00:08:25.356Z,40.6
2018-12-22T00:09:25.187Z,40.5
2018-12-22T00:10:27.484Z,40.5
2018-12-22T00:11:31.003Z,40.6
2018-12-22T00:12:29.259Z,40.6
2018-12-22T00:13:26.664Z,40.6
2018-12-22T00:14:24.539Z,40.6
2018-12-22T00:15:27.010Z,40.6
2018-12-22T00:16:28.099Z,40.6
2018-12-22T00:17:33.728Z,40.6
2018-12-22T00:18:33.594Z,40.6
2018-12-22T00:19:34.995Z,40.7
2018-12-22T00:20:33.696Z,40.6
2018-12-22T00:21:32.772Z,40.6
2018-12-22T00:22:30.519Z,40.7
2018-12-22T00:23:28.456Z,40.7
2018-12-22T00:24:26.580Z,40.7
2018-12-22T00:25:24.610Z,40.7
2018-12-22T00:26:26.576Z,40.6
2018-12-22T00:27:29.902Z,40.7
2018-12-22T00:28:31.223Z,40.7
2018-12-22T00:29:31.738Z,40.7
2018-12-22T00:30:30.796Z,40.7
2018-12-22T00:31:28.288Z,40.7
2018-12-22T00:32:28.549Z,40.7
2018-12-22T00:33:30.051Z,40.7
2018-12-22T00:34:27.785Z,40.8
2018-12-22T00:35:25.771Z,40.7
2018-12-22T00:36:25.911Z,40.7
2018-12-22T00:37:24.638Z,40.8
2018-12-22T00:38:23.880Z,40.6
2018-12-22T00:39:22.828Z,40.7
2018-12-22T00:40:41.658Z,40.7
2018-12-22T00:41:41.769Z,40.7
2018-12-22T00:42:45.232Z,40.7
2018-12-22T00:43:44.614Z,40.7
2018-12-22T00:44:44.888Z,40.7
2018-12-22T00:45:42.494Z,40.7
2018-12-22T00:46:39.967Z,40.7
2018-12-22T00:47:42.862Z,40.7
2018-12-22T00:48:41.379Z,40.7
2018-12-22T00:49:39.635Z,40.7
2018-12-22T00:50:37.347Z,40.7
2018-12-22T00:51:42.745Z,40.7
2018-12-22T00:52:42.927Z,40.7
2018-12-22T00:53:41.556Z,40.7
2018-12-22T00:54:45.005Z,40.8
2018-12-22T00:55:46.562Z,40.7
2018-12-22T00:56:43.822Z,40.7
2018-12-22T00:57:44.374Z,40.8
2018-12-22T00:58:42.857Z,40.8
2018-12-22T00:59:42.073Z,40.8
2018-12-22T01:00:39.417Z,40.8
2018-12-22T01:01:37.704Z,40.8
2018-12-22T01:02:39.469Z,40.8
2018-12-22T01:03:46.097Z,40.8
2018-12-22T01:04:47.308Z,40.8
2018-12-22T01:05:46.367Z,40.8
2018-12-22T01:06:44.311Z,40.9
2018-12-22T01:07:41.575Z,40.8
2018-12-22T01:08:47.506Z,40.8
2018-12-22T01:09:45.670Z,40.8
2018-12-22T01:10:55.378Z,40.9
2018-12-22T01:11:56.459Z,40.7
2018-12-22T01:12:56.790Z,40.8
2018-12-22T01:13:58.728Z,40.9
2018-12-22T01:14:58.926Z,40.7
2018-12-22T01:15:58.046Z,40.8
2018-12-22T01:16:55.538Z,40.8
2018-12-22T01:17:55.216Z,40.7
2018-12-22T01:18:54.534Z,40.8
2018-12-22T01:19:51.958Z,40.8
2018-12-22T01:20:56.388Z,40.8
2018-12-22T01:22:08.870Z,40.8
2018-12-22T01:23:07.897Z,40.8
2018-12-22T01:24:06.002Z,40.8
2018-12-22T01:25:05.577Z,40.8
2018-12-22T01:26:08.289Z,40.8
2018-12-22T01:27:08.312Z,40.8
2018-12-22T01:28:08.197Z,40.8
2018-12-22T01:29:05.649Z,40.8
2018-12-22T01:30:05.377Z,40.8
2018-12-22T01:31:09.587Z,40.8
2018-12-22T01:32:07.951Z,40.8
2018-12-22T01:33:11.015Z,40.9
2018-12-22T01:34:18.356Z,40.9
2018-12-22T01:35:17.888Z,40.8
2018-12-22T01:36:16.561Z,40.8
2018-12-22T01:37:14.885Z,40.9
2018-12-22T01:38:17.729Z,40.9
2018-12-22T01:39:15.210Z,40.9
2018-12-22T01:40:23.664Z,40.9
2018-12-22T01:41:23.803Z,40.8
2018-12-22T01:42:21.332Z,40.9
2018-12-22T01:43:25.742Z,40.9
2018-12-22T01:44:23.730Z,40.9
2018-12-22T01:45:24.599Z,40.9
2018-12-22T01:46:21.842Z,40.9
2018-12-22T01:47:30.314Z,40.9
2018-12-22T01:48:27.622Z,40.9
2018-12-22T01:49:26.840Z,40.9
2018-12-22T01:50:27.489Z,40.9
2018-12-22T01:51:24.656Z,40.8
2018-12-22T01:52:26.544Z,40.8
2018-12-22T01:53:23.600Z,40.9
2018-12-22T01:54:21.856Z,40.8
2018-12-22T01:55:19.839Z,40.8
2018-12-22T01:56:17.745Z,40.8
2018-12-22T01:57:16.468Z,40.8
2018-12-22T01:58:16.858Z,40.8
2018-12-22T01:59:22.313Z,40.9
2018-12-22T02:00:20.794Z,40.9
2018-12-22T02:01:24.316Z,40.9
2018-12-22T02:02:26.113Z,40.9
2018-12-22T02:03:24.313Z,40.9
2018-12-22T02:04:25.257Z,40.9
2018-12-22T02:05:23.569Z,40.9
2018-12-22T02:06:21.608Z,40.9
2018-12-22T02:07:19.102Z,40.9
2018-12-22T02:08:17.000Z,40.9
2018-12-22T02:09:15.155Z,40.9
2018-12-22T02:10:17.517Z,40.9
2018-12-22T02:11:18.526Z,40.9
2018-12-22T02:12:16.838Z,40.9
2018-12-22T02:13:14.659Z,40.9
2018-12-22T02:14:14.821Z,40.9
2018-12-22T02:15:15.195Z,40.9
2018-12-22T02:16:15.759Z,40.9
2018-12-22T02:17:14.466Z,40.9
2018-12-22T02:18:11.547Z,40.9
2018-12-22T02:19:09.218Z,40.9
2018-12-22T02:20:10.874Z,40.9
2018-12-22T02:21:09.577Z,40.9
2018-12-22T02:22:11.921Z,40.9
2018-12-22T02:23:14.081Z,41
2018-12-22T02:24:13.206Z,40.9
2018-12-22T02:25:19.847Z,40.9
2018-12-22T02:26:26.982Z,40.9
2018-12-22T02:27:29.870Z,40.9
2018-12-22T02:28:27.784Z,41
2018-12-22T02:29:25.415Z,41
2018-12-22T02:30:23.565Z,41
2018-12-22T02:31:22.742Z,41
2018-12-22T02:32:25.510Z,41
2018-12-22T02:33:30.662Z,41
2018-12-22T02:34:29.086Z,41
2018-12-22T02:35:28.926Z,41
2018-12-22T02:36:26.605Z,41
2018-12-22T02:37:24.551Z,41
2018-12-22T02:38:22.163Z,40.9
2018-12-22T02:39:30.042Z,41
2018-12-22T02:40:27.771Z,40.9
2018-12-22T02:41:33.124Z,40.9
2018-12-22T02:42:35.521Z,40.9
2018-12-22T02:43:33.905Z,41
2018-12-22T02:44:31.502Z,40.9
2018-12-22T02:45:29.302Z,40.9
2018-12-22T02:46:30.033Z,40.9
2018-12-22T02:47:28.503Z,40.9
2018-12-22T02:48:29.408Z,40.9
2018-12-22T02:49:26.424Z,40.9
2018-12-22T02:50:25.629Z,40.9
2018-12-22T02:51:32.928Z,40.9
2018-12-22T02:52:31.834Z,41
2018-12-22T02:53:32.837Z,40.9
2018-12-22T02:54:29.853Z,40.9
2018-12-22T02:55:34.381Z,41
2018-12-22T02:56:31.621Z,41
2018-12-22T02:57:31.296Z,40.9
2018-12-22T02:58:28.620Z,41
2018-12-22T02:59:31.228Z,41
2018-12-22T03:00:29.481Z,41
2018-12-22T03:01:36.509Z,41
2018-12-22T03:02:33.927Z,41
2018-12-22T03:03:33.728Z,41
2018-12-22T03:04:31.881Z,41
2018-12-22T03:05:33.241Z,41
2018-12-22T03:06:30.721Z,41
2018-12-22T03:07:33.134Z,41
2018-12-22T03:08:31.654Z,41
2018-12-22T03:09:46.797Z,41
2018-12-22T03:10:46.587Z,41
2018-12-22T03:11:43.291Z,41
2018-12-22T03:12:40.633Z,41
2018-12-22T03:13:37.850Z,41
2018-12-22T03:14:42.621Z,41
2018-12-22T03:15:39.634Z,41.1
2018-12-22T03:16:38.346Z,41.1
2018-12-22T03:17:35.721Z,41
2018-12-22T03:18:35.110Z,41.1
2018-12-22T03:19:32.277Z,41
2018-12-22T03:20:33.269Z,41
2018-12-22T03:21:33.410Z,41.1
2018-12-22T03:22:35.739Z,41
2018-12-22T03:23:33.429Z,41.1
2018-12-22T03:24:34.421Z,41
2018-12-22T03:25:32.373Z,41
2018-12-22T03:26:31.010Z,41.1
2018-12-22T03:27:31.112Z,41.1
2018-12-22T03:28:29.112Z,41
2018-12-22T03:29:28.702Z,41.1
2018-12-22T03:30:29.802Z,41.1
2018-12-22T03:31:26.903Z,41.1
2018-12-22T03:32:25.018Z,41
2018-12-22T03:33:38.184Z,41.1
2018-12-22T03:34:38.146Z,41
2018-12-22T03:35:38.496Z,41
2018-12-22T03:36:38.927Z,41.1
2018-12-22T03:37:37.454Z,41.1
2018-12-22T03:38:36.344Z,41
2018-12-22T03:39:33.286Z,41
2018-12-22T03:40:31.430Z,41
2018-12-22T03:41:28.639Z,41
2018-12-22T03:42:28.241Z,41
2018-12-22T03:43:35.447Z,41
2018-12-22T03:44:34.931Z,41.1
2018-12-22T03:45:31.967Z,41.1
2018-12-22T03:46:30.353Z,41.1
2018-12-22T03:47:29.308Z,41.1
2018-12-22T03:48:27.573Z,41.1
2018-12-22T03:49:27.161Z,41.1
2018-12-22T03:50:28.866Z,41.1
2018-12-22T03:51:29.737Z,41.1
2018-12-22T03:52:28.592Z,41.1
2018-12-22T03:53:26.555Z,41.1
2018-12-22T03:54:25.220Z,41.1
2018-12-22T03:55:24.190Z,41.1
2018-12-22T03:56:25.651Z,41.1
2018-12-22T03:57:22.700Z,41.1
2018-12-22T03:58:19.772Z,41.1
2018-12-22T03:59:24.981Z,41.1
2018-12-22T04:00:22.813Z,41.1
2018-12-22T04:01:24.791Z,41.1
2018-12-22T04:02:33.107Z,41.1
2018-12-22T04:03:30.091Z,41.1
2018-12-22T04:04:27.463Z,41.1
2018-12-22T04:05:39.589Z,41.1
2018-12-22T04:06:41.090Z,41.1
2018-12-22T04:07:38.610Z,41.1
2018-12-22T04:08:43.688Z,41.1
2018-12-22T04:09:44.316Z,41.1
2018-12-22T04:10:42.818Z,41.1
2018-12-22T04:11:43.170Z,41.1
2018-12-22T04:12:46.042Z,41.1
2018-12-22T04:13:47.595Z,41.1
2018-12-22T04:14:44.839Z,41.2
2018-12-22T04:15:46.772Z,41.1
2018-12-22T04:16:46.101Z,41.2
2018-12-22T04:17:45.141Z,41.2
2018-12-22T04:18:42.755Z,41.2
2018-12-22T04:19:40.028Z,41.1
2018-12-22T04:20:38.489Z,41.2
2018-12-22T04:21:36.535Z,41.2
2018-12-22T04:22:33.764Z,41.2
2018-12-22T04:23:35.281Z,41.2
2018-12-22T04:24:35.905Z,41.2
2018-12-22T04:25:36.662Z,41.2
2018-12-22T04:26:33.967Z,41.2
2018-12-22T04:27:31.865Z,41.2
2018-12-22T04:28:29.516Z,41.2
2018-12-22T04:29:33.831Z,41.2
2018-12-22T04:29:34.034Z,41.2
2018-12-22T04:30:27.335Z,41.2
2018-12-22T04:31:25.219Z,41.2
2018-12-22T04:32:22.449Z,41.2
2018-12-22T04:33:20.558Z,41.2
2018-12-22T04:34:19.917Z,41.2
2018-12-22T04:35:19.851Z,41.2
2018-12-22T04:36:28.237Z,41.2
2018-12-22T04:37:28.807Z,41.1
2018-12-22T04:38:27.157Z,41.1
2018-12-22T04:39:24.685Z,41.1
2018-12-22T04:40:23.333Z,41.2
2018-12-22T04:41:21.194Z,41.1
2018-12-22T04:42:20.055Z,41.2
2018-12-22T04:43:17.872Z,41.3
2018-12-22T04:44:17.468Z,41.1
2018-12-22T04:45:21.437Z,41.1
2018-12-22T04:46:19.828Z,41.2
2018-12-22T04:47:23.107Z,41.2
2018-12-22T04:48:20.011Z,41.2
2018-12-22T04:49:17.717Z,41.2
2018-12-22T04:50:16.501Z,41.2
2018-12-22T04:51:13.822Z,41.1
2018-12-22T04:52:11.507Z,41.1
2018-12-22T04:53:10.944Z,41.2
2018-12-22T04:54:10.019Z,41.2
2018-12-22T04:55:06.874Z,41.2
2018-12-22T04:56:06.023Z,41.2
2018-12-22T04:57:04.362Z,41.2
2018-12-22T04:58:08.678Z,41.2
2018-12-22T04:59:10.925Z,41.2
2018-12-22T05:00:03.683Z,41.1
2018-12-22T05:01:02.232Z,41.2
2018-12-22T05:02:01.129Z,41.2
2018-12-22T05:02:59.539Z,41.1
2018-12-22T05:03:59.105Z,41.2
2018-12-22T05:04:58.457Z,41.2
2018-12-22T05:05:57.294Z,41.2
2018-12-22T05:06:55.374Z,41.2
2018-12-22T05:07:56.398Z,41.2
2018-12-22T05:08:55.541Z,41.2
2018-12-22T05:09:53.732Z,41.2
2018-12-22T05:10:55.947Z,41.2
2018-12-22T05:11:56.564Z,41.2
2018-12-22T05:12:58.539Z,41.2
2018-12-22T05:13:56.291Z,41.3
2018-12-22T05:14:54.690Z,41.3
2018-12-22T05:15:52.231Z,41.4
2018-12-22T05:16:49.100Z,41.4
2018-12-22T05:17:46.849Z,41.4
2018-12-22T05:18:50.781Z,41.5
2018-12-22T05:19:54.927Z,41.5
2018-12-22T05:20:55.984Z,41.5
2018-12-22T05:21:55.715Z,41.4
2018-12-22T05:22:56.103Z,41.5
2018-12-22T05:24:03.291Z,41.5
2018-12-22T05:25:01.030Z,41.5
2018-12-22T05:25:57.996Z,41.5
2018-12-22T05:26:57.114Z,41.8
2018-12-22T05:27:54.603Z,42.1
2018-12-22T05:28:52.639Z,42.1
2018-12-22T05:30:03.823Z,42.2
2018-12-22T05:31:07.299Z,42.2
2018-12-22T05:32:04.976Z,42.2
2018-12-22T05:33:15.916Z,42.2
2018-12-22T05:34:12.816Z,42.4
2018-12-22T05:35:17.459Z,42.6
2018-12-22T05:36:20.716Z,42.5
2018-12-22T05:37:18.755Z,42.6
2018-12-22T05:38:15.611Z,42.7
2018-12-22T05:39:14.589Z,42.6
2018-12-22T05:40:11.841Z,42.6
2018-12-22T05:41:11.364Z,42.5
2018-12-22T05:42:22.154Z,42.5
2018-12-22T05:43:20.634Z,42.8
2018-12-22T05:44:33.606Z,42.8
2018-12-22T05:45:30.703Z,42.3
2018-12-22T05:46:29.273Z,42.8
2018-12-22T05:47:26.965Z,42.7
2018-12-22T05:48:30.317Z,42.7
2018-12-22T05:49:28.560Z,42.7
2018-12-22T05:50:30.781Z,42.7
2018-12-22T05:51:31.630Z,42.7
2018-12-22T05:52:29.763Z,42.7
2018-12-22T05:53:27.567Z,42.7
2018-12-22T05:54:32.126Z,42.8
2018-12-22T05:55:29.475Z,42.7
2018-12-22T05:56:26.677Z,42.7
2018-12-22T05:57:29.537Z,42.7
2018-12-22T05:58:25.989Z,42.6
2018-12-22T05:59:36.770Z,42.6
2018-12-22T06:00:35.655Z,42.3
2018-12-22T06:01:32.889Z,42.7
2018-12-22T06:02:30.699Z,42.7
2018-12-22T06:03:28.869Z,42.7
2018-12-22T06:04:27.553Z,42.7
2018-12-22T06:05:26.617Z,42.7
2018-12-22T06:06:25.830Z,42.7
2018-12-22T06:07:29.325Z,42.7
2018-12-22T06:08:39.703Z,42.6
2018-12-22T06:09:39.848Z,42.6
2018-12-22T06:10:42.321Z,42.7
2018-12-22T06:11:39.567Z,42.6
2018-12-22T06:12:36.728Z,42.6
2018-12-22T06:13:35.919Z,42.6
2018-12-22T06:14:34.888Z,42.6
2018-12-22T06:15:33.976Z,42.2
2018-12-22T06:16:30.899Z,42.6
2018-12-22T06:17:34.112Z,42.6
2018-12-22T06:18:39.459Z,42.6
2018-12-22T06:19:38.290Z,42.6
2018-12-22T06:20:36.233Z,42.5
2018-12-22T06:21:36.472Z,42.5
2018-12-22T06:22:34.822Z,42.6
2018-12-22T06:23:34.461Z,42.6
2018-12-22T06:24:36.563Z,42.5
2018-12-22T06:25:33.721Z,42.6
2018-12-22T06:26:30.736Z,42.6
2018-12-22T06:27:36.730Z,42.6
2018-12-22T06:28:34.852Z,42.6
2018-12-22T06:29:35.542Z,42.6
2018-12-22T06:30:33.007Z,42.2
2018-12-22T06:31:31.558Z,42.6
2018-12-22T06:32:30.943Z,42.6
2018-12-22T06:33:28.145Z,42.6
2018-12-22T06:34:31.326Z,42.5
2018-12-22T06:35:29.285Z,42.5
2018-12-22T06:36:30.562Z,42.6
2018-12-22T06:37:30.037Z,42.6
2018-12-22T06:38:32.152Z,42.5
2018-12-22T06:39:29.101Z,42.5
2018-12-22T06:40:29.499Z,42.5
2018-12-22T06:41:40.929Z,42.5
2018-12-22T06:42:38.482Z,42.5
2018-12-22T06:43:43.295Z,42.5
2018-12-22T06:44:41.014Z,42.5
2018-12-22T06:45:50.574Z,42.3
2018-12-22T06:46:55.509Z,42.5
2018-12-22T06:47:58.652Z,42.5
2018-12-22T06:49:17.143Z,42.5
2018-12-22T06:50:16.470Z,42.5
2018-12-22T06:51:13.806Z,42.4
2018-12-22T06:52:12.139Z,42.4
2018-12-22T06:53:11.613Z,42.5
2018-12-22T06:54:09.134Z,42.4
2018-12-22T06:55:11.382Z,42.4
2018-12-22T06:56:11.671Z,42.3
2018-12-22T06:57:11.886Z,41.8
2018-12-22T06:58:11.745Z,41.9
2018-12-22T06:59:10.748Z,42
2018-12-22T07:00:17.598Z,42.1
2018-12-22T07:00:17.894Z,42.1
2018-12-22T07:01:11.016Z,42.3
2018-12-22T07:02:14.084Z,42.6
2018-12-22T07:03:19.118Z,42.7
2018-12-22T07:04:23.768Z,42.7
2018-12-22T07:05:20.873Z,42.8
2018-12-22T07:06:20.033Z,42.8
2018-12-22T07:07:18.362Z,43
2018-12-22T07:08:15.816Z,43.3
2018-12-22T07:09:18.289Z,43.7
2018-12-22T07:10:15.363Z,43.9
2018-12-22T07:11:14.510Z,44.2
2018-12-22T07:12:19.563Z,44.3
2018-12-22T07:13:16.723Z,44.6
2018-12-22T07:14:22.238Z,44.6
2018-12-22T07:15:27.083Z,44.9
2018-12-22T07:16:28.258Z,45.1
2018-12-22T07:17:26.157Z,45.3
2018-12-22T07:18:24.895Z,45.3
2018-12-22T07:19:27.946Z,45.4
2018-12-22T07:20:30.289Z,45.6
2018-12-22T07:21:30.170Z,45.7
2018-12-22T07:22:28.878Z,45.8
2018-12-22T07:23:25.461Z,45.9
2018-12-22T07:24:22.209Z,46
2018-12-22T07:25:20.761Z,46.3
2018-12-22T07:26:24.906Z,46.5
2018-12-22T07:27:23.396Z,46.7
2018-12-22T07:28:20.365Z,46.6
2018-12-22T07:29:20.236Z,46.9
2018-12-22T07:30:25.880Z,46.6
2018-12-22T07:30:26.318Z,46.6
2018-12-22T07:31:15.990Z,47.1
2018-12-22T07:32:22.392Z,47.1
2018-12-22T07:33:26.735Z,47.1
2018-12-22T07:34:25.836Z,47.1
2018-12-22T07:35:23.723Z,47.3
2018-12-22T07:36:21.088Z,47.1
2018-12-22T07:37:18.684Z,47.2
2018-12-22T07:38:15.079Z,47.2
2018-12-22T07:39:20.989Z,47.3
2018-12-22T07:40:18.882Z,47.4
2018-12-22T07:41:19.778Z,47.3
2018-12-22T07:42:18.610Z,47.4
2018-12-22T07:43:17.583Z,47.3
2018-12-22T07:44:15.048Z,47.4
2018-12-22T07:45:21.591Z,47.5
2018-12-22T07:46:20.423Z,47.9
2018-12-22T07:47:17.655Z,47.4
2018-12-22T07:48:22.517Z,47.9
2018-12-22T07:49:19.114Z,47.8
2018-12-22T07:50:17.889Z,48
2018-12-22T07:51:15.483Z,48
2018-12-22T07:52:16.710Z,47.8
2018-12-22T07:53:13.616Z,47.9
2018-12-22T07:54:11.842Z,47.8
2018-12-22T07:55:11.654Z,47.9
2018-12-22T07:56:07.747Z,47.8
2018-12-22T07:57:06.269Z,48
2018-12-22T07:58:04.438Z,48.1
2018-12-22T07:59:01.986Z,48.1
2018-12-22T07:59:59.160Z,48
2018-12-22T08:00:58.278Z,47.9
2018-12-22T08:01:55.912Z,47.8
2018-12-22T08:02:55.417Z,47.5
2018-12-22T08:03:51.600Z,47.3
2018-12-22T08:04:58.811Z,47.4
2018-12-22T08:05:59.064Z,47.3
2018-12-22T08:06:55.224Z,47.4
2018-12-22T08:08:00.305Z,47.2
2018-12-22T08:08:58.966Z,47.3
2018-12-22T08:10:01.815Z,47.3
2018-12-22T08:11:07.490Z,47.1
2018-12-22T08:12:04.635Z,46.7
2018-12-22T08:13:04.957Z,46.5
2018-12-22T08:14:03.703Z,46.3
2018-12-22T08:15:00.473Z,46.1
2018-12-22T08:15:58.958Z,45.8
2018-12-22T08:16:56.009Z,45.7
2018-12-22T08:17:57.468Z,45.6
2018-12-22T08:18:58.397Z,45.4
2018-12-22T08:19:55.793Z,45.2
2018-12-22T08:20:54.264Z,45
2018-12-22T08:21:56.826Z,44.8
2018-12-22T08:22:53.585Z,44.6
2018-12-22T08:23:52.073Z,44.4
2018-12-22T08:24:49.259Z,44.2
2018-12-22T08:25:48.873Z,44
2018-12-22T08:26:48.993Z,43.8
2018-12-22T08:27:49.094Z,43.6
2018-12-22T08:28:46.505Z,43.3
2018-12-22T08:29:55.125Z,43.2
2018-12-22T08:30:53.565Z,43.1
2018-12-22T08:31:55.406Z,43.1
2018-12-22T08:32:52.431Z,43
2018-12-22T08:34:05.875Z,42.9
2018-12-22T08:35:02.690Z,42.8
2018-12-22T08:36:00.839Z,42.9
2018-12-22T08:36:57.956Z,42.9
2018-12-22T08:37:58.716Z,42.8
2018-12-22T08:39:02.287Z,42.7
2018-12-22T08:40:00.500Z,42.6
2018-12-22T08:41:00.593Z,42.4
2018-12-22T08:41:58.228Z,42.3
2018-12-22T08:42:55.199Z,42.2
2018-12-22T08:43:57.352Z,42.2
2018-12-22T08:44:57.134Z,42.2
2018-12-22T08:45:58.272Z,42
2018-12-22T08:46:57.182Z,42
2018-12-22T08:47:55.320Z,42
2018-12-22T08:48:56.694Z,41.9
2018-12-22T08:49:55.865Z,42
2018-12-22T08:50:57.749Z,42
2018-12-22T08:51:55.669Z,41.9
2018-12-22T08:52:53.043Z,41.9
2018-12-22T08:53:50.304Z,41.9
2018-12-22T08:54:49.253Z,41.8
2018-12-22T08:55:49.744Z,41.7
2018-12-22T08:56:50.557Z,41.7
2018-12-22T08:57:47.982Z,41.6
2018-12-22T08:58:45.248Z,41.5
2018-12-22T08:59:47.344Z,41.4
2018-12-22T09:01:01.401Z,41.5
2018-12-22T09:02:05.767Z,41.4
2018-12-22T09:03:05.733Z,41.4
2018-12-22T09:04:05.285Z,41.4
2018-12-22T09:05:03.744Z,41.3
2018-12-22T09:06:03.104Z,41.2
2018-12-22T09:07:02.443Z,41.2
2018-12-22T09:08:01.334Z,41.2
2018-12-22T09:09:00.776Z,41.2
2018-12-22T09:10:00.292Z,41.2
2018-12-22T09:10:59.584Z,41.1
2018-12-22T09:12:04.120Z,41.1
2018-12-22T09:13:03.895Z,41.1
2018-12-22T09:14:02.369Z,41.1
2018-12-22T09:15:00.713Z,41
2018-12-22T09:15:58.464Z,41.1
2018-12-22T09:16:58.085Z,41
2018-12-22T09:17:56.397Z,40.9
2018-12-22T09:18:54.244Z,40.9
2018-12-22T09:19:51.632Z,40.9
2018-12-22T09:20:52.574Z,40.9
2018-12-22T09:21:51.255Z,40.8
2018-12-22T09:22:48.501Z,40.9
2018-12-22T09:23:46.079Z,40.8
2018-12-22T09:24:43.757Z,40.8
2018-12-22T09:25:45.091Z,40.8
2018-12-22T09:26:46.193Z,40.8
2018-12-22T09:27:46.470Z,40.8
2018-12-22T09:28:44.085Z,40.8
2018-12-22T09:29:42.060Z,40.8
2018-12-22T09:30:39.709Z,40.8
2018-12-22T09:31:42.627Z,40.8
2018-12-22T09:32:44.579Z,40.8
2018-12-22T09:33:45.665Z,40.8
2018-12-22T09:34:46.576Z,40.8
2018-12-22T09:35:45.401Z,40.8
2018-12-22T09:36:42.503Z,40.8
2018-12-22T09:37:42.048Z,40.8
2018-12-22T09:38:39.993Z,40.8
2018-12-22T09:39:39.257Z,40.8
2018-12-22T09:40:36.429Z,40.8
2018-12-22T09:41:40.562Z,40.8
2018-12-22T09:42:42.991Z,40.8
2018-12-22T09:43:55.038Z,40.8
2018-12-22T09:44:52.148Z,40.8
2018-12-22T09:45:55.574Z,40.8
2018-12-22T09:46:53.555Z,40.9
2018-12-22T09:47:51.542Z,40.9
2018-12-22T09:48:48.678Z,40.8
2018-12-22T09:49:47.148Z,40.8
2018-12-22T09:50:57.569Z,40.8
2018-12-22T09:51:57.195Z,40.9
2018-12-22T09:52:55.489Z,40.9
2018-12-22T09:53:55.083Z,40.9
2018-12-22T09:54:53.889Z,40.9
2018-12-22T09:55:52.260Z,40.9
2018-12-22T09:56:49.504Z,40.9
2018-12-22T09:57:49.695Z,41
2018-12-22T09:58:48.831Z,41
2018-12-22T09:59:47.924Z,41.1
2018-12-22T10:00:46.076Z,41.1
2018-12-22T10:01:43.943Z,41.2
2018-12-22T10:02:41.134Z,41.4
2018-12-22T10:03:42.639Z,41.4
2018-12-22T10:04:39.727Z,41.5
2018-12-22T10:05:38.146Z,41.6
2018-12-22T10:06:40.452Z,41.6
2018-12-22T10:07:37.940Z,41.7
2018-12-22T10:08:37.525Z,41.7
2018-12-22T10:09:37.446Z,41.6
2018-12-22T10:10:35.401Z,41.7
2018-12-22T10:11:37.423Z,41.7
2018-12-22T10:12:36.010Z,41.7
2018-12-22T10:13:37.376Z,41.7
2018-12-22T10:14:50.908Z,41.6
2018-12-22T10:15:48.107Z,41.6
2018-12-22T10:16:45.185Z,41.6
2018-12-22T10:17:43.210Z,41.5
2018-12-22T10:18:40.339Z,41.5
2018-12-22T10:19:38.222Z,41.4
2018-12-22T10:20:41.170Z,41.3
2018-12-22T10:21:40.203Z,41.4
2018-12-22T10:22:39.263Z,41.2
2018-12-22T10:23:39.607Z,41.2
2018-12-22T10:24:37.314Z,41.1
2018-12-22T10:25:35.525Z,41
2018-12-22T10:26:33.532Z,41
2018-12-22T10:27:39.499Z,41
2018-12-22T10:28:39.054Z,40.9
2018-12-22T10:29:36.683Z,40.8
2018-12-22T10:30:41.187Z,40.8
2018-12-22T10:31:43.559Z,40.7
2018-12-22T10:32:41.491Z,40.7
2018-12-22T10:33:39.523Z,40.6
2018-12-22T10:34:43.555Z,40.5
2018-12-22T10:35:43.485Z,40.4
2018-12-22T10:36:40.974Z,40.4
2018-12-22T10:37:40.277Z,40.3
2018-12-22T10:38:39.445Z,40.4
2018-12-22T10:39:37.855Z,40.3
2018-12-22T10:40:38.878Z,40.2
2018-12-22T10:41:38.619Z,40.1
2018-12-22T10:42:40.043Z,40.1
2018-12-22T10:43:40.843Z,40
2018-12-22T10:44:40.221Z,39.9
2018-12-22T10:45:38.750Z,39.9
2018-12-22T10:46:36.538Z,39.9
2018-12-22T10:47:38.450Z,39.9
2018-12-22T10:48:37.522Z,39.8
2018-12-22T10:49:36.480Z,39.6
2018-12-22T10:50:34.380Z,39.5
2018-12-22T10:51:40.643Z,39.6
2018-12-22T10:52:39.638Z,39.6
2018-12-22T10:53:38.587Z,39.6
2018-12-22T10:54:39.433Z,39.5
2018-12-22T10:55:37.637Z,39.5
2018-12-22T10:56:35.400Z,39.5
2018-12-22T10:57:34.211Z,39.5
2018-12-22T10:58:41.961Z,39.5
2018-12-22T10:59:42.597Z,39.4
2018-12-22T11:00:40.561Z,39.5
2018-12-22T11:01:45.535Z,39.5
2018-12-22T11:02:45.129Z,39.5
2018-12-22T11:03:45.134Z,39.5
2018-12-22T11:04:48.445Z,39.5
2018-12-22T11:05:48.091Z,39.4
2018-12-22T11:06:47.231Z,39.5
2018-12-22T11:07:48.382Z,39.5
2018-12-22T11:08:49.271Z,39.5
2018-12-22T11:09:47.356Z,39.5
2018-12-22T11:10:45.178Z,39.5
2018-12-22T11:11:47.499Z,39.6
2018-12-22T11:12:48.260Z,39.5
2018-12-22T11:13:46.493Z,39.6
2018-12-22T11:14:44.658Z,39.5
2018-12-22T11:15:42.701Z,39.6
2018-12-22T11:16:44.455Z,39.5
2018-12-22T11:17:42.301Z,39.6
2018-12-22T11:18:45.125Z,39.6
2018-12-22T11:19:43.432Z,39.6
2018-12-22T11:20:47.234Z,39.5
2018-12-22T11:21:45.793Z,39.6
2018-12-22T11:22:43.963Z,39.6
2018-12-22T11:23:41.502Z,39.6
2018-12-22T11:24:39.151Z,39.6
2018-12-22T11:25:39.083Z,39.5
2018-12-22T11:26:37.762Z,39.7
2018-12-22T11:27:35.947Z,39.6
2018-12-22T11:28:34.043Z,39.6
2018-12-22T11:29:32.276Z,39.6
2018-12-22T11:30:31.021Z,39.8
2018-12-22T11:31:35.082Z,39.6
2018-12-22T11:32:33.636Z,39.6
2018-12-22T11:33:35.235Z,39.6
2018-12-22T11:34:32.947Z,39.6
2018-12-22T11:35:31.256Z,39.6
2018-12-22T11:35:40.093Z,39.6
2018-12-22T11:36:40.252Z,39.6
2018-12-22T11:37:40.658Z,39.6
2018-12-22T11:38:38.803Z,39.6
2018-12-22T11:39:38.530Z,39.6
2018-12-22T11:40:36.379Z,39.6
2018-12-22T11:41:35.107Z,39.6
2018-12-22T11:42:34.802Z,39.6
2018-12-22T11:43:44.195Z,39.6
2018-12-22T11:44:44.880Z,39.6
2018-12-22T11:45:44.030Z,39.9
2018-12-22T11:46:44.248Z,39.7
2018-12-22T11:47:42.577Z,39.6
2018-12-22T11:48:47.683Z,39.6
2018-12-22T11:49:46.486Z,39.6
2018-12-22T11:51:05.607Z,39.6
2018-12-22T11:52:13.188Z,39.6
2018-12-22T11:53:11.829Z,39.7
2018-12-22T11:54:13.249Z,39.7
2018-12-22T11:55:10.895Z,39.7
2018-12-22T11:56:15.074Z,39.6
2018-12-22T11:57:14.005Z,39.7
2018-12-22T11:58:25.373Z,39.6
2018-12-22T11:59:23.105Z,39.7
2018-12-22T12:00:21.544Z,39.7
2018-12-22T12:01:19.703Z,39.7
2018-12-22T12:02:20.050Z,39.7
2018-12-22T12:03:23.582Z,39.7
2018-12-22T12:04:21.665Z,39.7
2018-12-22T12:05:23.172Z,39.6
2018-12-22T12:06:21.546Z,39.7
2018-12-22T12:07:19.499Z,39.6
2018-12-22T12:08:19.946Z,39.6
2018-12-22T12:09:19.554Z,39.7
2018-12-22T12:10:20.787Z,39.7
2018-12-22T12:11:27.096Z,39.8
2018-12-22T12:12:25.514Z,39.7
2018-12-22T12:13:23.253Z,39.7
2018-12-22T12:14:24.395Z,39.7
2018-12-22T12:15:21.752Z,39.8
2018-12-22T12:16:28.790Z,40.1
2018-12-22T12:17:26.859Z,40.4
2018-12-22T12:18:28.720Z,40.5
2018-12-22T12:19:27.162Z,40.6
2018-12-22T12:20:29.263Z,40.6
2018-12-22T12:21:32.632Z,40.7
2018-12-22T12:22:31.409Z,40.7
2018-12-22T12:23:28.811Z,40.7
2018-12-22T12:24:26.270Z,40.7
2018-12-22T12:25:29.767Z,40.7
2018-12-22T12:26:31.464Z,40.7
2018-12-22T12:27:29.955Z,40.7
2018-12-22T12:28:34.037Z,40.7
2018-12-22T12:29:31.427Z,40.7
2018-12-22T12:30:30.840Z,40.7
2018-12-22T12:31:32.249Z,40.7
2018-12-22T12:32:29.863Z,40.7
2018-12-22T12:33:28.529Z,40.8
2018-12-22T12:34:27.018Z,40.8
2018-12-22T12:35:32.358Z,40.9
2018-12-22T12:36:29.684Z,40.9
2018-12-22T12:37:30.321Z,41
2018-12-22T12:38:28.075Z,41.1
2018-12-22T12:39:28.172Z,41.1
2018-12-22T12:40:31.617Z,41.2
2018-12-22T12:41:30.217Z,41.2
2018-12-22T12:42:28.979Z,41.2
2018-12-22T12:43:26.836Z,41.2
2018-12-22T12:44:26.064Z,41.2
2018-12-22T12:45:29.741Z,41.3
2018-12-22T12:46:27.159Z,41.3
2018-12-22T12:47:25.303Z,41.3
2018-12-22T12:48:27.933Z,41.3
2018-12-22T12:49:25.599Z,41.4
2018-12-22T12:50:29.633Z,41.3
2018-12-22T12:51:27.691Z,41.4
2018-12-22T12:52:35.803Z,41.4
2018-12-22T12:53:39.058Z,41.3
2018-12-22T12:54:37.201Z,41.4
2018-12-22T12:55:35.419Z,41.4
2018-12-22T12:56:37.741Z,41.6
2018-12-22T12:57:40.871Z,41.7
2018-12-22T12:58:38.753Z,41.8
2018-12-22T12:59:37.143Z,41.6
2018-12-22T13:00:38.586Z,41.4
2018-12-22T13:01:36.609Z,41.3
2018-12-22T13:02:34.790Z,41.3
2018-12-22T13:03:40.381Z,41.3
2018-12-22T13:04:37.895Z,41.4
2018-12-22T13:05:40.030Z,41.4
2018-12-22T13:06:52.437Z,41.5
2018-12-22T13:07:49.960Z,41.5
2018-12-22T13:08:52.869Z,41.4
2018-12-22T13:09:57.921Z,41.3
2018-12-22T13:10:55.450Z,41.4
2018-12-22T13:11:55.236Z,41.3
2018-12-22T13:12:57.792Z,41.4
2018-12-22T13:13:57.877Z,41.4
2018-12-22T13:14:56.370Z,41.5
2018-12-22T13:15:54.805Z,41.4
2018-12-22T13:16:53.342Z,41.7
2018-12-22T13:17:51.593Z,41.7
2018-12-22T13:18:54.187Z,41.7
2018-12-22T13:19:52.924Z,41.7
2018-12-22T13:20:51.918Z,41.8
2018-12-22T13:21:50.064Z,41.8