createdAt,value
2019-01-27T00:02:22.023Z,83.73
2019-01-27T00:04:57.591Z,79.43
2019-01-27T00:07:31.936Z,87.10
2019-01-27T00:10:09.032Z,79.43
2019-01-27T00:12:43.245Z,83.97
2019-01-27T00:15:19.166Z,79.23
2019-01-27T00:17:56.087Z,84.90
2019-01-27T00:20:30.703Z,83.93
2019-01-27T00:23:06.133Z,95.00
2019-01-27T00:25:41.358Z,87.85
2019-01-27T00:28:16.100Z,85.67
2019-01-27T00:30:50.406Z,94.20
2019-01-27T00:33:24.762Z,106.40
2019-01-27T00:35:58.616Z,93.55
2019-01-27T00:38:32.222Z,89.83
2019-01-27T00:41:06.275Z,105.27
2019-01-27T00:43:41.744Z,95.10
2019-01-27T00:46:21.550Z,95.90
2019-01-27T00:48:56.014Z,87.70
2019-01-27T00:51:31.328Z,90.62
2019-01-27T00:54:06.108Z,96.25
2019-01-27T00:56:40.746Z,85.20
2019-01-27T00:59:14.814Z,93.70
2019-01-27T01:01:49.897Z,81.60
2019-01-27T01:04:24.628Z,75.93
2019-01-27T01:06:58.932Z,76.40
2019-01-27T01:09:33.490Z,89.47
2019-01-27T01:12:08.407Z,72.13
2019-01-27T01:14:42.504Z,72.10
2019-01-27T01:17:18.185Z,83.73
2019-01-27T01:19:54.842Z,85.25
2019-01-27T01:22:29.089Z,65.57
2019-01-27T01:25:03.357Z,73.13
2019-01-27T01:27:37.431Z,66.80
2019-01-27T01:30:14.390Z,69.17
2019-01-27T01:32:49.049Z,83.85
2019-01-27T01:35:23.396Z,71.60
2019-01-27T01:37:58.597Z,77.03
2019-01-27T01:40:32.496Z,65.27
2019-01-27T01:43:05.805Z,69.10
2019-01-27T01:45:39.568Z,68.83
2019-01-27T01:48:13.153Z,63.70
2019-01-27T01:50:47.739Z,73.97
2019-01-27T01:53:22.079Z,68.97
2019-01-27T01:55:57.449Z,73.97
2019-01-27T01:58:31.610Z,81.02
2019-01-27T02:01:05.809Z,70.53
2019-01-27T02:03:59.071Z,81.27
2019-01-27T02:06:32.642Z,72.40
2019-01-27T02:09:07.883Z,84.72
2019-01-27T02:11:41.096Z,70.40
2019-01-27T02:14:14.997Z,63.90
2019-01-27T02:16:49.295Z,77.00
2019-01-27T02:19:22.959Z,73.30
2019-01-27T02:21:56.358Z,72.30
2019-01-27T02:24:30.771Z,82.70
2019-01-27T02:27:04.968Z,95.27
2019-01-27T02:29:38.543Z,81.47
2019-01-27T02:32:13.517Z,80.70
2019-01-27T02:34:49.868Z,80.65
2019-01-27T02:37:23.311Z,79.30
2019-01-27T02:39:56.674Z,94.67
2019-01-27T02:42:30.782Z,79.00
2019-01-27T02:45:08.103Z,75.97
2019-01-27T02:47:42.210Z,80.80
2019-01-27T02:50:18.811Z,84.87
2019-01-27T02:52:53.293Z,82.53
2019-01-27T02:55:29.369Z,64.33
2019-01-27T02:58:04.247Z,78.53
2019-01-27T03:00:45.035Z,77.95
2019-01-27T03:03:21.203Z,68.67
2019-01-27T03:05:55.899Z,78.93
2019-01-27T03:08:30.933Z,70.43
2019-01-27T03:11:07.413Z,85.43
2019-01-27T03:13:41.984Z,74.40
2019-01-27T03:16:18.849Z,83.67
2019-01-27T03:18:54.950Z,100.27
2019-01-27T03:21:34.435Z,78.13
2019-01-27T03:24:09.964Z,82.67
2019-01-27T03:26:44.338Z,107.13
2019-01-27T03:29:18.215Z,87.33
2019-01-27T03:31:55.610Z,73.60
2019-01-27T03:34:29.621Z,78.67
2019-01-27T03:37:03.649Z,77.30
2019-01-27T03:39:38.141Z,77.87
2019-01-27T03:42:12.990Z,83.13
2019-01-27T03:44:47.745Z,69.17
2019-01-27T03:47:21.950Z,74.13
2019-01-27T03:49:55.451Z,70.80
2019-01-27T03:52:29.371Z,88.30
2019-01-27T03:55:03.532Z,83.27
2019-01-27T03:57:37.269Z,102.73
2019-01-27T04:00:13.241Z,99.50
2019-01-27T04:02:46.793Z,130.60
2019-01-27T04:05:22.907Z,101.67
2019-01-27T04:07:56.591Z,79.10
2019-01-27T04:10:30.708Z,119.97
2019-01-27T04:13:04.418Z,86.07
2019-01-27T04:15:38.024Z,112.07
2019-01-27T04:18:11.717Z,106.87
2019-01-27T04:20:46.426Z,89.80
2019-01-27T04:23:19.789Z,109.23
2019-01-27T04:25:53.123Z,97.43
2019-01-27T04:28:26.527Z,75.15
2019-01-27T04:31:00.024Z,73.10
2019-01-27T04:33:33.321Z,86.23
2019-01-27T04:36:06.817Z,67.32
2019-01-27T04:38:44.612Z,84.43
2019-01-27T04:41:19.458Z,91.33
2019-01-27T04:43:53.334Z,110.22
2019-01-27T04:46:26.838Z,63.40
2019-01-27T04:49:00.168Z,85.03
2019-01-27T04:51:34.466Z,100.35
2019-01-27T04:54:09.540Z,117.60
2019-01-27T04:56:43.105Z,105.93
2019-01-27T04:59:16.707Z,98.93
2019-01-27T05:01:49.902Z,75.93
2019-01-27T05:04:23.355Z,128.20
2019-01-27T05:06:58.789Z,91.43
2019-01-27T05:09:32.355Z,90.30
2019-01-27T05:12:06.109Z,111.92
2019-01-27T05:14:41.210Z,79.57
2019-01-27T05:17:14.990Z,89.37
2019-01-27T05:19:50.541Z,94.10
2019-01-27T05:22:24.906Z,105.93
2019-01-27T05:25:00.317Z,84.80
2019-01-27T05:27:34.288Z,99.67
2019-01-27T05:30:14.010Z,78.17
2019-01-27T05:32:49.699Z,79.40
2019-01-27T05:35:23.310Z,88.37
2019-01-27T05:37:57.756Z,90.23
2019-01-27T05:40:31.309Z,83.23
2019-01-27T05:43:05.193Z,103.43
2019-01-27T05:45:38.970Z,90.10
2019-01-27T05:48:12.595Z,76.50
2019-01-27T05:50:46.395Z,82.63
2019-01-27T05:53:20.471Z,91.20
2019-01-27T05:55:54.629Z,88.23
2019-01-27T05:58:28.303Z,85.97
2019-01-27T06:01:06.317Z,92.43
2019-01-27T06:03:40.974Z,80.90
2019-01-27T06:06:15.688Z,82.27
2019-01-27T06:08:49.398Z,87.00
2019-01-27T06:11:23.206Z,91.87
2019-01-27T06:13:57.216Z,80.87
2019-01-27T06:16:33.039Z,83.82
2019-01-27T06:19:07.223Z,83.10
2019-01-27T06:21:41.040Z,90.43
2019-01-27T06:24:16.120Z,103.60
2019-01-27T06:26:50.059Z,65.33
2019-01-27T06:29:24.154Z,92.63
2019-01-27T06:31:59.931Z,92.53
2019-01-27T06:34:35.348Z,80.70
2019-01-27T06:37:09.396Z,85.67
2019-01-27T06:39:43.842Z,68.65
2019-01-27T06:42:17.493Z,79.75
2019-01-27T06:44:51.393Z,68.87
2019-01-27T06:47:25.506Z,80.93
2019-01-27T06:49:59.688Z,80.93
2019-01-27T06:52:32.984Z,87.70
2019-01-27T06:55:10.562Z,71.92
2019-01-27T06:57:44.945Z,98.00
2019-01-27T07:00:26.847Z,83.57
2019-01-27T07:03:00.930Z,80.23
2019-01-27T07:05:36.409Z,73.87
2019-01-27T07:08:13.396Z,80.80
2019-01-27T07:10:47.191Z,75.20
2019-01-27T07:13:20.945Z,88.65
2019-01-27T07:15:54.879Z,89.43
2019-01-27T07:18:28.650Z,99.17
2019-01-27T07:21:02.980Z,113.67
2019-01-27T07:23:37.950Z,91.97
2019-01-27T07:26:12.964Z,79.30
2019-01-27T07:28:46.424Z,103.80
2019-01-27T07:31:21.506Z,97.60
2019-01-27T07:33:56.195Z,86.70
2019-01-27T07:36:30.173Z,85.67
2019-01-27T07:39:03.726Z,97.80
2019-01-27T07:41:41.006Z,81.87
2019-01-27T07:44:14.926Z,90.60
2019-01-27T07:46:48.473Z,82.03
2019-01-27T07:49:24.860Z,89.22
2019-01-27T07:51:58.709Z,84.13
2019-01-27T07:54:33.476Z,84.37
2019-01-27T07:57:09.463Z,84.28
2019-01-27T07:59:44.710Z,98.75
2019-01-27T08:02:19.345Z,84.43
2019-01-27T08:04:55.299Z,88.00
2019-01-27T08:07:29.626Z,92.93
2019-01-27T08:10:03.414Z,84.23
2019-01-27T08:12:37.273Z,86.65
2019-01-27T08:15:12.947Z,91.40
2019-01-27T08:17:46.849Z,80.17
2019-01-27T08:20:39.735Z,110.37
2019-01-27T08:23:15.629Z,90.20
2019-01-27T08:25:49.518Z,91.43
2019-01-27T08:28:23.627Z,96.80
2019-01-27T08:30:58.350Z,93.77
2019-01-27T08:33:33.799Z,95.53
2019-01-27T08:36:08.504Z,97.60
2019-01-27T08:38:42.859Z,94.83
2019-01-27T08:41:18.371Z,109.17
2019-01-27T08:43:53.077Z,93.85
2019-01-27T08:46:31.229Z,116.57
2019-01-27T08:49:06.045Z,97.13
2019-01-27T08:51:43.260Z,99.83
2019-01-27T08:54:17.851Z,110.70
2019-01-27T08:56:55.620Z,106.20
2019-01-27T08:59:31.082Z,107.47
2019-01-27T09:02:06.124Z,115.00
2019-01-27T09:04:42.716Z,124.02
2019-01-27T09:07:19.109Z,130.50
2019-01-27T09:09:53.447Z,124.67
2019-01-27T09:12:30.122Z,110.90
2019-01-27T09:15:04.918Z,120.37
2019-01-27T09:17:39.157Z,121.23
2019-01-27T09:20:14.286Z,139.32
2019-01-27T09:22:48.981Z,120.47
2019-01-27T09:25:25.774Z,114.10
2019-01-27T09:28:01.544Z,127.60
2019-01-27T09:30:37.811Z,127.67
2019-01-27T09:33:15.731Z,133.70
2019-01-27T09:35:50.392Z,153.80
2019-01-27T09:38:35.143Z,133.57
2019-01-27T09:41:12.299Z,155.90
2019-01-27T09:43:47.076Z,145.47
2019-01-27T09:46:22.446Z,136.20
2019-01-27T09:48:58.368Z,148.07
2019-01-27T09:51:34.216Z,138.10
2019-01-27T09:54:12.157Z,154.32
2019-01-27T09:56:51.906Z,129.20
2019-01-27T09:59:26.930Z,145.73
2019-01-27T10:02:02.423Z,138.83
2019-01-27T10:04:42.487Z,144.43
2019-01-27T10:07:17.372Z,130.73
2019-01-27T10:09:52.508Z,148.97
2019-01-27T10:12:27.211Z,133.07
2019-01-27T10:15:02.522Z,152.53
2019-01-27T10:17:37.299Z,138.27
2019-01-27T10:20:12.282Z,138.23
2019-01-27T10:22:50.661Z,150.30
2019-01-27T10:25:25.916Z,129.80
2019-01-27T10:28:06.086Z,139.40
2019-01-27T10:30:40.751Z,122.37
2019-01-27T10:33:16.851Z,130.37
2019-01-27T10:35:54.609Z,122.82
2019-01-27T10:38:29.166Z,141.90
2019-01-27T10:41:04.454Z,144.07
2019-01-27T10:43:49.870Z,173.70
2019-01-27T10:46:29.500Z,139.00
2019-01-27T10:49:04.770Z,105.05
2019-01-27T10:51:39.472Z,123.28
2019-01-27T10:54:16.504Z,125.23
2019-01-27T10:56:54.198Z,101.40
2019-01-27T10:59:30.086Z,77.33
2019-01-27T11:02:08.639Z,73.17
2019-01-27T11:04:45.044Z,63.02
2019-01-27T11:07:20.828Z,86.23
2019-01-27T11:09:57.636Z,67.30
2019-01-27T11:12:34.829Z,75.37
2019-01-27T11:15:11.357Z,79.67
2019-01-27T11:17:48.551Z,95.20
2019-01-27T11:20:24.379Z,65.07
2019-01-27T11:22:59.831Z,79.57
2019-01-27T11:25:35.333Z,95.47
2019-01-27T11:28:10.232Z,65.57
2019-01-27T11:30:45.459Z,64.10
2019-01-27T11:33:21.361Z,63.17
2019-01-27T11:35:59.035Z,93.30
2019-01-27T11:38:33.789Z,58.43
2019-01-27T11:41:08.218Z,64.23
2019-01-27T11:43:43.001Z,73.07
2019-01-27T11:46:17.145Z,72.33
2019-01-27T11:48:52.381Z,82.97
2019-01-27T11:51:26.281Z,62.40
2019-01-27T11:54:01.027Z,69.57
2019-01-27T11:56:37.692Z,69.70
2019-01-27T11:59:13.313Z,69.87
2019-01-27T12:01:49.468Z,52.15
2019-01-27T12:04:24.776Z,66.90
2019-01-27T12:07:00.893Z,62.67
2019-01-27T12:09:35.690Z,57.57
2019-01-27T12:12:11.763Z,45.17
2019-01-27T12:14:46.277Z,61.60
2019-01-27T12:17:26.225Z,66.17
2019-01-27T12:20:02.258Z,56.57
2019-01-27T12:22:37.834Z,51.50
2019-01-27T12:25:18.324Z,61.63
2019-01-27T12:27:52.987Z,55.83
2019-01-27T12:30:27.585Z,62.93
2019-01-27T12:33:06.238Z,44.48
2019-01-27T12:35:40.863Z,64.27
2019-01-27T12:38:34.327Z,57.87
2019-01-27T12:41:11.019Z,56.10
2019-01-27T12:43:46.505Z,54.67
2019-01-27T12:46:20.842Z,67.20
2019-01-27T12:48:55.675Z,53.37
2019-01-27T12:51:32.255Z,59.93
2019-01-27T12:54:08.333Z,64.60
2019-01-27T12:56:42.683Z,46.03
2019-01-27T12:59:19.299Z,46.97
2019-01-27T13:01:55.740Z,55.03
2019-01-27T13:04:30.249Z,40.77
2019-01-27T13:07:06.296Z,59.37
2019-01-27T13:09:43.898Z,54.40
2019-01-27T13:12:20.440Z,45.85
2019-01-27T13:14:55.220Z,56.00
2019-01-27T13:17:32.766Z,55.25
2019-01-27T13:20:10.989Z,45.87
2019-01-27T13:22:46.257Z,50.17
2019-01-27T13:25:23.740Z,74.97
2019-01-27T13:27:58.678Z,70.30
2019-01-27T13:30:33.485Z,91.33
2019-01-27T13:33:08.744Z,50.40
2019-01-27T13:35:45.387Z,61.30
2019-01-27T13:38:20.597Z,69.63
2019-01-27T13:40:58.324Z,66.53
2019-01-27T13:43:36.023Z,62.70
2019-01-27T13:46:11.952Z,63.83
2019-01-27T13:48:54.511Z,61.80
2019-01-27T13:51:29.435Z,58.63
2019-01-27T13:54:04.404Z,68.97
2019-01-27T13:56:39.322Z,53.37
2019-01-27T13:59:18.440Z,59.57
2019-01-27T14:01:54.851Z,34.10
2019-01-27T14:04:48.601Z,52.20
2019-01-27T14:07:25.275Z,43.65
2019-01-27T14:10:04.879Z,37.40
2019-01-27T14:12:39.583Z,58.57
2019-01-27T14:15:19.147Z,53.67
2019-01-27T14:17:54.514Z,49.90
2019-01-27T14:20:29.291Z,68.63
2019-01-27T14:23:03.525Z,57.33
2019-01-27T14:25:38.527Z,35.50
2019-01-27T14:28:13.023Z,37.37
2019-01-27T14:30:48.390Z,40.33
2019-01-27T14:33:22.486Z,39.90
2019-01-27T14:35:57.460Z,30.33
2019-01-27T14:38:33.319Z,37.67
2019-01-27T14:41:12.043Z,26.90
2019-01-27T14:43:46.128Z,33.85
2019-01-27T14:46:20.700Z,43.63
2019-01-27T14:48:54.367Z,23.73
2019-01-27T14:51:28.975Z,31.37
2019-01-27T14:54:03.897Z,22.47
2019-01-27T14:56:39.212Z,35.00
2019-01-27T14:59:14.433Z,31.03
2019-01-27T15:01:48.903Z,28.32
2019-01-27T15:04:23.527Z,21.13
2019-01-27T15:06:58.682Z,27.77
2019-01-27T15:09:33.569Z,21.27
2019-01-27T15:12:07.058Z,31.73
2019-01-27T15:14:41.830Z,25.73
2019-01-27T15:17:15.691Z,31.97
2019-01-27T15:19:49.038Z,27.80
2019-01-27T15:22:22.366Z,33.07
2019-01-27T15:24:55.457Z,31.30
2019-01-27T15:27:28.652Z,37.23
2019-01-27T15:30:02.597Z,22.90
2019-01-27T15:32:37.281Z,36.55
2019-01-27T15:35:11.991Z,20.40
2019-01-27T15:37:45.411Z,31.33
2019-01-27T15:40:19.702Z,47.43
2019-01-27T15:42:53.121Z,35.78
2019-01-27T15:45:29.802Z,27.33
2019-01-27T15:48:03.421Z,22.40
2019-01-27T15:50:40.325Z,30.03
2019-01-27T15:53:13.669Z,27.93
2019-01-27T15:55:47.051Z,26.50
2019-01-27T15:58:20.670Z,23.80
2019-01-27T16:00:54.020Z,24.30
2019-01-27T16:03:27.216Z,20.60
2019-01-27T16:06:01.624Z,24.63
2019-01-27T16:08:34.948Z,24.67
2019-01-27T16:11:08.265Z,27.63
2019-01-27T16:13:42.355Z,29.70
2019-01-27T16:16:15.487Z,34.97
2019-01-27T16:18:48.867Z,22.80
2019-01-27T16:21:23.355Z,42.10
2019-01-27T16:23:56.371Z,36.50
2019-01-27T16:26:30.842Z,38.85
2019-01-27T16:29:04.529Z,47.37
2019-01-27T16:31:38.154Z,38.43
2019-01-27T16:34:11.380Z,26.53
2019-01-27T16:36:44.792Z,34.17
2019-01-27T16:39:18.987Z,36.63
2019-01-27T16:41:52.463Z,38.30
2019-01-27T16:44:25.917Z,32.17
2019-01-27T16:46:59.086Z,29.87
2019-01-27T16:49:32.465Z,40.50
2019-01-27T16:52:06.100Z,33.50
2019-01-27T16:54:39.678Z,45.00
2019-01-27T16:57:13.455Z,31.25
2019-01-27T16:59:46.783Z,24.67
2019-01-27T17:02:20.774Z,28.57
2019-01-27T17:04:54.277Z,36.27
2019-01-27T17:07:27.799Z,32.27
2019-01-27T17:10:01.007Z,27.35
2019-01-27T17:12:35.629Z,34.93
2019-01-27T17:15:11.703Z,26.37
2019-01-27T17:17:45.611Z,28.70
2019-01-27T17:20:26.321Z,45.57
2019-01-27T17:23:00.651Z,33.20
2019-01-27T17:25:33.897Z,28.50
2019-01-27T17:28:07.181Z,24.80
2019-01-27T17:30:41.378Z,31.40
2019-01-27T17:33:14.561Z,33.83
2019-01-27T17:35:48.933Z,29.57
2019-01-27T17:38:21.942Z,27.33
2019-01-27T17:40:55.277Z,24.67
2019-01-27T17:43:31.218Z,36.00
2019-01-27T17:46:03.641Z,31.77
2019-01-27T17:48:37.966Z,26.03
2019-01-27T17:51:11.321Z,23.77
2019-01-27T17:53:45.085Z,26.30
2019-01-27T17:56:18.495Z,39.30
2019-01-27T17:58:54.422Z,22.75
2019-01-27T18:01:27.789Z,22.93
2019-01-27T18:04:01.416Z,24.10
2019-01-27T18:06:34.889Z,21.97
2019-01-27T18:09:10.156Z,24.73
2019-01-27T18:11:44.566Z,24.40
2019-01-27T18:14:17.772Z,24.17
2019-01-27T18:16:51.268Z,26.97
2019-01-27T18:19:25.784Z,23.42
2019-01-27T18:21:59.425Z,23.47
2019-01-27T18:24:32.926Z,32.03
2019-01-27T18:27:06.210Z,25.77
2019-01-27T18:29:39.871Z,29.23
2019-01-27T18:32:13.279Z,32.20
2019-01-27T18:34:46.676Z,35.55
2019-01-27T18:37:21.265Z,30.27
2019-01-27T18:39:55.672Z,30.87
2019-01-27T18:42:29.228Z,37.83
2019-01-27T18:45:02.935Z,33.30
2019-01-27T18:47:36.575Z,26.33
2019-01-27T18:50:12.747Z,29.80
2019-01-27T18:52:46.270Z,34.27
2019-01-27T18:55:21.743Z,30.62
2019-01-27T18:57:54.277Z,29.40
2019-01-27T19:00:27.613Z,24.10
2019-01-27T19:03:01.046Z,31.33
2019-01-27T19:05:34.393Z,30.07
2019-01-27T19:08:09.420Z,28.27
2019-01-27T19:10:42.361Z,25.93
2019-01-27T19:13:15.599Z,30.63
2019-01-27T19:15:49.461Z,35.05
2019-01-27T19:18:24.275Z,24.97
2019-01-27T19:20:57.444Z,25.95
2019-01-27T19:23:30.621Z,26.43
2019-01-27T19:26:03.893Z,30.47
2019-01-27T19:28:38.187Z,23.27
2019-01-27T19:31:12.722Z,25.88
2019-01-27T19:33:45.450Z,26.20
2019-01-27T19:36:18.747Z,21.10
2019-01-27T19:38:52.216Z,26.13
2019-01-27T19:41:25.610Z,21.53
2019-01-27T19:43:58.930Z,20.53
2019-01-27T19:46:32.569Z,23.40
2019-01-27T19:49:05.877Z,21.30
2019-01-27T19:51:39.378Z,27.20
2019-01-27T19:54:12.911Z,27.73
2019-01-27T19:56:46.367Z,26.57
2019-01-27T19:59:19.644Z,18.87
2019-01-27T20:01:52.945Z,21.80
2019-01-27T20:04:26.221Z,19.23
2019-01-27T20:06:59.695Z,31.47
2019-01-27T20:09:33.600Z,14.70
2019-01-27T20:12:06.916Z,22.87
2019-01-27T20:14:40.205Z,25.83
2019-01-27T20:17:13.602Z,24.80
2019-01-27T20:19:47.131Z,22.65
2019-01-27T20:22:20.417Z,20.30
2019-01-27T20:24:54.940Z,26.10
2019-01-27T20:27:29.239Z,20.53
2019-01-27T20:30:02.781Z,27.73
2019-01-27T20:32:36.135Z,19.60
2019-01-27T20:35:11.382Z,22.00
2019-01-27T20:37:44.793Z,22.53
2019-01-27T20:40:17.902Z,29.45
2019-01-27T20:42:50.983Z,23.13
2019-01-27T20:45:24.267Z,19.67
2019-01-27T20:47:59.001Z,19.50
2019-01-27T20:50:32.170Z,21.03
2019-01-27T20:53:05.546Z,28.73
2019-01-27T20:55:38.664Z,27.60
2019-01-27T20:58:11.838Z,22.13
2019-01-27T21:00:45.182Z,28.63
2019-01-27T21:03:18.807Z,27.13
2019-01-27T21:05:53.480Z,26.57
2019-01-27T21:08:26.691Z,38.13
2019-01-27T21:10:59.964Z,24.60
2019-01-27T21:13:33.929Z,31.00
2019-01-27T21:16:07.379Z,23.77
2019-01-27T21:18:40.783Z,22.43
2019-01-27T21:21:15.610Z,30.77
2019-01-27T21:23:49.255Z,26.37
2019-01-27T21:26:22.547Z,18.73
2019-01-27T21:28:55.964Z,21.47
2019-01-27T21:31:30.143Z,20.73
2019-01-27T21:34:04.460Z,25.70
2019-01-27T21:36:38.484Z,37.03
2019-01-27T21:39:13.581Z,26.47
2019-01-27T21:41:47.012Z,31.57
2019-01-27T21:44:27.687Z,26.27
2019-01-27T21:46:56.434Z,22.93
2019-01-27T21:49:30.384Z,34.40
2019-01-27T21:52:03.699Z,22.10
2019-01-27T21:54:37.187Z,26.37
2019-01-27T21:57:10.548Z,25.07
2019-01-27T21:59:44.098Z,34.47
2019-01-27T22:02:17.334Z,22.53
2019-01-27T22:04:50.663Z,21.47
2019-01-27T22:07:23.949Z,22.17
2019-01-27T22:09:57.462Z,25.87
2019-01-27T22:12:31.036Z,28.80
2019-01-27T22:15:04.422Z,31.80
2019-01-27T22:17:38.065Z,28.38
2019-01-27T22:23:10.147Z,24.40
2019-01-27T22:25:44.053Z,20.63
2019-01-27T22:28:17.809Z,22.97
2019-01-27T22:30:51.600Z,34.60
2019-01-27T22:33:25.060Z,28.37
2019-01-27T22:35:58.437Z,36.17
2019-01-27T22:38:31.840Z,47.47
2019-01-27T22:41:05.462Z,35.47
2019-01-27T22:43:39.249Z,45.10
2019-01-27T22:46:13.671Z,43.13
2019-01-27T22:48:47.877Z,37.27
2019-01-27T22:51:21.826Z,40.10
2019-01-27T22:53:57.078Z,36.93
2019-01-27T22:56:30.465Z,36.10
2019-01-27T22:59:04.494Z,51.48
2019-01-27T23:01:38.172Z,39.70
2019-01-27T23:04:11.473Z,43.17
2019-01-27T23:06:45.046Z,50.30
2019-01-27T23:09:18.523Z,53.53
2019-01-27T23:11:51.646Z,46.37
2019-01-27T23:14:24.863Z,44.77
2019-01-27T23:16:59.512Z,54.42
2019-01-27T23:19:34.505Z,37.50
2019-01-27T23:22:07.956Z,48.65
2019-01-27T23:24:41.552Z,52.27
2019-01-27T23:27:15.122Z,38.83
2019-01-27T23:29:48.517Z,48.42
2019-01-27T23:32:21.820Z,48.37
2019-01-27T23:34:55.387Z,53.33
2019-01-27T23:37:28.914Z,58.70
2019-01-27T23:40:02.285Z,57.77
2019-01-27T23:42:36.622Z,60.30
2019-01-27T23:45:12.515Z,47.30
2019-01-27T23:47:46.794Z,67.33
2019-01-27T23:50:21.125Z,58.90
2019-01-27T23:52:55.126Z,62.43
2019-01-27T23:55:29.264Z,63.38
2019-01-27T23:58:02.791Z,78.97
