createdAt,value
2023-09-27T00:00:10.008Z,75.10
2023-09-27T00:02:41.255Z,75.50
2023-09-27T00:05:12.065Z,75.70
2023-09-27T00:07:42.584Z,75.60
2023-09-27T00:10:12.090Z,75.70
2023-09-27T00:12:40.433Z,75.90
2023-09-27T00:15:12.608Z,76.20
2023-09-27T00:17:41.220Z,76.10
2023-09-27T00:20:17.650Z,76.20
2023-09-27T00:22:47.369Z,76.20
2023-09-27T00:25:15.741Z,76.60
2023-09-27T00:27:43.968Z,76.50
2023-09-27T00:30:15.516Z,76.20
2023-09-27T00:32:45.513Z,75.80
2023-09-27T00:35:20.333Z,75.30
2023-09-27T00:37:50.320Z,75.00
2023-09-27T00:40:19.228Z,75.00
2023-09-27T00:42:48.701Z,75.30
2023-09-27T00:45:18.145Z,75.50
2023-09-27T00:47:46.664Z,75.70
2023-09-27T00:50:14.703Z,75.70
2023-09-27T00:52:42.771Z,75.80
2023-09-27T00:55:13.262Z,75.90
2023-09-27T00:57:42.393Z,76.10
2023-09-27T01:00:12.326Z,76.40
2023-09-27T01:02:41.133Z,76.30
2023-09-27T01:05:10.924Z,76.20
2023-09-27T01:07:39.954Z,76.30
2023-09-27T01:10:09.685Z,76.40
2023-09-27T01:12:39.321Z,76.60
2023-09-27T01:15:08.753Z,76.30
2023-09-27T01:17:37.191Z,75.90
2023-09-27T01:20:09.661Z,75.40
2023-09-27T01:22:37.668Z,75.00
2023-09-27T01:25:08.041Z,74.90
2023-09-27T01:27:36.068Z,74.90
2023-09-27T01:30:06.868Z,75.20
2023-09-27T01:32:34.935Z,75.50
2023-09-27T01:35:03.738Z,75.70
2023-09-27T01:37:34.227Z,75.60
2023-09-27T01:40:02.376Z,75.70
2023-09-27T01:42:31.732Z,75.90
2023-09-27T01:44:59.743Z,76.20
2023-09-27T01:47:27.846Z,76.20
2023-09-27T01:49:56.449Z,76.20
2023-09-27T01:52:24.456Z,76.20
2023-09-27T01:54:52.470Z,76.20
2023-09-27T01:57:20.498Z,76.60
2023-09-27T01:59:49.947Z,76.40
2023-09-27T02:02:18.029Z,76.30
2023-09-27T02:04:46.025Z,76.30
2023-09-27T02:07:14.038Z,76.40
2023-09-27T02:09:42.258Z,76.70
2023-09-27T02:12:10.251Z,76.60
2023-09-27T02:14:38.273Z,76.00
2023-09-27T02:17:09.090Z,75.60
2023-09-27T02:19:37.181Z,75.10
2023-09-27T02:22:06.146Z,74.90
2023-09-27T02:24:34.203Z,74.80
2023-09-27T02:27:02.707Z,75.10
2023-09-27T02:29:30.808Z,75.40
2023-09-27T02:31:58.869Z,75.70
2023-09-27T02:34:29.841Z,75.60
2023-09-27T02:36:57.918Z,75.70
2023-09-27T02:39:26.104Z,75.90
2023-09-27T02:41:54.118Z,76.20
2023-09-27T02:44:22.325Z,76.10
2023-09-27T02:46:50.393Z,76.10
2023-09-27T02:49:18.658Z,76.10
2023-09-27T02:51:48.879Z,76.20
2023-09-27T02:54:16.929Z,76.50
2023-09-27T02:56:45.477Z,76.40
2023-09-27T02:59:13.547Z,76.20
2023-09-27T03:01:42.899Z,76.20
2023-09-27T03:04:12.139Z,76.40
2023-09-27T03:06:40.808Z,76.70
2023-09-27T03:09:11.403Z,76.40
2023-09-27T03:11:40.526Z,76.10
2023-09-27T03:14:08.838Z,75.60
2023-09-27T03:16:40.540Z,74.90
2023-09-27T03:19:08.598Z,74.60
2023-09-27T03:21:36.604Z,74.50
2023-09-27T03:24:05.366Z,74.60
2023-09-27T03:26:34.966Z,75.00
2023-09-27T03:29:03.089Z,75.40
2023-09-27T03:31:32.391Z,75.40
2023-09-27T03:34:00.621Z,75.40
2023-09-27T03:36:29.472Z,75.60
2023-09-27T03:38:58.146Z,75.80
2023-09-27T03:41:26.998Z,76.10
2023-09-27T03:43:57.026Z,76.00
2023-09-27T03:46:25.785Z,76.10
2023-09-27T03:48:54.139Z,76.90
2023-09-27T03:51:26.232Z,76.50
2023-09-27T03:53:54.255Z,77.10
2023-09-27T03:56:23.976Z,76.00
2023-09-27T03:58:52.233Z,75.70
2023-09-27T04:01:22.273Z,75.10
2023-09-27T04:03:50.423Z,74.70
2023-09-27T04:06:19.079Z,74.80
2023-09-27T04:08:47.150Z,75.00
2023-09-27T04:11:15.294Z,75.20
2023-09-27T04:13:43.315Z,75.50
2023-09-27T04:16:11.348Z,75.50
2023-09-27T04:18:40.857Z,75.60
2023-09-27T04:21:09.223Z,75.70
2023-09-27T04:23:37.509Z,75.90
2023-09-27T04:26:07.091Z,76.10
2023-09-27T04:28:35.181Z,76.00
2023-09-27T04:31:05.028Z,74.00
2023-09-27T04:33:33.166Z,74.10
2023-09-27T04:36:02.979Z,74.90
2023-09-27T04:38:31.181Z,74.30
2023-09-27T04:40:59.252Z,74.50
2023-09-27T04:43:27.636Z,74.60
2023-09-27T04:45:55.744Z,75.00
2023-09-27T04:48:23.798Z,75.00
2023-09-27T04:50:51.911Z,75.10
2023-09-27T04:53:21.252Z,75.00
2023-09-27T04:55:49.587Z,75.20
2023-09-27T04:58:17.553Z,75.70
2023-09-27T05:00:46.086Z,76.30
2023-09-27T05:03:14.131Z,76.10
2023-09-27T05:05:42.286Z,75.40
2023-09-27T05:08:10.358Z,75.60
2023-09-27T05:10:39.664Z,76.00
2023-09-27T05:13:07.625Z,75.80
2023-09-27T05:15:35.706Z,75.40
2023-09-27T05:18:03.886Z,75.00
2023-09-27T05:20:32.017Z,74.60
2023-09-27T05:23:00.649Z,74.50
2023-09-27T05:25:28.705Z,74.40
2023-09-27T05:27:58.255Z,74.60
2023-09-27T05:30:26.882Z,75.10
2023-09-27T05:32:55.102Z,75.50
2023-09-27T05:35:23.424Z,75.50
2023-09-27T05:37:53.828Z,75.30
2023-09-27T05:40:21.828Z,75.50
2023-09-27T05:42:49.867Z,76.00
2023-09-27T05:45:19.322Z,76.20
2023-09-27T05:47:47.455Z,76.10
2023-09-27T05:50:15.589Z,75.90
2023-09-27T05:52:45.053Z,76.00
2023-09-27T05:55:13.508Z,76.60
2023-09-27T05:57:41.505Z,76.60
2023-09-27T06:00:20.240Z,77.00
2023-09-27T06:02:49.738Z,75.80
2023-09-27T06:05:17.880Z,75.30
2023-09-27T06:07:48.859Z,75.00
2023-09-27T06:10:20.883Z,75.00
2023-09-27T06:12:48.900Z,75.20
2023-09-27T06:15:18.835Z,75.60
2023-09-27T06:17:46.897Z,75.90
2023-09-27T06:20:21.652Z,75.90
2023-09-27T06:22:50.793Z,75.90
2023-09-27T06:25:19.261Z,76.00
2023-09-27T06:27:47.890Z,76.60
2023-09-27T06:30:17.070Z,76.60
2023-09-27T06:32:45.258Z,76.50
2023-09-27T06:35:15.427Z,76.20
2023-09-27T06:37:49.880Z,76.40
2023-09-27T06:40:18.703Z,76.70
2023-09-27T06:42:46.942Z,76.70
2023-09-27T06:45:15.495Z,76.40
2023-09-27T06:47:45.791Z,76.10
2023-09-27T06:50:14.319Z,75.50
2023-09-27T06:52:42.343Z,75.10
2023-09-27T06:55:12.939Z,75.10
2023-09-27T06:57:41.886Z,75.00
2023-09-27T07:00:14.238Z,75.20
2023-09-27T07:02:44.086Z,75.80
2023-09-27T07:05:13.147Z,75.70
2023-09-27T07:07:41.794Z,75.70
2023-09-27T07:10:11.477Z,75.80
2023-09-27T07:12:39.480Z,75.90
2023-09-27T07:15:10.601Z,76.40
2023-09-27T07:17:39.857Z,76.30
2023-09-27T07:20:22.016Z,76.20
2023-09-27T07:22:50.087Z,76.20
2023-09-27T07:25:22.372Z,76.30
2023-09-27T07:27:50.446Z,76.70
2023-09-27T07:30:24.737Z,76.70
2023-09-27T07:32:52.989Z,76.30
2023-09-27T07:35:22.757Z,75.80
2023-09-27T07:37:50.855Z,75.30
2023-09-27T07:40:20.227Z,75.10
2023-09-27T07:42:49.098Z,75.20
2023-09-27T07:45:22.311Z,75.30
2023-09-27T07:47:52.524Z,75.50
2023-09-27T07:50:21.357Z,75.80
2023-09-27T07:52:49.792Z,75.90
2023-09-27T07:55:18.964Z,75.90
2023-09-27T07:57:48.566Z,76.00
2023-09-27T08:00:19.918Z,76.50
2023-09-27T08:02:48.192Z,76.50
2023-09-27T08:05:18.174Z,76.30
2023-09-27T08:07:46.492Z,76.30
2023-09-27T08:12:45.516Z,76.70
2023-09-27T08:15:14.896Z,76.70
2023-09-27T08:17:44.440Z,76.60
2023-09-27T08:20:13.407Z,76.50
2023-09-27T08:22:41.642Z,76.60
2023-09-27T08:25:15.519Z,77.00
2023-09-27T08:27:43.960Z,77.00
2023-09-27T08:30:14.290Z,76.60
2023-09-27T08:32:43.247Z,76.20
2023-09-27T08:35:12.179Z,75.70
2023-09-27T08:37:40.387Z,75.30
2023-09-27T08:40:14.203Z,75.20
2023-09-27T08:42:42.646Z,75.20
2023-09-27T08:45:14.537Z,75.40
2023-09-27T08:47:43.427Z,75.90
2023-09-27T08:50:13.699Z,75.90
2023-09-27T08:52:44.957Z,75.90
2023-09-27T08:55:14.026Z,76.00
2023-09-27T08:57:45.663Z,76.10
2023-09-27T09:00:21.171Z,76.60
2023-09-27T09:02:51.707Z,76.50
2023-09-27T09:05:20.244Z,76.10
2023-09-27T09:07:48.229Z,75.80
2023-09-27T09:10:16.789Z,75.80
2023-09-27T09:12:46.071Z,75.90
2023-09-27T09:15:29.265Z,75.90
2023-09-27T09:17:58.962Z,76.00
2023-09-27T09:20:33.708Z,76.00
2023-09-27T09:23:05.530Z,76.20
2023-09-27T09:25:35.496Z,76.60
2023-09-27T09:28:05.371Z,76.50
2023-09-27T09:30:37.606Z,76.40
2023-09-27T09:33:06.455Z,76.50
2023-09-27T09:35:34.649Z,76.60
2023-09-27T09:38:04.152Z,77.00
2023-09-27T09:40:33.029Z,76.70
2023-09-27T09:43:01.304Z,76.30
2023-09-27T09:45:30.430Z,75.80
2023-09-27T09:47:59.856Z,75.50
2023-09-27T09:50:30.566Z,75.40
2023-09-27T09:53:00.058Z,75.60
2023-09-27T09:55:48.898Z,75.80
2023-09-27T09:58:23.150Z,76.20
2023-09-27T10:00:51.423Z,76.00
2023-09-27T10:03:22.346Z,76.20
2023-09-27T10:05:51.733Z,76.20
2023-09-27T10:08:19.869Z,76.30
2023-09-27T10:10:48.244Z,77.40
2023-09-27T10:13:19.261Z,76.60
2023-09-27T10:15:47.240Z,76.60
2023-09-27T10:18:34.652Z,76.60
2023-09-27T10:21:07.935Z,76.80
2023-09-27T10:23:37.018Z,77.00
2023-09-27T10:26:20.979Z,77.60
2023-09-27T10:29:15.335Z,77.00
2023-09-27T10:32:23.922Z,77.10
2023-09-27T10:34:56.360Z,77.10
2023-09-27T10:37:57.796Z,77.00
2023-09-27T10:40:26.352Z,76.50
2023-09-27T10:42:55.064Z,76.10
2023-09-27T10:45:23.119Z,75.50
2023-09-27T10:47:53.378Z,75.30
2023-09-27T10:50:32.512Z,75.50
2023-09-27T10:53:01.532Z,75.60
2023-09-27T10:55:38.504Z,76.00
2023-09-27T10:58:07.340Z,75.90
2023-09-27T11:00:35.372Z,76.10
2023-09-27T11:03:16.696Z,76.30
2023-09-27T11:05:46.171Z,77.20
2023-09-27T11:08:14.689Z,76.60
2023-09-27T11:10:45.223Z,76.50
2023-09-27T11:13:14.920Z,76.70
2023-09-27T11:15:43.756Z,76.80
2023-09-27T11:18:12.340Z,76.90
2023-09-27T11:20:40.811Z,77.00
2023-09-27T11:23:10.560Z,77.10
2023-09-27T11:25:38.952Z,77.20
2023-09-27T11:28:07.258Z,77.30
2023-09-27T11:30:36.381Z,78.00
2023-09-27T11:33:07.232Z,77.40
2023-09-27T11:35:35.751Z,77.40
2023-09-27T11:38:11.037Z,77.40
2023-09-27T11:40:41.824Z,77.40
2023-09-27T11:43:09.941Z,77.00
2023-09-27T11:45:45.268Z,76.30
2023-09-27T11:48:14.375Z,75.80
2023-09-27T11:50:42.543Z,75.10
2023-09-27T11:53:10.810Z,74.40
2023-09-27T11:55:41.005Z,73.70
2023-09-27T11:58:09.597Z,73.00
2023-09-27T12:00:37.623Z,72.60
2023-09-27T12:03:06.743Z,72.20
2023-09-27T12:05:37.232Z,71.90
2023-09-27T12:08:06.239Z,71.50
2023-09-27T12:10:34.277Z,71.30
2023-09-27T12:13:03.695Z,71.40
2023-09-27T12:15:31.661Z,71.70
2023-09-27T12:17:59.655Z,72.30
2023-09-27T12:20:39.732Z,72.70
2023-09-27T12:23:11.506Z,72.90
2023-09-27T12:25:39.916Z,73.60
2023-09-27T12:28:09.554Z,74.20
2023-09-27T12:30:38.303Z,74.30
2023-09-27T12:33:06.524Z,74.50
2023-09-27T12:35:34.703Z,74.90
2023-09-27T12:38:05.242Z,75.20
2023-09-27T12:40:33.587Z,75.40
2023-09-27T12:43:01.604Z,75.30
2023-09-27T12:45:31.590Z,75.10
2023-09-27T12:47:59.798Z,74.80
2023-09-27T12:50:28.772Z,74.30
2023-09-27T12:52:56.969Z,73.70
2023-09-27T12:55:25.076Z,73.80
2023-09-27T12:57:53.407Z,74.30
2023-09-27T13:00:22.006Z,74.60
2023-09-27T13:02:52.012Z,74.40
2023-09-27T13:05:20.299Z,74.90
2023-09-27T13:07:48.410Z,75.20
2023-09-27T13:10:16.512Z,75.50
2023-09-27T13:12:44.880Z,75.30
2023-09-27T13:15:13.049Z,75.30
2023-09-27T13:17:41.182Z,75.70
2023-09-27T13:20:11.613Z,75.90
2023-09-27T13:22:40.653Z,76.10
2023-09-27T13:25:10.175Z,75.90
2023-09-27T13:27:38.212Z,75.50
2023-09-27T13:30:09.586Z,75.40
2023-09-27T13:32:39.500Z,74.90
2023-09-27T13:35:08.452Z,74.50
2023-09-27T13:37:37.798Z,74.50
2023-09-27T13:40:13.947Z,74.90
2023-09-27T13:42:42.468Z,75.10
2023-09-27T13:45:13.198Z,75.10
2023-09-27T13:50:10.457Z,75.40
2023-09-27T13:52:41.448Z,75.60
2023-09-27T13:55:12.233Z,75.80
2023-09-27T13:57:40.485Z,75.70
2023-09-27T14:00:09.859Z,75.70
2023-09-27T14:02:38.240Z,75.80
2023-09-27T14:05:06.893Z,76.00
2023-09-27T14:07:34.867Z,76.10
2023-09-27T14:10:04.877Z,76.90
2023-09-27T14:12:32.926Z,75.90
2023-09-27T14:15:00.946Z,75.60
2023-09-27T14:17:29.577Z,75.10
2023-09-27T14:19:57.578Z,74.80
2023-09-27T14:22:25.676Z,74.90
2023-09-27T14:24:53.721Z,75.10
2023-09-27T14:27:23.155Z,75.20
2023-09-27T14:29:51.191Z,75.50
2023-09-27T14:32:19.481Z,75.50
2023-09-27T14:34:57.931Z,75.60
2023-09-27T14:37:27.092Z,75.60
2023-09-27T14:39:55.230Z,75.80
2023-09-27T14:42:24.768Z,76.10
2023-09-27T14:44:52.828Z,75.90
2023-09-27T14:47:20.822Z,75.60
2023-09-27T14:49:48.864Z,75.20
2023-09-27T14:52:16.917Z,74.90
2023-09-27T14:54:44.918Z,74.90
2023-09-27T14:57:12.883Z,75.00
2023-09-27T14:59:42.354Z,75.20
2023-09-27T15:02:10.440Z,75.60
2023-09-27T15:04:38.642Z,75.60
2023-09-27T15:07:07.438Z,75.70
2023-09-27T15:09:35.896Z,75.70
2023-09-27T15:12:04.356Z,75.80
2023-09-27T15:14:32.383Z,76.10
2023-09-27T15:17:01.882Z,76.00
2023-09-27T15:19:29.930Z,76.10
2023-09-27T15:21:57.940Z,76.00
2023-09-27T15:24:26.565Z,76.20
2023-09-27T15:26:55.613Z,76.40
2023-09-27T15:29:23.591Z,76.20
2023-09-27T15:31:51.638Z,76.20
2023-09-27T15:34:21.644Z,76.30
2023-09-27T15:36:52.380Z,76.50
2023-09-27T15:39:23.366Z,76.50
2023-09-27T15:41:52.501Z,76.00
2023-09-27T15:44:20.524Z,75.80
2023-09-27T15:46:51.569Z,75.30
2023-09-27T15:49:20.983Z,74.90
2023-09-27T15:51:49.002Z,74.90
2023-09-27T15:54:19.212Z,75.10
2023-09-27T15:56:47.500Z,75.40
2023-09-27T15:59:16.057Z,75.60
2023-09-27T16:01:44.366Z,75.60
2023-09-27T16:04:12.501Z,75.90
2023-09-27T16:06:41.820Z,75.90
2023-09-27T16:09:18.877Z,76.10
2023-09-27T16:11:46.903Z,76.20
2023-09-27T16:14:15.179Z,76.30
2023-09-27T16:16:43.211Z,76.30
2023-09-27T16:19:11.242Z,76.40
2023-09-27T16:21:41.227Z,76.50
2023-09-27T16:24:10.122Z,76.60
2023-09-27T16:26:39.953Z,76.40
2023-09-27T16:29:09.626Z,76.10
2023-09-27T16:31:38.258Z,75.70
2023-09-27T16:34:06.556Z,75.10
2023-09-27T16:36:38.197Z,74.90
2023-09-27T16:39:08.166Z,75.00
2023-09-27T16:41:36.262Z,75.40
2023-09-27T16:44:06.029Z,75.60
2023-09-27T16:46:34.046Z,75.60
2023-09-27T16:49:02.033Z,75.80
2023-09-27T16:51:30.128Z,75.90
2023-09-27T16:53:58.203Z,76.10
2023-09-27T16:56:32.420Z,76.20
2023-09-27T16:59:00.616Z,77.00
2023-09-27T17:01:33.211Z,76.40
2023-09-27T17:04:01.328Z,76.40
2023-09-27T17:06:29.441Z,76.70
2023-09-27T17:08:57.432Z,76.60
2023-09-27T17:11:25.849Z,76.40
2023-09-27T17:13:54.462Z,75.90
2023-09-27T17:16:23.818Z,75.60
2023-09-27T17:18:53.498Z,75.30
2023-09-27T17:21:25.929Z,75.40
2023-09-27T17:24:08.608Z,75.60
2023-09-27T17:26:36.617Z,75.80
2023-09-27T17:29:04.997Z,76.00
2023-09-27T17:31:33.100Z,76.00
2023-09-27T17:34:08.505Z,76.10
2023-09-27T17:36:36.709Z,76.30
2023-09-27T17:39:05.532Z,76.40
2023-09-27T17:41:33.604Z,76.60
2023-09-27T17:44:09.695Z,76.50
2023-09-27T17:46:41.695Z,76.50
2023-09-27T17:49:11.119Z,76.60
2023-09-27T17:51:40.989Z,76.90
2023-09-27T17:54:12.077Z,76.80
2023-09-27T17:56:54.071Z,76.60
2023-09-27T17:59:22.123Z,76.00
2023-09-27T18:02:05.047Z,75.50
2023-09-27T18:04:34.674Z,75.30
2023-09-27T18:07:02.795Z,75.30
2023-09-27T18:09:31.016Z,75.60
2023-09-27T18:11:59.033Z,75.80
2023-09-27T18:14:27.346Z,75.90
2023-09-27T18:16:55.452Z,75.90
2023-09-27T18:19:23.462Z,76.20
2023-09-27T18:21:52.889Z,76.40
2023-09-27T18:24:20.880Z,76.60
2023-09-27T18:26:48.848Z,76.40
2023-09-27T18:29:16.891Z,76.10
2023-09-27T18:31:45.080Z,75.70
2023-09-27T18:34:14.909Z,75.60
2023-09-27T18:36:42.942Z,75.80
2023-09-27T18:39:12.324Z,75.90
2023-09-27T18:41:40.419Z,75.90
2023-09-27T18:44:08.721Z,75.90
2023-09-27T18:46:36.861Z,76.10
2023-09-27T18:49:05.030Z,76.30
2023-09-27T18:51:33.108Z,76.40
2023-09-27T18:54:01.112Z,76.40
2023-09-27T18:56:30.445Z,76.60
2023-09-27T18:58:59.940Z,76.70
2023-09-27T19:01:28.151Z,76.80
2023-09-27T19:03:56.460Z,76.70
2023-09-27T19:06:25.007Z,76.60
2023-09-27T19:08:53.896Z,76.10
2023-09-27T19:11:21.990Z,75.70
2023-09-27T19:13:52.032Z,75.90
2023-09-27T19:16:20.498Z,76.10
2023-09-27T19:18:48.590Z,75.90
2023-09-27T19:21:16.771Z,75.90
2023-09-27T19:23:45.158Z,76.10
2023-09-27T19:26:14.113Z,76.30
2023-09-27T19:28:42.211Z,76.60
2023-09-27T19:31:11.627Z,77.20
2023-09-27T19:33:42.667Z,76.60
2023-09-27T19:36:14.804Z,76.70
2023-09-27T19:38:42.872Z,76.80
2023-09-27T19:41:10.971Z,76.80
2023-09-27T19:43:39.044Z,76.70
2023-09-27T19:46:07.134Z,76.10
2023-09-27T19:48:43.444Z,75.70
2023-09-27T19:51:11.878Z,75.40
2023-09-27T19:53:40.597Z,75.40
2023-09-27T19:56:08.618Z,76.30
2023-09-27T19:58:36.630Z,75.80
2023-09-27T20:01:05.102Z,76.10
2023-09-27T20:03:33.186Z,76.10
2023-09-27T20:06:02.842Z,76.20
2023-09-27T20:08:30.847Z,76.50
2023-09-27T20:10:59.097Z,76.60
2023-09-27T20:13:27.098Z,76.60
2023-09-27T20:15:55.135Z,76.50
2023-09-27T20:18:23.920Z,76.70
2023-09-27T20:20:51.957Z,76.80
2023-09-27T20:23:21.291Z,77.00
2023-09-27T20:25:49.329Z,77.60
2023-09-27T20:28:17.346Z,76.60
2023-09-27T20:30:46.535Z,76.10
2023-09-27T20:33:14.574Z,75.60
2023-09-27T20:35:42.592Z,75.30
2023-09-27T20:38:10.599Z,75.40
2023-09-27T20:40:40.259Z,76.40
2023-09-27T20:43:08.806Z,75.90
2023-09-27T20:45:37.415Z,76.10
2023-09-27T20:48:07.432Z,76.10
2023-09-27T20:50:35.453Z,76.30
2023-09-27T20:53:03.910Z,76.90
2023-09-27T20:55:33.668Z,76.60
2023-09-27T20:58:04.548Z,76.80
2023-09-27T21:00:32.552Z,76.60
2023-09-27T21:03:00.980Z,76.20
2023-09-27T21:05:33.714Z,75.80
2023-09-27T21:08:01.862Z,75.80
2023-09-27T21:10:29.971Z,75.90
2023-09-27T21:12:58.008Z,76.00
2023-09-27T21:15:27.403Z,76.00
2023-09-27T21:17:55.415Z,76.10
2023-09-27T21:20:24.581Z,76.20
2023-09-27T21:22:52.637Z,76.50
2023-09-27T21:25:20.672Z,76.50
2023-09-27T21:27:49.085Z,76.50
2023-09-27T21:30:17.950Z,76.70
2023-09-27T21:32:47.348Z,76.70
2023-09-27T21:35:15.438Z,76.80
2023-09-27T21:37:44.979Z,76.70
2023-09-27T21:40:16.391Z,76.30
2023-09-27T21:42:47.447Z,75.80
2023-09-27T21:45:22.307Z,75.50
2023-09-27T21:47:55.739Z,75.40
2023-09-27T21:50:26.773Z,75.50
2023-09-27T21:52:59.751Z,75.90
2023-09-27T21:55:31.965Z,76.00
2023-09-27T21:58:00.041Z,76.10
2023-09-27T22:00:30.140Z,76.20
2023-09-27T22:02:59.504Z,76.40
2023-09-27T22:05:28.941Z,76.60
2023-09-27T22:07:57.169Z,76.60
2023-09-27T22:10:27.036Z,76.70
2023-09-27T22:12:55.231Z,76.80
2023-09-27T22:15:24.388Z,77.50
2023-09-27T22:17:55.942Z,77.00
2023-09-27T22:20:25.494Z,77.00
2023-09-27T22:22:54.356Z,76.50
2023-09-27T22:25:22.617Z,76.00
2023-09-27T22:27:50.938Z,75.60
2023-09-27T22:30:18.945Z,75.50
2023-09-27T22:32:46.985Z,75.50
2023-09-27T22:35:27.406Z,75.70
2023-09-27T22:37:57.121Z,75.90
2023-09-27T22:40:25.424Z,76.20
2023-09-27T22:42:53.723Z,76.10
2023-09-27T22:45:31.525Z,76.30
2023-09-27T22:47:59.906Z,76.50
2023-09-27T22:50:31.273Z,76.80
2023-09-27T22:53:05.337Z,76.70
2023-09-27T22:55:35.085Z,76.30
2023-09-27T22:58:03.368Z,75.90
2023-09-27T23:00:32.516Z,75.90
2023-09-27T23:03:00.558Z,76.10
2023-09-27T23:05:39.982Z,76.20
2023-09-27T23:08:11.234Z,76.10
2023-09-27T23:10:39.981Z,76.90
2023-09-27T23:13:25.024Z,76.40
2023-09-27T23:15:55.192Z,76.60
2023-09-27T23:18:27.704Z,76.60
2023-09-27T23:21:15.899Z,76.20
2023-09-27T23:23:57.119Z,75.90
2023-09-27T23:26:52.170Z,75.70
2023-09-27T23:29:36.266Z,75.90
2023-09-27T23:32:23.169Z,76.10
2023-09-27T23:34:51.654Z,76.00
2023-09-27T23:37:31.543Z,76.10
2023-09-27T23:40:01.361Z,76.20
2023-09-27T23:42:35.632Z,76.60
2023-09-27T23:45:09.836Z,76.60
2023-09-27T23:47:44.424Z,76.50
2023-09-27T23:50:16.063Z,76.60
2023-09-27T23:52:46.295Z,76.60
2023-09-27T23:55:17.242Z,77.60
2023-09-27T23:57:48.071Z,76.90
