createdAt,value
2022-11-06T00:00:31.845Z,101048.69
2022-11-06T00:03:01.797Z,101039.75
2022-11-06T00:05:47.889Z,101032.66
2022-11-06T00:08:16.376Z,101039.66
2022-11-06T00:10:44.522Z,101039.72
2022-11-06T00:13:12.520Z,101040.44
2022-11-06T00:15:41.840Z,101030.72
2022-11-06T00:18:10.017Z,101025.34
2022-11-06T00:20:38.475Z,101030.72
2022-11-06T00:23:06.459Z,101030.63
2022-11-06T00:25:34.441Z,101034.16
2022-11-06T00:28:02.389Z,101028.81
2022-11-06T00:30:30.342Z,101026.00
2022-11-06T00:33:00.347Z,101024.25
2022-11-06T00:35:28.303Z,101019.00
2022-11-06T00:37:56.603Z,101026.16
2022-11-06T00:40:24.620Z,101019.88
2022-11-06T00:42:57.125Z,101018.84
2022-11-06T00:45:26.146Z,101017.03
2022-11-06T00:47:54.111Z,101022.31
2022-11-06T00:50:26.425Z,101011.75
2022-11-06T00:52:55.601Z,101016.25
2022-11-06T00:55:23.554Z,101006.47
2022-11-06T00:57:52.459Z,101001.19
2022-11-06T01:00:20.939Z,101000.44
2022-11-06T01:02:49.243Z,100995.97
2022-11-06T01:05:17.864Z,100996.88
2022-11-06T01:07:47.251Z,100999.53
2022-11-06T01:10:15.198Z,101000.50
2022-11-06T01:12:43.193Z,101014.69
2022-11-06T01:15:11.723Z,101001.44
2022-11-06T01:17:39.673Z,100999.69
2022-11-06T01:20:08.614Z,100999.75
2022-11-06T01:22:36.563Z,100997.94
2022-11-06T01:25:07.373Z,100998.88
2022-11-06T01:27:35.369Z,100985.56
2022-11-06T01:30:03.762Z,100983.78
2022-11-06T01:32:31.670Z,100989.16
2022-11-06T01:34:59.591Z,100979.38
2022-11-06T01:37:27.500Z,100977.69
2022-11-06T01:39:55.420Z,100978.56
2022-11-06T01:42:24.830Z,100975.81
2022-11-06T01:45:26.015Z,100970.41
2022-11-06T01:47:54.069Z,100967.84
2022-11-06T01:50:22.239Z,100966.06
2022-11-06T01:52:52.783Z,100949.25
2022-11-06T01:55:25.163Z,100950.03
2022-11-06T01:57:56.472Z,100950.00
2022-11-06T02:00:24.783Z,100943.75
2022-11-06T02:02:53.033Z,100943.75
2022-11-06T02:05:21.270Z,100947.31
2022-11-06T02:07:49.689Z,100945.44
2022-11-06T02:10:18.435Z,100943.63
2022-11-06T02:12:59.613Z,100936.50
2022-11-06T02:15:37.626Z,100939.22
2022-11-06T02:18:28.121Z,100931.25
2022-11-06T02:21:16.657Z,100928.50
2022-11-06T02:23:58.357Z,100931.97
2022-11-06T02:26:41.572Z,100921.38
2022-11-06T02:29:16.100Z,100928.38
2022-11-06T02:31:46.378Z,100922.16
2022-11-06T02:34:17.493Z,100922.09
2022-11-06T02:36:52.466Z,100920.25
2022-11-06T02:39:23.754Z,100913.28
2022-11-06T02:41:54.456Z,100914.06
2022-11-06T02:44:26.907Z,100899.97
2022-11-06T02:46:57.896Z,100890.44
2022-11-06T02:49:31.425Z,100900.91
2022-11-06T02:52:04.912Z,100901.72
2022-11-06T02:54:36.777Z,100908.81
2022-11-06T02:57:09.045Z,100898.19
2022-11-06T02:59:45.243Z,100878.03
2022-11-06T03:02:17.695Z,100897.25
2022-11-06T03:04:52.378Z,100898.97
2022-11-06T03:07:26.354Z,100883.91
2022-11-06T03:09:54.303Z,100896.41
2022-11-06T03:12:26.882Z,100879.69
2022-11-06T03:15:00.986Z,100870.88
2022-11-06T03:17:40.955Z,100870.88
2022-11-06T03:20:18.896Z,100866.44
2022-11-06T03:22:53.468Z,100869.97
2022-11-06T03:25:25.187Z,100871.78
2022-11-06T03:28:02.772Z,100861.25
2022-11-06T03:30:35.914Z,100870.91
2022-11-06T03:33:10.574Z,100873.56
2022-11-06T03:35:45.181Z,100873.53
2022-11-06T03:38:19.406Z,100867.34
2022-11-06T03:40:52.652Z,100863.91
2022-11-06T03:43:24.969Z,100863.78
2022-11-06T03:45:57.039Z,100862.84
2022-11-06T03:48:32.596Z,100852.16
2022-11-06T03:51:06.520Z,100848.63
2022-11-06T03:53:42.420Z,100854.88
2022-11-06T03:56:14.931Z,100862.78
2022-11-06T03:58:46.846Z,100851.31
2022-11-06T04:01:29.954Z,100843.31
2022-11-06T04:04:01.182Z,100843.31
2022-11-06T04:06:34.853Z,100842.50
2022-11-06T04:09:24.171Z,100847.66
2022-11-06T04:12:10.099Z,100845.75
2022-11-06T04:14:42.082Z,100852.00
2022-11-06T04:17:13.367Z,100849.44
2022-11-06T04:19:47.929Z,100842.31
2022-11-06T04:22:38.312Z,100840.66
2022-11-06T04:25:36.634Z,100857.59
2022-11-06T04:28:24.188Z,100840.81
2022-11-06T04:31:01.099Z,100849.66
2022-11-06T04:33:38.974Z,100848.72
2022-11-06T04:36:16.394Z,100846.06
2022-11-06T04:38:52.508Z,100850.47
2022-11-06T04:41:34.279Z,100847.75
2022-11-06T04:44:07.794Z,100855.81
2022-11-06T04:46:41.538Z,100829.53
2022-11-06T04:49:12.434Z,100858.47
2022-11-06T04:51:41.997Z,100854.03
2022-11-06T04:54:11.846Z,100850.53
2022-11-06T04:56:44.741Z,100846.09
2022-11-06T04:59:16.766Z,100841.66
2022-11-06T05:01:45.135Z,100839.84
2022-11-06T05:04:14.806Z,100847.03
2022-11-06T05:06:42.973Z,100835.59
2022-11-06T05:09:11.064Z,100839.91
2022-11-06T05:11:39.406Z,100841.66
2022-11-06T05:14:07.643Z,100849.63
2022-11-06T05:16:35.643Z,100840.81
2022-11-06T05:19:03.877Z,100838.03
2022-11-06T05:21:50.900Z,100846.91
2022-11-06T05:24:18.968Z,100839.94
2022-11-06T05:26:46.928Z,100843.53
2022-11-06T05:29:15.270Z,100827.63
2022-11-06T05:31:43.523Z,100839.16
2022-11-06T05:34:12.069Z,100830.28
2022-11-06T05:36:41.451Z,100843.59
2022-11-06T05:39:09.508Z,100836.38
2022-11-06T05:41:37.532Z,100836.47
2022-11-06T05:44:05.609Z,100834.63
2022-11-06T05:46:50.037Z,100841.78
2022-11-06T05:49:18.787Z,100843.59
2022-11-06T05:51:48.308Z,100840.97
2022-11-06T05:54:16.378Z,100826.13
2022-11-06T05:56:44.413Z,100837.53
2022-11-06T05:59:13.011Z,100843.03
2022-11-06T06:01:41.178Z,100849.38
2022-11-06T06:04:09.308Z,100839.69
2022-11-06T06:06:37.519Z,100851.38
2022-11-06T06:09:06.835Z,100853.16
2022-11-06T06:11:34.968Z,100848.88
2022-11-06T06:14:02.982Z,100857.81
2022-11-06T06:16:30.943Z,100862.41
2022-11-06T06:18:58.907Z,100853.63
2022-11-06T06:21:26.926Z,100857.25
2022-11-06T06:23:54.912Z,100858.97
2022-11-06T06:26:24.401Z,100862.66
2022-11-06T06:28:52.331Z,100861.81
2022-11-06T06:31:20.302Z,100858.38
2022-11-06T06:33:48.367Z,100860.31
2022-11-06T06:36:16.455Z,100858.53
2022-11-06T06:38:44.439Z,100853.31
2022-11-06T06:41:12.452Z,100857.81
2022-11-06T06:43:41.785Z,100854.25
2022-11-06T06:46:09.778Z,100857.00
2022-11-06T06:48:38.099Z,100852.59
2022-11-06T06:51:07.835Z,100857.06
2022-11-06T06:53:36.187Z,100849.88
2022-11-06T06:56:04.844Z,100848.00
2022-11-06T06:58:33.436Z,100850.78
2022-11-06T07:01:04.189Z,100856.09
2022-11-06T07:03:33.035Z,100858.84
2022-11-06T07:06:01.131Z,100856.06
2022-11-06T07:08:29.659Z,100851.53
2022-11-06T07:11:01.010Z,100861.25
2022-11-06T07:13:34.397Z,100855.91
2022-11-06T07:16:05.424Z,100860.31
2022-11-06T07:18:33.542Z,100862.91
2022-11-06T07:21:01.665Z,100863.63
2022-11-06T07:23:29.643Z,100864.59
2022-11-06T07:25:57.619Z,100871.56
2022-11-06T07:28:25.627Z,100869.97
2022-11-06T07:30:53.573Z,100870.81
2022-11-06T07:33:22.902Z,100875.22
2022-11-06T07:35:50.841Z,100868.13
2022-11-06T07:38:19.024Z,100864.53
2022-11-06T07:40:46.989Z,100868.00
2022-11-06T07:43:15.391Z,100864.41
2022-11-06T07:45:43.362Z,100870.44
2022-11-06T07:48:11.480Z,100861.63
2022-11-06T07:50:41.100Z,100871.38
2022-11-06T07:53:09.091Z,100865.09
2022-11-06T07:55:41.934Z,100879.19
2022-11-06T07:58:10.550Z,100872.03
2022-11-06T08:00:38.695Z,100861.41
2022-11-06T08:03:06.692Z,100858.66
2022-11-06T08:05:34.676Z,100862.13
2022-11-06T08:08:04.050Z,100862.06
2022-11-06T08:10:32.019Z,100868.09
2022-11-06T08:13:01.187Z,100864.53
2022-11-06T08:15:29.247Z,100868.06
2022-11-06T08:17:59.362Z,100856.47
2022-11-06T08:20:27.550Z,100855.75
2022-11-06T08:22:59.968Z,100852.03
2022-11-06T08:25:30.760Z,100855.50
2022-11-06T08:27:59.725Z,100851.75
2022-11-06T08:30:28.924Z,100852.72
2022-11-06T08:33:01.576Z,100857.03
2022-11-06T08:35:29.796Z,100851.59
2022-11-06T08:37:58.043Z,100862.16
2022-11-06T08:40:30.646Z,100858.56
2022-11-06T08:43:04.964Z,100855.09
2022-11-06T08:45:34.008Z,100848.00
2022-11-06T08:48:03.037Z,100832.91
2022-11-06T08:50:31.297Z,100832.81
2022-11-06T08:53:01.168Z,100839.84
2022-11-06T08:55:29.174Z,100845.06
2022-11-06T08:57:57.193Z,100832.59
2022-11-06T09:00:27.230Z,100835.09
2022-11-06T09:02:59.308Z,100831.38
2022-11-06T09:05:27.697Z,100817.09
2022-11-06T09:07:56.864Z,100814.28
2022-11-06T09:10:25.060Z,100827.38
2022-11-06T09:12:53.150Z,100822.66
2022-11-06T09:15:21.188Z,100812.81
2022-11-06T09:17:52.152Z,100805.59
2022-11-06T09:20:21.600Z,100821.19
2022-11-06T09:22:49.607Z,100816.72
2022-11-06T09:25:17.802Z,100818.25
2022-11-06T09:27:47.512Z,100786.53
2022-11-06T09:30:17.337Z,100820.56
2022-11-06T09:32:51.308Z,100824.03
2022-11-06T09:35:19.755Z,100832.94
2022-11-06T09:37:47.861Z,100830.13
2022-11-06T09:40:22.376Z,100818.69
2022-11-06T09:43:13.158Z,100832.63
2022-11-06T09:45:42.119Z,100821.84
2022-11-06T09:48:20.632Z,100831.63
2022-11-06T09:50:53.028Z,100833.34
2022-11-06T09:53:28.308Z,100816.38
2022-11-06T09:55:58.920Z,100819.91
2022-11-06T09:58:32.474Z,100810.97
2022-11-06T10:01:07.228Z,100818.09
2022-11-06T10:03:42.589Z,100813.44
2022-11-06T10:06:10.655Z,100811.47
2022-11-06T10:08:38.911Z,100808.72
2022-11-06T10:11:25.424Z,100806.63
2022-11-06T10:14:01.477Z,100795.75
2022-11-06T10:16:37.795Z,100793.69
2022-11-06T10:19:14.470Z,100802.44
2022-11-06T10:21:48.678Z,100803.91
2022-11-06T10:24:23.945Z,100798.25
2022-11-06T10:26:56.737Z,100793.59
2022-11-06T10:29:59.283Z,100792.78
2022-11-06T10:32:48.954Z,100782.00
2022-11-06T10:35:24.328Z,100784.31
2022-11-06T10:37:56.284Z,100783.97
2022-11-06T10:40:26.992Z,100786.44
2022-11-06T10:43:04.918Z,100779.00
2022-11-06T10:45:34.562Z,100783.94
2022-11-06T10:48:15.295Z,100777.34
2022-11-06T10:50:57.597Z,100781.19
2022-11-06T10:53:35.819Z,100772.53
2022-11-06T10:56:25.371Z,100764.38
2022-11-06T10:58:54.043Z,100763.91
2022-11-06T11:01:22.224Z,100763.16
2022-11-06T11:03:51.519Z,100753.91
2022-11-06T11:06:21.065Z,100755.53
2022-11-06T11:08:50.403Z,100749.91
2022-11-06T11:11:23.399Z,100743.19
2022-11-06T11:14:13.072Z,100730.44
2022-11-06T11:16:45.637Z,100730.16
2022-11-06T11:19:24.702Z,100727.91
2022-11-06T11:21:58.422Z,100726.91
2022-11-06T11:24:27.087Z,100716.50
2022-11-06T11:26:59.925Z,100723.44
2022-11-06T11:29:31.807Z,100716.78
2022-11-06T11:32:05.673Z,100718.31
2022-11-06T11:34:36.724Z,100711.66
2022-11-06T11:37:06.454Z,100706.63
2022-11-06T11:39:36.270Z,100699.19
2022-11-06T11:42:25.736Z,100698.28
2022-11-06T11:45:17.232Z,100699.44
2022-11-06T11:47:48.657Z,100696.28
2022-11-06T11:50:34.913Z,100698.72
2022-11-06T11:53:12.815Z,100693.25
2022-11-06T11:55:44.523Z,100687.63
2022-11-06T11:58:22.551Z,100679.69
2022-11-06T12:00:54.529Z,100661.50
2022-11-06T12:03:28.065Z,100690.56
2022-11-06T12:06:06.401Z,100685.28
2022-11-06T12:08:34.561Z,100683.53
2022-11-06T12:11:04.763Z,100691.44
2022-11-06T12:13:32.799Z,100680.41
2022-11-06T12:16:03.061Z,100681.72
2022-11-06T12:18:36.185Z,100683.38
2022-11-06T12:21:06.883Z,100683.16
2022-11-06T12:23:41.905Z,100667.44
2022-11-06T12:26:26.944Z,100666.31
2022-11-06T12:29:03.731Z,100661.09
2022-11-06T12:31:38.044Z,100662.09
2022-11-06T12:34:17.415Z,100661.22
2022-11-06T12:36:58.182Z,100660.75
2022-11-06T12:39:30.940Z,100657.16
2022-11-06T12:41:59.039Z,100662.88
2022-11-06T12:44:27.067Z,100658.69
2022-11-06T12:47:00.994Z,100644.03
2022-11-06T12:49:57.940Z,100638.13
2022-11-06T12:52:37.268Z,100638.56
2022-11-06T12:55:18.472Z,100631.28
2022-11-06T12:58:11.213Z,100625.06
2022-11-06T13:00:51.835Z,100622.25
2022-11-06T13:03:36.277Z,100624.78
2022-11-06T13:06:13.676Z,100597.69
2022-11-06T13:08:52.331Z,100609.69
2022-11-06T13:11:33.014Z,100605.25
2022-11-06T13:14:20.622Z,100606.81
2022-11-06T13:16:56.246Z,100544.41
2022-11-06T13:19:32.535Z,100580.03
2022-11-06T13:22:19.483Z,100576.34
2022-11-06T13:24:54.161Z,100574.47
2022-11-06T13:27:32.288Z,100582.72
2022-11-06T13:30:05.337Z,100580.75
2022-11-06T13:32:37.484Z,100582.72
2022-11-06T13:35:06.934Z,100574.81
2022-11-06T13:37:40.879Z,100560.38
2022-11-06T13:40:19.896Z,100561.91
2022-11-06T13:42:52.666Z,100553.25
2022-11-06T13:45:22.935Z,100544.81
2022-11-06T13:48:05.694Z,100547.34
2022-11-06T13:50:43.764Z,100538.53
2022-11-06T13:53:22.447Z,100534.91
2022-11-06T13:56:06.666Z,100546.06
2022-11-06T13:59:16.147Z,100534.38
2022-11-06T14:01:56.221Z,100536.00
2022-11-06T14:05:03.521Z,100520.91
2022-11-06T14:07:34.108Z,100527.88
2022-11-06T14:10:04.115Z,100518.53
2022-11-06T14:12:32.241Z,100518.06
2022-11-06T14:15:23.543Z,100526.63
2022-11-06T14:17:59.044Z,100528.63
2022-11-06T14:20:33.003Z,100529.69
2022-11-06T14:23:40.559Z,100521.66
2022-11-06T14:26:13.084Z,100516.31
2022-11-06T14:28:42.957Z,100516.38
2022-11-06T14:31:15.033Z,100518.13
2022-11-06T14:34:02.192Z,100524.53
2022-11-06T14:36:33.669Z,100487.44
2022-11-06T14:39:03.730Z,100502.69
2022-11-06T14:41:57.985Z,100500.16
2022-11-06T14:44:34.643Z,100509.25
2022-11-06T14:47:06.251Z,100505.88
2022-11-06T14:49:43.829Z,100498.44
2022-11-06T14:52:14.097Z,100497.88
2022-11-06T14:54:51.460Z,100506.84
2022-11-06T14:57:39.429Z,100499.91
2022-11-06T15:00:08.650Z,100499.47
2022-11-06T15:02:38.397Z,100496.09
2022-11-06T15:05:09.429Z,100497.44
2022-11-06T15:08:05.863Z,100491.47
2022-11-06T15:10:52.836Z,100492.56
2022-11-06T15:13:27.395Z,100488.38
2022-11-06T15:16:06.124Z,100489.47
2022-11-06T15:18:37.398Z,100482.66
2022-11-06T15:21:09.481Z,100480.91
2022-11-06T15:23:43.584Z,100480.19
2022-11-06T15:26:22.973Z,100469.50
2022-11-06T15:29:05.580Z,100460.00
2022-11-06T15:31:34.947Z,100469.81
2022-11-06T15:34:05.176Z,100468.19
2022-11-06T15:36:39.504Z,100475.34
2022-11-06T15:39:23.206Z,100469.28
2022-11-06T15:41:52.068Z,100460.59
2022-11-06T15:44:24.295Z,100475.78
2022-11-06T15:46:56.579Z,100473.06
2022-11-06T15:49:25.369Z,100471.53
2022-11-06T15:51:56.368Z,100486.69
2022-11-06T15:54:38.913Z,100488.53
2022-11-06T15:57:16.624Z,100485.94
2022-11-06T15:59:46.089Z,100485.06
2022-11-06T16:02:17.600Z,100485.25
2022-11-06T16:04:46.583Z,100490.63
2022-11-06T16:07:15.998Z,100499.50
2022-11-06T16:09:44.717Z,100505.69
2022-11-06T16:12:14.495Z,100510.06
2022-11-06T16:14:44.675Z,100487.03
2022-11-06T16:17:19.515Z,100488.78
2022-11-06T16:19:50.076Z,100488.94
2022-11-06T16:22:20.651Z,100481.91
2022-11-06T16:24:52.349Z,100477.50
2022-11-06T16:27:23.430Z,100489.28
2022-11-06T16:29:55.954Z,100483.13
2022-11-06T16:32:27.784Z,100476.03
2022-11-06T16:34:56.136Z,100482.44
2022-11-06T16:37:38.856Z,100483.25
2022-11-06T16:40:48.135Z,100479.75
2022-11-06T16:43:17.721Z,100476.94
2022-11-06T16:45:57.574Z,100471.69
2022-11-06T16:48:41.121Z,100468.03
2022-11-06T16:51:14.860Z,100464.50
2022-11-06T16:53:58.889Z,100468.13
2022-11-06T16:56:29.681Z,100469.22
2022-11-06T16:59:02.323Z,100453.28
2022-11-06T17:01:38.866Z,100458.78
2022-11-06T17:04:14.825Z,100466.91
2022-11-06T17:06:45.739Z,100460.72
2022-11-06T17:09:29.783Z,100458.03
2022-11-06T17:11:58.740Z,100469.63
2022-11-06T17:14:27.197Z,100458.09
2022-11-06T17:16:57.716Z,100454.53
2022-11-06T17:19:28.360Z,100460.03
2022-11-06T17:21:56.576Z,100448.41
2022-11-06T17:24:36.361Z,100442.28
2022-11-06T17:27:05.007Z,100437.06
2022-11-06T17:29:33.920Z,100433.59
2022-11-06T17:32:01.915Z,100431.84
2022-11-06T17:34:31.303Z,100421.19
2022-11-06T17:36:59.375Z,100427.44
2022-11-06T17:39:27.489Z,100412.50
2022-11-06T17:41:55.477Z,100421.28
2022-11-06T17:44:23.488Z,100398.22
2022-11-06T17:46:51.531Z,100392.13
2022-11-06T17:49:19.581Z,100396.69
2022-11-06T17:51:53.698Z,100406.53
2022-11-06T17:54:23.423Z,100397.59
2022-11-06T17:56:53.495Z,100399.28
2022-11-06T17:59:23.850Z,100403.81
2022-11-06T18:01:52.411Z,100393.28
2022-11-06T18:04:22.254Z,100389.66
2022-11-06T18:06:53.210Z,100385.31
2022-11-06T18:09:22.470Z,100381.88
2022-11-06T18:11:51.718Z,100375.75
2022-11-06T18:14:20.996Z,100383.69
2022-11-06T18:16:49.797Z,100371.28
2022-11-06T18:19:19.657Z,100372.06
2022-11-06T18:21:47.706Z,100363.16
2022-11-06T18:24:17.131Z,100372.91
2022-11-06T18:26:45.240Z,100360.56
2022-11-06T18:29:14.525Z,100364.03
2022-11-06T18:31:42.989Z,100355.22
2022-11-06T18:34:18.439Z,100344.56
2022-11-06T18:36:48.563Z,100340.03
2022-11-06T18:39:18.199Z,100340.09
2022-11-06T18:41:46.189Z,100331.34
2022-11-06T18:44:16.432Z,100333.09
2022-11-06T18:46:45.032Z,100336.69
2022-11-06T18:49:13.157Z,100330.50
2022-11-06T18:51:41.525Z,100339.34
2022-11-06T18:54:12.160Z,100333.16
2022-11-06T18:56:41.741Z,100328.72
2022-11-06T18:59:15.136Z,100320.97
2022-11-06T19:01:43.311Z,100315.56
2022-11-06T19:04:11.738Z,100305.72
2022-11-06T19:06:40.302Z,100303.00
2022-11-06T19:09:09.002Z,100311.84
2022-11-06T19:11:36.998Z,100305.72
2022-11-06T19:14:06.828Z,100304.91
2022-11-06T19:16:34.960Z,100303.28
2022-11-06T19:19:05.556Z,100300.72
2022-11-06T19:21:34.519Z,100298.88
2022-11-06T19:24:05.646Z,100296.75
2022-11-06T19:26:35.415Z,100298.63
2022-11-06T19:29:04.186Z,100292.44
2022-11-06T19:31:34.990Z,100297.00
2022-11-06T19:34:04.285Z,100289.06
2022-11-06T19:36:32.968Z,100292.69
2022-11-06T19:39:01.056Z,100280.50
2022-11-06T19:41:30.034Z,100279.41
2022-11-06T19:43:58.097Z,100281.06
2022-11-06T19:46:32.324Z,100289.13
2022-11-06T19:49:04.689Z,100288.09
2022-11-06T19:51:33.337Z,100260.63
2022-11-06T19:54:01.978Z,100275.66
2022-11-06T19:56:30.411Z,100274.81
2022-11-06T19:58:58.595Z,100267.69
2022-11-06T20:01:26.835Z,100261.38
2022-11-06T20:03:55.001Z,100269.53
2022-11-06T20:06:24.369Z,100272.97
2022-11-06T20:08:52.444Z,100274.81
2022-11-06T20:11:20.747Z,100265.66
2022-11-06T20:13:48.802Z,100263.97
2022-11-06T20:16:18.774Z,100261.44
2022-11-06T20:18:51.899Z,100257.78
2022-11-06T20:21:20.965Z,100253.25
2022-11-06T20:23:50.564Z,100247.94
2022-11-06T20:26:18.665Z,100252.34
2022-11-06T20:28:48.376Z,100246.22
2022-11-06T20:31:19.047Z,100248.94
2022-11-06T20:33:47.828Z,100243.69
2022-11-06T20:36:19.200Z,100255.06
2022-11-06T20:38:47.716Z,100255.06
2022-11-06T20:41:17.685Z,100254.94
2022-11-06T20:43:46.161Z,100246.09
2022-11-06T20:46:15.883Z,100252.16
2022-11-06T20:48:45.193Z,100247.94
2022-11-06T20:51:15.627Z,100258.25
2022-11-06T20:53:43.761Z,100263.59
2022-11-06T20:56:15.216Z,100258.22
2022-11-06T20:58:45.501Z,100256.69
2022-11-06T21:01:17.328Z,100246.16
2022-11-06T21:03:46.542Z,100268.34
2022-11-06T21:06:15.871Z,100268.63
2022-11-06T21:08:44.288Z,100267.16
2022-11-06T21:11:17.897Z,100270.25
2022-11-06T21:13:49.320Z,100272.25
2022-11-06T21:16:18.971Z,100266.41
2022-11-06T21:18:47.357Z,100269.59
2022-11-06T21:21:17.799Z,100272.66
2022-11-06T21:23:45.828Z,100268.69
2022-11-06T21:26:15.372Z,100257.47
2022-11-06T21:28:44.337Z,100246.41
2022-11-06T21:31:15.647Z,100257.47
2022-11-06T21:33:44.782Z,100233.69
2022-11-06T21:36:15.029Z,100244.44
2022-11-06T21:38:44.393Z,100235.72
2022-11-06T21:41:14.318Z,100226.03
2022-11-06T21:43:42.543Z,100228.84
2022-11-06T21:46:12.417Z,100226.25
2022-11-06T21:48:46.742Z,100211.38
2022-11-06T21:51:17.876Z,100205.47
2022-11-06T21:54:03.439Z,100209.50
2022-11-06T21:56:32.075Z,100208.72
2022-11-06T21:59:01.582Z,100200.00
2022-11-06T22:01:29.972Z,100201.66
2022-11-06T22:03:59.908Z,100208.84
2022-11-06T22:06:29.609Z,100212.56
2022-11-06T22:08:59.381Z,100208.88
2022-11-06T22:11:29.440Z,100204.72
2022-11-06T22:13:58.982Z,100203.94
2022-11-06T22:16:28.844Z,100207.38
2022-11-06T22:18:57.455Z,100212.69
2022-11-06T22:21:28.520Z,100212.56
2022-11-06T22:23:57.516Z,100209.91
2022-11-06T22:26:27.451Z,100208.00
2022-11-06T22:28:56.543Z,100197.50
2022-11-06T22:31:25.083Z,100208.03
2022-11-06T22:33:54.120Z,100202.66
2022-11-06T22:36:22.912Z,100199.31
2022-11-06T22:38:52.793Z,100190.31
2022-11-06T22:41:23.202Z,100192.78
2022-11-06T22:43:51.802Z,100185.56
2022-11-06T22:46:22.515Z,100187.25
2022-11-06T22:48:52.007Z,100168.69
2022-11-06T22:51:22.198Z,100176.50
2022-11-06T22:53:51.983Z,100179.97
2022-11-06T22:56:20.572Z,100171.00
2022-11-06T22:58:48.631Z,100173.72
2022-11-06T23:01:21.861Z,100171.81
2022-11-06T23:03:50.351Z,100167.28
2022-11-06T23:06:18.327Z,100170.81
2022-11-06T23:08:47.256Z,100167.13
2022-11-06T23:11:18.117Z,100166.28
2022-11-06T23:13:46.276Z,100170.66
2022-11-06T23:16:16.157Z,100171.66
2022-11-06T23:18:44.557Z,100161.81
2022-11-06T23:21:13.886Z,100162.38
2022-11-06T23:23:42.174Z,100170.44
2022-11-06T23:26:14.967Z,100174.78
2022-11-06T23:28:45.974Z,100179.31
2022-11-06T23:31:15.581Z,100158.03
2022-11-06T23:33:44.385Z,100164.97
2022-11-06T23:36:14.690Z,100161.25
2022-11-06T23:38:43.217Z,100162.31
2022-11-06T23:41:27.177Z,100158.81
2022-11-06T23:43:57.558Z,100169.31
2022-11-06T23:46:26.284Z,100160.47
2022-11-06T23:48:54.601Z,100155.19
2022-11-06T23:51:23.800Z,100158.56
2022-11-06T23:53:52.044Z,100167.53
2022-11-06T23:56:20.511Z,100161.13
2022-11-06T23:58:48.461Z,100171.78
