createdAt,value
2022-11-14T05:03:09.838Z,10.53
2022-11-14T05:06:00.214Z,10.49
2022-11-14T05:08:46.303Z,10.45
2022-11-14T05:11:32.366Z,10.44
2022-11-14T05:14:19.312Z,10.41
2022-11-14T05:17:06.214Z,10.44
2022-11-14T05:19:52.981Z,10.46
2022-11-14T05:22:39.626Z,10.44
2022-11-14T05:25:27.402Z,10.40
2022-11-14T05:28:17.016Z,10.36
2022-11-14T05:31:18.945Z,10.35
2022-11-14T05:34:05.332Z,10.34
2022-11-14T05:36:51.987Z,10.32
2022-11-14T05:39:38.678Z,10.37
2022-11-14T05:42:25.688Z,10.35
2022-11-14T05:45:12.057Z,10.37
2022-11-14T05:47:58.949Z,10.43
2022-11-14T05:50:44.743Z,10.44
2022-11-14T05:53:32.235Z,10.41
2022-11-14T05:56:18.934Z,10.40
2022-11-14T05:59:05.685Z,10.43
2022-11-14T06:01:52.390Z,10.45
2022-11-14T06:04:38.883Z,10.45
2022-11-14T06:07:25.315Z,10.40
2022-11-14T06:10:12.229Z,10.40
2022-11-14T06:12:58.901Z,10.37
2022-11-14T06:15:45.849Z,10.31
2022-11-14T06:18:34.410Z,10.27
2022-11-14T06:21:23.369Z,10.22
2022-11-14T06:24:10.114Z,10.23
2022-11-14T06:26:56.304Z,10.24
2022-11-14T06:29:43.152Z,10.21
2022-11-14T06:32:29.997Z,10.21
2022-11-14T06:35:16.682Z,10.26
2022-11-14T06:38:03.551Z,10.29
2022-11-14T06:40:50.137Z,10.33
2022-11-14T06:43:37.996Z,10.37
2022-11-14T06:46:25.043Z,10.41
2022-11-14T06:49:12.079Z,10.42
2022-11-14T06:51:58.559Z,10.44
2022-11-14T06:54:45.258Z,10.45
2022-11-14T06:57:31.838Z,10.44
2022-11-14T07:00:17.846Z,10.50
2022-11-14T07:03:04.827Z,10.48
2022-11-14T07:05:51.328Z,10.56
2022-11-14T07:08:38.272Z,10.61
2022-11-14T07:11:28.746Z,10.62
2022-11-14T07:14:15.481Z,10.62
2022-11-14T07:17:01.700Z,10.68
2022-11-14T07:19:48.655Z,10.71
2022-11-14T07:22:34.664Z,10.69
2022-11-14T07:25:23.420Z,10.70
2022-11-14T07:28:09.892Z,10.69
2022-11-14T07:30:56.587Z,10.76
2022-11-14T07:33:44.172Z,10.79
2022-11-14T07:36:30.453Z,10.79
2022-11-14T07:39:16.971Z,10.77
2022-11-14T07:42:03.499Z,10.75
2022-11-14T07:44:49.795Z,10.75
2022-11-14T07:47:37.953Z,10.71
2022-11-14T07:50:28.452Z,10.71
2022-11-14T07:53:16.311Z,10.68
2022-11-14T07:56:05.930Z,10.68
2022-11-14T07:58:52.782Z,10.64
2022-11-14T08:01:39.932Z,10.67
2022-11-14T08:04:27.590Z,10.69
2022-11-14T08:07:13.955Z,10.69
2022-11-14T08:10:00.635Z,10.66
2022-11-14T08:12:56.223Z,10.65
2022-11-14T08:15:50.901Z,10.67
2022-11-14T08:18:40.717Z,10.73
2022-11-14T08:21:27.487Z,10.80
2022-11-14T08:24:14.434Z,10.82
2022-11-14T08:27:00.931Z,10.83
2022-11-14T08:29:47.020Z,10.82
2022-11-14T08:32:34.845Z,10.83
2022-11-14T08:35:21.896Z,10.81
2022-11-14T08:38:16.172Z,10.87
2022-11-14T08:41:08.155Z,10.94
2022-11-14T08:44:00.196Z,11.02
2022-11-14T08:46:52.023Z,11.08
2022-11-14T08:49:39.394Z,11.15
2022-11-14T08:52:55.543Z,11.20
2022-11-14T08:55:47.581Z,11.22
2022-11-14T08:58:34.155Z,11.24
2022-11-14T09:01:20.957Z,11.25
2022-11-14T09:04:26.402Z,11.28
2022-11-14T09:07:32.779Z,11.35
2022-11-14T09:10:18.942Z,11.39
2022-11-14T09:13:06.540Z,11.39
2022-11-14T09:15:52.632Z,11.40
2022-11-14T09:18:39.031Z,11.40
2022-11-14T09:21:25.675Z,11.43
2022-11-14T09:24:11.591Z,11.43
2022-11-14T09:26:57.898Z,11.44
2022-11-14T09:30:36.874Z,11.45
2022-11-14T09:34:16.909Z,11.43
2022-11-14T09:37:03.199Z,11.42
2022-11-14T09:39:50.957Z,11.46
2022-11-14T09:43:31.866Z,11.46
2022-11-14T09:46:40.509Z,11.36
2022-11-14T09:53:29.811Z,11.34
2022-11-14T09:56:25.844Z,11.42
2022-11-14T09:59:13.283Z,11.47
2022-11-14T10:02:20.435Z,11.51
2022-11-14T10:05:23.275Z,11.53
2022-11-14T10:08:20.648Z,11.50
2022-11-14T10:11:14.319Z,11.48
2022-11-14T10:14:38.274Z,11.51
2022-11-14T10:17:47.706Z,11.58
2022-11-14T10:21:11.480Z,11.60
2022-11-14T10:24:10.184Z,11.64
2022-11-14T10:27:06.655Z,11.59
2022-11-14T10:30:02.187Z,11.55
2022-11-14T10:33:04.316Z,11.58
2022-11-14T10:36:02.255Z,11.65
2022-11-14T10:39:04.706Z,11.71
2022-11-14T10:42:01.037Z,11.75
2022-11-14T10:45:11.559Z,11.80
2022-11-14T10:48:09.874Z,11.90
2022-11-14T10:51:00.425Z,11.96
2022-11-14T10:53:50.695Z,12.04
2022-11-14T10:56:52.011Z,12.10
2022-11-14T10:59:39.243Z,12.10
2022-11-14T11:02:25.734Z,12.12
2022-11-14T11:05:27.694Z,12.10
2022-11-14T11:08:44.192Z,12.14
2022-11-14T11:11:32.362Z,12.14
2022-11-14T11:14:20.428Z,12.15
2022-11-14T11:17:18.055Z,12.21
2022-11-14T11:21:12.863Z,12.20
2022-11-14T11:24:05.310Z,12.16
2022-11-14T11:27:21.509Z,12.11
2022-11-14T11:30:39.181Z,12.08
2022-11-14T11:33:31.685Z,12.09
2022-11-14T11:36:23.840Z,12.10
2022-11-14T11:39:24.595Z,12.15
2022-11-14T11:42:21.729Z,12.25
2022-11-14T11:45:18.162Z,12.30
2022-11-14T11:48:09.405Z,12.32
2022-11-14T11:50:57.437Z,12.31
2022-11-14T11:53:51.699Z,12.28
2022-11-14T11:56:39.383Z,12.22
2022-11-14T11:59:56.668Z,12.18
2022-11-14T12:02:50.216Z,12.14
2022-11-14T12:05:53.779Z,12.16
2022-11-14T12:08:40.516Z,12.17
2022-11-14T12:11:32.046Z,12.11
2022-11-14T12:14:55.281Z,12.09
2022-11-14T12:17:55.443Z,12.08
2022-11-14T12:21:00.381Z,12.05
2022-11-14T12:24:13.636Z,12.00
2022-11-14T12:27:24.808Z,11.92
2022-11-14T12:30:46.151Z,11.86
2022-11-14T12:33:39.917Z,11.83
2022-11-14T12:36:33.836Z,11.81
2022-11-14T12:39:29.894Z,11.84
2022-11-14T12:42:21.775Z,11.89
2022-11-14T12:45:36.349Z,11.87
2022-11-14T12:48:32.463Z,11.86
2022-11-14T12:51:28.050Z,11.81
2022-11-14T12:54:47.215Z,11.80
2022-11-14T12:57:48.484Z,11.78
2022-11-14T13:01:28.775Z,11.68
2022-11-14T13:13:13.915Z,11.40
2022-11-14T13:16:59.829Z,11.28
2022-11-14T13:28:11.235Z,11.17
2022-11-14T13:31:20.122Z,11.07
2022-11-14T13:34:42.728Z,11.01
2022-11-14T13:38:18.132Z,10.92
2022-11-14T13:45:25.662Z,10.75
2022-11-14T13:48:27.164Z,10.70
2022-11-14T13:51:41.602Z,10.70
2022-11-14T13:54:25.000Z,10.70
2022-11-14T13:58:09.953Z,10.69
2022-11-14T14:01:48.945Z,10.70
2022-11-14T14:04:59.787Z,10.74
2022-11-14T14:08:20.051Z,10.76
2022-11-14T14:11:23.892Z,10.75
2022-11-14T14:14:33.474Z,10.75
2022-11-14T14:17:48.298Z,10.75
2022-11-14T14:21:39.566Z,10.75
2022-11-14T14:25:01.745Z,10.71
2022-11-14T14:28:06.297Z,10.62
2022-11-14T14:31:08.444Z,10.57
2022-11-14T14:33:55.186Z,10.48
2022-11-14T14:36:51.275Z,10.41
2022-11-14T14:39:37.871Z,10.35
2022-11-14T14:42:29.453Z,10.32
2022-11-14T14:45:20.800Z,10.27
2022-11-14T14:48:33.009Z,10.21
2022-11-14T14:51:31.405Z,10.19
2022-11-14T14:54:24.549Z,10.18
2022-11-14T14:57:21.296Z,10.09
2022-11-14T15:00:30.543Z,10.06
2022-11-14T15:03:19.452Z,10.08
2022-11-14T15:06:30.606Z,10.07
2022-11-14T15:09:29.935Z,10.07
2022-11-14T15:12:16.984Z,10.11
2022-11-14T15:15:04.477Z,10.09
2022-11-14T15:17:51.296Z,10.05
2022-11-14T15:20:37.811Z,10.06
2022-11-14T15:23:24.027Z,10.10
2022-11-14T15:26:19.121Z,10.13
2022-11-14T15:29:13.318Z,10.06
2022-11-14T15:32:02.171Z,10.00
2022-11-14T15:35:08.646Z,9.95
2022-11-14T15:38:43.021Z,9.94
2022-11-14T15:41:28.788Z,10.00
2022-11-14T15:44:32.518Z,10.03
2022-11-14T15:47:21.322Z,10.02
2022-11-14T15:50:13.558Z,10.01
2022-11-14T15:53:06.266Z,10.00
2022-11-14T15:55:52.344Z,9.99
2022-11-14T15:58:38.610Z,9.94
2022-11-14T16:01:28.734Z,9.97
2022-11-14T16:04:20.559Z,9.98
2022-11-14T16:07:06.716Z,9.96
2022-11-14T16:09:52.995Z,9.96
2022-11-14T16:12:39.351Z,9.91
2022-11-14T16:15:25.515Z,9.86
2022-11-14T16:18:12.126Z,9.82
2022-11-14T16:20:59.990Z,9.80
2022-11-14T16:23:45.982Z,9.79
2022-11-14T16:26:33.114Z,9.83
2022-11-14T16:29:19.988Z,9.88
2022-11-14T16:32:06.439Z,9.92
2022-11-14T16:34:53.295Z,9.88
2022-11-14T16:37:39.952Z,9.84
2022-11-14T16:40:28.853Z,9.78
2022-11-14T16:43:15.256Z,9.73
2022-11-14T16:46:06.257Z,9.75
2022-11-14T16:48:52.872Z,9.77
2022-11-14T16:51:48.245Z,9.80
2022-11-14T16:54:35.943Z,9.82
2022-11-14T16:57:22.085Z,9.81
2022-11-14T17:00:13.104Z,9.78
2022-11-14T17:02:59.403Z,9.70
2022-11-14T17:05:48.931Z,9.64
2022-11-14T17:08:35.582Z,9.65
2022-11-14T17:11:23.470Z,9.66
2022-11-14T17:14:09.991Z,9.65
2022-11-14T17:16:56.166Z,9.63
2022-11-14T17:19:46.320Z,9.61
2022-11-14T17:22:32.838Z,9.61
2022-11-14T17:25:19.747Z,9.61
2022-11-14T17:28:05.892Z,9.59
2022-11-14T17:30:52.521Z,9.53
2022-11-14T17:33:38.907Z,9.47
2022-11-14T17:36:27.943Z,9.43
2022-11-14T17:39:14.200Z,9.41
2022-11-14T17:42:00.336Z,9.40
2022-11-14T17:44:46.287Z,9.39
2022-11-14T17:47:32.006Z,9.34
2022-11-14T17:50:18.419Z,9.40
2022-11-14T17:53:04.560Z,9.46
2022-11-14T17:55:57.680Z,9.53
2022-11-14T17:58:44.999Z,9.57
2022-11-14T18:01:32.001Z,9.60
2022-11-14T18:04:18.057Z,9.61
2022-11-14T18:07:04.127Z,9.61
2022-11-14T18:09:50.955Z,9.56
2022-11-14T18:12:37.253Z,9.54
2022-11-14T18:15:27.804Z,9.46
2022-11-14T18:18:14.267Z,9.43
2022-11-14T18:21:20.135Z,9.42
2022-11-14T18:24:06.851Z,9.42
2022-11-14T18:26:53.565Z,9.43
2022-11-14T18:29:41.138Z,9.39
2022-11-14T18:32:27.215Z,9.39
2022-11-14T18:35:12.939Z,9.31
2022-11-14T18:37:58.989Z,9.32
2022-11-14T18:40:45.101Z,9.35
2022-11-14T18:43:32.980Z,9.35
2022-11-14T18:46:24.267Z,9.34
2022-11-14T18:49:11.566Z,9.29
2022-11-14T18:51:57.460Z,9.26
2022-11-14T18:54:43.735Z,9.24
2022-11-14T18:57:30.132Z,9.22
2022-11-14T19:00:17.836Z,9.15
2022-11-14T19:03:06.452Z,9.09
2022-11-14T19:05:53.108Z,9.09
2022-11-14T19:08:40.121Z,9.16
2022-11-14T19:11:45.598Z,9.20
2022-11-14T19:14:32.737Z,9.23
2022-11-14T19:17:24.583Z,9.22
2022-11-14T19:20:14.529Z,9.20
2022-11-14T19:23:02.602Z,9.22
2022-11-14T19:25:48.903Z,9.19
2022-11-14T19:28:35.375Z,9.20
2022-11-14T19:31:22.980Z,9.12
2022-11-14T19:34:10.609Z,9.11
2022-11-14T19:37:01.224Z,9.06
2022-11-14T19:39:47.739Z,9.07
2022-11-14T19:42:34.068Z,9.05
2022-11-14T19:45:20.069Z,9.01
2022-11-14T19:48:06.695Z,8.89
2022-11-14T19:51:26.404Z,8.86
2022-11-14T19:54:12.503Z,8.86
2022-11-14T19:56:58.571Z,8.84
2022-11-14T19:59:44.889Z,8.88
2022-11-14T20:02:30.801Z,8.94
2022-11-14T20:05:18.976Z,8.96
2022-11-14T20:08:05.112Z,8.92
2022-11-14T20:11:07.122Z,8.84
2022-11-14T20:13:53.890Z,8.87
2022-11-14T20:16:40.362Z,8.91
2022-11-14T20:19:27.988Z,8.96
2022-11-14T20:22:14.188Z,8.95
2022-11-14T20:25:00.496Z,8.91
2022-11-14T20:27:46.491Z,8.90
2022-11-14T20:30:32.742Z,8.88
2022-11-14T20:33:18.700Z,8.89
2022-11-14T20:36:07.693Z,8.90
2022-11-14T20:38:54.432Z,8.96
2022-11-14T20:41:41.505Z,8.96
2022-11-14T20:44:27.878Z,8.92
2022-11-14T20:47:14.001Z,8.87
2022-11-14T20:49:59.908Z,8.93
2022-11-14T20:52:48.127Z,8.93
2022-11-14T20:55:34.314Z,8.93
2022-11-14T20:58:21.350Z,8.93
2022-11-14T21:01:09.992Z,8.91
2022-11-14T21:04:00.390Z,8.95
2022-11-14T21:06:46.630Z,8.95
2022-11-14T21:09:32.879Z,8.92
2022-11-14T21:12:18.883Z,8.85
2022-11-14T21:15:07.787Z,8.87
2022-11-14T21:17:53.585Z,8.85
2022-11-14T21:20:39.354Z,8.80
2022-11-14T21:23:25.738Z,8.81
2022-11-14T21:26:20.239Z,8.73
2022-11-14T21:29:09.462Z,8.72
2022-11-14T21:31:56.247Z,8.81
2022-11-14T21:34:42.331Z,8.72
2022-11-14T21:37:28.855Z,8.64
2022-11-14T21:40:15.397Z,8.67
2022-11-14T21:43:02.083Z,8.71
2022-11-14T21:45:55.711Z,8.68
2022-11-14T21:48:42.035Z,8.65
2022-11-14T21:51:29.545Z,8.65
2022-11-14T21:54:15.672Z,8.67
2022-11-14T21:57:05.616Z,8.70
2022-11-14T21:59:55.542Z,8.75
2022-11-14T22:03:02.599Z,8.77
2022-11-14T22:05:48.646Z,8.70
2022-11-14T22:08:35.451Z,8.63
2022-11-14T22:11:23.139Z,8.52
2022-11-14T22:14:09.610Z,8.45
2022-11-14T22:16:56.223Z,8.46
2022-11-14T22:19:42.078Z,8.48
2022-11-14T22:22:29.206Z,8.46
2022-11-14T22:25:16.148Z,8.46
2022-11-14T22:28:02.682Z,8.42
2022-11-14T22:30:49.825Z,8.42
2022-11-14T22:33:41.477Z,8.43
2022-11-14T22:36:30.715Z,8.45
2022-11-14T22:39:20.385Z,8.39
2022-11-14T22:42:06.674Z,8.28
2022-11-14T22:44:52.938Z,8.33
2022-11-14T22:47:39.168Z,8.37
2022-11-14T22:50:25.246Z,8.30
2022-11-14T22:53:11.398Z,8.25
2022-11-14T22:55:59.227Z,8.25
2022-11-14T22:58:46.757Z,8.27
2022-11-14T23:01:34.406Z,8.30
2022-11-14T23:04:20.414Z,8.29
2022-11-14T23:07:07.120Z,8.34
2022-11-14T23:09:53.155Z,8.35
2022-11-14T23:12:39.080Z,8.37
2022-11-14T23:15:25.546Z,8.38
2022-11-14T23:18:12.347Z,8.35
2022-11-14T23:21:04.966Z,8.32
2022-11-14T23:23:56.382Z,8.29
2022-11-14T23:26:42.615Z,8.35
2022-11-14T23:29:29.181Z,8.35
2022-11-14T23:32:16.004Z,8.35
2022-11-14T23:35:02.949Z,8.26
2022-11-14T23:37:49.543Z,8.19
2022-11-14T23:40:35.796Z,8.12
2022-11-14T23:43:22.758Z,8.06
2022-11-14T23:46:09.206Z,8.06
2022-11-14T23:48:56.190Z,8.09
2022-11-14T23:51:42.730Z,8.19
2022-11-14T23:54:29.225Z,8.25
2022-11-14T23:57:15.742Z,8.28
