createdAt,value
2023-04-25T00:03:28.569Z,7.58
2023-04-25T00:08:28.286Z,7.66
2023-04-25T00:13:28.909Z,7.62
2023-04-25T00:18:28.316Z,7.47
2023-04-25T00:23:28.108Z,7.15
2023-04-25T00:28:31.133Z,7.08
2023-04-25T00:33:28.104Z,6.77
2023-04-25T00:38:27.873Z,6.89
2023-04-25T00:43:27.813Z,6.77
2023-04-25T00:48:27.769Z,6.66
2023-04-25T00:53:27.653Z,6.66
2023-04-25T00:58:27.647Z,6.76
2023-04-25T01:03:27.835Z,6.77
2023-04-25T01:08:27.577Z,6.84
2023-04-25T01:13:27.458Z,6.79
2023-04-25T01:18:27.543Z,6.51
2023-04-25T01:23:27.366Z,6.48
2023-04-25T01:28:30.255Z,6.47
2023-04-25T01:33:27.172Z,6.32
2023-04-25T01:38:27.152Z,6.30
2023-04-25T01:43:34.521Z,6.51
2023-04-25T01:48:26.980Z,6.26
2023-04-25T01:53:26.938Z,6.14
2023-04-25T01:58:26.869Z,6.13
2023-04-25T02:03:26.968Z,5.91
2023-04-25T02:08:26.718Z,6.03
2023-04-25T02:13:26.668Z,6.25
2023-04-25T02:18:26.623Z,6.01
2023-04-25T02:23:26.773Z,6.16
2023-04-25T02:28:29.490Z,6.25
2023-04-25T02:33:26.386Z,6.16
2023-04-25T02:38:26.367Z,6.43
2023-04-25T02:44:37.087Z,6.47
2023-04-25T02:49:37.088Z,6.26
2023-04-25T02:54:37.103Z,6.47
2023-04-25T02:59:36.978Z,6.40
2023-04-25T03:04:36.951Z,6.56
2023-04-25T03:09:36.883Z,6.48
2023-04-25T03:14:36.719Z,6.13
2023-04-25T03:19:36.623Z,6.11
2023-04-25T03:24:37.738Z,6.01
2023-04-25T03:29:36.637Z,5.78
2023-04-25T03:34:39.500Z,6.00
2023-04-25T03:39:36.407Z,6.03
2023-04-25T03:44:36.568Z,6.76
2023-04-25T03:49:36.246Z,6.66
2023-04-25T03:54:36.428Z,6.69
2023-04-25T03:59:36.105Z,6.90
2023-04-25T04:04:36.316Z,6.83
2023-04-25T04:09:35.978Z,6.83
2023-04-25T04:14:43.544Z,7.32
2023-04-25T04:19:35.899Z,7.72
2023-04-25T04:24:35.820Z,8.21
2023-04-25T04:29:35.731Z,8.37
2023-04-25T04:34:38.731Z,9.34
2023-04-25T04:39:35.688Z,9.78
2023-04-25T04:44:35.540Z,10.62
2023-04-25T04:49:35.516Z,10.46
2023-04-25T04:54:35.499Z,10.98
2023-04-25T04:59:35.324Z,11.14
2023-04-25T05:04:35.456Z,11.52
2023-04-25T05:09:35.286Z,12.41
2023-04-25T05:14:35.210Z,13.11
2023-04-25T05:19:35.060Z,11.50
2023-04-25T05:24:35.219Z,13.11
2023-04-25T05:29:34.979Z,13.94
2023-04-25T05:34:38.156Z,15.11
2023-04-25T05:39:34.871Z,15.56
2023-04-25T05:44:34.966Z,16.20
2023-04-25T05:49:34.684Z,15.12
2023-04-25T05:54:34.669Z,16.56
2023-04-25T05:59:34.554Z,15.54
2023-04-25T06:04:34.891Z,14.64
2023-04-25T06:09:34.369Z,13.95
2023-04-25T06:14:34.353Z,12.63
2023-04-25T06:19:34.281Z,12.78
2023-04-25T06:24:34.291Z,14.21
2023-04-25T06:29:34.138Z,12.57
2023-04-25T06:34:37.177Z,11.53
2023-04-25T06:39:34.004Z,10.39
2023-04-25T06:44:41.848Z,10.86
2023-04-25T06:49:34.078Z,11.13
2023-04-25T06:54:33.850Z,10.70
2023-04-25T06:59:33.774Z,10.94
2023-04-25T07:04:33.954Z,10.81
2023-04-25T07:09:33.736Z,10.15
2023-04-25T07:14:33.585Z,11.19
2023-04-25T07:19:33.464Z,11.35
2023-04-25T07:24:33.521Z,11.52
2023-04-25T07:29:33.366Z,11.64
2023-04-25T07:34:36.509Z,10.94
2023-04-25T07:39:33.206Z,11.21
2023-04-25T07:44:33.182Z,12.06
2023-04-25T07:49:33.097Z,12.20
2023-04-25T07:54:33.166Z,12.70
2023-04-25T07:59:33.052Z,12.52
2023-04-25T08:04:33.201Z,12.49
2023-04-25T08:09:32.903Z,11.50
2023-04-25T08:14:32.781Z,11.83
2023-04-25T08:19:32.666Z,11.50
2023-04-25T08:24:32.722Z,11.10
2023-04-25T08:29:32.696Z,10.62
2023-04-25T08:34:35.563Z,10.00
2023-04-25T08:39:32.396Z,10.25
2023-04-25T08:44:32.732Z,10.66
2023-04-25T08:49:32.273Z,10.07
2023-04-25T08:54:35.256Z,10.18
2023-04-25T08:59:32.367Z,10.96
2023-04-25T09:04:32.827Z,10.21
2023-04-25T09:09:32.015Z,10.60
2023-04-25T09:14:32.114Z,11.50
2023-04-25T09:19:40.211Z,12.45
2023-04-25T09:24:32.931Z,11.74
2023-04-25T09:29:31.837Z,11.80
2023-04-25T09:34:34.720Z,11.74
2023-04-25T09:39:31.642Z,11.83
2023-04-25T09:44:31.604Z,12.56
2023-04-25T09:49:31.497Z,12.12
2023-04-25T09:54:31.483Z,13.00
2023-04-25T09:59:31.354Z,11.97
2023-04-25T10:04:32.822Z,11.70
2023-04-25T10:09:31.332Z,11.09
2023-04-25T10:14:31.830Z,10.94
2023-04-25T10:19:31.109Z,12.04
2023-04-25T10:24:31.174Z,11.64
2023-04-25T10:29:30.962Z,11.64
2023-04-25T10:34:34.142Z,11.75
2023-04-25T10:39:30.907Z,12.93
2023-04-25T10:44:30.794Z,12.62
2023-04-25T10:49:30.789Z,12.01
2023-04-25T10:54:30.836Z,12.26
2023-04-25T10:59:30.602Z,11.94
2023-04-25T11:04:30.917Z,12.74
2023-04-25T11:09:30.452Z,13.07
2023-04-25T11:14:30.910Z,12.31
2023-04-25T11:19:30.311Z,12.97
2023-04-25T11:24:30.907Z,13.52
2023-04-25T11:29:30.251Z,12.38
2023-04-25T11:34:33.168Z,12.84
2023-04-25T11:39:30.078Z,12.27
2023-04-25T11:44:30.046Z,12.11
2023-04-25T11:49:37.467Z,13.38
2023-04-25T11:54:29.983Z,13.25
2023-04-25T11:59:29.884Z,12.84
2023-04-25T12:04:30.125Z,14.20
2023-04-25T12:09:29.790Z,15.51
2023-04-25T12:14:29.609Z,14.68
2023-04-25T12:19:30.320Z,14.72
2023-04-25T12:24:29.503Z,14.06
2023-04-25T12:29:34.629Z,14.69
2023-04-25T12:34:33.538Z,15.26
2023-04-25T12:39:29.273Z,13.07
2023-04-25T12:44:29.231Z,12.20
2023-04-25T12:49:29.136Z,11.29
2023-04-25T12:54:29.165Z,11.77
2023-04-25T12:59:29.020Z,11.53
2023-04-25T13:04:29.417Z,12.24
2023-04-25T13:09:28.911Z,12.39
2023-04-25T13:14:28.878Z,12.87
2023-04-25T13:19:28.772Z,12.62
2023-04-25T13:24:29.366Z,12.77
2023-04-25T13:29:28.593Z,12.19
2023-04-25T13:34:31.754Z,12.63
2023-04-25T13:39:28.458Z,13.18
2023-04-25T13:44:28.443Z,13.74
2023-04-25T13:49:28.365Z,14.04
2023-04-25T13:54:28.399Z,13.81
2023-04-25T13:59:28.214Z,13.80
2023-04-25T14:04:28.327Z,13.00
2023-04-25T14:09:28.077Z,13.07
2023-04-25T14:14:28.123Z,13.44
2023-04-25T14:19:27.927Z,12.81
2023-04-25T14:24:35.826Z,13.36
2023-04-25T14:29:27.793Z,13.20
2023-04-25T14:34:30.828Z,13.14
2023-04-25T14:39:27.680Z,13.24
2023-04-25T14:44:27.737Z,13.07
2023-04-25T14:49:27.615Z,13.73
2023-04-25T14:54:27.632Z,12.82
2023-04-25T14:59:27.415Z,12.51
2023-04-25T15:04:27.698Z,12.69
2023-04-25T15:09:27.286Z,12.12
2023-04-25T15:14:27.282Z,12.19
2023-04-25T15:19:27.155Z,12.52
2023-04-25T15:24:27.126Z,12.67
2023-04-25T15:29:27.136Z,12.51
2023-04-25T15:34:30.181Z,13.84
2023-04-25T15:39:26.922Z,13.17
2023-04-25T15:44:27.044Z,12.44
2023-04-25T15:49:26.806Z,11.83
2023-04-25T15:54:26.778Z,11.78
2023-04-25T15:59:26.711Z,11.99
2023-04-25T16:04:26.806Z,11.90
2023-04-25T16:09:26.536Z,12.56
2023-04-25T16:14:26.482Z,12.08
2023-04-25T16:19:26.371Z,11.72
2023-04-25T16:24:26.321Z,11.62
2023-04-25T16:29:26.313Z,11.67
2023-04-25T16:34:29.200Z,12.34
2023-04-25T16:39:26.150Z,11.89
2023-04-25T16:44:26.071Z,12.02
2023-04-25T16:49:25.967Z,11.54
2023-04-25T16:54:25.927Z,12.09
2023-04-25T16:59:25.879Z,12.41
2023-04-25T17:04:26.412Z,12.24
2023-04-25T17:09:27.146Z,11.70
2023-04-25T17:14:25.742Z,11.93
2023-04-25T17:19:25.669Z,11.89
2023-04-25T17:24:25.644Z,11.29
2023-04-25T17:29:25.460Z,11.14
2023-04-25T17:34:28.503Z,11.17
2023-04-25T17:39:25.445Z,10.86
2023-04-25T17:44:25.367Z,10.71
2023-04-25T17:49:25.168Z,10.83
2023-04-25T17:54:25.255Z,10.88
2023-04-25T17:59:25.239Z,10.88
2023-04-25T18:04:25.136Z,10.53
2023-04-25T18:09:24.992Z,9.94
2023-04-25T18:14:25.909Z,9.56
2023-04-25T18:19:24.924Z,9.20
2023-04-25T18:24:24.858Z,8.57
2023-04-25T18:29:33.092Z,8.65
2023-04-25T18:34:28.745Z,8.73
2023-04-25T18:39:24.837Z,8.47
2023-04-25T18:44:24.546Z,8.73
2023-04-25T18:49:24.436Z,8.69
2023-04-25T18:54:24.433Z,8.51
2023-04-25T18:59:24.365Z,8.30
2023-04-25T19:04:24.446Z,8.33
2023-04-25T19:09:24.137Z,8.48
2023-04-25T19:14:24.106Z,8.71
2023-04-25T19:19:24.089Z,9.01
2023-04-25T19:25:53.733Z,9.35
2023-04-25T19:30:53.385Z,9.42
2023-04-25T19:35:53.284Z,9.50
2023-04-25T19:40:53.211Z,9.42
2023-04-25T19:45:53.282Z,9.48
2023-04-25T19:50:53.225Z,9.43
2023-04-25T19:55:53.032Z,9.13
2023-04-25T20:00:53.172Z,9.10
2023-04-25T20:05:52.947Z,9.04
2023-04-25T20:10:52.817Z,8.42
2023-04-25T20:15:55.873Z,7.77
2023-04-25T20:20:52.692Z,7.34
2023-04-25T20:25:52.665Z,7.44
2023-04-25T20:30:52.542Z,7.71
2023-04-25T20:35:53.165Z,7.85
2023-04-25T20:40:52.490Z,8.00
2023-04-25T20:45:52.567Z,8.03
2023-04-25T20:50:52.378Z,8.08
2023-04-25T20:55:52.588Z,8.20
2023-04-25T21:00:52.300Z,8.10
2023-04-25T21:05:52.120Z,7.99
2023-04-25T21:11:00.409Z,8.30
2023-04-25T21:16:02.292Z,8.22
2023-04-25T21:20:59.435Z,8.02
2023-04-25T21:26:00.293Z,8.48
2023-04-25T21:30:51.878Z,8.32
2023-04-25T21:35:51.824Z,8.29
2023-04-25T21:40:51.643Z,8.62
2023-04-25T21:50:52.632Z,8.50
2023-04-25T21:55:51.475Z,8.55
2023-04-25T22:00:51.483Z,8.39
2023-04-25T22:05:51.313Z,8.60
2023-04-25T22:10:51.326Z,8.57
2023-04-25T22:15:54.447Z,8.75
2023-04-25T22:20:51.225Z,8.66
2023-04-25T22:25:51.179Z,8.78
2023-04-25T22:30:51.074Z,8.66
2023-04-25T22:35:51.035Z,8.75
2023-04-25T22:40:50.877Z,8.73
2023-04-25T22:45:50.899Z,8.86
2023-04-25T22:50:50.751Z,8.60
2023-04-25T22:55:50.808Z,8.65
2023-04-25T23:00:50.650Z,8.87
2023-04-25T23:05:50.631Z,8.96
2023-04-25T23:10:50.509Z,8.78
2023-04-25T23:15:53.513Z,8.81
2023-04-25T23:20:50.361Z,8.48
2023-04-25T23:25:50.406Z,8.55
2023-04-25T23:30:50.242Z,8.45
2023-04-25T23:35:50.200Z,8.57
2023-04-25T23:40:50.227Z,8.37
2023-04-25T23:45:50.115Z,8.18
2023-04-25T23:50:49.954Z,7.82
2023-04-25T23:55:50.046Z,8.03
