createdAt,value
2017-10-03T00:00:15.243Z,14.04
2017-10-03T00:01:15.218Z,13.98
2017-10-03T00:02:15.202Z,13.94
2017-10-03T00:03:15.179Z,13.84
2017-10-03T00:04:15.157Z,13.88
2017-10-03T00:05:15.136Z,13.84
2017-10-03T00:06:15.122Z,13.79
2017-10-03T00:07:15.092Z,13.79
2017-10-03T00:08:15.065Z,13.71
2017-10-03T00:09:15.045Z,13.72
2017-10-03T00:10:15.019Z,13.61
2017-10-03T00:11:15.008Z,13.57
2017-10-03T00:12:14.981Z,13.63
2017-10-03T00:13:14.959Z,13.55
2017-10-03T00:14:14.934Z,13.44
2017-10-03T00:15:14.909Z,13.53
2017-10-03T00:16:14.889Z,13.5
2017-10-03T00:17:14.866Z,13.48
2017-10-03T00:18:14.872Z,13.43
2017-10-03T00:19:14.822Z,13.41
2017-10-03T00:20:14.798Z,13.39
2017-10-03T00:21:14.777Z,13.35
2017-10-03T00:22:14.753Z,13.39
2017-10-03T00:23:14.737Z,13.27
2017-10-03T00:24:14.717Z,13.31
2017-10-03T00:25:14.378Z,13.24
2017-10-03T00:26:14.714Z,13.25
2017-10-03T00:27:14.642Z,13.28
2017-10-03T00:28:14.621Z,13.31
2017-10-03T00:29:14.601Z,13.27
2017-10-03T00:30:14.584Z,13.28
2017-10-03T00:31:14.554Z,13.19
2017-10-03T00:32:14.537Z,13.25
2017-10-03T00:33:14.508Z,13.17
2017-10-03T00:34:14.487Z,13.24
2017-10-03T00:35:14.472Z,13.16
2017-10-03T00:36:14.450Z,13.21
2017-10-03T00:37:14.430Z,13.12
2017-10-03T00:38:14.097Z,13.21
2017-10-03T00:39:14.387Z,13.12
2017-10-03T00:40:14.350Z,13.09
2017-10-03T00:41:14.331Z,13.12
2017-10-03T00:42:14.305Z,13.21
2017-10-03T00:43:13.978Z,13.09
2017-10-03T00:44:14.266Z,13.06
2017-10-03T00:45:14.256Z,13.14
2017-10-03T00:46:14.227Z,13.16
2017-10-03T00:47:14.217Z,13.16
2017-10-03T00:48:14.194Z,13.04
2017-10-03T00:49:13.865Z,13.16
2017-10-03T00:50:13.825Z,13.19
2017-10-03T00:51:14.103Z,13.13
2017-10-03T00:52:14.092Z,13.14
2017-10-03T00:53:14.068Z,13.12
2017-10-03T00:54:13.739Z,13.1
2017-10-03T00:55:13.709Z,13.07
2017-10-03T00:56:13.999Z,13.12
2017-10-03T00:57:13.984Z,13.14
2017-10-03T00:58:13.944Z,13.07
2017-10-03T00:59:13.923Z,13.14
2017-10-03T01:00:13.903Z,13.04
2017-10-03T01:01:13.895Z,13.01
2017-10-03T01:02:13.860Z,13.09
2017-10-03T01:03:13.834Z,13.03
2017-10-03T01:04:13.823Z,13.06
2017-10-03T01:05:13.795Z,13.1
2017-10-03T01:06:13.768Z,13.06
2017-10-03T01:07:13.751Z,13.03
2017-10-03T01:08:13.724Z,13.06
2017-10-03T01:09:13.703Z,13.04
2017-10-03T01:10:13.680Z,13.04
2017-10-03T01:11:13.658Z,13.06
2017-10-03T01:12:13.636Z,13.06
2017-10-03T01:13:13.610Z,12.94
2017-10-03T01:14:13.589Z,13.06
2017-10-03T01:15:13.566Z,13.04
2017-10-03T01:16:13.245Z,12.96
2017-10-03T01:17:13.519Z,13.07
2017-10-03T01:18:13.504Z,12.98
2017-10-03T01:19:13.176Z,13.01
2017-10-03T01:20:13.460Z,13.06
2017-10-03T01:21:13.488Z,13.06
2017-10-03T01:22:13.413Z,12.98
2017-10-03T01:23:13.389Z,13.06
2017-10-03T01:24:13.371Z,13.1
2017-10-03T01:25:13.349Z,12.95
2017-10-03T01:26:13.327Z,12.99
2017-10-03T01:27:13.296Z,13.04
2017-10-03T01:28:13.272Z,13.06
2017-10-03T01:29:13.263Z,13.07
2017-10-03T01:30:13.283Z,13.03
2017-10-03T01:31:13.209Z,13.09
2017-10-03T01:32:12.877Z,13.06
2017-10-03T01:33:13.168Z,13.03
2017-10-03T01:34:13.144Z,13.04
2017-10-03T01:35:13.122Z,13.09
2017-10-03T01:36:13.100Z,13.06
2017-10-03T01:37:13.073Z,13.14
2017-10-03T01:38:13.060Z,13.12
2017-10-03T01:39:13.039Z,13.04
2017-10-03T01:40:13.011Z,13.17
2017-10-03T01:41:12.982Z,13.16
2017-10-03T01:42:12.970Z,13.09
2017-10-03T01:43:12.995Z,13.06
2017-10-03T01:44:12.920Z,13.09
2017-10-03T01:45:12.901Z,13.16
2017-10-03T01:46:12.885Z,13.16
2017-10-03T01:47:12.851Z,13.13
2017-10-03T01:48:12.832Z,13.14
2017-10-03T01:49:12.805Z,13.21
2017-10-03T01:50:12.531Z,13.31
2017-10-03T01:51:12.762Z,13.28
2017-10-03T01:52:12.743Z,13.28
2017-10-03T01:53:12.719Z,13.27
2017-10-03T01:54:12.708Z,13.24
2017-10-03T01:55:12.681Z,13.27
2017-10-03T01:56:12.656Z,13.17
2017-10-03T01:57:12.630Z,13.25
2017-10-03T01:58:12.607Z,13.24
2017-10-03T01:59:12.578Z,13.29
2017-10-03T02:00:12.562Z,13.17
2017-10-03T02:01:12.554Z,13.21
2017-10-03T02:02:12.516Z,13.16
2017-10-03T02:03:12.493Z,13.14
2017-10-03T02:04:12.472Z,13.14
2017-10-03T02:05:12.447Z,13.14
2017-10-03T02:06:12.435Z,13.13
2017-10-03T02:07:12.397Z,13.17
2017-10-03T02:08:12.075Z,13.17
2017-10-03T02:09:12.359Z,13.19
2017-10-03T02:10:12.346Z,13.16
2017-10-03T02:11:12.329Z,13.1
2017-10-03T02:12:12.296Z,13.07
2017-10-03T02:13:12.263Z,13.14
2017-10-03T02:14:12.250Z,13.09
2017-10-03T02:15:12.228Z,13.07
2017-10-03T02:16:12.266Z,13.22
2017-10-03T02:17:12.183Z,13.13
2017-10-03T02:18:12.155Z,13.06
2017-10-03T02:19:12.146Z,13.04
2017-10-03T02:20:12.110Z,12.99
2017-10-03T02:21:11.791Z,12.95
2017-10-03T02:22:12.070Z,13.04
2017-10-03T02:23:12.068Z,12.98
2017-10-03T02:24:12.024Z,13.04
2017-10-03T02:25:12.004Z,12.96
2017-10-03T02:26:11.979Z,13.09
2017-10-03T02:27:11.963Z,12.99
2017-10-03T02:28:11.938Z,12.89
2017-10-03T02:29:11.927Z,12.87
2017-10-03T02:30:11.892Z,12.85
2017-10-03T02:31:11.869Z,12.85
2017-10-03T02:32:11.848Z,12.91
2017-10-03T02:33:11.821Z,12.84
2017-10-03T02:34:11.791Z,12.87
2017-10-03T02:35:11.778Z,12.85
2017-10-03T02:36:11.753Z,12.77
2017-10-03T02:37:11.740Z,12.76
2017-10-03T02:38:11.711Z,12.71
2017-10-03T02:39:11.702Z,12.73
2017-10-03T02:40:11.724Z,12.63
2017-10-03T02:41:11.639Z,12.63
2017-10-03T02:42:11.624Z,12.63
2017-10-03T02:43:11.600Z,12.69
2017-10-03T02:44:11.263Z,12.67
2017-10-03T02:45:11.548Z,12.7
2017-10-03T02:46:11.523Z,12.63
2017-10-03T02:47:11.504Z,12.67
2017-10-03T02:48:11.175Z,12.67
2017-10-03T02:49:11.459Z,12.67
2017-10-03T02:50:11.442Z,12.62
2017-10-03T02:51:11.420Z,12.56
2017-10-03T02:52:11.402Z,12.55
2017-10-03T02:53:11.368Z,12.51
2017-10-03T02:54:11.351Z,12.56
2017-10-03T02:55:11.324Z,12.46
2017-10-03T02:56:11.301Z,12.55
2017-10-03T02:57:11.285Z,12.44
2017-10-03T02:58:11.260Z,12.44
2017-10-03T02:59:11.234Z,12.41
2017-10-03T03:00:11.214Z,12.41
2017-10-03T03:01:11.186Z,12.43
2017-10-03T03:02:11.175Z,12.41
2017-10-03T03:03:11.148Z,12.33
2017-10-03T03:04:11.124Z,12.34
2017-10-03T03:05:11.118Z,12.36
2017-10-03T03:06:11.085Z,12.31
2017-10-03T03:07:11.061Z,12.38
2017-10-03T03:08:11.044Z,12.38
2017-10-03T03:09:11.052Z,12.36
2017-10-03T03:10:10.692Z,12.29
2017-10-03T03:11:10.962Z,12.3
2017-10-03T03:12:10.949Z,12.19
2017-10-03T03:13:10.916Z,12.16
2017-10-03T03:14:10.893Z,12.22
2017-10-03T03:15:10.564Z,12.25
2017-10-03T03:16:10.849Z,12.21
2017-10-03T03:17:10.822Z,12.23
2017-10-03T03:18:10.819Z,12.19
2017-10-03T03:19:10.809Z,12.23
2017-10-03T03:20:10.770Z,12.23
2017-10-03T03:21:10.744Z,12.19
2017-10-03T03:22:10.718Z,12.23
2017-10-03T03:23:10.688Z,12.23
2017-10-03T03:24:10.678Z,12.15
2017-10-03T03:25:10.648Z,12.29
2017-10-03T03:26:10.625Z,12.25
2017-10-03T03:27:10.601Z,12.21
2017-10-03T03:28:10.637Z,12.16
2017-10-03T03:29:10.550Z,12.23
2017-10-03T03:30:10.544Z,12.21
2017-10-03T03:31:10.521Z,12.16
2017-10-03T03:32:10.487Z,12.13
2017-10-03T03:33:10.465Z,12.07
2017-10-03T03:34:10.138Z,12.13
2017-10-03T03:35:10.426Z,12.11
2017-10-03T03:36:10.406Z,12.07
2017-10-03T03:37:10.385Z,12.11
2017-10-03T03:38:10.352Z,12.03
2017-10-03T03:39:10.328Z,12.07
2017-10-03T03:40:10.302Z,12.11
2017-10-03T03:41:10.289Z,12.11
2017-10-03T03:42:10.261Z,12.12
2017-10-03T03:43:10.243Z,12.03
2017-10-03T03:44:10.218Z,12.07
2017-10-03T03:45:10.193Z,12.11
2017-10-03T03:46:10.176Z,11.97
2017-10-03T03:47:10.143Z,12.07
2017-10-03T03:48:09.829Z,12.03
2017-10-03T03:49:10.104Z,12.04
2017-10-03T03:50:10.081Z,12.03
2017-10-03T03:51:10.055Z,12.11
2017-10-03T03:52:09.728Z,12.12
2017-10-03T03:53:10.008Z,12.05
2017-10-03T03:54:10.041Z,12.07
2017-10-03T03:55:09.964Z,12.11
2017-10-03T03:56:09.942Z,12.07
2017-10-03T03:57:09.916Z,12.03
2017-10-03T03:58:09.900Z,12.05
2017-10-03T03:59:09.876Z,12.04
2017-10-03T04:00:09.855Z,12.04
2017-10-03T04:01:09.832Z,12.05
2017-10-03T04:02:09.809Z,12.04
2017-10-03T04:03:09.789Z,12.04
2017-10-03T04:04:09.816Z,11.98
2017-10-03T04:05:09.741Z,11.97
2017-10-03T04:06:09.715Z,11.97
2017-10-03T04:07:09.696Z,11.94
2017-10-03T04:08:09.679Z,11.94
2017-10-03T04:09:09.644Z,11.96
2017-10-03T04:10:09.681Z,11.98
2017-10-03T04:11:09.604Z,11.93
2017-10-03T04:12:09.584Z,11.96
2017-10-03T04:13:09.557Z,11.98
2017-10-03T04:14:09.538Z,11.97
2017-10-03T04:15:09.511Z,11.98
2017-10-03T04:16:09.485Z,11.94
2017-10-03T04:17:09.159Z,11.98
2017-10-03T04:18:09.449Z,12.01
2017-10-03T04:19:09.415Z,12.01
2017-10-03T04:20:09.400Z,12.13
2017-10-03T04:21:09.369Z,12.07
2017-10-03T04:22:09.351Z,12.08
2017-10-03T04:23:09.329Z,12.04
2017-10-03T04:24:09.300Z,12.15
2017-10-03T04:25:09.283Z,12.11
2017-10-03T04:26:09.277Z,12.08
2017-10-03T04:27:09.240Z,12.08
2017-10-03T04:28:09.231Z,12.15
2017-10-03T04:29:09.189Z,12.21
2017-10-03T04:30:08.868Z,12.21
2017-10-03T04:31:09.149Z,12.22
2017-10-03T04:32:09.129Z,12.22
2017-10-03T04:33:09.106Z,12.23
2017-10-03T04:34:09.079Z,12.23
2017-10-03T04:35:09.059Z,12.25
2017-10-03T04:36:09.035Z,12.31
2017-10-03T04:37:08.707Z,12.37
2017-10-03T04:38:08.992Z,12.36
2017-10-03T04:39:08.961Z,12.36
2017-10-03T04:40:08.955Z,12.34
2017-10-03T04:41:08.929Z,12.3
2017-10-03T04:42:08.589Z,12.34
2017-10-03T04:43:08.882Z,12.37
2017-10-03T04:44:08.852Z,12.29
2017-10-03T04:45:08.832Z,12.3
2017-10-03T04:46:08.809Z,12.31
2017-10-03T04:47:08.796Z,12.37
2017-10-03T04:48:08.765Z,12.31
2017-10-03T04:49:08.735Z,12.33
2017-10-03T04:50:08.720Z,12.33
2017-10-03T04:51:08.701Z,12.34
2017-10-03T04:52:08.673Z,12.31
2017-10-03T04:53:08.036Z,12.3
2017-10-03T04:54:08.631Z,12.29
2017-10-03T04:55:08.604Z,12.31
2017-10-03T04:56:08.585Z,12.34
2017-10-03T04:57:08.565Z,12.25
2017-10-03T04:58:08.580Z,12.4
2017-10-03T04:59:08.515Z,12.33
2017-10-03T05:00:08.515Z,12.33
2017-10-03T05:01:08.163Z,12.26
2017-10-03T05:02:08.449Z,12.34
2017-10-03T05:03:08.421Z,12.3
2017-10-03T05:04:08.397Z,12.34
2017-10-03T05:05:08.380Z,12.34
2017-10-03T05:06:08.358Z,12.31
2017-10-03T05:07:08.334Z,12.25
2017-10-03T05:08:08.317Z,12.37
2017-10-03T05:09:08.301Z,12.38
2017-10-03T05:10:08.272Z,12.37
2017-10-03T05:11:08.248Z,12.31
2017-10-03T05:12:08.223Z,12.38
2017-10-03T05:13:08.194Z,12.44
2017-10-03T05:14:07.868Z,12.36
2017-10-03T05:15:08.162Z,12.41
2017-10-03T05:16:08.132Z,12.38
2017-10-03T05:17:08.106Z,12.41
2017-10-03T05:18:08.091Z,12.43
2017-10-03T05:19:08.122Z,12.36
2017-10-03T05:20:08.043Z,12.46
2017-10-03T05:21:08.020Z,12.38
2017-10-03T05:22:07.999Z,12.44
2017-10-03T05:23:07.980Z,12.46
2017-10-03T05:24:07.951Z,12.44
2017-10-03T05:25:07.930Z,12.44
2017-10-03T05:26:07.912Z,12.51
2017-10-03T05:27:07.890Z,12.54
2017-10-03T05:28:07.858Z,12.46
2017-10-03T05:29:07.839Z,12.54
2017-10-03T05:30:07.820Z,12.46
2017-10-03T05:31:07.788Z,12.55
2017-10-03T05:32:07.783Z,12.44
2017-10-03T05:33:07.753Z,12.54
2017-10-03T05:34:07.720Z,12.52
2017-10-03T05:35:07.713Z,12.51
2017-10-03T05:36:07.685Z,12.55
2017-10-03T05:37:07.354Z,12.49
2017-10-03T05:38:07.632Z,12.58
2017-10-03T05:39:07.609Z,12.56
2017-10-03T05:40:07.587Z,12.52
2017-10-03T05:41:07.578Z,12.54
2017-10-03T05:42:07.555Z,12.49
2017-10-03T05:43:07.578Z,12.51
2017-10-03T05:44:07.500Z,12.56
2017-10-03T05:45:07.481Z,12.54
2017-10-03T05:46:07.460Z,12.54
2017-10-03T05:47:07.435Z,12.59
2017-10-03T05:48:07.418Z,12.61
2017-10-03T05:49:07.392Z,12.54
2017-10-03T05:50:07.373Z,12.52
2017-10-03T05:51:07.337Z,12.59
2017-10-03T05:52:07.322Z,12.58
2017-10-03T05:53:07.303Z,12.58
2017-10-03T05:54:06.969Z,12.55
2017-10-03T05:55:06.942Z,12.55
2017-10-03T05:56:07.231Z,12.62
2017-10-03T05:57:07.203Z,12.66
2017-10-03T05:58:07.185Z,12.59
2017-10-03T05:59:07.166Z,12.62
2017-10-03T06:00:07.137Z,12.62
2017-10-03T06:01:07.127Z,12.62
2017-10-03T06:02:07.094Z,12.63
2017-10-03T06:03:07.068Z,12.67
2017-10-03T06:04:07.052Z,12.63
2017-10-03T06:05:07.026Z,12.62
2017-10-03T06:06:06.700Z,12.69
2017-10-03T06:07:06.982Z,12.66
2017-10-03T06:08:06.969Z,12.66
2017-10-03T06:09:06.945Z,12.63
2017-10-03T06:10:06.917Z,12.7
2017-10-03T06:11:06.892Z,12.62
2017-10-03T06:12:06.880Z,12.7
2017-10-03T06:13:06.853Z,12.7
2017-10-03T06:14:06.827Z,12.67
2017-10-03T06:15:06.822Z,12.66
2017-10-03T06:16:06.783Z,12.62
2017-10-03T06:17:06.761Z,12.66
2017-10-03T06:18:06.743Z,12.67
2017-10-03T06:19:06.716Z,12.7
2017-10-03T06:20:06.696Z,12.67
2017-10-03T06:21:06.673Z,12.7
2017-10-03T06:22:06.651Z,12.69
2017-10-03T06:23:06.620Z,12.69
2017-10-03T06:24:06.624Z,12.7
2017-10-03T06:25:06.582Z,12.79
2017-10-03T06:26:06.566Z,13.03
2017-10-03T06:27:06.533Z,13.13
2017-10-03T06:28:06.509Z,13.44
2017-10-03T06:29:06.493Z,13.62
2017-10-03T06:30:06.469Z,13.8
2017-10-03T06:31:06.451Z,13.86
2017-10-03T06:32:06.424Z,14.01
2017-10-03T06:33:06.402Z,14.24
2017-10-03T06:34:06.380Z,14.42
2017-10-03T06:35:06.355Z,14.61
2017-10-03T06:36:06.346Z,14.85
2017-10-03T06:37:06.321Z,15.03
2017-10-03T06:38:06.294Z,15.09
2017-10-03T06:39:06.267Z,15.31
2017-10-03T06:40:05.940Z,15.51
2017-10-03T06:41:06.237Z,15.55
2017-10-03T06:42:06.216Z,15.58
2017-10-03T06:43:05.887Z,15.74
2017-10-03T06:44:06.165Z,15.77
2017-10-03T06:45:06.146Z,15.96
2017-10-03T06:46:06.123Z,16.03
2017-10-03T06:47:06.132Z,16.29
2017-10-03T06:48:05.766Z,16.45
2017-10-03T06:49:06.059Z,16.67
2017-10-03T06:50:06.029Z,16.85
2017-10-03T06:51:05.719Z,17.06
2017-10-03T06:52:06.004Z,17.14
2017-10-03T06:53:06.000Z,17.35
2017-10-03T06:54:05.953Z,17.45
2017-10-03T06:55:05.941Z,17.65
2017-10-03T06:56:05.917Z,17.73
2017-10-03T06:57:05.885Z,17.91
2017-10-03T06:58:05.878Z,18.04
2017-10-03T06:59:05.869Z,18.25
2017-10-03T07:00:05.528Z,18.29
2017-10-03T07:01:05.815Z,18.39
2017-10-03T07:02:05.812Z,18.66
2017-10-03T07:03:05.783Z,18.87
2017-10-03T07:04:05.763Z,19.01
2017-10-03T07:05:05.742Z,19.1
2017-10-03T07:06:05.728Z,19.31
2017-10-03T07:07:05.698Z,19.42
2017-10-03T07:08:05.684Z,19.24
2017-10-03T07:09:05.663Z,19.01
2017-10-03T07:10:05.652Z,18.84
2017-10-03T07:11:05.678Z,18.79
2017-10-03T07:12:05.614Z,18.65
2017-10-03T07:13:05.595Z,18.56
2017-10-03T07:14:05.577Z,18.25
2017-10-03T07:15:05.572Z,17.95
2017-10-03T07:16:05.532Z,17.62
2017-10-03T07:17:05.259Z,17.24
2017-10-03T07:18:05.500Z,17.06
2017-10-03T07:19:05.473Z,16.88
2017-10-03T07:20:05.478Z,16.85
2017-10-03T07:21:05.438Z,16.59
2017-10-03T07:22:05.433Z,16.51
2017-10-03T07:23:05.397Z,16.32
2017-10-03T07:24:05.376Z,16.22
2017-10-03T07:25:05.366Z,16.5
2017-10-03T07:26:05.370Z,16.88
2017-10-03T07:27:05.319Z,17.15
2017-10-03T07:28:05.308Z,17.43
2017-10-03T07:29:05.284Z,17.86
2017-10-03T07:30:05.269Z,18.09
2017-10-03T07:31:05.252Z,18.17
2017-10-03T07:32:05.226Z,18.1
2017-10-03T07:33:05.215Z,17.96
2017-10-03T07:34:05.178Z,17.83
2017-10-03T07:35:05.174Z,17.68
2017-10-03T07:36:05.156Z,17.46
2017-10-03T07:37:05.124Z,17.38
2017-10-03T07:38:05.114Z,17.39
2017-10-03T07:39:05.098Z,17.62
2017-10-03T07:40:05.071Z,17.89
2017-10-03T07:41:05.050Z,17.96
2017-10-03T07:42:05.035Z,18.02
2017-10-03T07:43:05.014Z,17.89
2017-10-03T07:44:05.053Z,17.7
2017-10-03T07:45:04.987Z,17.43
2017-10-03T07:46:04.962Z,17.3
2017-10-03T07:47:04.940Z,16.92
2017-10-03T07:48:04.915Z,16.81
2017-10-03T07:49:04.894Z,16.52
2017-10-03T07:50:04.879Z,16.27
2017-10-03T07:51:04.861Z,16.1
2017-10-03T07:52:04.836Z,15.93
2017-10-03T07:53:04.818Z,15.95
2017-10-03T07:54:04.805Z,15.7
2017-10-03T07:55:04.775Z,15.55
2017-10-03T07:56:04.760Z,15.49
2017-10-03T07:57:04.430Z,15.4
2017-10-03T07:58:04.717Z,15.37
2017-10-03T07:59:04.702Z,15.37
2017-10-03T08:00:04.683Z,15.28
2017-10-03T08:01:04.655Z,15.35
2017-10-03T08:02:04.644Z,15.38
2017-10-03T08:03:04.611Z,15.3
2017-10-03T08:04:04.592Z,15.3
2017-10-03T08:05:04.574Z,15.27
2017-10-03T08:06:04.560Z,15.16
2017-10-03T08:07:04.530Z,15.12
2017-10-03T08:08:04.513Z,15.11
2017-10-03T08:09:04.500Z,15.05
2017-10-03T08:10:04.467Z,15.12
2017-10-03T08:11:04.452Z,15.03
2017-10-03T08:12:04.428Z,14.94
2017-10-03T08:13:04.401Z,14.94
2017-10-03T08:14:04.380Z,15
2017-10-03T08:15:04.366Z,15.01
2017-10-03T08:16:04.337Z,14.97
2017-10-03T08:17:04.325Z,14.98
2017-10-03T08:18:04.305Z,15.01
2017-10-03T08:19:04.284Z,14.97
2017-10-03T08:20:04.256Z,15
2017-10-03T08:21:04.252Z,14.98
2017-10-03T08:22:04.224Z,15.05
2017-10-03T08:23:04.201Z,15.09
2017-10-03T08:24:04.180Z,15.03
2017-10-03T08:25:04.156Z,14.95
2017-10-03T08:26:04.143Z,15.03
2017-10-03T08:27:03.808Z,15.05
2017-10-03T08:28:04.101Z,14.94
2017-10-03T08:29:03.759Z,15.11
2017-10-03T08:30:04.046Z,15.09
2017-10-03T08:31:04.028Z,15.18
2017-10-03T08:32:04.004Z,15.13
2017-10-03T08:33:03.994Z,15.18
2017-10-03T08:34:03.968Z,15.16
2017-10-03T08:35:03.955Z,15.18
2017-10-03T08:36:03.916Z,15.13
2017-10-03T08:37:03.914Z,15.15
2017-10-03T08:38:03.879Z,15.23
2017-10-03T08:39:03.857Z,15.16
2017-10-03T08:40:03.849Z,15.18
2017-10-03T08:41:03.830Z,15.23
2017-10-03T08:42:03.800Z,15.09
2017-10-03T08:43:03.464Z,15.19
2017-10-03T08:44:03.761Z,15.19
2017-10-03T08:45:03.728Z,15.15
2017-10-03T08:46:03.722Z,15.28
2017-10-03T08:47:03.684Z,15.48
2017-10-03T08:48:03.360Z,15.99
2017-10-03T08:49:03.645Z,16.51
2017-10-03T08:50:03.325Z,16.85
2017-10-03T08:51:03.608Z,17.47
2017-10-03T08:52:03.594Z,18.07
2017-10-03T08:53:03.623Z,18.71
2017-10-03T08:54:03.551Z,19.1
2017-10-03T08:55:03.528Z,19.13
2017-10-03T08:56:03.510Z,19.13
2017-10-03T08:57:03.188Z,18.97
2017-10-03T08:58:03.484Z,18.84
2017-10-03T08:59:03.455Z,18.71
2017-10-03T09:00:03.426Z,18.71
2017-10-03T09:01:03.417Z,18.5
2017-10-03T09:02:03.399Z,18.38
2017-10-03T09:03:03.387Z,18.32
2017-10-03T09:04:03.364Z,18.07
2017-10-03T09:05:03.344Z,17.99
2017-10-03T09:06:03.336Z,17.84
2017-10-03T09:07:02.994Z,17.79
2017-10-03T09:08:03.280Z,17.65
2017-10-03T09:09:03.265Z,17.54
2017-10-03T09:10:03.269Z,17.36
2017-10-03T09:11:02.926Z,17.28
2017-10-03T09:12:03.203Z,17.09
2017-10-03T09:13:03.181Z,16.98
2017-10-03T09:14:03.190Z,16.96
2017-10-03T09:15:03.146Z,16.85
2017-10-03T09:16:03.132Z,16.88
2017-10-03T09:17:03.115Z,16.87
2017-10-03T09:18:03.142Z,16.85
2017-10-03T09:19:03.062Z,16.91
2017-10-03T09:20:02.736Z,16.9
2017-10-03T09:21:03.077Z,17.15
2017-10-03T09:22:02.705Z,17.27
2017-10-03T09:23:02.986Z,17.27
2017-10-03T09:24:02.967Z,17.73
2017-10-03T09:25:02.943Z,18.13
2017-10-03T09:26:02.926Z,18.64
2017-10-03T09:27:02.908Z,18.99
2017-10-03T09:28:02.896Z,19.13
2017-10-03T09:29:02.876Z,19.02
2017-10-03T09:30:02.850Z,18.9
2017-10-03T09:31:02.534Z,19.07
2017-10-03T09:32:02.819Z,19.43
2017-10-03T09:33:02.796Z,19.68
2017-10-03T09:34:02.780Z,19.72
2017-10-03T09:35:02.755Z,19.72
2017-10-03T09:36:02.751Z,19.67
2017-10-03T09:37:02.723Z,19.79
2017-10-03T09:38:02.708Z,19.83
2017-10-03T09:39:02.690Z,19.6
2017-10-03T09:40:02.674Z,19.45
2017-10-03T09:41:02.643Z,19.17
2017-10-03T09:42:02.637Z,19.1
2017-10-03T09:43:02.669Z,18.99
2017-10-03T09:44:02.586Z,18.74
2017-10-03T09:45:02.594Z,18.71
2017-10-03T09:46:02.252Z,18.62
2017-10-03T09:47:02.542Z,18.56
2017-10-03T09:48:02.528Z,18.49
2017-10-03T09:49:02.192Z,18.41
2017-10-03T09:50:02.479Z,18.38
2017-10-03T09:51:02.468Z,18.35
2017-10-03T09:52:02.444Z,18.16
2017-10-03T09:53:02.475Z,18.07
2017-10-03T09:54:02.421Z,17.99
2017-10-03T09:55:02.394Z,17.96
2017-10-03T09:56:02.370Z,18.02
2017-10-03T09:57:02.356Z,17.81
2017-10-03T09:58:02.339Z,17.8
2017-10-03T09:59:02.321Z,17.74
2017-10-03T10:00:02.295Z,17.62
2017-10-03T10:01:02.279Z,17.57
2017-10-03T10:02:02.255Z,17.46
2017-10-03T10:03:02.253Z,17.38
2017-10-03T10:04:02.218Z,17.47
2017-10-03T10:05:02.205Z,17.4
2017-10-03T10:06:02.192Z,17.33
2017-10-03T10:07:02.152Z,17.4
2017-10-03T10:08:02.142Z,17.25
2017-10-03T10:09:02.146Z,17.25
2017-10-03T10:10:02.096Z,17.27
2017-10-03T10:11:02.078Z,17.28
2017-10-03T10:12:02.066Z,17.22
2017-10-03T10:13:02.047Z,17.38
2017-10-03T10:14:02.020Z,17.36
2017-10-03T10:15:02.004Z,17.46
2017-10-03T10:16:01.980Z,17.55
2017-10-03T10:17:01.959Z,17.49
2017-10-03T10:18:01.944Z,17.46
2017-10-03T10:19:01.626Z,17.35
2017-10-03T10:20:01.589Z,17.35
2017-10-03T10:21:01.888Z,17.18
2017-10-03T10:22:01.866Z,17.06
2017-10-03T10:23:01.834Z,16.99
2017-10-03T10:24:01.832Z,16.87
2017-10-03T10:25:01.805Z,16.85
2017-10-03T10:26:01.783Z,16.75
2017-10-03T10:27:01.764Z,16.88
2017-10-03T10:28:01.750Z,16.88
2017-10-03T10:29:01.413Z,16.98
2017-10-03T10:30:01.696Z,16.99
2017-10-03T10:31:01.677Z,17.09
2017-10-03T10:32:01.657Z,17.12
2017-10-03T10:33:01.634Z,17.06
2017-10-03T10:34:01.632Z,17.02
2017-10-03T10:35:01.620Z,17.03
2017-10-03T10:36:01.277Z,16.95
2017-10-03T10:37:01.567Z,16.98
2017-10-03T10:38:01.246Z,17.02
2017-10-03T10:39:01.530Z,17.02
2017-10-03T10:40:01.192Z,16.98
2017-10-03T10:41:01.480Z,17.07
2017-10-03T10:42:01.476Z,16.99
2017-10-03T10:43:01.442Z,16.96
2017-10-03T10:44:01.429Z,16.99
2017-10-03T10:45:01.451Z,16.96
2017-10-03T10:46:01.380Z,16.99
2017-10-03T10:47:01.358Z,16.98
2017-10-03T10:48:01.336Z,16.95
2017-10-03T10:49:01.319Z,16.98
2017-10-03T10:50:01.298Z,16.92
2017-10-03T10:51:01.272Z,16.88
2017-10-03T10:52:01.254Z,16.82
2017-10-03T10:53:01.235Z,16.92
2017-10-03T10:54:01.207Z,16.82
2017-10-03T10:55:00.890Z,16.87
2017-10-03T10:56:01.251Z,16.88
2017-10-03T10:57:01.147Z,16.88
2017-10-03T10:58:01.130Z,16.87
2017-10-03T10:59:01.114Z,16.78
2017-10-03T11:00:01.095Z,16.9
2017-10-03T11:01:01.073Z,16.82
2017-10-03T11:02:01.049Z,16.82
2017-10-03T11:03:00.733Z,16.87
2017-10-03T11:04:01.002Z,16.9
2017-10-03T11:05:00.983Z,16.92
2017-10-03T11:06:00.978Z,16.91
2017-10-03T11:07:00.633Z,16.9
2017-10-03T11:08:00.918Z,16.85
2017-10-03T11:09:00.906Z,16.9
2017-10-03T11:10:00.884Z,16.9
2017-10-03T11:11:00.863Z,16.85
2017-10-03T11:12:00.844Z,16.81
2017-10-03T11:13:00.842Z,16.87
2017-10-03T11:14:00.806Z,16.88
2017-10-03T11:15:00.782Z,16.8
2017-10-03T11:16:00.782Z,16.85
2017-10-03T11:17:00.752Z,16.85
2017-10-03T11:18:00.722Z,16.9
2017-10-03T11:19:00.706Z,17
2017-10-03T11:20:00.372Z,16.96
2017-10-03T11:21:00.656Z,17.03
2017-10-03T11:22:00.652Z,17.1
2017-10-03T11:23:00.628Z,17.22
2017-10-03T11:24:00.595Z,17.32
2017-10-03T11:25:00.574Z,17.3
2017-10-03T11:26:00.556Z,17.3
2017-10-03T11:27:00.527Z,17.33
2017-10-03T11:28:00.517Z,17.3
2017-10-03T11:29:00.491Z,17.28
2017-10-03T11:30:00.488Z,17.25
2017-10-03T11:31:00.461Z,17.1
2017-10-03T11:32:00.440Z,17.07
2017-10-03T11:33:00.114Z,17.07
2017-10-03T11:34:00.408Z,16.98
2017-10-03T11:35:00.379Z,16.88
2017-10-03T11:36:00.365Z,16.95
2017-10-03T11:37:00.336Z,16.9
2017-10-03T11:38:00.005Z,16.85
2017-10-03T11:39:00.290Z,16.87
2017-10-03T11:40:00.270Z,16.85
2017-10-03T11:41:00.249Z,16.92
2017-10-03T11:41:59.920Z,16.98
2017-10-03T11:43:00.204Z,16.95
2017-10-03T11:44:00.193Z,17
2017-10-03T11:45:00.177Z,17.17
2017-10-03T11:46:00.150Z,17.33
2017-10-03T11:46:59.808Z,17.39
2017-10-03T11:47:59.800Z,17.54
2017-10-03T11:48:59.779Z,17.57
2017-10-03T11:50:00.058Z,17.53
2017-10-03T11:51:00.038Z,17.55
2017-10-03T11:52:00.013Z,17.53
2017-10-03T11:52:59.994Z,17.58
2017-10-03T11:53:59.986Z,17.65
2017-10-03T11:54:59.675Z,17.74
2017-10-03T11:55:59.935Z,17.79
2017-10-03T11:56:59.931Z,17.8
2017-10-03T11:57:59.944Z,17.87
2017-10-03T11:58:59.890Z,17.84
2017-10-03T11:59:59.856Z,17.81
2017-10-03T12:00:59.833Z,17.76
2017-10-03T12:01:59.832Z,17.71
2017-10-03T12:02:59.794Z,17.8
2017-10-03T12:03:59.828Z,17.79
2017-10-03T12:04:59.765Z,17.77
2017-10-03T12:05:59.745Z,17.66
2017-10-03T12:06:59.716Z,17.63
2017-10-03T12:07:59.692Z,17.49
2017-10-03T12:08:59.684Z,17.53
2017-10-03T12:09:59.659Z,17.49
2017-10-03T12:10:59.691Z,17.49
2017-10-03T12:11:59.304Z,17.4
2017-10-03T12:12:59.598Z,17.36
2017-10-03T12:13:59.568Z,17.33
2017-10-03T12:14:59.249Z,17.17
2017-10-03T12:15:59.216Z,17
2017-10-03T12:16:59.554Z,17
2017-10-03T12:17:59.181Z,16.91
2017-10-03T12:18:59.461Z,16.96
2017-10-03T12:19:59.162Z,16.88
2017-10-03T12:20:59.433Z,16.75
2017-10-03T12:21:59.404Z,16.72
2017-10-03T12:22:59.392Z,16.8
2017-10-03T12:23:59.362Z,16.77
2017-10-03T12:24:59.397Z,16.73
2017-10-03T12:25:59.025Z,16.81
2017-10-03T12:26:58.992Z,16.73
2017-10-03T12:27:59.280Z,16.8
2017-10-03T12:28:59.266Z,16.81
2017-10-03T12:29:59.242Z,16.72
2017-10-03T12:30:59.218Z,16.72
2017-10-03T12:31:59.213Z,16.67
2017-10-03T12:32:59.237Z,16.66
2017-10-03T12:33:59.151Z,16.75
2017-10-03T12:34:59.146Z,16.72
2017-10-03T12:35:59.117Z,16.73
2017-10-03T12:36:59.096Z,16.7
2017-10-03T12:37:59.121Z,16.7
2017-10-03T12:38:59.053Z,16.7
2017-10-03T12:39:59.037Z,16.75
2017-10-03T12:40:58.705Z,16.69
2017-10-03T12:41:58.999Z,16.69
2017-10-03T12:42:58.975Z,16.66
2017-10-03T12:43:58.966Z,16.65
2017-10-03T12:44:58.943Z,16.67
2017-10-03T12:45:58.619Z,16.66
2017-10-03T12:46:58.901Z,16.66
2017-10-03T12:47:58.572Z,16.67
2017-10-03T12:48:58.850Z,16.7
2017-10-03T12:49:58.830Z,16.73
2017-10-03T12:50:58.799Z,16.7
2017-10-03T12:51:58.784Z,16.67
2017-10-03T12:52:58.759Z,16.73
2017-10-03T12:53:58.743Z,16.67
2017-10-03T12:54:58.718Z,16.7