createdAt,value
2018-07-26T00:00:08.530Z,55.34
2018-07-26T00:02:35.972Z,55.51
2018-07-26T00:05:03.532Z,55.86
2018-07-26T00:07:30.981Z,56.10
2018-07-26T00:09:58.386Z,56.47
2018-07-26T00:12:25.821Z,56.59
2018-07-26T00:14:53.354Z,56.33
2018-07-26T00:17:20.905Z,56.27
2018-07-26T00:19:48.366Z,56.65
2018-07-26T00:22:15.862Z,56.53
2018-07-26T00:24:43.313Z,56.67
2018-07-26T00:27:10.885Z,56.67
2018-07-26T00:29:38.347Z,57.07
2018-07-26T00:32:05.767Z,57.32
2018-07-26T00:34:33.235Z,57.53
2018-07-26T00:37:00.654Z,58.16
2018-07-26T00:39:28.084Z,58.96
2018-07-26T00:41:55.606Z,60.39
2018-07-26T00:44:23.054Z,61.50
2018-07-26T00:46:50.523Z,61.83
2018-07-26T00:49:17.996Z,61.72
2018-07-26T00:51:46.238Z,61.65
2018-07-26T00:54:13.856Z,61.45
2018-07-26T00:56:41.359Z,61.44
2018-07-26T00:59:08.851Z,61.37
2018-07-26T01:01:36.324Z,61.78
2018-07-26T01:04:03.779Z,61.93
2018-07-26T01:06:31.264Z,61.62
2018-07-26T01:08:58.773Z,61.79
2018-07-26T01:11:26.231Z,61.74
2018-07-26T01:13:53.666Z,61.63
2018-07-26T01:16:21.135Z,61.66
2018-07-26T01:18:48.590Z,61.52
2018-07-26T01:21:16.070Z,61.24
2018-07-26T01:23:43.521Z,61.17
2018-07-26T01:26:11.126Z,61.06
2018-07-26T01:28:38.546Z,60.97
2018-07-26T01:31:06.008Z,61.19
2018-07-26T01:33:33.546Z,61.40
2018-07-26T01:36:01.049Z,61.88
2018-07-26T01:38:28.508Z,62.27
2018-07-26T01:40:56.045Z,62.37
2018-07-26T01:43:23.531Z,62.54
2018-07-26T01:45:51.004Z,62.54
2018-07-26T01:48:18.456Z,62.59
2018-07-26T01:50:45.903Z,62.76
2018-07-26T01:53:13.376Z,63.03
2018-07-26T01:55:40.789Z,63.25
2018-07-26T01:58:08.222Z,63.62
2018-07-26T02:00:35.671Z,63.82
2018-07-26T02:03:03.123Z,64.18
2018-07-26T02:05:30.526Z,64.18
2018-07-26T02:07:57.950Z,64.08
2018-07-26T02:10:25.411Z,64.11
2018-07-26T02:12:52.855Z,64.04
2018-07-26T02:15:20.266Z,64.05
2018-07-26T02:17:47.724Z,64.33
2018-07-26T02:20:15.225Z,64.43
2018-07-26T02:22:42.678Z,64.25
2018-07-26T02:25:10.108Z,64.24
2018-07-26T02:27:37.648Z,64.17
2018-07-26T02:30:05.055Z,64.19
2018-07-26T02:32:32.478Z,64.11
2018-07-26T02:34:59.941Z,64.08
2018-07-26T02:37:27.415Z,64.15
2018-07-26T02:39:54.893Z,63.93
2018-07-26T02:42:23.071Z,64.09
2018-07-26T02:44:50.557Z,63.93
2018-07-26T02:47:17.999Z,63.98
2018-07-26T02:49:45.616Z,64.08
2018-07-26T02:52:13.176Z,63.85
2018-07-26T02:54:40.757Z,64.25
2018-07-26T02:57:08.303Z,64.55
2018-07-26T02:59:35.861Z,64.54
2018-07-26T03:02:03.369Z,65.05
2018-07-26T03:04:30.828Z,65.82
2018-07-26T03:06:58.303Z,65.77
2018-07-26T03:09:25.768Z,65.74
2018-07-26T03:11:53.260Z,65.42
2018-07-26T03:14:20.747Z,65.46
2018-07-26T03:16:48.283Z,65.05
2018-07-26T03:19:15.917Z,65.03
2018-07-26T03:21:43.322Z,64.68
2018-07-26T03:24:10.796Z,65.09
2018-07-26T03:26:38.280Z,65.16
2018-07-26T03:29:05.749Z,65.29
2018-07-26T03:31:33.198Z,65.01
2018-07-26T03:34:00.676Z,65.01
2018-07-26T03:36:28.073Z,65.12
2018-07-26T03:38:55.578Z,65.06
2018-07-26T03:41:23.055Z,65.02
2018-07-26T03:43:50.550Z,65.55
2018-07-26T03:46:17.977Z,65.63
2018-07-26T03:48:45.454Z,65.34
2018-07-26T03:51:12.971Z,64.52
2018-07-26T03:53:40.461Z,65.59
2018-07-26T03:56:07.913Z,65.55
2018-07-26T03:58:35.503Z,64.70
2018-07-26T04:01:02.951Z,65.47
2018-07-26T04:03:30.443Z,65.64
2018-07-26T04:05:57.870Z,65.80
2018-07-26T04:08:25.326Z,65.85
2018-07-26T04:10:52.803Z,65.89
2018-07-26T04:13:20.268Z,66.36
2018-07-26T04:15:47.757Z,66.89
2018-07-26T04:18:15.351Z,66.96
2018-07-26T04:20:42.820Z,66.80
2018-07-26T04:23:10.295Z,66.65
2018-07-26T04:25:37.742Z,66.29
2018-07-26T04:28:05.169Z,65.33
2018-07-26T04:30:32.711Z,65.33
2018-07-26T04:33:00.230Z,64.98
2018-07-26T04:35:27.658Z,65.00
2018-07-26T04:37:55.089Z,64.98
2018-07-26T04:40:22.556Z,65.40
2018-07-26T04:42:50.045Z,65.94
2018-07-26T04:45:17.502Z,66.12
2018-07-26T04:47:45.028Z,66.24
2018-07-26T04:50:12.543Z,66.19
2018-07-26T04:52:39.981Z,66.46
2018-07-26T04:55:07.420Z,66.08
2018-07-26T04:57:34.896Z,66.09
2018-07-26T05:00:02.505Z,65.91
2018-07-26T05:02:29.993Z,65.83
2018-07-26T05:04:57.499Z,65.87
2018-07-26T05:07:24.993Z,65.19
2018-07-26T05:09:52.627Z,64.90
2018-07-26T05:12:20.038Z,64.69
2018-07-26T05:14:47.562Z,64.32
2018-07-26T05:17:15.066Z,64.09
2018-07-26T05:19:42.619Z,63.66
2018-07-26T05:22:10.142Z,63.11
2018-07-26T05:24:37.660Z,62.64
2018-07-26T05:27:05.559Z,62.19
2018-07-26T05:29:33.076Z,61.83
2018-07-26T05:32:00.541Z,61.47
2018-07-26T05:34:27.949Z,61.12
2018-07-26T05:36:55.436Z,60.80
2018-07-26T05:39:22.881Z,60.66
2018-07-26T05:41:50.407Z,60.46
2018-07-26T05:44:17.827Z,60.50
2018-07-26T05:46:45.234Z,60.21
2018-07-26T05:49:12.758Z,59.91
2018-07-26T05:51:40.211Z,59.57
2018-07-26T05:54:07.698Z,59.47
2018-07-26T05:56:35.227Z,58.78
2018-07-26T05:59:02.743Z,58.45
2018-07-26T06:01:30.284Z,58.11
2018-07-26T06:03:57.743Z,57.29
2018-07-26T06:06:25.191Z,57.17
2018-07-26T06:08:52.660Z,57.02
2018-07-26T06:11:20.182Z,57.05
2018-07-26T06:13:47.670Z,56.74
2018-07-26T06:16:15.557Z,56.04
2018-07-26T06:18:43.046Z,55.97
2018-07-26T06:21:10.482Z,56.17
2018-07-26T06:23:37.951Z,55.29
2018-07-26T06:26:05.618Z,54.20
2018-07-26T06:28:33.168Z,54.31
2018-07-26T06:31:00.641Z,54.58
2018-07-26T06:33:28.148Z,54.00
2018-07-26T06:35:55.826Z,53.74
2018-07-26T06:38:23.246Z,53.36
2018-07-26T06:40:50.713Z,54.16
2018-07-26T06:43:18.141Z,52.96
2018-07-26T06:45:45.658Z,52.07
2018-07-26T06:48:13.227Z,51.65
2018-07-26T06:50:40.744Z,51.05
2018-07-26T06:53:08.216Z,50.72
2018-07-26T06:55:35.658Z,50.09
2018-07-26T06:58:03.118Z,49.82
2018-07-26T07:00:30.602Z,50.03
2018-07-26T07:02:58.052Z,49.19
2018-07-26T07:05:25.518Z,49.23
2018-07-26T07:07:53.000Z,49.56
2018-07-26T07:10:20.541Z,48.11
2018-07-26T07:12:47.953Z,47.42
2018-07-26T07:15:15.409Z,46.59
2018-07-26T07:17:42.858Z,46.49
2018-07-26T07:20:10.325Z,46.01
2018-07-26T07:22:37.799Z,45.56
2018-07-26T07:25:05.287Z,45.55
2018-07-26T07:27:32.706Z,44.37
2018-07-26T07:30:00.157Z,44.29
2018-07-26T07:32:27.642Z,43.78
2018-07-26T07:34:56.072Z,43.39
2018-07-26T07:37:23.716Z,43.08
2018-07-26T07:39:51.192Z,42.04
2018-07-26T07:42:18.738Z,41.49
2018-07-26T07:44:46.223Z,42.38
2018-07-26T07:47:13.687Z,42.26
2018-07-26T07:49:41.158Z,41.86
2018-07-26T07:52:08.614Z,41.56
2018-07-26T07:54:36.094Z,41.88
2018-07-26T07:57:03.615Z,41.80
2018-07-26T07:59:31.170Z,40.87
2018-07-26T08:01:58.531Z,39.76
2018-07-26T08:04:26.003Z,39.14
2018-07-26T08:06:53.625Z,39.13
2018-07-26T08:09:21.058Z,39.21
2018-07-26T08:11:48.540Z,38.48
2018-07-26T08:14:16.110Z,38.92
2018-07-26T08:16:43.559Z,39.48
2018-07-26T08:19:11.016Z,39.07
2018-07-26T08:21:38.846Z,38.64
2018-07-26T08:24:06.308Z,37.94
2018-07-26T08:26:33.794Z,38.34
2018-07-26T08:29:01.257Z,38.94
2018-07-26T08:31:28.734Z,38.44
2018-07-26T08:33:56.577Z,38.72
2018-07-26T08:36:24.667Z,38.64
2018-07-26T08:38:52.114Z,38.46
2018-07-26T08:41:19.571Z,38.38
2018-07-26T08:43:47.077Z,38.62
2018-07-26T08:46:14.487Z,38.81
2018-07-26T08:48:41.514Z,38.35
2018-07-26T08:51:08.634Z,38.26
2018-07-26T08:53:36.136Z,37.14
2018-07-26T08:56:03.178Z,36.60
2018-07-26T08:58:30.630Z,36.53
2018-07-26T09:00:58.044Z,36.90
2018-07-26T09:03:25.527Z,37.12
2018-07-26T09:05:52.930Z,36.95
2018-07-26T09:08:20.027Z,37.20
2018-07-26T09:10:47.023Z,37.84
2018-07-26T09:13:13.971Z,37.07
2018-07-26T09:15:41.445Z,37.14
2018-07-26T09:18:08.999Z,37.18
2018-07-26T09:20:36.475Z,37.44
2018-07-26T09:23:03.923Z,37.57
2018-07-26T09:25:31.569Z,37.52
2018-07-26T09:27:59.002Z,37.94
2018-07-26T09:30:26.544Z,37.20
2018-07-26T09:32:54.033Z,36.56
2018-07-26T09:35:21.568Z,36.20
2018-07-26T09:37:49.130Z,36.34
2018-07-26T09:40:16.610Z,36.83
2018-07-26T09:42:44.267Z,36.84
2018-07-26T09:45:11.723Z,36.63
2018-07-26T09:47:40.020Z,36.34
2018-07-26T09:50:07.589Z,35.87
2018-07-26T09:52:35.088Z,36.41
2018-07-26T09:55:02.599Z,36.94
2018-07-26T09:57:30.017Z,37.13
2018-07-26T09:59:57.475Z,37.10
2018-07-26T10:02:24.956Z,36.59
2018-07-26T10:04:52.476Z,36.61
2018-07-26T10:07:20.126Z,37.04
2018-07-26T10:09:47.609Z,37.08
2018-07-26T10:12:15.183Z,37.36
2018-07-26T10:14:42.615Z,37.29
2018-07-26T10:17:10.285Z,36.12
2018-07-26T10:19:37.792Z,35.54
2018-07-26T10:22:05.261Z,35.46
2018-07-26T10:24:32.797Z,35.31
2018-07-26T10:27:00.399Z,34.72
2018-07-26T10:29:27.929Z,34.63
2018-07-26T10:31:55.525Z,34.11
2018-07-26T10:34:23.381Z,33.89
2018-07-26T10:36:50.835Z,33.83
2018-07-26T10:39:18.443Z,33.75
2018-07-26T10:41:46.001Z,33.44
2018-07-26T10:44:13.466Z,33.31
2018-07-26T10:46:40.960Z,32.93
2018-07-26T10:49:08.408Z,33.88
2018-07-26T10:51:35.997Z,33.41
2018-07-26T10:54:03.461Z,33.39
2018-07-26T10:56:31.117Z,33.51
2018-07-26T10:58:58.678Z,33.79
2018-07-26T11:01:26.148Z,33.83
2018-07-26T11:03:53.778Z,33.86
2018-07-26T11:06:21.443Z,33.18
2018-07-26T11:08:49.000Z,33.41
2018-07-26T11:11:16.657Z,32.33
2018-07-26T11:13:44.166Z,31.53
2018-07-26T11:16:11.590Z,30.77
2018-07-26T11:18:39.038Z,31.69
2018-07-26T11:21:06.527Z,31.67
2018-07-26T11:23:33.970Z,31.43
2018-07-26T11:26:01.471Z,31.16
2018-07-26T11:28:28.935Z,31.02
2018-07-26T11:30:56.584Z,31.60
2018-07-26T11:33:24.091Z,31.74
2018-07-26T11:35:51.549Z,31.60
2018-07-26T11:38:19.093Z,30.97
2018-07-26T11:40:46.532Z,31.15
2018-07-26T11:43:13.962Z,31.28
2018-07-26T11:45:41.563Z,31.26
2018-07-26T11:48:09.135Z,31.20
2018-07-26T11:50:36.619Z,30.94
2018-07-26T11:53:04.077Z,30.62
2018-07-26T11:55:31.563Z,30.96
2018-07-26T11:57:59.220Z,30.64
2018-07-26T12:00:26.666Z,29.91
2018-07-26T12:02:54.134Z,29.74
2018-07-26T12:05:21.626Z,29.58
2018-07-26T12:07:49.313Z,29.66
2018-07-26T12:10:16.819Z,29.57
2018-07-26T12:12:44.253Z,29.85
2018-07-26T12:15:11.734Z,30.23
2018-07-26T12:17:39.171Z,29.58
2018-07-26T12:20:06.750Z,29.07
2018-07-26T12:22:34.183Z,28.56
2018-07-26T12:25:01.622Z,28.27
2018-07-26T12:27:29.049Z,27.05
2018-07-26T12:29:56.642Z,26.56
2018-07-26T12:32:24.054Z,26.86
2018-07-26T12:34:51.530Z,25.63
2018-07-26T12:37:19.044Z,26.30
2018-07-26T12:39:46.607Z,27.32
2018-07-26T12:42:14.143Z,27.78
2018-07-26T12:44:41.634Z,26.71
2018-07-26T12:47:09.128Z,25.14
2018-07-26T12:49:36.534Z,25.17
2018-07-26T12:52:03.580Z,25.80
2018-07-26T12:54:31.000Z,26.75
2018-07-26T12:56:58.459Z,27.04
2018-07-26T12:59:25.900Z,27.77
2018-07-26T13:01:52.921Z,28.00
2018-07-26T13:04:19.927Z,27.89
2018-07-26T13:06:47.061Z,28.11
2018-07-26T13:09:14.556Z,27.65
2018-07-26T13:11:42.084Z,27.26
2018-07-26T13:14:09.605Z,27.43
2018-07-26T13:16:37.096Z,27.25
2018-07-26T13:19:04.528Z,26.86
2018-07-26T13:21:31.551Z,26.84
2018-07-26T13:23:58.597Z,26.40
2018-07-26T13:26:25.585Z,26.27
2018-07-26T13:28:53.098Z,26.00
2018-07-26T13:31:20.569Z,26.39
2018-07-26T13:33:48.077Z,26.61
2018-07-26T13:36:15.608Z,26.05
2018-07-26T13:38:43.136Z,26.38
2018-07-26T13:41:10.598Z,26.32
2018-07-26T13:43:38.071Z,26.36
2018-07-26T13:46:05.531Z,26.37
2018-07-26T13:48:33.106Z,26.66
2018-07-26T13:51:00.562Z,27.00
2018-07-26T13:53:28.049Z,27.67
2018-07-26T13:55:55.593Z,27.67
2018-07-26T13:58:23.137Z,27.41
2018-07-26T14:00:50.767Z,27.57
2018-07-26T14:03:18.244Z,27.56
2018-07-26T14:05:45.715Z,26.73
2018-07-26T14:08:13.379Z,26.58
2018-07-26T14:10:40.798Z,26.59
2018-07-26T14:13:08.311Z,26.44
2018-07-26T14:15:35.808Z,27.05
2018-07-26T14:18:03.309Z,26.75
2018-07-26T14:20:30.802Z,26.65
2018-07-26T14:22:58.290Z,27.22
2018-07-26T14:25:25.744Z,26.66
2018-07-26T14:27:53.286Z,26.71
2018-07-26T14:30:20.747Z,27.31
2018-07-26T14:32:48.248Z,27.60
2018-07-26T14:35:15.723Z,28.22
2018-07-26T14:37:43.296Z,27.73
2018-07-26T14:40:10.787Z,27.24
2018-07-26T14:42:38.197Z,26.71
2018-07-26T14:45:05.754Z,26.83
2018-07-26T14:47:33.246Z,26.76
2018-07-26T14:50:00.728Z,26.47
2018-07-26T14:52:28.225Z,26.99
2018-07-26T14:54:56.087Z,26.27
2018-07-26T14:57:23.664Z,25.57
2018-07-26T14:59:51.181Z,25.65
2018-07-26T15:02:18.771Z,25.60
2018-07-26T15:04:46.229Z,25.31
2018-07-26T15:07:13.725Z,25.34
2018-07-26T15:09:41.284Z,25.12
2018-07-26T15:12:08.844Z,24.80
2018-07-26T15:14:36.336Z,25.13
2018-07-26T15:17:03.783Z,24.60
2018-07-26T15:19:31.285Z,24.70
2018-07-26T15:21:59.561Z,23.88
2018-07-26T15:24:27.282Z,24.19
2018-07-26T15:26:54.692Z,23.80
2018-07-26T15:29:22.287Z,23.59
2018-07-26T15:31:49.836Z,22.97
2018-07-26T15:34:17.309Z,23.02
2018-07-26T15:36:44.752Z,23.02
2018-07-26T15:39:12.203Z,23.22
2018-07-26T15:41:39.760Z,22.98
2018-07-26T15:44:07.567Z,22.83
2018-07-26T15:46:35.023Z,22.54
2018-07-26T15:49:02.442Z,22.45
2018-07-26T15:51:29.956Z,22.41
2018-07-26T15:53:57.435Z,22.39
2018-07-26T15:56:24.971Z,22.04
2018-07-26T15:58:52.575Z,21.88
2018-07-26T16:01:20.015Z,21.69
2018-07-26T16:03:47.472Z,21.67
2018-07-26T16:06:14.931Z,21.92
2018-07-26T16:08:42.382Z,22.09
2018-07-26T16:11:09.837Z,22.37
2018-07-26T16:13:37.327Z,22.78
2018-07-26T16:16:04.830Z,23.10
2018-07-26T16:18:32.408Z,23.36
2018-07-26T16:20:59.843Z,23.34
2018-07-26T16:23:27.347Z,23.29
2018-07-26T16:25:55.423Z,23.34
2018-07-26T16:28:23.012Z,23.44
2018-07-26T16:30:50.520Z,23.06
2018-07-26T16:33:18.028Z,22.59
2018-07-26T16:35:45.557Z,22.68
2018-07-26T16:38:12.988Z,22.55
2018-07-26T16:40:40.484Z,22.47
2018-07-26T16:43:08.182Z,22.37
2018-07-26T16:45:35.657Z,22.11
2018-07-26T16:48:03.157Z,22.04
2018-07-26T16:50:30.617Z,21.46
2018-07-26T16:52:58.058Z,21.91
2018-07-26T16:55:25.520Z,22.21
2018-07-26T16:57:52.939Z,21.97
2018-07-26T17:00:20.427Z,22.30
2018-07-26T17:02:47.988Z,22.25
2018-07-26T17:05:15.490Z,22.12
2018-07-26T17:07:42.998Z,22.30
2018-07-26T17:10:10.503Z,21.91
2018-07-26T17:12:37.974Z,21.83
2018-07-26T17:15:05.525Z,21.19
2018-07-26T17:17:32.958Z,21.66
2018-07-26T17:20:00.487Z,21.32
2018-07-26T17:22:28.101Z,21.47
2018-07-26T17:24:55.617Z,20.98
2018-07-26T17:27:23.062Z,20.73
2018-07-26T17:29:50.551Z,20.76
2018-07-26T17:32:18.014Z,21.02
2018-07-26T17:34:45.481Z,20.92
2018-07-26T17:37:13.075Z,21.07
2018-07-26T17:39:40.656Z,21.13
2018-07-26T17:42:08.098Z,21.68
2018-07-26T17:44:35.654Z,21.72
2018-07-26T17:47:03.606Z,22.53
2018-07-26T17:49:31.094Z,22.59
2018-07-26T17:51:58.564Z,22.45
2018-07-26T17:54:26.021Z,22.17
2018-07-26T17:56:53.595Z,22.22
2018-07-26T17:59:21.031Z,22.21
2018-07-26T18:01:48.454Z,22.52
2018-07-26T18:04:16.029Z,22.51
2018-07-26T18:06:43.447Z,22.38
2018-07-26T18:09:10.935Z,22.74
2018-07-26T18:11:38.481Z,22.87
2018-07-26T18:14:05.964Z,23.19
2018-07-26T18:16:33.466Z,23.16
2018-07-26T18:19:00.874Z,23.55
2018-07-26T18:21:28.336Z,24.56
2018-07-26T18:23:55.812Z,25.47
2018-07-26T18:26:23.371Z,25.51
2018-07-26T18:28:50.816Z,26.72
2018-07-26T18:31:18.276Z,27.65
2018-07-26T18:33:45.754Z,28.45
2018-07-26T18:36:13.183Z,28.95
2018-07-26T18:38:40.598Z,28.62
2018-07-26T18:41:08.137Z,29.22
2018-07-26T18:43:35.658Z,30.13
2018-07-26T18:46:03.121Z,30.52
2018-07-26T18:48:30.568Z,30.50
2018-07-26T18:50:57.982Z,30.65
2018-07-26T18:53:25.455Z,30.99
2018-07-26T18:55:52.855Z,31.85
2018-07-26T18:58:20.497Z,32.79
2018-07-26T19:00:47.940Z,33.85
2018-07-26T19:03:15.435Z,35.03
2018-07-26T19:05:43.071Z,35.58
2018-07-26T19:08:10.673Z,35.78
2018-07-26T19:10:38.189Z,36.00
2018-07-26T19:13:05.633Z,36.11
2018-07-26T19:15:33.216Z,36.41
2018-07-26T19:18:00.867Z,36.84
2018-07-26T19:20:28.324Z,37.07
2018-07-26T19:22:55.819Z,37.40
2018-07-26T19:25:23.251Z,37.78
2018-07-26T19:27:50.708Z,38.21
2018-07-26T19:30:19.288Z,38.47
2018-07-26T19:32:46.803Z,38.81
2018-07-26T19:35:14.287Z,39.09
2018-07-26T19:37:41.771Z,39.18
2018-07-26T19:40:09.297Z,38.98
2018-07-26T19:42:36.841Z,39.04
2018-07-26T19:45:05.363Z,39.04
2018-07-26T19:47:32.772Z,39.09
2018-07-26T19:50:00.299Z,39.14
2018-07-26T19:52:27.755Z,39.39
2018-07-26T19:54:55.159Z,40.02
2018-07-26T19:57:22.655Z,40.40
2018-07-26T19:59:50.157Z,40.54
2018-07-26T20:02:17.793Z,40.70
2018-07-26T20:04:45.285Z,40.76
2018-07-26T20:07:12.794Z,40.66
2018-07-26T20:09:40.320Z,40.80
2018-07-26T20:12:08.023Z,40.83
2018-07-26T20:14:35.544Z,41.14
2018-07-26T20:17:03.046Z,41.29
2018-07-26T20:19:30.494Z,41.28
2018-07-26T20:21:57.977Z,41.64
2018-07-26T20:24:25.525Z,41.36
2018-07-26T20:26:52.999Z,41.08
2018-07-26T20:29:20.480Z,40.93
2018-07-26T20:31:47.897Z,40.94
2018-07-26T20:34:16.208Z,41.15
2018-07-26T20:36:43.687Z,41.32
2018-07-26T20:39:11.252Z,41.73
2018-07-26T20:41:38.703Z,41.55
2018-07-26T20:44:06.122Z,41.77
2018-07-26T20:46:33.578Z,41.80
2018-07-26T20:49:01.122Z,42.05
2018-07-26T20:51:28.580Z,42.20
2018-07-26T20:53:56.069Z,42.39
2018-07-26T20:56:23.659Z,43.45
2018-07-26T20:58:51.123Z,43.59
2018-07-26T21:01:18.704Z,43.89
2018-07-26T21:03:46.136Z,44.08
2018-07-26T21:06:13.598Z,44.22
2018-07-26T21:08:41.068Z,44.14
2018-07-26T21:11:08.478Z,44.30
2018-07-26T21:13:35.947Z,44.44
2018-07-26T21:16:03.352Z,44.44
2018-07-26T21:18:30.938Z,44.29
2018-07-26T21:20:58.413Z,44.28
2018-07-26T21:23:25.925Z,44.34
2018-07-26T21:25:53.491Z,44.20
2018-07-26T21:28:20.934Z,44.12
2018-07-26T21:30:48.378Z,44.16
2018-07-26T21:33:15.884Z,44.36
2018-07-26T21:35:43.303Z,44.44
2018-07-26T21:38:10.818Z,44.50
2018-07-26T21:40:38.301Z,44.49
2018-07-26T21:43:05.700Z,44.93
2018-07-26T21:45:33.160Z,46.07
2018-07-26T21:48:00.803Z,46.98
2018-07-26T21:50:28.342Z,48.08
2018-07-26T21:52:55.839Z,48.37
2018-07-26T21:55:23.350Z,48.00
2018-07-26T21:57:51.098Z,48.12
2018-07-26T22:00:18.596Z,47.83
2018-07-26T22:02:47.829Z,47.49
2018-07-26T22:05:15.401Z,47.53
2018-07-26T22:07:43.005Z,47.67
2018-07-26T22:10:10.523Z,48.00
2018-07-26T22:12:38.018Z,46.03
2018-07-26T22:15:05.550Z,45.52
2018-07-26T22:17:33.002Z,46.22
2018-07-26T22:20:00.441Z,43.46
2018-07-26T22:22:27.878Z,43.12
2018-07-26T22:24:55.382Z,46.21
2018-07-26T22:27:22.817Z,46.48
2018-07-26T22:29:50.280Z,44.20
2018-07-26T22:32:17.734Z,43.36
2018-07-26T22:34:45.197Z,44.34
2018-07-26T22:37:12.635Z,46.59
2018-07-26T22:39:40.142Z,47.22
2018-07-26T22:42:07.623Z,47.06
2018-07-26T22:44:35.122Z,47.08
2018-07-26T22:47:02.599Z,46.83
2018-07-26T22:49:30.144Z,45.86
2018-07-26T22:51:57.542Z,45.45
2018-07-26T22:54:25.032Z,45.12
2018-07-26T22:56:52.528Z,45.37
2018-07-26T22:59:20.007Z,44.94
2018-07-26T23:01:47.474Z,44.57
2018-07-26T23:04:14.980Z,45.93
2018-07-26T23:06:42.495Z,46.34
2018-07-26T23:09:09.943Z,46.72
2018-07-26T23:11:37.375Z,47.42
2018-07-26T23:14:04.841Z,47.94
2018-07-26T23:16:32.299Z,48.24
2018-07-26T23:18:59.753Z,48.40
2018-07-26T23:21:27.231Z,46.30
2018-07-26T23:23:54.710Z,46.43
2018-07-26T23:26:22.113Z,46.90
2018-07-26T23:28:49.550Z,45.43
2018-07-26T23:31:16.957Z,47.00
2018-07-26T23:33:44.456Z,45.96
2018-07-26T23:36:11.901Z,46.46
2018-07-26T23:38:39.403Z,45.88
2018-07-26T23:41:06.882Z,46.63
2018-07-26T23:43:34.363Z,47.85
2018-07-26T23:46:01.838Z,48.47
2018-07-26T23:48:29.285Z,49.28
2018-07-26T23:50:56.740Z,49.68
2018-07-26T23:53:24.194Z,49.50
2018-07-26T23:55:51.636Z,49.21
2018-07-26T23:58:19.114Z,48.86
