createdAt,value
2018-09-15T00:02:40.212Z,10.10
2018-09-15T00:08:17.879Z,9.60
2018-09-15T00:10:51.608Z,13.00
2018-09-15T00:13:25.400Z,11.50
2018-09-15T00:18:58.815Z,12.00
2018-09-15T00:21:33.314Z,11.98
2018-09-15T00:24:07.190Z,12.75
2018-09-15T00:26:43.949Z,11.60
2018-09-15T00:29:17.760Z,11.52
2018-09-15T00:40:50.658Z,11.10
2018-09-15T00:43:24.355Z,11.98
2018-09-15T00:45:58.122Z,10.70
2018-09-15T00:48:32.799Z,10.90
2018-09-15T00:51:07.286Z,12.05
2018-09-15T00:53:41.859Z,12.65
2018-09-15T00:56:15.624Z,10.82
2018-09-15T01:01:48.804Z,9.30
2018-09-15T01:10:27.385Z,10.95
2018-09-15T01:13:01.147Z,12.37
2018-09-15T01:15:40.040Z,10.85
2018-09-15T01:18:13.638Z,10.60
2018-09-15T01:20:48.275Z,10.70
2018-09-15T01:23:22.049Z,11.02
2018-09-15T01:31:56.125Z,10.15
2018-09-15T01:34:29.928Z,10.07
2018-09-15T01:37:03.800Z,11.93
2018-09-15T01:39:45.102Z,10.52
2018-09-15T01:42:18.922Z,11.30
2018-09-15T01:47:52.650Z,10.48
2018-09-15T01:50:27.299Z,10.02
2018-09-15T01:53:01.916Z,10.98
2018-09-15T01:55:36.480Z,10.98
2018-09-15T01:58:10.259Z,10.25
2018-09-15T02:00:44.836Z,10.40
2018-09-15T02:03:19.392Z,9.88
2018-09-15T02:05:53.123Z,11.38
2018-09-15T02:08:26.943Z,12.60
2018-09-15T02:14:00.167Z,10.75
2018-09-15T02:16:34.020Z,8.90
2018-09-15T02:19:07.827Z,12.45
2018-09-15T02:21:42.725Z,10.90
2018-09-15T02:24:16.444Z,10.40
2018-09-15T02:26:50.307Z,10.10
2018-09-15T02:32:41.202Z,11.05
2018-09-15T02:35:14.866Z,10.75
2018-09-15T02:40:49.396Z,11.40
2018-09-15T02:43:23.324Z,10.10
2018-09-15T02:48:56.951Z,10.38
2018-09-15T02:54:30.919Z,10.45
2018-09-15T02:57:04.646Z,10.93
2018-09-15T02:59:38.310Z,12.23
2018-09-15T03:02:11.993Z,11.00
2018-09-15T03:10:46.068Z,11.12
2018-09-15T03:13:19.912Z,11.57
2018-09-15T03:33:53.896Z,12.50
2018-09-15T03:36:27.742Z,12.02
2018-09-15T03:42:00.972Z,12.20
2018-09-15T03:44:34.884Z,10.05
2018-09-15T03:47:08.729Z,10.55
2018-09-15T03:49:47.572Z,11.90
2018-09-15T03:52:21.282Z,11.98
2018-09-15T03:54:58.917Z,10.50
2018-09-15T03:57:32.610Z,12.43
2018-09-15T04:03:06.630Z,14.07
2018-09-15T04:11:39.923Z,12.93
2018-09-15T04:14:14.523Z,11.18
2018-09-15T04:16:48.302Z,12.05
2018-09-15T04:19:22.168Z,10.68
2018-09-15T04:21:56.014Z,13.35
2018-09-15T04:27:29.748Z,9.90
2018-09-15T04:30:04.239Z,12.23
2018-09-15T04:32:39.872Z,10.32
2018-09-15T04:38:13.215Z,11.10
2018-09-15T04:40:47.002Z,11.90
2018-09-15T04:43:20.892Z,11.95
2018-09-15T04:57:54.224Z,12.18
2018-09-15T05:03:27.775Z,12.15
2018-09-15T05:12:05.854Z,11.70
2018-09-15T05:17:38.857Z,12.23
2018-09-15T05:20:12.711Z,13.10
2018-09-15T05:22:46.398Z,20.08
2018-09-15T05:25:20.951Z,12.20
2018-09-15T05:27:54.668Z,15.02
2018-09-15T05:33:27.687Z,13.82
2018-09-15T05:36:01.483Z,12.82
2018-09-15T05:50:34.842Z,12.88
2018-09-15T05:53:09.402Z,15.65
2018-09-15T05:55:43.203Z,16.50
2018-09-15T06:01:17.063Z,13.25
2018-09-15T06:03:50.965Z,12.93
2018-09-15T06:06:24.656Z,18.67
2018-09-15T06:08:58.499Z,14.95
2018-09-15T06:11:32.281Z,12.07
2018-09-15T06:14:05.951Z,12.30
2018-09-15T06:16:39.830Z,12.25
2018-09-15T06:19:13.663Z,14.80
2018-09-15T06:21:47.411Z,12.75
2018-09-15T06:24:21.323Z,14.93
2018-09-15T06:26:55.106Z,13.90
2018-09-15T06:29:28.949Z,15.15
2018-09-15T06:32:02.722Z,13.25
2018-09-15T06:34:37.329Z,13.57
2018-09-15T06:37:11.218Z,13.98
2018-09-15T06:42:45.576Z,15.27
2018-09-15T06:45:20.284Z,18.08
2018-09-15T06:47:54.061Z,14.02
2018-09-15T06:53:28.971Z,12.82
2018-09-15T06:56:03.468Z,12.32
2018-09-15T06:58:38.023Z,12.93
2018-09-15T07:04:11.471Z,12.52
2018-09-15T07:09:45.360Z,13.23
2018-09-15T07:12:19.187Z,13.45
2018-09-15T07:14:53.003Z,13.90
2018-09-15T07:23:25.603Z,16.40
2018-09-15T07:25:59.487Z,14.38
2018-09-15T07:34:33.129Z,15.07
2018-09-15T07:37:06.995Z,14.80
2018-09-15T07:39:40.806Z,17.35
2018-09-15T07:48:24.126Z,14.48
2018-09-15T07:50:58.614Z,15.55
2018-09-15T07:53:33.184Z,15.75
2018-09-15T07:56:07.096Z,16.25
2018-09-15T07:58:41.587Z,14.93
2018-09-15T08:01:15.348Z,14.32
2018-09-15T08:03:49.185Z,15.00
2018-09-15T08:09:23.757Z,19.25
2018-09-15T08:11:57.616Z,14.73
2018-09-15T08:14:31.251Z,14.55
2018-09-15T08:20:05.182Z,12.80
2018-09-15T08:22:39.127Z,14.35
2018-09-15T08:25:12.885Z,13.67
2018-09-15T08:27:47.793Z,15.10
2018-09-15T08:33:20.608Z,12.83
2018-09-15T08:50:54.644Z,13.40
2018-09-15T08:56:28.280Z,12.17
2018-09-15T08:59:03.004Z,12.87
2018-09-15T09:04:35.907Z,12.27
2018-09-15T09:07:19.915Z,12.50
2018-09-15T09:12:53.180Z,14.07
2018-09-15T09:15:27.771Z,13.50
2018-09-15T09:18:02.431Z,13.10
2018-09-15T09:20:37.639Z,14.37
2018-09-15T09:23:12.187Z,13.13
2018-09-15T09:43:45.382Z,11.97
2018-09-15T09:49:20.043Z,9.30
2018-09-15T09:51:53.737Z,8.80
2018-09-15T09:54:27.610Z,8.20
2018-09-15T09:57:01.521Z,8.47
2018-09-15T09:59:37.218Z,9.03
2018-09-15T10:02:11.007Z,7.93
2018-09-15T10:04:44.777Z,8.70
2018-09-15T10:10:18.220Z,11.67
2018-09-15T10:12:51.839Z,9.60
2018-09-15T10:15:25.532Z,10.50
2018-09-15T10:17:59.279Z,9.80
2018-09-15T10:20:33.566Z,11.43
2018-09-15T10:23:07.291Z,8.93
2018-09-15T10:25:41.127Z,9.67
2018-09-15T10:31:16.154Z,11.67
2018-09-15T10:39:48.791Z,9.70
2018-09-15T10:42:22.456Z,8.43
2018-09-15T10:44:56.190Z,9.67
2018-09-15T10:47:29.939Z,9.83
2018-09-15T10:53:03.330Z,8.37
2018-09-15T10:55:37.039Z,10.10
2018-09-15T11:01:10.429Z,9.33
2018-09-15T11:03:44.264Z,10.03
2018-09-15T11:12:17.548Z,8.17
2018-09-15T11:17:51.063Z,7.30
2018-09-15T11:23:24.763Z,8.70
2018-09-15T11:25:58.805Z,7.40
2018-09-15T11:37:32.031Z,8.73
2018-09-15T11:40:06.576Z,8.67
2018-09-15T11:42:41.247Z,8.87
2018-09-15T11:45:15.111Z,9.23
2018-09-15T11:53:48.986Z,9.20
2018-09-15T11:59:21.740Z,6.90
2018-09-15T12:02:02.307Z,9.73
2018-09-15T12:04:36.123Z,6.00
2018-09-15T12:07:10.031Z,7.33
2018-09-15T12:09:44.548Z,4.77
2018-09-15T12:12:18.452Z,8.37
2018-09-15T12:14:52.295Z,5.77
2018-09-15T12:17:26.938Z,5.70
2018-09-15T12:20:00.926Z,6.50
2018-09-15T12:22:34.785Z,5.97
2018-09-15T12:25:08.595Z,7.60
2018-09-15T12:30:42.454Z,7.20
2018-09-15T12:33:20.902Z,4.60
2018-09-15T12:35:54.763Z,5.30
2018-09-15T12:38:29.164Z,4.30
2018-09-15T12:44:08.796Z,6.43
2018-09-15T12:49:45.306Z,4.07
2018-09-15T12:52:40.077Z,4.83
2018-09-15T12:55:19.012Z,4.73
2018-09-15T12:57:52.764Z,7.10
2018-09-15T13:00:26.550Z,5.87
2018-09-15T13:03:00.379Z,4.70
2018-09-15T13:05:34.823Z,4.47
2018-09-15T13:08:08.565Z,5.50
2018-09-15T13:13:42.662Z,5.40
2018-09-15T13:16:16.412Z,4.30
2018-09-15T13:18:51.088Z,4.77
2018-09-15T13:21:25.636Z,5.90
2018-09-15T13:23:59.409Z,4.03
2018-09-15T13:26:33.918Z,4.37
2018-09-15T13:29:08.495Z,4.27
2018-09-15T13:31:42.259Z,4.43
2018-09-15T13:34:16.064Z,4.77
2018-09-15T13:39:49.725Z,8.20
2018-09-15T13:42:23.507Z,7.30
2018-09-15T13:44:57.287Z,4.23
2018-09-15T13:47:31.083Z,6.13
2018-09-15T13:56:04.464Z,5.03
2018-09-15T13:58:38.252Z,5.30
2018-09-15T14:04:11.070Z,4.90
2018-09-15T14:06:44.906Z,5.50
2018-09-15T14:12:39.628Z,4.03
2018-09-15T14:15:13.431Z,3.30
2018-09-15T14:17:47.309Z,3.60
2018-09-15T14:20:24.868Z,3.00
2018-09-15T14:22:58.701Z,3.40
2018-09-15T14:25:32.540Z,4.43
2018-09-15T14:28:06.356Z,3.43
2018-09-15T14:33:40.618Z,3.30
2018-09-15T14:36:14.394Z,3.87
2018-09-15T14:41:47.977Z,3.80
2018-09-15T14:44:22.452Z,7.20
2018-09-15T14:46:56.204Z,3.30
2018-09-15T14:52:34.853Z,4.20
2018-09-15T15:01:08.075Z,4.20
2018-09-15T15:03:41.796Z,3.47
2018-09-15T15:06:16.421Z,5.60
2018-09-15T15:08:50.179Z,3.70
2018-09-15T15:17:23.055Z,3.63
2018-09-15T15:22:56.437Z,3.87
2018-09-15T15:28:29.859Z,3.90
2018-09-15T15:34:03.386Z,6.17
2018-09-15T15:39:37.231Z,3.37
2018-09-15T15:42:10.927Z,6.00
2018-09-15T15:44:44.872Z,4.40
2018-09-15T15:50:18.654Z,5.40
2018-09-15T15:52:52.389Z,3.80
2018-09-15T15:58:26.060Z,3.57
2018-09-15T16:01:01.728Z,4.47
2018-09-15T16:03:35.586Z,7.23
2018-09-15T16:06:09.499Z,4.77
2018-09-15T16:08:43.334Z,5.40
2018-09-15T16:11:17.716Z,6.75
2018-09-15T16:13:52.083Z,5.37
2018-09-15T16:16:26.104Z,4.57
2018-09-15T16:18:59.719Z,4.13
2018-09-15T16:21:34.291Z,3.90
2018-09-15T16:27:07.226Z,4.40
2018-09-15T16:29:40.933Z,4.00
2018-09-15T16:35:14.866Z,5.23
2018-09-15T16:40:48.415Z,7.10
2018-09-15T16:43:22.982Z,4.07
2018-09-15T16:54:55.318Z,4.47
2018-09-15T17:03:33.043Z,5.50
2018-09-15T17:09:06.846Z,6.67
2018-09-15T17:11:40.527Z,6.28
2018-09-15T17:20:14.853Z,6.53
2018-09-15T17:22:48.660Z,5.57
2018-09-15T17:25:22.347Z,5.12
2018-09-15T17:27:56.123Z,7.82
2018-09-15T17:30:30.628Z,6.40
2018-09-15T17:33:04.414Z,6.68
2018-09-15T17:38:37.703Z,7.20
2018-09-15T17:41:11.388Z,6.50
2018-09-15T17:43:45.295Z,5.93
2018-09-15T17:46:19.883Z,6.65
2018-09-15T17:48:53.654Z,8.85
2018-09-15T17:51:28.201Z,5.53
2018-09-15T17:54:03.953Z,7.50
2018-09-15T17:56:37.544Z,6.60
2018-09-15T17:59:12.161Z,5.60
2018-09-15T18:01:46.761Z,7.12
2018-09-15T18:04:20.640Z,5.87
2018-09-15T18:06:54.358Z,11.88
2018-09-15T18:12:40.902Z,6.87
2018-09-15T18:18:14.415Z,7.97
2018-09-15T18:20:48.185Z,7.25
2018-09-15T18:23:22.895Z,8.70
2018-09-15T18:28:57.811Z,10.02
2018-09-15T18:31:32.575Z,6.05
2018-09-15T18:34:07.158Z,5.55
2018-09-15T18:39:44.494Z,5.75
2018-09-15T18:42:18.187Z,10.52
2018-09-15T18:47:52.426Z,7.45
2018-09-15T18:50:27.086Z,7.03
2018-09-15T18:53:01.660Z,7.47
2018-09-15T18:58:34.891Z,8.13
2018-09-15T19:04:08.611Z,7.07
2018-09-15T19:06:42.492Z,7.97
2018-09-15T19:09:17.129Z,10.20
2018-09-15T19:11:51.021Z,6.95
2018-09-15T19:14:24.855Z,11.77
2018-09-15T19:19:58.726Z,9.57
2018-09-15T19:22:33.434Z,7.90
2018-09-15T19:25:07.103Z,9.80
2018-09-15T19:33:40.148Z,11.50
2018-09-15T19:42:13.834Z,8.52
2018-09-15T19:50:47.121Z,6.85
2018-09-15T19:53:21.029Z,9.57
2018-09-15T19:55:55.543Z,6.32
2018-09-15T19:58:30.198Z,8.80
2018-09-15T20:01:03.950Z,6.22
2018-09-15T20:03:39.218Z,6.62
2018-09-15T20:09:15.963Z,6.75
2018-09-15T20:11:50.595Z,7.00
2018-09-15T20:14:24.317Z,6.65
2018-09-15T20:16:58.369Z,7.35
2018-09-15T20:19:31.778Z,9.43
2018-09-15T20:22:06.296Z,8.05
2018-09-15T20:24:40.243Z,8.15
2018-09-15T20:33:17.997Z,9.90
2018-09-15T20:38:55.915Z,9.13
2018-09-15T20:41:29.713Z,7.20
2018-09-15T20:44:03.494Z,8.40
2018-09-15T20:46:37.387Z,12.32
2018-09-15T20:49:11.345Z,9.00
2018-09-15T20:51:45.794Z,8.23
2018-09-15T20:54:20.342Z,7.37
2018-09-15T20:56:54.203Z,9.23
2018-09-15T21:02:28.705Z,7.12
2018-09-15T21:05:03.316Z,7.25
2018-09-15T21:07:36.973Z,7.35
2018-09-15T21:10:11.567Z,10.52
2018-09-15T21:12:45.351Z,9.20
2018-09-15T21:21:20.728Z,7.37
2018-09-15T21:23:54.551Z,9.93
2018-09-15T21:26:29.158Z,7.78
2018-09-15T21:32:03.407Z,8.23
2018-09-15T21:37:36.932Z,7.30
2018-09-15T21:43:10.851Z,9.70
2018-09-15T21:45:44.667Z,10.68
2018-09-15T21:48:18.512Z,7.78
2018-09-15T21:50:53.879Z,9.90
2018-09-15T21:53:27.763Z,7.18
2018-09-15T22:02:00.842Z,6.65
2018-09-15T22:04:34.647Z,8.43
2018-09-15T22:10:08.582Z,9.23
2018-09-15T22:12:42.391Z,7.55
2018-09-15T22:24:16.329Z,8.80
2018-09-15T22:26:50.157Z,6.97
2018-09-15T22:29:23.870Z,7.53
2018-09-15T22:34:57.704Z,9.38
2018-09-15T22:37:31.547Z,7.97
2018-09-15T22:40:05.439Z,8.75
2018-09-15T22:42:39.574Z,8.90
2018-09-15T22:45:13.373Z,7.75
2018-09-15T22:53:46.171Z,7.20
2018-09-15T22:56:19.927Z,8.75
2018-09-15T22:58:54.573Z,7.97
2018-09-15T23:04:27.462Z,6.85
2018-09-15T23:07:01.331Z,8.02
2018-09-15T23:09:35.165Z,7.43
2018-09-15T23:12:08.910Z,7.65
2018-09-15T23:14:42.831Z,7.80
2018-09-15T23:17:17.365Z,8.65
2018-09-15T23:19:51.844Z,7.57
2018-09-15T23:22:40.429Z,7.18
2018-09-15T23:25:14.231Z,7.37
2018-09-15T23:33:47.936Z,6.70
2018-09-15T23:36:21.799Z,7.00
2018-09-15T23:41:55.375Z,8.30
2018-09-15T23:44:29.204Z,7.75
2018-09-15T23:47:03.031Z,10.85
2018-09-15T23:49:37.499Z,8.95
2018-09-15T23:52:12.037Z,7.95
2018-09-15T23:57:46.060Z,8.77
