createdAt,value
2022-11-29T00:01:42.305Z,71.18
2022-11-29T00:04:09.689Z,66.70
2022-11-29T00:06:36.937Z,52.45
2022-11-29T00:09:11.668Z,52.22
2022-11-29T00:12:00.151Z,41.50
2022-11-29T00:14:27.885Z,28.83
2022-11-29T00:16:59.309Z,28.80
2022-11-29T00:19:26.628Z,32.70
2022-11-29T00:21:53.811Z,27.95
2022-11-29T00:24:20.940Z,24.40
2022-11-29T00:26:48.067Z,27.73
2022-11-29T00:29:15.335Z,20.90
2022-11-29T00:31:42.664Z,21.73
2022-11-29T00:34:10.549Z,13.48
2022-11-29T00:36:37.699Z,18.90
2022-11-29T00:39:05.186Z,15.30
2022-11-29T00:41:32.518Z,15.10
2022-11-29T00:43:59.621Z,11.73
2022-11-29T00:46:26.846Z,14.63
2022-11-29T00:48:54.001Z,18.63
2022-11-29T00:51:21.161Z,13.07
2022-11-29T00:53:48.386Z,13.90
2022-11-29T00:56:16.256Z,16.10
2022-11-29T00:58:43.690Z,14.38
2022-11-29T01:01:11.668Z,13.02
2022-11-29T01:03:39.081Z,15.68
2022-11-29T01:06:09.983Z,15.40
2022-11-29T01:08:37.271Z,13.57
2022-11-29T01:11:10.924Z,17.38
2022-11-29T01:13:38.572Z,16.67
2022-11-29T01:16:06.441Z,18.65
2022-11-29T01:18:33.655Z,20.40
2022-11-29T01:21:24.083Z,18.00
2022-11-29T01:23:52.443Z,19.45
2022-11-29T01:26:25.716Z,15.82
2022-11-29T01:28:54.219Z,16.90
2022-11-29T01:31:27.457Z,16.52
2022-11-29T01:33:59.638Z,18.30
2022-11-29T01:36:26.886Z,16.48
2022-11-29T01:38:54.108Z,18.63
2022-11-29T01:41:26.735Z,19.35
2022-11-29T01:44:04.156Z,18.25
2022-11-29T01:46:36.712Z,20.33
2022-11-29T01:49:22.544Z,20.27
2022-11-29T01:52:03.860Z,20.17
2022-11-29T01:54:31.779Z,17.08
2022-11-29T01:56:59.015Z,16.08
2022-11-29T01:59:27.298Z,17.63
2022-11-29T02:01:56.529Z,17.63
2022-11-29T02:04:23.640Z,22.10
2022-11-29T02:06:50.815Z,18.02
2022-11-29T02:09:24.695Z,15.80
2022-11-29T02:12:21.600Z,16.77
2022-11-29T02:15:09.841Z,18.08
2022-11-29T02:17:52.267Z,15.98
2022-11-29T02:20:52.976Z,16.65
2022-11-29T02:24:05.873Z,17.33
2022-11-29T02:27:20.897Z,18.63
2022-11-29T02:30:13.005Z,24.13
2022-11-29T02:33:33.837Z,16.42
2022-11-29T02:36:24.411Z,18.27
2022-11-29T02:39:12.951Z,18.58
2022-11-29T02:42:06.627Z,17.83
2022-11-29T02:45:06.446Z,18.67
2022-11-29T02:47:47.303Z,16.88
2022-11-29T02:50:38.801Z,17.08
2022-11-29T02:53:51.386Z,19.65
2022-11-29T02:56:42.732Z,20.25
2022-11-29T02:59:23.670Z,21.25
2022-11-29T03:02:14.004Z,18.92
2022-11-29T03:04:57.562Z,22.42
2022-11-29T03:07:39.567Z,21.20
2022-11-29T03:10:43.765Z,21.25
2022-11-29T03:14:02.456Z,13.80
2022-11-29T03:17:00.754Z,20.38
2022-11-29T03:20:01.894Z,17.63
2022-11-29T03:22:48.142Z,21.15
2022-11-29T03:25:40.715Z,20.05
2022-11-29T03:28:19.039Z,17.02
2022-11-29T03:31:29.165Z,16.58
2022-11-29T03:34:13.453Z,12.38
2022-11-29T03:36:45.347Z,15.70
2022-11-29T03:39:47.678Z,14.80
2022-11-29T03:42:59.156Z,16.30
2022-11-29T03:45:50.961Z,16.20
2022-11-29T03:48:28.185Z,16.15
2022-11-29T03:50:59.941Z,15.65
2022-11-29T03:54:00.435Z,13.88
2022-11-29T03:56:36.550Z,16.65
2022-11-29T03:59:42.513Z,16.50
2022-11-29T04:03:00.928Z,18.80
2022-11-29T04:06:08.000Z,15.10
2022-11-29T04:08:55.915Z,17.05
2022-11-29T04:12:05.377Z,14.65
2022-11-29T04:15:34.244Z,13.15
2022-11-29T04:18:48.756Z,14.13
2022-11-29T04:21:39.687Z,16.05
2022-11-29T04:24:30.139Z,15.77
2022-11-29T04:27:43.255Z,15.30
2022-11-29T04:30:59.572Z,15.38
2022-11-29T04:34:17.685Z,14.95
2022-11-29T04:37:00.856Z,16.63
2022-11-29T04:39:48.181Z,14.02
2022-11-29T04:42:39.395Z,15.85
2022-11-29T04:45:51.230Z,13.27
2022-11-29T04:48:47.573Z,15.32
2022-11-29T04:52:01.244Z,16.70
2022-11-29T04:55:02.978Z,19.90
2022-11-29T04:58:16.385Z,20.92
2022-11-29T05:01:23.365Z,20.27
2022-11-29T05:04:02.415Z,20.08
2022-11-29T05:06:44.963Z,19.83
2022-11-29T05:09:51.170Z,20.08
2022-11-29T05:12:49.149Z,16.30
2022-11-29T05:15:59.880Z,20.85
2022-11-29T05:19:12.361Z,19.50
2022-11-29T05:21:46.696Z,20.55
2022-11-29T05:27:27.636Z,22.70
2022-11-29T05:30:05.012Z,21.45
2022-11-29T05:32:58.219Z,23.30
2022-11-29T05:35:54.686Z,32.47
2022-11-29T05:39:05.747Z,31.63
2022-11-29T05:41:52.196Z,29.77
2022-11-29T05:44:38.119Z,25.60
2022-11-29T05:47:10.145Z,27.05
2022-11-29T05:50:19.563Z,24.88
2022-11-29T05:52:54.219Z,17.00
2022-11-29T05:55:59.418Z,20.67
2022-11-29T05:58:52.079Z,21.48
2022-11-29T06:01:27.793Z,18.98
2022-11-29T06:04:15.140Z,22.70
2022-11-29T06:07:08.842Z,16.88
2022-11-29T06:10:02.177Z,15.32
2022-11-29T06:12:35.753Z,16.30
2022-11-29T06:15:36.916Z,18.60
2022-11-29T06:18:43.873Z,18.23
2022-11-29T06:21:50.896Z,18.85
2022-11-29T06:24:51.485Z,16.65
2022-11-29T06:28:12.499Z,15.77
2022-11-29T06:31:01.066Z,15.98
2022-11-29T06:34:07.556Z,18.00
2022-11-29T06:37:05.047Z,19.17
2022-11-29T06:39:32.559Z,15.25
2022-11-29T06:41:59.696Z,13.80
2022-11-29T06:44:27.178Z,15.45
2022-11-29T06:47:07.279Z,18.48
2022-11-29T06:49:58.219Z,15.75
2022-11-29T06:53:24.570Z,13.27
2022-11-29T06:56:24.786Z,14.88
2022-11-29T06:59:14.478Z,14.05
2022-11-29T07:02:21.535Z,14.80
2022-11-29T07:05:23.726Z,13.35
2022-11-29T07:07:53.223Z,13.60
2022-11-29T07:10:21.331Z,14.80
2022-11-29T07:12:50.125Z,10.82
2022-11-29T07:15:19.906Z,13.88
2022-11-29T07:18:12.663Z,14.10
2022-11-29T07:20:54.536Z,13.68
2022-11-29T07:23:42.123Z,11.40
2022-11-29T07:26:26.860Z,11.70
2022-11-29T07:32:12.562Z,13.85
2022-11-29T07:35:17.783Z,12.70
2022-11-29T07:38:16.416Z,13.98
2022-11-29T07:41:05.528Z,13.90
2022-11-29T07:43:54.310Z,17.58
2022-11-29T07:46:21.547Z,13.75
2022-11-29T07:48:48.666Z,14.02
2022-11-29T07:51:15.876Z,18.77
2022-11-29T07:53:43.755Z,17.30
2022-11-29T07:56:12.251Z,18.80
2022-11-29T07:58:39.612Z,14.50
2022-11-29T08:01:07.015Z,14.65
2022-11-29T08:03:35.549Z,24.38
2022-11-29T08:06:05.482Z,16.83
2022-11-29T08:08:37.869Z,17.23
2022-11-29T08:11:11.793Z,16.98
2022-11-29T08:13:40.207Z,16.33
2022-11-29T08:16:07.590Z,13.20
2022-11-29T08:18:36.885Z,14.63
2022-11-29T08:21:07.712Z,13.52
2022-11-29T08:23:34.914Z,15.55
2022-11-29T08:26:02.946Z,16.58
2022-11-29T08:28:30.111Z,14.48
2022-11-29T08:31:05.480Z,16.15
2022-11-29T08:33:35.083Z,17.90
2022-11-29T08:36:10.251Z,15.35
2022-11-29T08:38:37.527Z,14.65
2022-11-29T08:41:06.137Z,14.98
2022-11-29T08:43:33.450Z,14.68
2022-11-29T08:46:00.626Z,15.23
2022-11-29T08:48:27.912Z,15.10
2022-11-29T08:50:55.979Z,14.68
2022-11-29T08:53:42.828Z,15.18
2022-11-29T08:57:04.553Z,13.23
2022-11-29T08:59:06.955Z,14.15
2022-11-29T09:01:34.374Z,11.80
2022-11-29T09:04:07.066Z,11.02
2022-11-29T09:06:40.755Z,14.05
2022-11-29T09:09:08.006Z,12.18
2022-11-29T09:11:35.458Z,12.55
2022-11-29T09:14:05.436Z,13.50
2022-11-29T09:16:35.558Z,10.85
2022-11-29T09:19:04.192Z,11.57
2022-11-29T09:21:33.023Z,12.70
2022-11-29T09:24:01.169Z,12.00
2022-11-29T09:26:32.635Z,13.88
2022-11-29T09:29:04.044Z,12.02
2022-11-29T09:31:31.586Z,12.05
2022-11-29T09:33:58.879Z,11.38
2022-11-29T09:36:28.997Z,12.68
2022-11-29T09:38:57.971Z,13.77
2022-11-29T09:41:49.874Z,12.02
2022-11-29T09:44:51.977Z,11.10
2022-11-29T09:47:35.319Z,11.93
2022-11-29T09:50:51.567Z,11.32
2022-11-29T09:53:51.030Z,13.00
2022-11-29T09:56:30.999Z,13.88
2022-11-29T09:59:01.837Z,13.70
2022-11-29T10:01:42.565Z,14.57
2022-11-29T10:04:19.315Z,12.35
2022-11-29T10:07:18.909Z,14.77
2022-11-29T10:10:08.905Z,15.25
2022-11-29T10:13:00.041Z,12.05
2022-11-29T10:15:29.629Z,13.93
2022-11-29T10:18:02.297Z,13.68
2022-11-29T10:20:48.921Z,12.27
2022-11-29T10:23:36.908Z,12.25
2022-11-29T10:26:07.947Z,14.52
2022-11-29T10:28:36.492Z,12.15
2022-11-29T10:31:27.279Z,11.75
2022-11-29T10:33:55.706Z,10.50
2022-11-29T10:36:30.014Z,11.80
2022-11-29T10:41:28.558Z,9.10
2022-11-29T10:43:57.954Z,9.73
2022-11-29T10:46:32.550Z,11.90
2022-11-29T10:49:02.234Z,11.45
2022-11-29T10:51:29.419Z,10.40
2022-11-29T10:53:56.595Z,12.05
2022-11-29T10:56:30.361Z,10.55
2022-11-29T10:59:08.020Z,12.35
2022-11-29T11:01:41.890Z,9.57
2022-11-29T11:04:15.828Z,8.60
2022-11-29T11:06:52.194Z,10.88
2022-11-29T11:09:22.684Z,9.98
2022-11-29T11:11:52.163Z,9.13
2022-11-29T11:14:31.899Z,9.77
2022-11-29T11:17:27.219Z,9.82
2022-11-29T11:20:08.745Z,9.50
2022-11-29T11:22:36.142Z,10.50
2022-11-29T11:25:28.680Z,9.10
2022-11-29T11:27:56.642Z,8.93
2022-11-29T11:30:27.018Z,12.95
2022-11-29T11:33:25.151Z,9.93
2022-11-29T11:36:24.139Z,8.75
2022-11-29T11:39:11.706Z,9.50
2022-11-29T11:41:59.768Z,9.18
2022-11-29T11:44:48.758Z,9.60
2022-11-29T11:47:25.562Z,9.63
2022-11-29T11:50:04.713Z,9.35
2022-11-29T11:52:50.142Z,10.15
2022-11-29T11:55:40.717Z,10.55
2022-11-29T11:58:13.828Z,9.82
2022-11-29T12:01:05.625Z,10.93
2022-11-29T12:03:54.213Z,10.30
2022-11-29T12:06:50.530Z,10.95
2022-11-29T12:09:45.695Z,11.68
2022-11-29T12:12:35.407Z,16.75
2022-11-29T12:15:04.525Z,17.30
2022-11-29T12:17:44.406Z,11.68
2022-11-29T12:20:23.652Z,13.50
2022-11-29T12:22:53.632Z,11.32
2022-11-29T12:25:55.799Z,10.77
2022-11-29T12:28:34.142Z,9.05
2022-11-29T12:31:31.777Z,13.77
2022-11-29T12:34:22.073Z,8.30
2022-11-29T12:37:11.245Z,8.95
2022-11-29T12:40:23.690Z,8.18
2022-11-29T12:43:50.276Z,8.02
2022-11-29T12:46:26.030Z,8.20
2022-11-29T12:49:03.699Z,8.93
2022-11-29T12:52:12.706Z,13.90
2022-11-29T12:54:57.391Z,16.17
2022-11-29T13:00:16.643Z,19.50
2022-11-29T13:02:58.972Z,16.25
2022-11-29T13:05:50.699Z,11.65
2022-11-29T13:08:49.046Z,12.05
2022-11-29T13:11:36.856Z,10.25
2022-11-29T13:14:44.362Z,8.48
2022-11-29T13:17:38.137Z,9.45
2022-11-29T13:20:50.333Z,11.02
2022-11-29T13:23:45.939Z,9.73
2022-11-29T13:26:26.335Z,9.77
2022-11-29T13:28:53.547Z,11.10
2022-11-29T13:31:23.009Z,11.55
2022-11-29T13:34:01.671Z,11.52
2022-11-29T13:36:34.100Z,9.75
2022-11-29T13:39:32.061Z,13.68
2022-11-29T13:42:28.856Z,11.15
2022-11-29T13:45:22.839Z,13.05
2022-11-29T13:48:00.408Z,10.85
2022-11-29T13:50:44.513Z,11.05
2022-11-29T13:53:45.271Z,12.68
2022-11-29T13:56:52.702Z,13.75
2022-11-29T13:59:31.463Z,12.40
2022-11-29T14:01:59.210Z,11.57
2022-11-29T14:04:45.693Z,11.60
2022-11-29T14:07:18.518Z,12.25
2022-11-29T14:10:28.361Z,11.10
2022-11-29T14:12:56.468Z,11.90
2022-11-29T14:15:31.774Z,11.50
2022-11-29T14:18:05.263Z,12.50
2022-11-29T14:20:32.453Z,12.23
2022-11-29T14:23:08.771Z,12.45
2022-11-29T14:25:51.561Z,11.50
2022-11-29T14:28:22.251Z,12.27
2022-11-29T14:30:58.438Z,14.30
2022-11-29T14:33:46.890Z,16.50
2022-11-29T14:36:32.391Z,17.17
2022-11-29T14:39:39.453Z,17.73
2022-11-29T14:42:21.135Z,21.73
2022-11-29T14:45:04.754Z,30.13
2022-11-29T14:47:38.184Z,36.83
2022-11-29T14:50:08.953Z,45.08
2022-11-29T14:52:40.209Z,31.33
2022-11-29T14:55:16.635Z,49.72
2022-11-29T14:58:03.647Z,52.67
2022-11-29T15:00:37.222Z,68.03
2022-11-29T15:03:32.518Z,75.63
2022-11-29T15:06:18.117Z,78.63
2022-11-29T15:09:04.821Z,87.93
2022-11-29T15:11:58.024Z,98.65
2022-11-29T15:15:20.988Z,98.93
2022-11-29T15:17:56.283Z,103.43
2022-11-29T15:21:02.698Z,102.72
2022-11-29T15:23:30.277Z,107.82
2022-11-29T15:26:00.509Z,97.97
2022-11-29T15:28:29.334Z,104.45
2022-11-29T15:31:10.037Z,107.05
2022-11-29T15:33:40.122Z,115.38
2022-11-29T15:36:21.403Z,106.47
2022-11-29T15:38:56.386Z,115.82
2022-11-29T15:41:28.737Z,112.93
2022-11-29T15:44:04.597Z,115.75
2022-11-29T15:46:33.863Z,110.40
2022-11-29T15:49:27.794Z,119.35
2022-11-29T15:52:05.678Z,115.35
2022-11-29T15:54:35.720Z,112.18
2022-11-29T15:57:19.321Z,114.70
2022-11-29T15:59:53.274Z,103.15
2022-11-29T16:02:33.312Z,122.55
2022-11-29T16:05:04.533Z,122.13
2022-11-29T16:07:34.848Z,114.68
2022-11-29T16:10:20.211Z,109.72
2022-11-29T16:13:08.060Z,118.18
2022-11-29T16:15:37.265Z,122.78
2022-11-29T16:18:15.289Z,126.03
2022-11-29T16:20:42.552Z,132.82
2022-11-29T16:23:14.833Z,133.55
2022-11-29T16:26:15.983Z,137.23
2022-11-29T16:28:45.479Z,132.00
2022-11-29T16:31:20.388Z,127.53
2022-11-29T16:33:51.355Z,118.72
2022-11-29T16:36:26.762Z,121.82
2022-11-29T16:39:04.555Z,129.00
2022-11-29T16:41:36.048Z,127.10
2022-11-29T16:44:04.449Z,122.03
2022-11-29T16:46:34.778Z,126.65
2022-11-29T16:49:30.091Z,129.95
2022-11-29T16:51:57.253Z,142.00
2022-11-29T16:54:34.057Z,128.68
2022-11-29T16:57:05.783Z,130.95
2022-11-29T16:59:32.985Z,127.82
2022-11-29T17:02:00.224Z,130.18
2022-11-29T17:04:27.436Z,120.00
2022-11-29T17:06:55.315Z,125.80
2022-11-29T17:09:28.232Z,129.43
2022-11-29T17:11:55.750Z,121.03
2022-11-29T17:14:23.141Z,124.70
2022-11-29T17:16:51.902Z,130.48
2022-11-29T17:19:20.391Z,124.65
2022-11-29T17:21:47.626Z,128.30
2022-11-29T17:24:16.920Z,130.80
2022-11-29T17:26:44.349Z,133.50
2022-11-29T17:29:14.752Z,135.20
2022-11-29T17:31:45.912Z,114.38
2022-11-29T17:34:13.341Z,132.60
2022-11-29T17:36:42.750Z,135.60
2022-11-29T17:39:12.805Z,142.93
2022-11-29T17:41:39.962Z,138.45
2022-11-29T17:44:09.532Z,143.23
2022-11-29T17:46:36.904Z,150.95
2022-11-29T17:49:07.012Z,149.95
2022-11-29T17:51:52.112Z,144.98
2022-11-29T17:54:21.151Z,141.48
2022-11-29T17:56:48.315Z,146.48
2022-11-29T17:59:15.408Z,145.02
2022-11-29T18:01:42.694Z,152.07
2022-11-29T18:04:10.024Z,144.18
2022-11-29T18:06:39.408Z,144.38
2022-11-29T18:09:10.347Z,145.50
2022-11-29T18:11:48.190Z,142.23
2022-11-29T18:14:22.940Z,142.05
2022-11-29T18:16:50.300Z,125.32
2022-11-29T18:19:20.067Z,125.68
2022-11-29T18:21:47.982Z,134.23
2022-11-29T18:24:15.125Z,126.88
2022-11-29T18:26:42.341Z,129.93
2022-11-29T18:29:11.507Z,142.98
2022-11-29T18:31:42.404Z,130.02
2022-11-29T18:34:10.599Z,139.68
2022-11-29T18:36:43.146Z,143.43
2022-11-29T18:39:19.060Z,131.55
2022-11-29T18:41:49.403Z,141.77
2022-11-29T18:44:18.605Z,152.32
2022-11-29T18:46:46.215Z,144.15
2022-11-29T18:49:17.398Z,147.88
2022-11-29T18:51:45.685Z,135.52
2022-11-29T18:54:14.287Z,146.90
2022-11-29T18:56:42.869Z,145.15
2022-11-29T18:59:16.895Z,136.20
2022-11-29T19:01:45.844Z,152.20
2022-11-29T19:04:15.581Z,158.55
2022-11-29T19:06:45.399Z,154.40
2022-11-29T19:09:18.501Z,176.85
2022-11-29T19:11:45.714Z,150.63
2022-11-29T19:14:13.291Z,156.43
2022-11-29T19:16:43.105Z,163.85
2022-11-29T19:19:10.552Z,185.38
2022-11-29T19:21:39.739Z,160.00
2022-11-29T19:24:14.223Z,229.35
2022-11-29T19:26:46.687Z,147.00
2022-11-29T19:29:14.400Z,178.07
2022-11-29T19:31:42.556Z,177.05
2022-11-29T19:34:10.181Z,190.85
2022-11-29T19:36:43.000Z,178.43
2022-11-29T19:39:15.687Z,176.77
2022-11-29T19:41:45.185Z,182.52
2022-11-29T19:44:13.771Z,236.07
2022-11-29T19:46:49.817Z,226.15
2022-11-29T19:49:16.954Z,267.50
2022-11-29T19:51:44.138Z,295.92
2022-11-29T19:54:12.125Z,222.50
2022-11-29T19:56:39.469Z,210.98
2022-11-29T19:59:07.660Z,181.63
2022-11-29T20:01:40.657Z,205.05
2022-11-29T20:04:08.905Z,137.63
2022-11-29T20:06:36.238Z,137.93
2022-11-29T20:09:03.652Z,165.10
2022-11-29T20:11:30.880Z,175.95
2022-11-29T20:14:00.190Z,204.15
2022-11-29T20:16:27.832Z,187.88
2022-11-29T20:18:54.964Z,202.85
2022-11-29T20:21:27.329Z,190.10
2022-11-29T20:23:57.147Z,146.43
2022-11-29T20:26:24.522Z,180.70
2022-11-29T20:28:51.698Z,165.85
2022-11-29T20:31:21.479Z,173.05
2022-11-29T20:33:49.272Z,189.40
2022-11-29T20:37:02.250Z,133.68
2022-11-29T20:39:48.737Z,198.88
2022-11-29T20:42:37.252Z,171.90
2022-11-29T20:45:07.145Z,144.43
2022-11-29T20:47:46.417Z,134.00
2022-11-29T20:50:24.828Z,129.23
2022-11-29T20:53:33.289Z,131.32
2022-11-29T20:56:00.568Z,132.68
2022-11-29T20:58:27.885Z,121.57
2022-11-29T21:00:55.322Z,159.43
2022-11-29T21:03:22.882Z,180.35
2022-11-29T21:05:50.344Z,185.02
2022-11-29T21:08:18.721Z,174.25
2022-11-29T21:10:45.923Z,163.88
2022-11-29T21:13:13.598Z,176.60
2022-11-29T21:15:41.257Z,134.55
2022-11-29T21:18:16.645Z,168.15
2022-11-29T21:20:43.803Z,131.05
2022-11-29T21:23:25.309Z,155.80
2022-11-29T21:26:20.993Z,139.13
2022-11-29T21:29:13.125Z,120.30
2022-11-29T21:31:40.698Z,127.85
2022-11-29T21:34:08.746Z,157.18
2022-11-29T21:36:36.731Z,148.13
2022-11-29T21:39:06.020Z,129.10
2022-11-29T21:41:33.613Z,163.20
2022-11-29T21:44:07.958Z,146.70
2022-11-29T21:46:35.804Z,168.48
2022-11-29T21:49:03.005Z,163.57
2022-11-29T21:51:30.217Z,133.13
2022-11-29T21:53:58.398Z,184.18
2022-11-29T21:56:25.657Z,128.80
2022-11-29T21:58:52.835Z,157.65
2022-11-29T22:01:20.218Z,170.38
2022-11-29T22:03:47.478Z,132.02
2022-11-29T22:06:20.428Z,143.93
2022-11-29T22:08:48.060Z,132.18
2022-11-29T22:11:17.409Z,148.30
2022-11-29T22:14:05.834Z,159.00
2022-11-29T22:16:33.013Z,229.38
2022-11-29T22:19:00.224Z,281.48
2022-11-29T22:21:27.551Z,142.43
2022-11-29T22:23:54.787Z,154.77
2022-11-29T22:26:21.950Z,185.30
2022-11-29T22:28:49.242Z,228.85
2022-11-29T22:31:16.547Z,218.18
2022-11-29T22:33:43.821Z,152.52
2022-11-29T22:36:12.529Z,119.75
2022-11-29T22:38:51.659Z,209.30
2022-11-29T22:41:57.395Z,145.77
2022-11-29T22:44:24.764Z,146.07
2022-11-29T22:47:02.459Z,197.93
2022-11-29T22:49:43.934Z,170.18
2022-11-29T22:52:20.161Z,145.75
2022-11-29T22:54:47.851Z,155.23
2022-11-29T22:57:40.648Z,171.13
2022-11-29T23:00:36.289Z,151.13
2022-11-29T23:03:03.574Z,165.20
2022-11-29T23:05:32.404Z,136.85
2022-11-29T23:07:59.933Z,163.52
2022-11-29T23:10:27.217Z,133.20
2022-11-29T23:12:57.975Z,163.90
2022-11-29T23:15:25.953Z,204.55
2022-11-29T23:17:55.146Z,200.55
2022-11-29T23:20:22.380Z,176.52
2022-11-29T23:22:49.987Z,188.88
2022-11-29T23:25:20.045Z,155.85
2022-11-29T23:27:47.378Z,157.63
2022-11-29T23:30:15.522Z,190.40
2022-11-29T23:32:42.624Z,167.95
2022-11-29T23:35:10.351Z,192.27
2022-11-29T23:37:37.440Z,189.52
2022-11-29T23:40:08.612Z,177.15
2022-11-29T23:42:35.707Z,165.70
2022-11-29T23:45:02.864Z,155.20
2022-11-29T23:47:30.779Z,177.75
2022-11-29T23:49:57.903Z,157.88
2022-11-29T23:52:25.050Z,158.77
2022-11-29T23:54:53.302Z,169.05
2022-11-29T23:57:23.307Z,147.90
2022-11-29T23:59:51.240Z,163.93
