createdAt,value
2018-12-17T00:00:44.521Z,17.80
2018-12-17T00:03:12.097Z,19.23
2018-12-17T00:05:41.855Z,18.17
2018-12-17T00:08:09.232Z,17.77
2018-12-17T00:10:36.749Z,18.30
2018-12-17T00:13:04.316Z,18.33
2018-12-17T00:15:32.465Z,18.43
2018-12-17T00:18:00.273Z,17.87
2018-12-17T00:20:27.783Z,17.27
2018-12-17T00:22:55.400Z,18.10
2018-12-17T00:25:22.981Z,17.47
2018-12-17T00:27:50.508Z,17.57
2018-12-17T00:30:18.020Z,17.23
2018-12-17T00:32:45.518Z,17.00
2018-12-17T00:35:13.049Z,16.90
2018-12-17T00:37:40.563Z,16.87
2018-12-17T00:40:08.780Z,16.97
2018-12-17T00:42:36.684Z,17.00
2018-12-17T00:45:05.452Z,15.90
2018-12-17T00:47:32.976Z,17.27
2018-12-17T00:50:00.480Z,17.00
2018-12-17T00:52:28.029Z,16.57
2018-12-17T00:54:55.585Z,15.77
2018-12-17T00:57:23.101Z,15.57
2018-12-17T00:59:50.592Z,16.10
2018-12-17T01:02:18.103Z,15.93
2018-12-17T01:04:45.596Z,15.77
2018-12-17T01:07:13.111Z,16.13
2018-12-17T01:09:40.676Z,15.40
2018-12-17T01:12:08.190Z,16.20
2018-12-17T01:14:35.722Z,16.60
2018-12-17T01:17:03.273Z,15.30
2018-12-17T01:19:30.835Z,15.30
2018-12-17T01:21:58.422Z,15.23
2018-12-17T01:24:25.957Z,15.47
2018-12-17T01:26:53.508Z,15.23
2018-12-17T01:29:21.173Z,14.80
2018-12-17T01:31:48.737Z,14.17
2018-12-17T01:34:16.237Z,14.40
2018-12-17T01:36:43.753Z,13.97
2018-12-17T01:39:11.859Z,14.83
2018-12-17T01:41:39.363Z,14.77
2018-12-17T01:44:07.137Z,13.63
2018-12-17T01:46:34.718Z,14.57
2018-12-17T01:49:02.246Z,14.23
2018-12-17T01:51:29.812Z,14.10
2018-12-17T01:53:57.367Z,14.13
2018-12-17T01:56:24.866Z,13.63
2018-12-17T01:58:52.675Z,14.20
2018-12-17T02:01:20.183Z,13.43
2018-12-17T02:03:47.711Z,13.63
2018-12-17T02:06:15.679Z,13.13
2018-12-17T02:08:43.442Z,13.10
2018-12-17T02:11:11.103Z,13.93
2018-12-17T02:13:38.858Z,12.93
2018-12-17T02:16:06.386Z,12.77
2018-12-17T02:18:34.086Z,13.37
2018-12-17T02:21:01.642Z,12.63
2018-12-17T02:23:29.335Z,12.70
2018-12-17T02:25:56.980Z,13.33
2018-12-17T02:28:24.523Z,12.93
2018-12-17T02:30:52.163Z,12.37
2018-12-17T02:33:19.642Z,12.40
2018-12-17T02:35:48.072Z,12.83
2018-12-17T02:38:15.678Z,12.23
2018-12-17T02:40:43.240Z,12.37
2018-12-17T02:43:10.801Z,12.20
2018-12-17T02:45:38.902Z,11.93
2018-12-17T02:48:06.428Z,12.67
2018-12-17T02:50:34.243Z,12.27
2018-12-17T02:53:01.748Z,11.37
2018-12-17T02:55:29.320Z,12.23
2018-12-17T02:57:56.970Z,11.87
2018-12-17T03:00:24.446Z,11.47
2018-12-17T03:02:51.990Z,11.93
2018-12-17T03:05:19.826Z,11.10
2018-12-17T03:07:47.414Z,11.10
2018-12-17T03:10:14.971Z,11.40
2018-12-17T03:12:42.534Z,11.30
2018-12-17T03:15:10.033Z,11.20
2018-12-17T03:17:37.648Z,11.53
2018-12-17T03:20:05.407Z,10.63
2018-12-17T03:22:33.077Z,10.43
2018-12-17T03:25:00.868Z,11.23
2018-12-17T03:27:28.399Z,11.30
2018-12-17T03:29:55.883Z,11.37
2018-12-17T03:32:23.412Z,10.37
2018-12-17T03:34:50.972Z,10.80
2018-12-17T03:37:18.474Z,10.83
2018-12-17T03:39:46.271Z,10.10
2018-12-17T03:42:13.859Z,10.13
2018-12-17T03:44:41.420Z,10.30
2018-12-17T03:47:08.980Z,10.10
2018-12-17T03:49:36.684Z,10.20
2018-12-17T03:52:04.191Z,10.10
2018-12-17T03:54:31.866Z,10.23
2018-12-17T03:56:59.382Z,10.10
2018-12-17T03:59:26.860Z,9.90
2018-12-17T04:01:54.423Z,9.87
2018-12-17T04:04:21.907Z,9.70
2018-12-17T04:06:49.444Z,9.70
2018-12-17T04:09:16.994Z,10.00
2018-12-17T04:11:44.491Z,9.53
2018-12-17T04:14:11.971Z,9.63
2018-12-17T04:16:40.359Z,9.13
2018-12-17T04:19:07.955Z,9.20
2018-12-17T04:21:35.426Z,9.07
2018-12-17T04:24:03.076Z,9.37
2018-12-17T04:26:30.636Z,9.50
2018-12-17T04:28:58.198Z,9.50
2018-12-17T04:31:27.639Z,9.10
2018-12-17T04:33:55.364Z,9.37
2018-12-17T04:36:22.840Z,9.17
2018-12-17T04:38:50.740Z,8.93
2018-12-17T04:41:19.107Z,9.43
2018-12-17T04:43:46.616Z,8.63
2018-12-17T04:46:14.090Z,8.43
2018-12-17T04:48:41.635Z,8.40
2018-12-17T04:51:09.371Z,8.57
2018-12-17T04:53:37.025Z,8.93
2018-12-17T04:56:04.620Z,8.20
2018-12-17T04:58:32.177Z,8.57
2018-12-17T05:00:59.739Z,8.80
2018-12-17T05:03:27.380Z,8.37
2018-12-17T05:05:54.955Z,8.43
2018-12-17T05:08:22.515Z,8.47
2018-12-17T05:10:50.091Z,8.23
2018-12-17T05:13:17.691Z,8.20
2018-12-17T05:15:46.050Z,7.90
2018-12-17T05:18:13.557Z,8.20
2018-12-17T05:20:41.344Z,8.00
2018-12-17T05:23:08.999Z,8.30
2018-12-17T05:25:37.401Z,7.93
2018-12-17T05:28:04.935Z,7.50
2018-12-17T05:30:32.435Z,8.00
2018-12-17T05:33:00.904Z,7.93
2018-12-17T05:35:28.430Z,7.40
2018-12-17T05:37:56.588Z,7.83
2018-12-17T05:40:24.164Z,7.47
2018-12-17T05:42:51.688Z,7.73
2018-12-17T05:45:19.257Z,7.40
2018-12-17T05:47:46.837Z,7.10
2018-12-17T05:50:14.350Z,7.30
2018-12-17T05:52:42.432Z,7.13
2018-12-17T05:55:10.127Z,7.30
2018-12-17T05:57:37.702Z,7.27
2018-12-17T06:00:06.943Z,7.10
2018-12-17T06:02:34.727Z,6.83
2018-12-17T06:05:02.310Z,7.70
2018-12-17T06:07:29.786Z,6.90
2018-12-17T06:09:57.287Z,7.30
2018-12-17T06:12:24.793Z,7.17
2018-12-17T06:14:52.338Z,7.07
2018-12-17T06:17:19.907Z,7.03
2018-12-17T06:19:47.465Z,6.60
2018-12-17T06:22:14.938Z,6.70
2018-12-17T06:24:42.483Z,6.90
2018-12-17T06:27:10.135Z,6.70
2018-12-17T06:29:37.651Z,6.60
2018-12-17T06:32:05.259Z,6.63
2018-12-17T06:34:32.826Z,6.70
2018-12-17T06:37:00.407Z,6.50
2018-12-17T06:39:27.935Z,6.80
2018-12-17T06:41:55.487Z,6.53
2018-12-17T06:44:23.046Z,6.40
2018-12-17T06:46:50.606Z,6.43
2018-12-17T06:49:18.153Z,6.30
2018-12-17T06:51:45.923Z,6.40
2018-12-17T06:54:13.394Z,6.57
2018-12-17T06:56:40.886Z,6.20
2018-12-17T06:59:08.402Z,5.97
2018-12-17T07:01:35.963Z,6.00
2018-12-17T07:04:04.038Z,6.37
2018-12-17T07:06:31.594Z,5.70
2018-12-17T07:08:59.243Z,5.93
2018-12-17T07:11:26.734Z,6.30
2018-12-17T07:13:54.270Z,6.57
2018-12-17T07:16:21.840Z,6.10
2018-12-17T07:18:49.339Z,5.50
2018-12-17T07:21:17.627Z,5.33
2018-12-17T07:23:45.137Z,6.00
2018-12-17T07:26:12.677Z,5.67
2018-12-17T07:28:40.242Z,5.80
2018-12-17T07:31:07.713Z,6.00
2018-12-17T07:33:35.263Z,5.93
2018-12-17T07:36:02.922Z,5.80
2018-12-17T07:38:31.188Z,5.60
2018-12-17T07:40:58.863Z,5.80
2018-12-17T07:43:27.352Z,5.40
2018-12-17T07:45:55.443Z,5.87
2018-12-17T07:48:23.241Z,5.60
2018-12-17T07:50:50.751Z,5.67
2018-12-17T07:53:18.414Z,5.30
2018-12-17T07:55:45.947Z,5.67
2018-12-17T07:58:13.806Z,5.10
2018-12-17T08:00:41.388Z,5.20
2018-12-17T08:03:08.978Z,5.43
2018-12-17T08:05:36.490Z,5.00
2018-12-17T08:08:05.149Z,5.03
2018-12-17T08:10:33.847Z,4.80
2018-12-17T08:13:02.357Z,5.10
2018-12-17T08:15:30.334Z,5.23
2018-12-17T08:21:09.065Z,4.90
2018-12-17T08:23:37.325Z,5.17
2018-12-17T08:26:06.202Z,5.10
2018-12-17T08:28:35.081Z,5.50
2018-12-17T08:31:03.415Z,5.20
2018-12-17T08:33:31.988Z,4.70
2018-12-17T08:36:00.425Z,4.70
2018-12-17T08:38:28.568Z,4.80
2018-12-17T08:40:56.886Z,4.73
2018-12-17T08:43:26.155Z,4.80
2018-12-17T08:45:54.723Z,4.47
2018-12-17T08:48:23.261Z,4.60
2018-12-17T08:50:51.141Z,4.70
2018-12-17T08:53:19.698Z,4.97
2018-12-17T08:55:49.056Z,4.70
2018-12-17T08:58:17.199Z,4.80
2018-12-17T09:00:45.168Z,5.67
2018-12-17T09:03:12.815Z,7.97
2018-12-17T09:05:40.332Z,11.07
2018-12-17T09:08:07.872Z,10.30
2018-12-17T09:10:35.394Z,8.87
2018-12-17T09:13:03.841Z,7.90
2018-12-17T09:15:31.435Z,8.70
2018-12-17T09:17:59.227Z,8.17
2018-12-17T09:20:26.818Z,8.60
2018-12-17T09:22:54.373Z,8.90
2018-12-17T09:25:22.379Z,8.87
2018-12-17T09:27:50.018Z,8.80
2018-12-17T09:30:18.566Z,8.43
2018-12-17T09:32:47.087Z,8.87
2018-12-17T09:35:14.747Z,8.53
2018-12-17T09:37:42.292Z,8.53
2018-12-17T09:40:09.928Z,8.47
2018-12-17T09:42:37.402Z,8.80
2018-12-17T09:45:06.203Z,8.50
2018-12-17T09:47:33.679Z,8.30
2018-12-17T09:50:01.246Z,8.07
2018-12-17T09:52:28.782Z,8.20
2018-12-17T09:54:56.429Z,7.80
2018-12-17T09:57:23.949Z,7.77
2018-12-17T09:59:51.496Z,7.77
2018-12-17T10:02:19.799Z,7.63
2018-12-17T10:04:47.451Z,7.57
2018-12-17T10:07:14.928Z,7.37
2018-12-17T10:09:42.519Z,7.83
2018-12-17T10:12:10.086Z,7.50
2018-12-17T10:14:37.639Z,8.00
2018-12-17T10:17:05.128Z,7.80
2018-12-17T10:19:32.677Z,7.80
2018-12-17T10:22:00.691Z,7.10
2018-12-17T10:24:28.166Z,7.30
2018-12-17T10:26:55.762Z,7.13
2018-12-17T10:29:23.335Z,7.70
2018-12-17T10:31:51.182Z,7.37
2018-12-17T10:34:18.663Z,6.97
2018-12-17T10:36:46.171Z,7.53
2018-12-17T10:39:15.071Z,7.37
2018-12-17T10:41:42.767Z,6.90
2018-12-17T10:44:10.785Z,7.20
2018-12-17T10:46:38.278Z,6.80
2018-12-17T10:49:05.843Z,6.90
2018-12-17T10:51:33.340Z,7.10
2018-12-17T10:54:00.819Z,6.87
2018-12-17T10:56:28.419Z,6.60
2018-12-17T10:58:55.895Z,6.37
2018-12-17T11:04:38.690Z,6.43
2018-12-17T11:07:06.267Z,6.80
2018-12-17T11:09:33.747Z,6.63
2018-12-17T11:12:01.248Z,6.10
2018-12-17T11:14:28.771Z,6.03
2018-12-17T11:16:56.407Z,6.63
2018-12-17T11:19:24.271Z,6.77
2018-12-17T11:21:51.861Z,6.30
2018-12-17T11:24:19.410Z,6.00
2018-12-17T11:26:46.945Z,6.03
2018-12-17T11:29:14.422Z,6.47
2018-12-17T11:31:41.944Z,5.83
2018-12-17T11:34:09.518Z,6.20
2018-12-17T11:36:37.019Z,6.10
2018-12-17T11:39:07.276Z,5.87
2018-12-17T11:41:35.278Z,6.37
2018-12-17T11:44:02.831Z,5.63
2018-12-17T11:46:30.410Z,5.60
2018-12-17T11:48:58.098Z,5.63
2018-12-17T11:51:25.775Z,5.07
2018-12-17T11:53:53.337Z,5.37
2018-12-17T11:56:24.863Z,5.43
2018-12-17T11:58:52.391Z,5.00
2018-12-17T12:01:20.627Z,5.43
2018-12-17T12:03:48.116Z,5.30
2018-12-17T12:06:16.366Z,5.73
2018-12-17T12:08:43.961Z,5.33
2018-12-17T12:11:11.472Z,4.90
2018-12-17T12:13:39.024Z,5.40
2018-12-17T12:16:06.650Z,5.30
2018-12-17T12:18:34.183Z,4.90
2018-12-17T12:21:01.721Z,4.97
2018-12-17T12:23:29.308Z,5.10
2018-12-17T12:25:56.905Z,5.43
2018-12-17T12:28:24.510Z,4.77
2018-12-17T12:30:52.063Z,4.90
2018-12-17T12:33:19.774Z,7.67
2018-12-17T12:35:47.322Z,7.47
2018-12-17T12:38:14.836Z,11.23
2018-12-17T12:40:42.423Z,11.83
2018-12-17T12:43:10.854Z,12.30
2018-12-17T12:45:38.343Z,11.40
2018-12-17T12:48:05.907Z,12.30
2018-12-17T12:50:34.327Z,11.70
2018-12-17T12:53:01.854Z,12.30
2018-12-17T12:55:29.443Z,11.33
2018-12-17T12:58:03.423Z,12.07
2018-12-17T13:00:26.917Z,10.97
2018-12-17T13:02:54.469Z,11.70
2018-12-17T13:05:22.007Z,11.17
2018-12-17T13:07:49.571Z,10.60
2018-12-17T13:10:17.308Z,10.63
2018-12-17T13:12:44.891Z,10.80
2018-12-17T13:15:12.579Z,10.23
2018-12-17T13:17:40.220Z,10.30
2018-12-17T13:20:07.898Z,10.60
2018-12-17T13:22:35.435Z,10.07
2018-12-17T13:25:02.977Z,11.10
2018-12-17T13:27:30.521Z,10.70
2018-12-17T13:29:58.006Z,10.10
2018-12-17T13:32:25.502Z,9.63
2018-12-17T13:34:53.093Z,10.20
2018-12-17T13:37:20.644Z,9.87
2018-12-17T13:39:48.246Z,9.90
2018-12-17T13:42:16.695Z,10.03
2018-12-17T13:44:44.311Z,9.70
2018-12-17T13:47:11.973Z,9.70
2018-12-17T13:49:39.466Z,9.30
2018-12-17T13:52:12.659Z,10.13
2018-12-17T13:54:40.255Z,9.20
2018-12-17T13:57:07.767Z,9.43
2018-12-17T13:59:35.334Z,9.17
2018-12-17T14:02:02.888Z,9.43
2018-12-17T14:04:30.443Z,8.83
2018-12-17T14:06:58.037Z,9.30
2018-12-17T14:09:27.635Z,9.40
2018-12-17T14:11:55.215Z,9.37
2018-12-17T14:14:22.775Z,8.90
2018-12-17T14:16:56.189Z,8.20
2018-12-17T14:19:25.599Z,8.20
2018-12-17T14:21:55.978Z,8.83
2018-12-17T14:24:23.475Z,9.43
2018-12-17T14:26:51.046Z,9.20
2018-12-17T14:29:18.614Z,8.33
2018-12-17T14:31:46.151Z,8.67
2018-12-17T14:34:13.740Z,8.10
2018-12-17T14:36:41.215Z,7.97
2018-12-17T14:39:08.811Z,8.40
2018-12-17T14:41:36.352Z,8.27
2018-12-17T14:44:09.766Z,8.37
2018-12-17T14:49:41.066Z,7.90
2018-12-17T14:52:08.590Z,7.90
2018-12-17T14:54:36.157Z,8.03
2018-12-17T14:57:03.842Z,8.27
2018-12-17T14:59:31.339Z,7.97
2018-12-17T15:01:58.831Z,8.50
2018-12-17T15:04:26.383Z,7.63
2018-12-17T15:06:53.947Z,7.77
2018-12-17T15:09:22.533Z,7.80
2018-12-17T15:11:50.085Z,7.27
2018-12-17T15:14:17.645Z,7.97
2018-12-17T15:16:45.277Z,7.20
2018-12-17T15:19:13.916Z,7.50
2018-12-17T15:21:41.636Z,6.83
2018-12-17T15:24:09.176Z,7.10
2018-12-17T15:26:37.480Z,7.43
2018-12-17T15:29:05.151Z,7.67
2018-12-17T15:31:32.859Z,7.80
2018-12-17T15:34:00.474Z,7.13
2018-12-17T15:36:28.022Z,6.90
2018-12-17T15:38:55.499Z,7.30
2018-12-17T15:41:23.046Z,7.17
2018-12-17T15:43:50.534Z,7.30
2018-12-17T15:46:18.086Z,6.70
2018-12-17T15:48:45.604Z,6.60
2018-12-17T15:51:13.165Z,6.53
2018-12-17T15:53:41.367Z,6.40
2018-12-17T15:56:08.939Z,6.50
2018-12-17T15:58:36.508Z,6.47
2018-12-17T16:01:04.176Z,6.57
2018-12-17T16:03:32.127Z,6.23
2018-12-17T16:06:00.263Z,6.77
2018-12-17T16:08:27.811Z,6.30
2018-12-17T16:10:55.536Z,6.77
2018-12-17T16:13:23.039Z,6.30
2018-12-17T16:15:50.635Z,6.50
2018-12-17T16:18:18.923Z,5.83
2018-12-17T16:20:46.586Z,6.80
2018-12-17T16:23:15.170Z,6.37
2018-12-17T16:25:42.847Z,6.13
2018-12-17T16:28:10.471Z,6.40
2018-12-17T16:30:38.422Z,5.67
2018-12-17T16:33:05.950Z,5.87
2018-12-17T16:35:33.501Z,5.70
2018-12-17T16:38:01.034Z,5.77
2018-12-17T16:40:29.455Z,5.80
2018-12-17T16:42:57.038Z,5.87
2018-12-17T16:45:24.583Z,5.50
2018-12-17T16:47:52.078Z,5.77
2018-12-17T16:50:19.974Z,5.50
2018-12-17T16:52:47.481Z,5.77
2018-12-17T16:55:15.033Z,5.20
2018-12-17T16:57:42.611Z,5.63
2018-12-17T17:00:10.177Z,5.00
2018-12-17T17:02:37.761Z,5.20
2018-12-17T17:05:05.926Z,5.73
2018-12-17T17:07:33.526Z,5.23
2018-12-17T17:10:05.459Z,5.53
2018-12-17T17:12:33.029Z,5.37
2018-12-17T17:15:00.667Z,4.83
2018-12-17T17:17:28.200Z,5.30
2018-12-17T17:19:55.979Z,5.37
2018-12-17T17:22:23.557Z,5.80
2018-12-17T17:24:51.542Z,5.53
2018-12-17T17:27:19.151Z,4.40
2018-12-17T17:29:47.521Z,4.97
2018-12-17T17:32:16.018Z,4.50
2018-12-17T17:34:43.590Z,5.20
2018-12-17T17:37:12.999Z,4.83
2018-12-17T17:39:42.680Z,4.43
2018-12-17T17:42:12.765Z,4.87
2018-12-17T17:44:41.189Z,4.63
2018-12-17T17:47:09.668Z,4.73
2018-12-17T17:49:37.561Z,4.70
2018-12-17T17:52:05.621Z,4.90
2018-12-17T17:54:33.902Z,4.50
2018-12-17T17:57:01.995Z,4.77
2018-12-17T17:59:30.520Z,4.67
2018-12-17T18:01:58.560Z,4.20
2018-12-17T18:04:27.314Z,3.97
2018-12-17T18:06:55.156Z,4.33
2018-12-17T18:09:23.139Z,4.53
2018-12-17T18:11:51.505Z,4.60
2018-12-17T18:14:19.702Z,4.60
2018-12-17T18:16:48.977Z,4.57
2018-12-17T18:19:17.472Z,4.30
2018-12-17T18:21:45.631Z,4.10
2018-12-17T18:24:14.020Z,4.10
2018-12-17T18:26:42.286Z,4.03
2018-12-17T18:29:10.362Z,4.00
2018-12-17T18:31:38.826Z,4.17
2018-12-17T18:34:08.172Z,3.87
2018-12-17T18:36:35.835Z,3.73
2018-12-17T18:39:06.346Z,3.93
2018-12-17T18:41:34.025Z,3.87
2018-12-17T18:44:01.639Z,4.13
2018-12-17T18:46:29.347Z,4.13
2018-12-17T18:48:57.220Z,3.50
2018-12-17T18:51:24.833Z,3.70
2018-12-17T18:53:52.383Z,3.60
2018-12-17T18:56:20.061Z,3.60
2018-12-17T18:58:48.361Z,3.77
2018-12-17T19:01:15.852Z,3.77
2018-12-17T19:03:43.443Z,3.97
2018-12-17T19:06:10.985Z,3.43
2018-12-17T19:08:38.489Z,3.43
2018-12-17T19:11:05.971Z,3.57
2018-12-17T19:13:33.544Z,4.30
2018-12-17T19:16:01.034Z,4.20
2018-12-17T19:18:29.114Z,4.40
2018-12-17T19:20:56.730Z,4.50
2018-12-17T19:23:24.233Z,4.33
2018-12-17T19:25:51.931Z,4.43
2018-12-17T19:28:19.438Z,4.20
2018-12-17T19:30:46.914Z,4.27
2018-12-17T19:33:14.480Z,4.50
2018-12-17T19:35:42.010Z,3.97
2018-12-17T19:38:09.492Z,4.03
2018-12-17T19:40:37.033Z,4.20
2018-12-17T19:43:04.596Z,4.13
2018-12-17T19:45:32.965Z,3.70
2018-12-17T19:48:00.615Z,4.13
2018-12-17T19:50:28.188Z,3.67
2018-12-17T19:52:55.755Z,3.47
2018-12-17T19:55:23.310Z,3.90
2018-12-17T19:57:51.714Z,3.80
2018-12-17T20:00:19.274Z,3.70
2018-12-17T20:02:47.147Z,4.00
2018-12-17T20:05:15.078Z,3.77
2018-12-17T20:07:43.264Z,3.87
2018-12-17T20:10:12.821Z,3.40
2018-12-17T20:12:40.319Z,3.63
2018-12-17T20:15:07.974Z,3.43
2018-12-17T20:17:35.455Z,3.77
2018-12-17T20:20:03.282Z,3.60
2018-12-17T20:22:30.763Z,3.60
2018-12-17T20:24:58.259Z,3.50
2018-12-17T20:27:25.790Z,3.73
2018-12-17T20:29:53.386Z,3.20
2018-12-17T20:32:20.894Z,3.40
2018-12-17T20:34:48.392Z,3.37
2018-12-17T20:37:15.912Z,3.07
2018-12-17T20:39:43.477Z,2.80
2018-12-17T20:42:10.969Z,4.13
2018-12-17T20:44:38.487Z,3.87
2018-12-17T20:47:05.958Z,3.70
2018-12-17T20:49:33.503Z,3.70
2018-12-17T20:52:01.186Z,3.60
2018-12-17T20:54:28.782Z,3.97
2018-12-17T20:56:56.278Z,3.40
2018-12-17T20:59:23.837Z,3.27
2018-12-17T21:01:51.339Z,3.17
2018-12-17T21:04:18.815Z,3.13
2018-12-17T21:06:49.855Z,3.33
2018-12-17T21:09:16.022Z,3.07
2018-12-17T21:11:43.575Z,3.13
2018-12-17T21:14:11.551Z,3.60
2018-12-17T21:16:39.103Z,3.43
2018-12-17T21:19:06.583Z,3.03
2018-12-17T21:21:34.184Z,3.20
2018-12-17T21:24:01.684Z,2.83
2018-12-17T21:26:29.238Z,3.63
2018-12-17T21:28:57.013Z,3.17
2018-12-17T21:31:24.523Z,3.20
2018-12-17T21:33:51.994Z,3.00
2018-12-17T21:36:19.574Z,2.90
2018-12-17T21:38:47.575Z,3.10
2018-12-17T21:41:15.103Z,2.87
2018-12-17T21:43:42.620Z,2.90
2018-12-17T21:46:10.121Z,2.93
2018-12-17T21:48:37.609Z,2.80
2018-12-17T21:51:05.140Z,2.73
2018-12-17T21:53:32.696Z,3.00
2018-12-17T21:56:00.255Z,2.50
2018-12-17T21:58:27.819Z,2.73
2018-12-17T22:00:55.372Z,2.93
2018-12-17T22:03:22.915Z,2.70
2018-12-17T22:05:50.453Z,2.80
2018-12-17T22:08:18.051Z,2.90
2018-12-17T22:10:46.330Z,2.70
2018-12-17T22:13:13.987Z,2.53
2018-12-17T22:15:41.551Z,2.70
2018-12-17T22:18:09.107Z,3.00
2018-12-17T22:20:36.775Z,2.90
2018-12-17T22:23:04.282Z,2.63
2018-12-17T22:25:31.778Z,2.77
2018-12-17T22:27:59.348Z,2.60
2018-12-17T22:30:27.046Z,2.87
2018-12-17T22:32:54.558Z,2.50
2018-12-17T22:35:22.123Z,2.63
2018-12-17T22:37:49.684Z,2.60
2018-12-17T22:40:17.167Z,2.83
2018-12-17T22:42:44.706Z,2.73
2018-12-17T22:45:12.260Z,2.17
2018-12-17T22:47:39.769Z,2.77
2018-12-17T22:50:07.371Z,2.50
2018-12-17T22:52:35.030Z,2.40
2018-12-17T22:55:02.516Z,2.50
2018-12-17T22:57:30.051Z,2.60
2018-12-17T22:59:57.611Z,2.47
2018-12-17T23:02:25.171Z,2.40
2018-12-17T23:04:52.743Z,2.40
2018-12-17T23:07:20.278Z,2.33
2018-12-17T23:09:59.822Z,2.80
2018-12-17T23:12:39.231Z,2.30
2018-12-17T23:15:18.695Z,2.30
2018-12-17T23:17:45.768Z,2.00
2018-12-17T23:20:13.306Z,2.33
2018-12-17T23:22:42.811Z,2.40
2018-12-17T23:25:10.378Z,2.23
2018-12-17T23:27:37.930Z,2.50
2018-12-17T23:30:06.918Z,2.70
2018-12-17T23:32:35.051Z,2.43
2018-12-17T23:35:02.680Z,2.30
2018-12-17T23:37:31.115Z,2.20
2018-12-17T23:39:58.696Z,2.03
2018-12-17T23:42:28.131Z,2.30
2018-12-17T23:44:56.053Z,2.50
2018-12-17T23:47:23.623Z,2.30
2018-12-17T23:49:51.118Z,2.40
2018-12-17T23:52:18.590Z,2.30
2018-12-17T23:54:46.199Z,2.40
2018-12-17T23:57:13.868Z,2.30
2018-12-17T23:59:41.424Z,2.30
