createdAt,value
2018-12-25T00:00:49.953Z,10.2
2018-12-25T00:02:49.983Z,10.2
2018-12-25T00:04:49.418Z,9.6
2018-12-25T00:06:49.680Z,9.1
2018-12-25T00:08:49.667Z,10.0
2018-12-25T00:10:49.670Z,9.5
2018-12-25T00:12:49.674Z,9.5
2018-12-25T00:14:49.614Z,10.4
2018-12-25T00:16:49.917Z,9.1
2018-12-25T00:18:49.928Z,9.8
2018-12-25T00:20:49.881Z,9.7
2018-12-25T00:22:49.976Z,10.2
2018-12-25T00:24:49.970Z,10.2
2018-12-25T00:26:50.232Z,10.5
2018-12-25T00:28:50.256Z,10.1
2018-12-25T00:30:50.270Z,10.6
2018-12-25T00:32:50.206Z,10.6
2018-12-25T00:34:49.609Z,11.7
2018-12-25T00:36:49.910Z,11.5
2018-12-25T00:38:49.971Z,10.9
2018-12-25T00:40:50.003Z,10.1
2018-12-25T00:42:49.951Z,10.1
2018-12-25T00:44:50.000Z,10.1
2018-12-25T00:46:50.150Z,9.5
2018-12-25T00:48:50.142Z,10.0
2018-12-25T00:50:50.122Z,10.1
2018-12-25T00:52:50.036Z,10.1
2018-12-25T00:54:50.068Z,10.6
2018-12-25T00:56:50.367Z,9.7
2018-12-25T00:58:50.387Z,10.7
2018-12-25T01:00:50.409Z,10.7
2018-12-25T01:02:50.402Z,9.6
2018-12-25T01:04:49.679Z,9.8
2018-12-25T01:06:49.808Z,10.0
2018-12-25T01:08:49.797Z,10.6
2018-12-25T01:10:49.734Z,10.6
2018-12-25T01:12:49.675Z,9.8
2018-12-25T01:14:49.683Z,10.5
2018-12-25T01:16:49.821Z,10.3
2018-12-25T01:18:49.745Z,10.6
2018-12-25T01:20:49.751Z,10.6
2018-12-25T01:22:49.693Z,9.6
2018-12-25T01:24:49.694Z,10.4
2018-12-25T01:26:49.833Z,10.3
2018-12-25T01:28:49.831Z,10.5
2018-12-25T01:30:49.750Z,10.5
2018-12-25T01:32:49.718Z,10.9
2018-12-25T01:34:50.018Z,9.9
2018-12-25T01:36:50.262Z,10.1
2018-12-25T01:38:50.170Z,10.0
2018-12-25T01:40:50.110Z,10.0
2018-12-25T01:42:50.168Z,10.7
2018-12-25T01:44:50.110Z,10.8
2018-12-25T01:46:50.267Z,10.4
2018-12-25T01:48:50.315Z,10.4
2018-12-25T01:50:50.351Z,10.8
2018-12-25T01:52:50.297Z,11.2
2018-12-25T01:54:50.274Z,10.5
2018-12-25T01:56:49.492Z,10.5
2018-12-25T01:58:50.403Z,10.6
2018-12-25T02:00:49.490Z,10.6
2018-12-25T02:02:49.459Z,10.6
2018-12-25T02:04:49.768Z,11.0
2018-12-25T02:06:49.943Z,10.8
2018-12-25T02:08:49.907Z,10.4
2018-12-25T02:10:49.892Z,10.4
2018-12-25T02:12:49.954Z,10.5
2018-12-25T02:14:49.964Z,10.1
2018-12-25T02:16:50.254Z,11.2
2018-12-25T02:18:50.265Z,11.2
2018-12-25T02:20:50.404Z,11.2
2018-12-25T02:22:49.581Z,10.2
2018-12-25T02:24:49.742Z,10.5
2018-12-25T02:26:49.882Z,10.0
2018-12-25T02:28:49.868Z,10.0
2018-12-25T02:30:49.904Z,9.9
2018-12-25T02:32:49.854Z,10.3
2018-12-25T02:34:50.173Z,10.1
2018-12-25T02:36:50.330Z,9.7
2018-12-25T02:38:50.293Z,9.7
2018-12-25T02:40:50.312Z,9.1
2018-12-25T02:42:50.405Z,9.8
2018-12-25T02:44:50.374Z,9.8
2018-12-25T02:46:49.726Z,9.8
2018-12-25T02:48:49.763Z,9.8
2018-12-25T02:50:49.753Z,9.7
2018-12-25T02:52:49.716Z,9.7
2018-12-25T02:54:49.673Z,9.7
2018-12-25T02:56:49.914Z,9.7
2018-12-25T02:58:49.873Z,9.1
2018-12-25T03:00:49.838Z,8.9
2018-12-25T03:02:49.885Z,9.1
2018-12-25T03:04:50.208Z,9.1
2018-12-25T03:06:49.453Z,9.0
2018-12-25T03:08:49.708Z,8.5
2018-12-25T03:10:49.755Z,8.8
2018-12-25T03:12:49.750Z,9.4
2018-12-25T03:14:49.723Z,8.5
2018-12-25T03:16:49.903Z,8.5
2018-12-25T03:18:49.872Z,8.6
2018-12-25T03:20:49.852Z,9.1
2018-12-25T03:22:49.840Z,8.9
2018-12-25T03:24:49.843Z,8.3
2018-12-25T03:26:50.037Z,8.3
2018-12-25T03:28:49.962Z,8.7
2018-12-25T03:30:49.974Z,9.1
2018-12-25T03:32:50.116Z,9.1
2018-12-25T03:34:49.443Z,8.4
2018-12-25T03:36:49.629Z,8.4
2018-12-25T03:38:49.702Z,8.2
2018-12-25T03:40:49.664Z,8.8
2018-12-25T03:42:49.685Z,8.4
2018-12-25T03:44:49.710Z,8.4
2018-12-25T03:46:49.876Z,8.4
2018-12-25T03:48:49.820Z,8.7
2018-12-25T03:50:49.812Z,8.4
2018-12-25T03:52:49.859Z,8.3
2018-12-25T03:54:49.843Z,8.3
2018-12-25T03:56:50.157Z,7.8
2018-12-25T03:58:50.097Z,7.8
2018-12-25T04:00:50.099Z,8.6
2018-12-25T04:02:50.071Z,8.3
2018-12-25T04:04:50.312Z,8.3
2018-12-25T04:06:49.536Z,8.1
2018-12-25T04:08:49.546Z,7.5
2018-12-25T04:10:49.611Z,7.5
2018-12-25T04:12:49.611Z,8.5
2018-12-25T04:14:49.830Z,8.5
2018-12-25T04:16:49.991Z,8.5
2018-12-25T04:18:49.980Z,8.5
2018-12-25T04:20:50.033Z,8.5
2018-12-25T04:22:50.060Z,8.5
2018-12-25T04:24:50.048Z,8.5
2018-12-25T04:26:50.240Z,8.2
2018-12-25T04:28:50.286Z,8.4
2018-12-25T04:30:50.283Z,8.4
2018-12-25T04:32:50.460Z,7.9
2018-12-25T04:34:49.963Z,7.9
2018-12-25T04:36:50.146Z,8.3
2018-12-25T04:38:50.135Z,8.8
2018-12-25T04:40:50.170Z,8.5
2018-12-25T04:42:50.149Z,8.4
2018-12-25T04:44:50.093Z,8.4
2018-12-25T04:46:50.288Z,8.0
2018-12-25T04:48:50.232Z,8.6
2018-12-25T04:50:50.370Z,8.2
2018-12-25T04:52:50.300Z,8.2
2018-12-25T04:54:50.319Z,7.9
2018-12-25T04:56:49.459Z,8.1
2018-12-25T04:58:49.457Z,8.6
2018-12-25T05:00:49.492Z,8.3
2018-12-25T05:02:49.572Z,8.3
2018-12-25T05:04:49.912Z,8.4
2018-12-25T05:06:50.015Z,8.2
2018-12-25T05:08:50.096Z,8.7
2018-12-25T05:10:50.060Z,8.9
2018-12-25T05:12:50.104Z,8.9
2018-12-25T05:14:50.077Z,8.7
2018-12-25T05:16:50.338Z,8.7
2018-12-25T05:18:50.332Z,8.9
2018-12-25T05:20:49.440Z,8.9
2018-12-25T05:22:50.454Z,8.9
2018-12-25T05:24:49.452Z,9.2
2018-12-25T05:26:50.161Z,9.0
2018-12-25T05:28:50.123Z,8.9
2018-12-25T05:30:50.121Z,8.9
2018-12-25T05:32:50.077Z,8.9
2018-12-25T05:34:50.339Z,8.9
2018-12-25T05:36:49.670Z,9.4
2018-12-25T05:38:49.694Z,9.8
2018-12-25T05:40:49.734Z,9.8
2018-12-25T05:42:49.722Z,9.8
2018-12-25T05:44:49.681Z,10.7
2018-12-25T05:46:49.765Z,9.6
2018-12-25T05:48:49.876Z,9.5
2018-12-25T05:50:49.908Z,9.5
2018-12-25T05:52:49.896Z,9.5
2018-12-25T05:54:49.903Z,9.8
2018-12-25T05:56:50.065Z,9.5
2018-12-25T05:58:50.001Z,9.4
2018-12-25T06:00:49.998Z,9.4
2018-12-25T06:02:50.008Z,9.6
2018-12-25T06:04:50.321Z,9.2
2018-12-25T06:06:49.519Z,10.0
2018-12-25T06:08:49.541Z,10.0
2018-12-25T06:10:49.612Z,10.5
2018-12-25T06:12:49.611Z,10.3
2018-12-25T06:14:49.695Z,10.0
2018-12-25T06:16:49.922Z,10.0
2018-12-25T06:18:49.920Z,9.8
2018-12-25T06:20:55.010Z,10.3
2018-12-25T06:22:49.447Z,10.4
2018-12-25T06:24:49.447Z,10.3
2018-12-25T06:26:49.607Z,10.4
2018-12-25T06:28:49.648Z,10.4
2018-12-25T06:30:49.656Z,10.4
2018-12-25T06:32:49.626Z,9.6
2018-12-25T06:34:50.042Z,9.6
2018-12-25T06:36:49.958Z,9.1
2018-12-25T06:38:49.856Z,9.1
2018-12-25T06:40:49.851Z,9.1
2018-12-25T06:42:49.902Z,9.9
2018-12-25T06:44:49.922Z,9.9
2018-12-25T06:46:50.100Z,9.4
2018-12-25T06:48:50.208Z,9.4
2018-12-25T06:50:50.135Z,9.1
2018-12-25T06:52:50.225Z,9.9
2018-12-25T06:54:50.181Z,9.3
2018-12-25T06:56:50.342Z,9.3
2018-12-25T06:58:50.377Z,9.3
2018-12-25T07:00:50.314Z,9.2
2018-12-25T07:02:50.317Z,9.4
2018-12-25T07:04:49.783Z,9.2
2018-12-25T07:06:50.576Z,9.1
2018-12-25T07:08:49.613Z,9.1
2018-12-25T07:10:49.621Z,9.4
2018-12-25T07:12:49.626Z,10.5
2018-12-25T07:14:49.737Z,10.3
2018-12-25T07:16:49.932Z,10.3
2018-12-25T07:18:49.895Z,10.0
2018-12-25T07:20:49.928Z,10.0
2018-12-25T07:22:49.925Z,9.9
2018-12-25T07:24:49.882Z,9.9
2018-12-25T07:26:50.064Z,9.9
2018-12-25T07:28:50.076Z,10.2
2018-12-25T07:30:49.983Z,9.7
2018-12-25T07:32:50.008Z,10.1
2018-12-25T07:34:50.360Z,10.1
2018-12-25T07:36:49.538Z,10.7
2018-12-25T07:38:49.501Z,10.0
2018-12-25T07:40:49.503Z,10.2
2018-12-25T07:42:49.680Z,10.2
2018-12-25T07:44:49.649Z,10.3
2018-12-25T07:46:49.928Z,9.8
2018-12-25T07:48:49.963Z,8.4
2018-12-25T07:50:49.879Z,9.2
2018-12-25T07:52:49.895Z,8.6
2018-12-25T07:54:49.849Z,8.6
2018-12-25T07:56:49.989Z,8.5
2018-12-25T07:58:49.961Z,8.8
2018-12-25T08:00:49.890Z,9.0
2018-12-25T08:02:49.903Z,9.0
2018-12-25T08:04:50.063Z,9.0
2018-12-25T08:06:50.293Z,8.6
2018-12-25T08:08:50.327Z,9.1
2018-12-25T08:10:50.278Z,9.3
2018-12-25T08:12:50.296Z,8.1
2018-12-25T08:14:50.261Z,8.1
2018-12-25T08:16:50.414Z,8.7
2018-12-25T08:18:49.537Z,8.2
2018-12-25T08:20:49.484Z,8.2
2018-12-25T08:22:49.638Z,8.2
2018-12-25T08:24:49.609Z,8.3
2018-12-25T08:26:49.874Z,8.5
2018-12-25T08:28:49.919Z,8.5
2018-12-25T08:30:49.975Z,8.3
2018-12-25T08:32:49.918Z,8.2
2018-12-25T08:34:50.139Z,7.8
2018-12-25T08:36:50.303Z,8.0
2018-12-25T08:38:50.233Z,8.2
2018-12-25T08:40:50.218Z,8.1
2018-12-25T08:42:50.414Z,8.1
2018-12-25T08:44:50.325Z,8.1
2018-12-25T08:46:49.630Z,7.9
2018-12-25T08:48:49.581Z,7.8
2018-12-25T08:50:49.574Z,7.8
2018-12-25T08:52:49.560Z,7.7
2018-12-25T08:54:49.562Z,8.4
2018-12-25T08:56:49.739Z,7.5
2018-12-25T08:58:49.689Z,8.1
2018-12-25T09:00:49.633Z,8.6
2018-12-25T09:02:49.710Z,8.6
2018-12-25T09:04:50.211Z,7.9
2018-12-25T09:06:50.415Z,8.3
2018-12-25T09:08:49.531Z,7.9
2018-12-25T09:10:49.565Z,7.9
2018-12-25T09:12:49.729Z,7.9
2018-12-25T09:14:49.662Z,8.8
2018-12-25T09:16:49.779Z,8.1
2018-12-25T09:18:49.794Z,8.0
2018-12-25T09:20:49.785Z,7.3
2018-12-25T09:22:49.818Z,7.3
2018-12-25T09:24:49.814Z,8.0
2018-12-25T09:26:50.022Z,7.4
2018-12-25T09:28:49.952Z,8.0
2018-12-25T09:30:50.010Z,8.0
2018-12-25T09:32:49.985Z,7.9
2018-12-25T09:34:50.312Z,7.5
2018-12-25T09:36:49.493Z,7.7
2018-12-25T09:38:49.469Z,7.3
2018-12-25T09:40:49.561Z,7.3
2018-12-25T09:42:49.669Z,7.9
2018-12-25T09:44:49.600Z,6.5
2018-12-25T09:46:49.753Z,7.4
2018-12-25T09:48:49.685Z,7.2
2018-12-25T09:50:49.621Z,7.2
2018-12-25T09:52:49.592Z,7.4
2018-12-25T09:54:49.588Z,7.1
2018-12-25T09:56:49.752Z,6.7
2018-12-25T09:58:49.735Z,6.7
2018-12-25T10:00:49.728Z,7.0
2018-12-25T10:02:49.698Z,6.5
2018-12-25T10:04:50.080Z,6.9
2018-12-25T10:06:50.399Z,6.7
2018-12-25T10:08:49.444Z,6.9
2018-12-25T10:10:49.553Z,6.9
2018-12-25T10:12:49.521Z,6.9
2018-12-25T10:14:49.560Z,6.2
2018-12-25T10:16:50.031Z,6.5
2018-12-25T10:18:50.082Z,6.3
2018-12-25T10:20:50.075Z,6.3
2018-12-25T10:22:50.063Z,6.4
2018-12-25T10:24:51.311Z,6.4
2018-12-25T10:26:49.595Z,6.1
2018-12-25T10:28:49.563Z,6.1
2018-12-25T10:30:49.583Z,6.1
2018-12-25T10:32:49.684Z,6.7
2018-12-25T10:34:49.923Z,5.6
2018-12-25T10:36:50.108Z,5.6
2018-12-25T10:38:50.010Z,6.2
2018-12-25T10:40:50.030Z,5.6
2018-12-25T10:42:49.998Z,5.4
2018-12-25T10:44:49.936Z,7.4
2018-12-25T10:46:50.055Z,5.3
2018-12-25T10:48:50.059Z,5.3
2018-12-25T10:50:50.060Z,5.8
2018-12-25T10:52:49.958Z,5.8
2018-12-25T10:54:49.904Z,5.8
2018-12-25T10:56:50.096Z,6.0
2018-12-25T10:58:49.988Z,6.0
2018-12-25T11:00:49.900Z,6.3
2018-12-25T11:02:49.885Z,5.6
2018-12-25T11:04:50.140Z,7.0
2018-12-25T11:06:50.294Z,7.0
2018-12-25T11:08:50.286Z,5.6
2018-12-25T11:10:50.219Z,6.0
2018-12-25T11:12:50.132Z,6.1
2018-12-25T11:14:50.109Z,5.8
2018-12-25T11:16:49.441Z,5.8
2018-12-25T11:18:49.522Z,6.3
2018-12-25T11:20:49.574Z,5.5
2018-12-25T11:22:49.557Z,6.1
2018-12-25T11:24:49.602Z,5.2
2018-12-25T11:26:49.746Z,5.2
2018-12-25T11:28:49.699Z,5.9
2018-12-25T11:30:49.645Z,5.6
2018-12-25T11:32:49.664Z,5.3
2018-12-25T11:34:50.020Z,5.9
2018-12-25T11:36:50.298Z,5.9
2018-12-25T11:38:50.345Z,6.7
2018-12-25T11:40:50.414Z,5.7
2018-12-25T11:42:50.288Z,5.3
2018-12-25T11:44:50.236Z,5.3
2018-12-25T11:46:49.432Z,5.3
2018-12-25T11:48:49.478Z,5.9
2018-12-25T11:50:49.464Z,6.2
2018-12-25T11:52:49.458Z,6.1
2018-12-25T11:54:49.592Z,6.1
2018-12-25T11:56:49.773Z,6.1
2018-12-25T11:58:49.680Z,5.6
2018-12-25T12:00:49.606Z,5.6
2018-12-25T12:02:49.640Z,6.1
2018-12-25T12:04:49.920Z,6.1
2018-12-25T12:06:49.991Z,6.6
2018-12-25T12:08:49.986Z,6.1
2018-12-25T12:10:50.014Z,5.8
2018-12-25T12:12:49.976Z,6.6
2018-12-25T12:14:49.942Z,6.6
2018-12-25T12:16:50.113Z,6.0
2018-12-25T12:18:50.085Z,6.1
2018-12-25T12:20:50.121Z,6.3
2018-12-25T12:22:50.076Z,6.3
2018-12-25T12:24:50.038Z,6.3
2018-12-25T12:26:50.175Z,8.7
2018-12-25T12:28:50.163Z,6.3
2018-12-25T12:30:50.195Z,6.3
2018-12-25T12:32:50.118Z,6.5
2018-12-25T12:34:50.394Z,6.5
2018-12-25T12:36:49.545Z,5.9
2018-12-25T12:38:49.588Z,6.6
2018-12-25T12:40:49.614Z,6.6
2018-12-25T12:42:49.604Z,6.6
2018-12-25T12:44:49.651Z,6.6
2018-12-25T12:46:49.784Z,6.7
2018-12-25T12:48:49.683Z,6.5
2018-12-25T12:50:49.684Z,6.5
2018-12-25T12:52:49.578Z,12.0
2018-12-25T12:54:49.551Z,6.3
2018-12-25T12:56:49.709Z,6.8
2018-12-25T12:58:49.704Z,7.2
2018-12-25T13:00:49.687Z,7.0
2018-12-25T13:02:49.669Z,7.0
2018-12-25T13:04:49.915Z,6.9
2018-12-25T13:06:50.097Z,6.6
2018-12-25T13:08:50.047Z,6.1
2018-12-25T13:10:50.062Z,7.0
2018-12-25T13:12:50.002Z,7.0
2018-12-25T13:14:49.943Z,6.7
2018-12-25T13:16:50.080Z,6.6
2018-12-25T13:18:50.027Z,7.4
2018-12-25T13:20:50.003Z,7.4
2018-12-25T13:22:53.959Z,6.9
2018-12-25T13:24:49.492Z,7.4
2018-12-25T13:26:49.614Z,7.2
2018-12-25T13:28:49.605Z,7.1
2018-12-25T13:30:49.718Z,7.1
2018-12-25T13:32:49.688Z,6.6
2018-12-25T13:34:49.905Z,7.0
2018-12-25T13:36:50.041Z,6.7
2018-12-25T13:38:49.981Z,6.7
2018-12-25T13:40:49.980Z,7.0
2018-12-25T13:42:49.922Z,7.6
2018-12-25T13:44:49.901Z,7.0
2018-12-25T13:46:51.635Z,7.7
2018-12-25T13:48:49.987Z,7.6
2018-12-25T13:50:50.054Z,7.6
2018-12-25T13:52:50.036Z,7.4
2018-12-25T13:54:50.003Z,7.4
2018-12-25T13:56:50.199Z,7.4
2018-12-25T13:58:50.149Z,7.5
2018-12-25T14:00:50.036Z,7.5
2018-12-25T14:02:50.035Z,7.6
2018-12-25T14:04:50.322Z,6.8
2018-12-25T14:06:49.533Z,7.5
2018-12-25T14:08:49.466Z,7.3
2018-12-25T14:10:49.444Z,7.3
2018-12-25T14:12:49.434Z,7.8
2018-12-25T14:14:49.449Z,8.1
2018-12-25T14:16:49.633Z,7.8
2018-12-25T14:18:49.641Z,7.5
2018-12-25T14:20:49.715Z,7.5
2018-12-25T14:22:49.717Z,8.0
2018-12-25T14:24:49.651Z,8.2
2018-12-25T14:26:49.875Z,7.6
2018-12-25T14:28:49.802Z,7.6
2018-12-25T14:30:49.724Z,7.7
2018-12-25T14:32:49.712Z,7.8
2018-12-25T14:34:50.027Z,7.6
2018-12-25T14:36:50.077Z,7.5
2018-12-25T14:38:50.059Z,7.5
2018-12-25T14:40:50.065Z,7.4
2018-12-25T14:42:50.118Z,7.3
2018-12-25T14:44:50.115Z,7.3
2018-12-25T14:46:50.313Z,7.9
2018-12-25T14:48:50.332Z,8.0
2018-12-25T14:50:49.444Z,7.8
2018-12-25T14:52:49.462Z,8.4
2018-12-25T14:54:50.420Z,8.5
2018-12-25T14:56:49.601Z,8.1
2018-12-25T14:58:49.566Z,8.1
2018-12-25T15:00:49.536Z,8.5
2018-12-25T15:02:49.654Z,8.0
2018-12-25T15:04:49.940Z,7.9
2018-12-25T15:06:50.243Z,7.9
2018-12-25T15:08:50.395Z,8.4
2018-12-25T15:10:49.450Z,8.4
2018-12-25T15:12:49.432Z,11.1
2018-12-25T15:14:49.420Z,11.1
2018-12-25T15:16:49.625Z,8.6
2018-12-25T15:18:49.661Z,8.9
2018-12-25T15:20:49.649Z,8.8
2018-12-25T15:22:49.676Z,9.0
2018-12-25T15:24:49.631Z,8.5
2018-12-25T15:26:49.882Z,8.5
2018-12-25T15:28:49.840Z,8.7
2018-12-25T15:30:49.822Z,8.0
2018-12-25T15:32:49.867Z,8.0
2018-12-25T15:34:50.088Z,8.8
2018-12-25T15:36:50.248Z,8.8
2018-12-25T15:38:50.130Z,9.3
2018-12-25T15:40:50.036Z,9.3
2018-12-25T15:42:50.024Z,10.0
2018-12-25T15:44:50.022Z,9.7
2018-12-25T15:46:50.181Z,9.7
2018-12-25T15:48:50.160Z,10.1
2018-12-25T15:50:50.213Z,10.3
2018-12-25T15:52:50.224Z,10.6
2018-12-25T15:54:50.135Z,10.6
2018-12-25T15:56:50.232Z,10.3
2018-12-25T15:58:50.176Z,10.7
2018-12-25T16:00:50.229Z,10.3
2018-12-25T16:02:50.137Z,10.8
2018-12-25T16:04:50.439Z,10.8
2018-12-25T16:06:49.683Z,10.8
2018-12-25T16:08:49.660Z,11.0
2018-12-25T16:10:49.622Z,10.4
2018-12-25T16:12:49.617Z,11.8
2018-12-25T16:14:49.636Z,10.2
2018-12-25T16:16:49.784Z,10.2
2018-12-25T16:18:49.716Z,10.7
2018-12-25T16:20:49.742Z,10.3
2018-12-25T16:22:49.649Z,10.8
2018-12-25T16:24:49.610Z,10.8
2018-12-25T16:26:49.870Z,10.5
2018-12-25T16:28:49.827Z,10.7
2018-12-25T16:30:49.890Z,10.6
2018-12-25T16:32:49.867Z,10.6
2018-12-25T16:34:50.186Z,10.5
2018-12-25T16:36:49.441Z,10.8
2018-12-25T16:38:50.406Z,10.4
2018-12-25T16:40:50.367Z,10.4
2018-12-25T16:42:50.424Z,10.4
2018-12-25T16:44:50.302Z,10.8
2018-12-25T16:46:49.578Z,10.9
2018-12-25T16:48:49.564Z,10.6
2018-12-25T16:50:49.949Z,10.7
2018-12-25T16:52:49.993Z,10.7
2018-12-25T16:54:49.964Z,10.4
2018-12-25T16:56:50.155Z,10.8
2018-12-25T16:58:50.129Z,10.3
2018-12-25T17:00:50.200Z,10.3
2018-12-25T17:02:50.236Z,10.0
2018-12-25T17:04:49.672Z,10.0
2018-12-25T17:06:49.777Z,10.5
2018-12-25T17:08:49.695Z,10.2
2018-12-25T17:10:49.720Z,10.3
2018-12-25T17:12:49.696Z,10.3
2018-12-25T17:14:49.647Z,10.2
2018-12-25T17:16:49.921Z,9.7
2018-12-25T17:18:49.900Z,9.7
2018-12-25T17:20:49.878Z,10.1
2018-12-25T17:22:49.818Z,10.5
2018-12-25T17:24:49.745Z,10.4
2018-12-25T17:26:49.885Z,9.7
2018-12-25T17:28:49.867Z,9.7
2018-12-25T17:30:49.893Z,10.2
2018-12-25T17:32:49.864Z,10.2
2018-12-25T17:34:50.158Z,10.2
2018-12-25T17:36:50.365Z,10.9
2018-12-25T17:38:50.429Z,10.1
2018-12-25T17:40:50.413Z,11.0
2018-12-25T17:42:49.445Z,11.0
2018-12-25T17:44:49.487Z,10.2
2018-12-25T17:46:49.739Z,10.8
2018-12-25T17:48:49.725Z,10.8
2018-12-25T17:50:49.702Z,10.8
2018-12-25T17:52:49.616Z,11.0
2018-12-25T17:54:49.591Z,10.6
2018-12-25T17:56:49.690Z,10.6
2018-12-25T17:58:49.637Z,10.7
2018-12-25T18:00:49.649Z,10.7
2018-12-25T18:02:49.638Z,10.6
2018-12-25T18:04:49.971Z,10.4
2018-12-25T18:06:50.140Z,10.8
2018-12-25T18:08:50.081Z,11.0
2018-12-25T18:10:50.059Z,11.0
2018-12-25T18:12:50.069Z,11.3
2018-12-25T18:14:50.109Z,10.9
2018-12-25T18:16:50.280Z,11.0
2018-12-25T18:18:50.167Z,11.0
2018-12-25T18:20:50.183Z,10.9
2018-12-25T18:22:50.137Z,11.0
2018-12-25T18:24:50.084Z,11.4
2018-12-25T18:26:50.141Z,11.4
2018-12-25T18:28:50.059Z,11.2
2018-12-25T18:30:50.023Z,11.3
2018-12-25T18:32:49.982Z,11.1
2018-12-25T18:34:50.168Z,11.5
2018-12-25T18:36:50.335Z,12.0
2018-12-25T18:38:50.307Z,12.0
2018-12-25T18:40:50.304Z,12.6
2018-12-25T18:42:50.280Z,12.6
2018-12-25T18:44:50.283Z,13.6
2018-12-25T18:46:49.506Z,13.6
2018-12-25T18:48:49.475Z,13.9
2018-12-25T18:50:49.685Z,13.9
2018-12-25T18:52:49.773Z,14.1
2018-12-25T18:54:49.701Z,13.9
2018-12-25T18:56:49.842Z,13.9
2018-12-25T18:58:49.803Z,13.6
2018-12-25T19:00:49.782Z,14.1
2018-12-25T19:02:49.729Z,13.6
2018-12-25T19:04:49.998Z,14.5
2018-12-25T19:06:50.121Z,14.5
2018-12-25T19:08:50.209Z,14.2
2018-12-25T19:10:50.159Z,14.7
2018-12-25T19:12:50.165Z,14.6
2018-12-25T19:14:50.160Z,14.6
2018-12-25T19:16:51.480Z,14.0
2018-12-25T19:18:49.633Z,13.8
2018-12-25T19:20:49.634Z,14.5
2018-12-25T19:22:49.615Z,14.9
2018-12-25T19:24:49.573Z,13.9
2018-12-25T19:26:49.784Z,13.9
2018-12-25T19:28:49.840Z,14.5
2018-12-25T19:30:49.830Z,14.1
2018-12-25T19:32:49.813Z,14.1
2018-12-25T19:34:50.159Z,14.0
2018-12-25T19:36:49.435Z,14.0
2018-12-25T19:38:49.481Z,14.2
2018-12-25T19:40:49.502Z,14.5
2018-12-25T19:42:49.591Z,14.1
2018-12-25T19:44:49.615Z,14.4
2018-12-25T19:46:49.770Z,14.4
2018-12-25T19:48:49.743Z,14.0
2018-12-25T19:50:49.697Z,13.5
2018-12-25T19:52:49.661Z,13.2
2018-12-25T19:54:49.604Z,14.6
2018-12-25T19:56:49.783Z,14.6
2018-12-25T19:58:49.720Z,13.6
2018-12-25T20:00:49.615Z,14.1
2018-12-25T20:02:49.687Z,14.3
2018-12-25T20:04:49.855Z,14.3
2018-12-25T20:06:50.054Z,15.2
2018-12-25T20:08:49.886Z,13.9
2018-12-25T20:10:49.575Z,14.5
2018-12-25T20:12:49.650Z,14.7
2018-12-25T20:14:50.020Z,14.7
2018-12-25T20:16:50.173Z,15.1
2018-12-25T20:18:50.070Z,14.2
2018-12-25T20:20:50.053Z,14.7
2018-12-25T20:22:50.049Z,15.4
2018-12-25T20:24:52.745Z,15.4
2018-12-25T20:26:50.055Z,14.6
2018-12-25T20:28:50.193Z,15.0
2018-12-25T20:30:50.178Z,15.3
2018-12-25T20:32:50.151Z,15.3
2018-12-25T20:34:49.535Z,16.0
2018-12-25T20:36:49.726Z,16.3
2018-12-25T20:38:49.592Z,16.3
2018-12-25T20:40:50.435Z,16.6
2018-12-25T20:42:50.234Z,16.6
2018-12-25T20:44:50.031Z,16.7
2018-12-25T20:46:50.157Z,17.5
2018-12-25T20:48:49.930Z,16.8
2018-12-25T20:50:49.784Z,18.6
2018-12-25T20:52:49.655Z,18.6
2018-12-25T20:54:49.558Z,18.2
2018-12-25T20:56:49.645Z,19.8
2018-12-25T20:58:49.462Z,20.5
2018-12-25T21:00:50.258Z,21.0
2018-12-25T21:02:50.032Z,21.0
2018-12-25T21:04:50.134Z,20.0
2018-12-25T21:06:50.165Z,20.5
2018-12-25T21:08:49.950Z,20.5
2018-12-25T21:10:49.738Z,20.7
2018-12-25T21:12:49.573Z,20.7
2018-12-25T21:14:50.470Z,19.4
2018-12-25T21:16:49.499Z,18.8
2018-12-25T21:18:50.402Z,20.1
2018-12-25T21:20:50.245Z,19.7
2018-12-25T21:22:50.084Z,19.7
2018-12-25T21:24:49.912Z,19.0
2018-12-25T21:26:49.993Z,21.0
2018-12-25T21:28:49.777Z,21.5
2018-12-25T21:30:49.563Z,20.0
2018-12-25T21:32:50.403Z,20.0
2018-12-25T21:34:49.558Z,19.7
2018-12-25T21:36:49.679Z,19.1
2018-12-25T21:38:49.620Z,18.5
2018-12-25T21:40:50.391Z,18.5
2018-12-25T21:42:50.262Z,20.0
2018-12-25T21:44:50.111Z,21.2
2018-12-25T21:46:50.186Z,20.9
2018-12-25T21:48:50.069Z,20.9
2018-12-25T21:50:49.995Z,20.7
2018-12-25T21:52:49.827Z,21.1
2018-12-25T21:54:49.621Z,27.4
2018-12-25T21:56:49.618Z,27.4
2018-12-25T21:58:49.498Z,18.9
2018-12-25T22:00:50.253Z,18.9
2018-12-25T22:02:50.053Z,20.2
2018-12-25T22:04:50.173Z,19.5
2018-12-25T22:06:50.176Z,18.4
2018-12-25T22:08:49.990Z,18.4
2018-12-25T22:10:49.749Z,19.2
2018-12-25T22:12:49.722Z,19.1
2018-12-25T22:14:49.586Z,20.4
2018-12-25T22:16:49.554Z,19.5
2018-12-25T22:18:50.314Z,19.5
2018-12-25T22:20:50.153Z,20.0
2018-12-25T22:22:50.017Z,20.4
2018-12-25T22:24:49.762Z,20.6
2018-12-25T22:26:49.846Z,20.6
2018-12-25T22:28:49.645Z,19.2
2018-12-25T22:30:49.464Z,19.6
2018-12-25T22:32:50.222Z,20.8
2018-12-25T22:34:50.332Z,18.7
2018-12-25T22:36:50.353Z,18.7
2018-12-25T22:38:50.169Z,18.5
2018-12-25T22:40:50.004Z,18.3
2018-12-25T22:42:49.815Z,18.6
2018-12-25T22:44:49.580Z,19.7
2018-12-25T22:46:49.624Z,19.7
2018-12-25T22:48:49.498Z,16.8
2018-12-25T22:50:50.445Z,17.1
2018-12-25T22:52:50.067Z,17.0
2018-12-25T22:54:49.978Z,17.0
2018-12-25T22:56:50.182Z,16.2
2018-12-25T22:58:50.188Z,16.2
2018-12-25T23:00:50.136Z,15.0
2018-12-25T23:02:50.120Z,14.2
2018-12-25T23:04:50.256Z,13.9
2018-12-25T23:06:49.442Z,13.9
2018-12-25T23:08:49.448Z,14.6
2018-12-25T23:10:49.490Z,14.8
2018-12-25T23:12:49.437Z,15.1
2018-12-25T23:14:49.442Z,14.1
2018-12-25T23:16:49.591Z,14.1
2018-12-25T23:18:49.515Z,14.1
2018-12-25T23:20:49.558Z,14.7
2018-12-25T23:22:49.650Z,14.3
2018-12-25T23:24:49.575Z,14.6
2018-12-25T23:26:49.762Z,14.6
2018-12-25T23:28:49.776Z,15.3
2018-12-25T23:30:50.227Z,17.6
2018-12-25T23:32:50.236Z,16.4
2018-12-25T23:34:49.598Z,16.2
2018-12-25T23:36:49.897Z,16.2
2018-12-25T23:38:49.893Z,16.2
2018-12-25T23:40:49.887Z,14.3
2018-12-25T23:42:49.924Z,15.9
2018-12-25T23:44:49.954Z,15.9
2018-12-25T23:46:50.089Z,16.5
2018-12-25T23:48:50.114Z,15.8
2018-12-25T23:50:50.121Z,16.9
2018-12-25T23:52:50.113Z,17.3
2018-12-25T23:54:50.203Z,17.3
2018-12-25T23:56:50.328Z,16.6
2018-12-25T23:58:50.385Z,16.5
