createdAt,value
2018-03-28T00:02:24.079Z,45.47
2018-03-28T00:04:52.334Z,43.50
2018-03-28T00:07:20.590Z,49.13
2018-03-28T00:09:48.918Z,48.77
2018-03-28T00:12:17.177Z,46.47
2018-03-28T00:14:45.487Z,46.33
2018-03-28T00:17:13.731Z,40.30
2018-03-28T00:19:42.059Z,37.73
2018-03-28T00:22:10.306Z,46.83
2018-03-28T00:24:38.581Z,46.20
2018-03-28T00:27:06.831Z,42.87
2018-03-28T00:29:35.105Z,36.50
2018-03-28T00:32:03.342Z,38.90
2018-03-28T00:34:31.600Z,43.33
2018-03-28T00:36:59.906Z,39.00
2018-03-28T00:39:28.174Z,32.17
2018-03-28T00:41:56.481Z,37.40
2018-03-28T00:44:24.747Z,38.70
2018-03-28T00:46:53.010Z,38.67
2018-03-28T00:49:21.325Z,36.47
2018-03-28T00:51:49.562Z,33.97
2018-03-28T00:54:18.715Z,39.17
2018-03-28T00:56:47.024Z,38.17
2018-03-28T00:59:15.272Z,37.80
2018-03-28T01:01:43.557Z,37.17
2018-03-28T01:04:11.824Z,39.27
2018-03-28T01:06:40.106Z,36.43
2018-03-28T01:09:08.378Z,33.67
2018-03-28T01:11:36.690Z,41.53
2018-03-28T01:14:04.974Z,32.70
2018-03-28T01:16:33.225Z,37.03
2018-03-28T01:19:01.489Z,38.40
2018-03-28T01:21:30.633Z,40.40
2018-03-28T01:23:59.095Z,38.67
2018-03-28T01:26:27.377Z,36.57
2018-03-28T01:28:55.638Z,35.97
2018-03-28T01:31:23.946Z,30.93
2018-03-28T01:33:52.203Z,36.60
2018-03-28T01:36:20.496Z,36.03
2018-03-28T01:38:48.786Z,33.20
2018-03-28T01:41:17.088Z,35.60
2018-03-28T01:43:45.342Z,37.53
2018-03-28T01:46:13.595Z,38.53
2018-03-28T01:48:41.859Z,45.43
2018-03-28T01:51:10.886Z,42.00
2018-03-28T01:53:39.148Z,39.80
2018-03-28T01:56:07.403Z,41.23
2018-03-28T01:58:35.664Z,37.30
2018-03-28T02:01:03.955Z,40.53
2018-03-28T02:03:32.200Z,41.63
2018-03-28T02:06:00.454Z,37.83
2018-03-28T02:08:28.761Z,40.30
2018-03-28T02:10:57.006Z,43.20
2018-03-28T02:13:25.318Z,38.40
2018-03-28T02:15:53.570Z,38.97
2018-03-28T02:18:21.878Z,40.07
2018-03-28T02:20:50.198Z,39.53
2018-03-28T02:23:18.457Z,39.40
2018-03-28T02:25:46.713Z,37.80
2018-03-28T02:28:15.007Z,44.17
2018-03-28T02:30:43.274Z,42.93
2018-03-28T02:33:11.516Z,35.70
2018-03-28T02:35:40.541Z,40.20
2018-03-28T02:38:08.837Z,38.90
2018-03-28T02:40:37.149Z,42.03
2018-03-28T02:43:05.417Z,37.13
2018-03-28T02:45:33.698Z,36.07
2018-03-28T02:48:01.948Z,40.17
2018-03-28T02:50:30.201Z,37.33
2018-03-28T02:52:59.211Z,46.43
2018-03-28T02:55:27.471Z,40.30
2018-03-28T02:57:56.485Z,35.97
2018-03-28T03:00:25.515Z,38.30
2018-03-28T03:02:53.762Z,36.30
2018-03-28T03:05:22.798Z,40.00
2018-03-28T03:07:51.051Z,40.50
2018-03-28T03:10:20.079Z,35.83
2018-03-28T03:12:48.334Z,38.03
2018-03-28T03:15:16.597Z,41.40
2018-03-28T03:17:45.631Z,39.20
2018-03-28T03:20:13.922Z,39.63
2018-03-28T03:22:42.167Z,41.43
2018-03-28T03:25:11.199Z,35.10
2018-03-28T03:27:39.443Z,38.03
2018-03-28T03:30:08.467Z,36.07
2018-03-28T03:32:36.727Z,38.87
2018-03-28T03:35:05.764Z,35.87
2018-03-28T03:37:34.042Z,36.03
2018-03-28T03:40:02.346Z,38.10
2018-03-28T03:42:31.404Z,38.87
2018-03-28T03:44:59.662Z,34.93
2018-03-28T03:47:27.918Z,37.83
2018-03-28T03:49:56.942Z,33.50
2018-03-28T03:52:25.207Z,32.33
2018-03-28T03:54:53.561Z,34.83
2018-03-28T03:57:22.622Z,35.17
2018-03-28T03:59:50.890Z,37.47
2018-03-28T04:02:19.145Z,37.60
2018-03-28T04:04:47.403Z,38.63
2018-03-28T04:07:16.621Z,36.70
2018-03-28T04:09:44.903Z,33.50
2018-03-28T04:12:13.156Z,36.17
2018-03-28T04:14:41.494Z,30.00
2018-03-28T04:17:09.776Z,32.37
2018-03-28T04:19:38.058Z,33.77
2018-03-28T04:22:06.305Z,37.73
2018-03-28T04:24:35.342Z,33.50
2018-03-28T04:27:03.623Z,37.63
2018-03-28T04:29:31.880Z,30.03
2018-03-28T04:32:00.129Z,37.90
2018-03-28T04:34:29.905Z,36.17
2018-03-28T04:36:58.188Z,34.03
2018-03-28T04:39:26.471Z,32.23
2018-03-28T04:41:54.724Z,32.63
2018-03-28T04:44:23.041Z,35.90
2018-03-28T04:46:51.278Z,30.00
2018-03-28T04:49:20.322Z,30.73
2018-03-28T04:51:48.563Z,34.47
2018-03-28T04:54:16.844Z,29.87
2018-03-28T04:56:45.111Z,35.47
2018-03-28T04:59:15.272Z,31.90
2018-03-28T05:01:44.970Z,31.83
2018-03-28T05:04:13.308Z,31.43
2018-03-28T05:06:41.569Z,31.67
2018-03-28T05:09:09.844Z,33.70
2018-03-28T05:11:38.090Z,29.40
2018-03-28T05:14:06.346Z,32.00
2018-03-28T05:16:35.389Z,33.53
2018-03-28T05:19:03.664Z,30.60
2018-03-28T05:21:31.995Z,30.50
2018-03-28T05:24:00.262Z,32.20
2018-03-28T05:26:28.525Z,33.80
2018-03-28T05:28:57.203Z,31.43
2018-03-28T05:31:25.472Z,31.40
2018-03-28T05:33:53.718Z,28.67
2018-03-28T05:36:22.060Z,34.00
2018-03-28T05:38:50.307Z,33.07
2018-03-28T05:41:19.339Z,33.73
2018-03-28T05:43:47.639Z,32.93
2018-03-28T05:46:15.903Z,31.80
2018-03-28T05:48:44.155Z,33.50
2018-03-28T05:51:12.414Z,32.63
2018-03-28T05:53:40.679Z,32.30
2018-03-28T05:56:08.929Z,29.87
2018-03-28T05:58:37.211Z,28.97
2018-03-28T06:01:05.469Z,32.63
2018-03-28T06:03:33.722Z,30.03
2018-03-28T06:06:02.047Z,37.57
2018-03-28T06:08:30.308Z,29.40
2018-03-28T06:10:58.634Z,29.13
2018-03-28T06:13:26.889Z,24.57
2018-03-28T06:15:55.167Z,32.10
2018-03-28T06:18:23.433Z,28.20
2018-03-28T06:20:52.777Z,30.77
2018-03-28T06:23:21.050Z,31.67
2018-03-28T06:25:49.414Z,26.50
2018-03-28T06:28:17.658Z,26.90
2018-03-28T06:30:46.682Z,29.60
2018-03-28T06:33:14.986Z,25.20
2018-03-28T06:35:43.967Z,24.30
2018-03-28T06:38:12.210Z,27.17
2018-03-28T06:40:40.541Z,25.17
2018-03-28T06:43:08.791Z,24.53
2018-03-28T06:45:37.832Z,19.10
2018-03-28T06:48:06.082Z,18.40
2018-03-28T06:50:34.358Z,19.77
2018-03-28T06:53:03.220Z,18.57
2018-03-28T06:55:31.640Z,17.03
2018-03-28T06:57:59.939Z,20.00
2018-03-28T07:00:28.241Z,19.13
2018-03-28T07:02:56.526Z,16.70
2018-03-28T07:05:24.787Z,17.53
2018-03-28T07:07:53.033Z,14.40
2018-03-28T07:10:22.074Z,15.70
2018-03-28T07:12:50.317Z,17.47
2018-03-28T07:15:18.592Z,17.33
2018-03-28T07:17:47.598Z,15.73
2018-03-28T07:20:16.586Z,14.87
2018-03-28T07:22:45.600Z,16.27
2018-03-28T07:25:13.863Z,15.70
2018-03-28T07:27:42.890Z,16.07
2018-03-28T07:30:11.135Z,15.70
2018-03-28T07:32:40.162Z,19.67
2018-03-28T07:35:08.453Z,12.33
2018-03-28T07:37:36.697Z,13.50
2018-03-28T07:40:05.728Z,15.30
2018-03-28T07:42:33.985Z,11.77
2018-03-28T07:45:02.263Z,10.87
2018-03-28T07:47:31.271Z,16.70
2018-03-28T07:50:00.026Z,14.20
2018-03-28T07:52:28.367Z,11.83
2018-03-28T07:54:56.643Z,15.53
2018-03-28T07:57:24.936Z,13.73
2018-03-28T07:59:53.194Z,9.50
2018-03-28T08:02:21.434Z,13.23
2018-03-28T08:04:49.698Z,8.17
2018-03-28T08:07:18.055Z,13.13
2018-03-28T08:09:46.294Z,10.93
2018-03-28T08:12:15.330Z,10.20
2018-03-28T08:14:43.579Z,9.97
2018-03-28T08:17:12.595Z,10.60
2018-03-28T08:19:40.837Z,9.77
2018-03-28T08:22:09.091Z,11.40
2018-03-28T08:24:37.374Z,12.00
2018-03-28T08:27:05.641Z,9.70
2018-03-28T08:29:33.870Z,9.60
2018-03-28T08:32:03.636Z,9.23
2018-03-28T08:34:31.898Z,9.50
2018-03-28T08:37:00.162Z,12.60
2018-03-28T08:39:29.207Z,12.10
2018-03-28T08:41:57.471Z,8.37
2018-03-28T08:44:25.770Z,9.23
2018-03-28T08:46:54.042Z,13.00
2018-03-28T08:49:22.279Z,8.80
2018-03-28T08:51:51.328Z,9.93
2018-03-28T08:54:19.606Z,9.40
2018-03-28T08:56:47.858Z,8.13
2018-03-28T08:59:16.101Z,12.87
2018-03-28T09:01:45.867Z,8.37
2018-03-28T09:04:14.180Z,9.00
2018-03-28T09:06:42.500Z,8.80
2018-03-28T09:09:10.727Z,13.93
2018-03-28T09:11:39.020Z,12.10
2018-03-28T09:14:07.240Z,10.20
2018-03-28T09:16:35.503Z,10.90
2018-03-28T09:19:03.775Z,9.33
2018-03-28T09:21:32.046Z,9.23
2018-03-28T09:24:00.287Z,10.00
2018-03-28T09:26:28.533Z,9.63
2018-03-28T09:28:56.782Z,9.33
2018-03-28T09:31:25.060Z,8.07
2018-03-28T09:33:53.314Z,10.67
2018-03-28T09:36:21.599Z,8.17
2018-03-28T09:38:49.847Z,9.13
2018-03-28T09:41:23.849Z,10.93
2018-03-28T09:43:52.125Z,14.20
2018-03-28T09:46:21.159Z,10.00
2018-03-28T09:48:49.405Z,9.80
2018-03-28T09:51:18.428Z,12.97
2018-03-28T09:53:46.715Z,7.73
2018-03-28T09:56:14.975Z,8.77
2018-03-28T09:58:43.223Z,9.57
2018-03-28T10:01:11.484Z,12.73
2018-03-28T10:03:53.574Z,9.03
2018-03-28T10:06:21.860Z,10.57
2018-03-28T10:08:50.123Z,14.30
2018-03-28T10:11:18.528Z,9.17
2018-03-28T10:13:47.337Z,18.27
2018-03-28T10:16:16.599Z,13.90
2018-03-28T10:18:44.906Z,15.80
2018-03-28T10:21:13.274Z,12.70
2018-03-28T10:23:41.756Z,11.17
2018-03-28T10:26:10.142Z,13.63
2018-03-28T10:28:38.423Z,12.27
2018-03-28T10:31:06.701Z,13.83
2018-03-28T10:33:34.945Z,15.10
2018-03-28T10:36:03.977Z,11.17
2018-03-28T10:38:32.235Z,12.63
2018-03-28T10:41:01.378Z,11.80
2018-03-28T10:43:29.659Z,13.97
2018-03-28T10:45:57.936Z,10.37
2018-03-28T10:48:26.211Z,12.30
2018-03-28T10:50:54.492Z,14.40
2018-03-28T10:53:22.739Z,11.87
2018-03-28T10:55:51.766Z,11.63
2018-03-28T10:58:20.050Z,14.73
2018-03-28T11:00:48.317Z,15.90
2018-03-28T11:03:16.574Z,13.87
2018-03-28T11:05:45.620Z,10.27
2018-03-28T11:08:13.879Z,16.87
2018-03-28T11:10:42.122Z,16.00
2018-03-28T11:13:11.169Z,14.40
2018-03-28T11:15:39.424Z,19.73
2018-03-28T11:18:11.317Z,14.70
2018-03-28T11:20:41.561Z,13.77
2018-03-28T11:23:11.356Z,12.30
2018-03-28T11:25:39.599Z,14.67
2018-03-28T11:28:08.637Z,9.93
2018-03-28T11:30:36.886Z,13.63
2018-03-28T11:33:05.931Z,13.47
2018-03-28T11:35:34.214Z,18.43
2018-03-28T11:38:02.677Z,20.10
2018-03-28T11:40:30.996Z,13.27
2018-03-28T11:42:59.268Z,12.67
2018-03-28T11:45:27.522Z,16.00
2018-03-28T11:47:55.904Z,13.63
2018-03-28T11:50:24.193Z,14.30
2018-03-28T11:52:52.483Z,12.97
2018-03-28T11:55:20.731Z,14.70
2018-03-28T11:57:49.006Z,15.23
2018-03-28T12:00:21.778Z,12.40
2018-03-28T12:02:50.803Z,19.27
2018-03-28T12:05:19.109Z,15.13
2018-03-28T12:07:47.481Z,15.67
2018-03-28T12:10:15.754Z,15.83
2018-03-28T12:12:44.042Z,9.47
2018-03-28T12:15:12.323Z,10.30
2018-03-28T12:17:40.587Z,14.50
2018-03-28T12:20:08.879Z,16.50
2018-03-28T12:22:37.405Z,13.23
2018-03-28T12:25:05.666Z,13.57
2018-03-28T12:27:34.055Z,12.10
2018-03-28T12:30:02.379Z,12.70
2018-03-28T12:32:31.394Z,10.77
2018-03-28T12:34:59.703Z,18.07
2018-03-28T12:37:28.057Z,16.70
2018-03-28T12:39:56.305Z,16.47
2018-03-28T12:42:25.335Z,16.17
2018-03-28T12:44:53.644Z,10.10
2018-03-28T12:47:21.914Z,14.83
2018-03-28T12:49:50.206Z,13.97
2018-03-28T12:52:19.339Z,14.87
2018-03-28T12:54:47.429Z,17.07
2018-03-28T12:57:16.561Z,19.90
2018-03-28T12:59:44.844Z,13.07
2018-03-28T13:02:13.831Z,13.40
2018-03-28T13:04:42.127Z,15.63
2018-03-28T13:07:10.854Z,20.43
2018-03-28T13:09:40.261Z,13.50
2018-03-28T13:12:08.609Z,13.63
2018-03-28T13:14:36.871Z,11.93
2018-03-28T13:17:05.170Z,14.43
2018-03-28T13:19:33.414Z,12.93
2018-03-28T13:22:02.585Z,14.50
2018-03-28T13:24:30.999Z,10.47
2018-03-28T13:27:00.279Z,14.13
2018-03-28T13:29:28.684Z,13.53
2018-03-28T13:31:57.921Z,17.43
2018-03-28T13:34:26.349Z,12.77
2018-03-28T13:36:54.894Z,9.10
2018-03-28T13:39:23.189Z,13.97
2018-03-28T13:41:51.457Z,8.40
2018-03-28T13:44:19.750Z,8.40
2018-03-28T13:46:48.030Z,10.30
2018-03-28T13:49:16.346Z,9.97
2018-03-28T13:51:46.122Z,16.67
2018-03-28T13:54:14.409Z,12.07
2018-03-28T13:56:42.750Z,16.37
2018-03-28T13:59:10.968Z,12.47
2018-03-28T14:01:39.237Z,11.80
2018-03-28T14:04:07.491Z,17.00
2018-03-28T14:06:36.552Z,14.53
2018-03-28T14:09:04.806Z,13.43
2018-03-28T14:11:33.147Z,11.40
2018-03-28T14:14:01.340Z,17.17
2018-03-28T14:16:29.681Z,11.70
2018-03-28T14:18:59.467Z,42.90
2018-03-28T14:21:27.750Z,13.20
2018-03-28T14:23:56.023Z,11.60
2018-03-28T14:26:24.275Z,12.40
2018-03-28T14:28:52.590Z,13.40
2018-03-28T14:31:20.882Z,14.63
2018-03-28T14:33:49.151Z,11.00
2018-03-28T14:36:18.397Z,15.93
2018-03-28T14:38:47.440Z,16.77
2018-03-28T14:41:15.694Z,10.47
2018-03-28T14:43:43.972Z,14.23
2018-03-28T14:46:12.992Z,10.50
2018-03-28T14:48:41.265Z,14.53
2018-03-28T14:51:09.563Z,10.23
2018-03-28T14:53:37.854Z,14.83
2018-03-28T14:56:06.132Z,8.80
2018-03-28T14:58:34.411Z,10.57
2018-03-28T15:01:02.690Z,15.40
2018-03-28T15:03:30.962Z,8.27
2018-03-28T15:05:59.347Z,15.67
2018-03-28T15:08:27.621Z,7.10
2018-03-28T15:10:55.912Z,12.23
2018-03-28T15:13:24.179Z,7.53
2018-03-28T15:15:52.414Z,11.27
2018-03-28T15:18:20.669Z,11.13
2018-03-28T15:20:48.912Z,6.50
2018-03-28T15:23:17.212Z,10.23
2018-03-28T15:25:45.500Z,6.87
2018-03-28T15:28:14.601Z,10.63
2018-03-28T15:30:42.838Z,10.03
2018-03-28T15:33:11.857Z,8.43
2018-03-28T15:35:40.090Z,7.60
2018-03-28T15:38:08.432Z,8.17
2018-03-28T15:40:36.677Z,6.83
2018-03-28T15:43:05.762Z,6.50
2018-03-28T15:45:34.764Z,7.90
2018-03-28T15:48:03.000Z,8.13
2018-03-28T15:50:31.243Z,7.77
2018-03-28T15:52:59.480Z,6.63
2018-03-28T15:55:28.483Z,7.20
2018-03-28T15:57:57.496Z,6.73
2018-03-28T16:00:25.720Z,5.77
2018-03-28T16:02:53.976Z,12.67
2018-03-28T16:05:22.219Z,9.20
2018-03-28T16:07:50.465Z,7.20
2018-03-28T16:10:18.696Z,7.70
2018-03-28T16:12:46.948Z,7.77
2018-03-28T16:15:15.180Z,10.00
2018-03-28T16:17:43.429Z,8.77
2018-03-28T16:20:11.653Z,8.53
2018-03-28T16:22:40.485Z,8.97
2018-03-28T16:25:08.728Z,7.60
2018-03-28T16:27:37.000Z,10.43
2018-03-28T16:30:06.007Z,9.10
2018-03-28T16:32:34.280Z,8.67
2018-03-28T16:35:02.524Z,11.13
2018-03-28T16:37:30.760Z,7.87
2018-03-28T16:39:59.779Z,10.27
2018-03-28T16:42:28.040Z,8.97
2018-03-28T16:44:56.281Z,9.57
2018-03-28T16:47:24.564Z,8.37
2018-03-28T16:49:52.776Z,9.80
2018-03-28T16:52:21.020Z,9.70
2018-03-28T16:54:49.248Z,11.40
2018-03-28T16:57:17.535Z,10.40
2018-03-28T16:59:46.544Z,10.23
2018-03-28T17:02:14.850Z,10.17
2018-03-28T17:04:43.128Z,10.47
2018-03-28T17:07:11.379Z,10.77
2018-03-28T17:09:39.660Z,10.40
2018-03-28T17:12:07.875Z,10.57
2018-03-28T17:14:36.124Z,17.20
2018-03-28T17:17:04.361Z,13.17
2018-03-28T17:19:36.710Z,11.43
2018-03-28T17:22:05.002Z,12.30
2018-03-28T17:24:33.508Z,14.63
2018-03-28T17:27:02.525Z,14.53
2018-03-28T17:29:31.688Z,12.93
2018-03-28T17:32:01.609Z,12.47
2018-03-28T17:34:30.637Z,14.03
2018-03-28T17:36:58.880Z,17.57
2018-03-28T17:39:28.799Z,13.47
2018-03-28T17:41:57.804Z,15.70
2018-03-28T17:44:26.961Z,15.90
2018-03-28T17:46:55.274Z,17.87
2018-03-28T17:49:23.641Z,15.57
2018-03-28T17:51:52.661Z,15.83
2018-03-28T17:54:20.904Z,17.33
2018-03-28T17:56:51.816Z,16.80
2018-03-28T17:59:26.529Z,17.50
2018-03-28T18:01:54.765Z,20.93
2018-03-28T18:04:23.013Z,18.90
2018-03-28T18:06:51.289Z,17.77
2018-03-28T18:09:19.517Z,19.13
2018-03-28T18:11:47.748Z,18.90
2018-03-28T18:14:16.808Z,16.90
2018-03-28T18:16:45.044Z,17.33
2018-03-28T18:19:13.304Z,21.13
2018-03-28T18:21:41.560Z,22.93
2018-03-28T18:24:09.809Z,20.33
2018-03-28T18:26:38.072Z,21.43
2018-03-28T18:29:06.337Z,19.70
2018-03-28T18:31:34.584Z,20.63
2018-03-28T18:34:03.610Z,21.00
2018-03-28T18:36:31.851Z,20.13
2018-03-28T18:39:00.868Z,22.43
2018-03-28T18:41:29.138Z,20.33
2018-03-28T18:43:57.384Z,20.50
2018-03-28T18:46:25.649Z,22.00
2018-03-28T18:48:53.891Z,21.10
2018-03-28T18:51:22.168Z,20.90
2018-03-28T18:53:50.408Z,20.63
2018-03-28T18:56:19.430Z,21.53
2018-03-28T18:58:47.676Z,22.30
2018-03-28T19:01:15.935Z,24.50
2018-03-28T19:03:44.183Z,25.80
2018-03-28T19:06:12.464Z,25.87
2018-03-28T19:08:40.724Z,23.57
2018-03-28T19:11:08.979Z,22.50
2018-03-28T19:13:37.298Z,20.97
2018-03-28T19:16:06.285Z,18.80
2018-03-28T19:18:34.944Z,18.83
2018-03-28T19:21:03.216Z,20.50
2018-03-28T19:23:31.467Z,19.97
2018-03-28T19:26:00.488Z,20.97
2018-03-28T19:28:28.737Z,21.30
2018-03-28T19:30:57.765Z,22.20
2018-03-28T19:33:26.010Z,20.63
2018-03-28T19:35:55.088Z,20.00
2018-03-28T19:38:24.114Z,21.87
2018-03-28T19:40:52.371Z,21.43
2018-03-28T19:43:21.401Z,17.73
2018-03-28T19:45:49.661Z,16.00
2018-03-28T19:48:17.920Z,16.67
2018-03-28T19:50:46.940Z,15.20
2018-03-28T19:53:15.214Z,17.03
2018-03-28T19:55:46.404Z,18.37
2018-03-28T19:58:14.671Z,13.57
2018-03-28T20:00:42.912Z,14.00
2018-03-28T20:03:12.095Z,12.90
2018-03-28T20:05:40.336Z,13.97
2018-03-28T20:08:08.600Z,12.83
2018-03-28T20:10:36.859Z,15.17
2018-03-28T20:13:05.123Z,11.53
2018-03-28T20:15:33.372Z,10.63
2018-03-28T20:18:02.392Z,10.70
2018-03-28T20:20:30.649Z,9.13
2018-03-28T20:22:59.638Z,10.77
2018-03-28T20:25:27.908Z,9.40
2018-03-28T20:27:57.389Z,9.20
2018-03-28T20:30:25.648Z,8.67
2018-03-28T20:32:53.868Z,8.10
2018-03-28T20:35:22.893Z,9.80
2018-03-28T20:37:51.131Z,8.73
2018-03-28T20:40:20.144Z,7.97
2018-03-28T20:42:48.393Z,8.87
2018-03-28T20:45:16.617Z,9.00
2018-03-28T20:47:44.859Z,8.70
2018-03-28T20:50:13.871Z,4.90
2018-03-28T20:52:42.096Z,2.80
2018-03-28T20:55:10.607Z,2.70
2018-03-28T20:57:47.877Z,3.47
2018-03-28T21:00:16.733Z,3.80
2018-03-28T21:02:44.952Z,3.80
2018-03-28T21:05:13.958Z,3.43
2018-03-28T21:07:43.870Z,3.80
2018-03-28T21:10:12.883Z,2.20
2018-03-28T21:12:41.302Z,2.80
2018-03-28T21:15:09.597Z,2.33
2018-03-28T21:17:37.836Z,3.23
2018-03-28T21:20:06.093Z,3.13
2018-03-28T21:22:34.322Z,4.13
2018-03-28T21:25:02.557Z,3.60
2018-03-28T21:27:30.784Z,3.03
2018-03-28T21:29:59.034Z,3.30
2018-03-28T21:32:27.269Z,3.40
2018-03-28T21:34:55.488Z,3.70
2018-03-28T21:37:23.747Z,2.80
2018-03-28T21:39:51.973Z,3.40
2018-03-28T21:42:20.988Z,3.80
2018-03-28T21:44:49.976Z,4.03
2018-03-28T21:47:18.228Z,4.60
2018-03-28T21:49:46.460Z,3.57
2018-03-28T21:52:14.703Z,5.07
2018-03-28T21:54:42.927Z,4.20
2018-03-28T21:57:11.166Z,4.70
2018-03-28T21:59:39.832Z,5.10
2018-03-28T22:02:08.840Z,6.43
2018-03-28T22:04:37.083Z,5.53
2018-03-28T22:07:05.460Z,5.70
2018-03-28T22:09:33.707Z,4.60
2018-03-28T22:12:02.668Z,3.60
2018-03-28T22:14:30.904Z,4.60
2018-03-28T22:16:59.142Z,5.50
2018-03-28T22:19:27.367Z,3.43
2018-03-28T22:21:56.375Z,4.10
2018-03-28T22:24:25.373Z,3.97
2018-03-28T22:26:53.639Z,4.13
2018-03-28T22:29:22.865Z,5.00
2018-03-28T22:31:51.832Z,4.80
2018-03-28T22:34:20.086Z,4.43
2018-03-28T22:36:48.312Z,4.73
2018-03-28T22:39:16.570Z,4.90
2018-03-28T22:41:44.790Z,4.30
2018-03-28T22:44:13.040Z,5.13
2018-03-28T22:46:41.280Z,5.27
2018-03-28T22:49:10.306Z,5.10
2018-03-28T22:51:38.527Z,5.13
2018-03-28T22:54:06.771Z,4.43
2018-03-28T22:56:34.998Z,4.17
2018-03-28T22:59:03.940Z,4.70
2018-03-28T23:01:32.171Z,4.40
2018-03-28T23:04:01.183Z,5.63
2018-03-28T23:06:29.410Z,4.53
2018-03-28T23:08:57.639Z,4.70
2018-03-28T23:11:25.859Z,5.60
2018-03-28T23:13:54.230Z,6.10
2018-03-28T23:16:22.447Z,5.20
2018-03-28T23:18:51.453Z,6.77
2018-03-28T23:21:20.456Z,6.57
2018-03-28T23:23:48.684Z,6.80
2018-03-28T23:26:16.915Z,7.97
2018-03-28T23:28:45.157Z,6.60
2018-03-28T23:31:14.171Z,8.67
2018-03-28T23:33:43.164Z,7.50
2018-03-28T23:36:11.418Z,7.83
2018-03-28T23:38:39.792Z,7.73
2018-03-28T23:41:08.032Z,6.60
2018-03-28T23:43:36.251Z,6.57
2018-03-28T23:46:05.260Z,8.67
2018-03-28T23:48:34.266Z,6.63
2018-03-28T23:51:02.502Z,6.03
2018-03-28T23:53:30.739Z,5.80
2018-03-28T23:55:58.975Z,4.80
2018-03-28T23:58:27.964Z,5.20
