createdAt,value
2022-07-30T00:04:20.972Z,100205.28
2022-07-30T00:09:25.137Z,100185.63
2022-07-30T00:14:27.855Z,100187.38
2022-07-30T00:19:30.574Z,100178.56
2022-07-30T00:24:35.774Z,100142.91
2022-07-30T00:29:38.425Z,100132.16
2022-07-30T00:34:47.764Z,100113.44
2022-07-30T00:39:51.771Z,100108.03
2022-07-30T00:44:54.472Z,100090.34
2022-07-30T00:49:57.106Z,100082.28
2022-07-30T00:55:01.755Z,100072.53
2022-07-30T01:00:05.402Z,100059.06
2022-07-30T01:05:09.193Z,100050.19
2022-07-30T01:10:15.541Z,100022.56
2022-07-30T01:15:19.563Z,100002.94
2022-07-30T01:20:25.105Z,99982.44
2022-07-30T01:25:49.561Z,99968.22
2022-07-30T01:30:55.293Z,99963.75
2022-07-30T01:35:58.527Z,99955.72
2022-07-30T01:41:02.520Z,99929.06
2022-07-30T01:46:07.428Z,99911.28
2022-07-30T01:51:12.735Z,99898.78
2022-07-30T01:56:24.476Z,99889.88
2022-07-30T02:01:29.390Z,99877.44
2022-07-30T02:06:41.198Z,99868.50
2022-07-30T02:12:05.955Z,99861.38
2022-07-30T02:17:19.080Z,99850.72
2022-07-30T02:22:23.498Z,99840.94
2022-07-30T02:27:28.415Z,99838.25
2022-07-30T02:32:37.334Z,99818.69
2022-07-30T02:37:43.252Z,99809.78
2022-07-30T02:42:49.787Z,99807.09
2022-07-30T02:48:00.197Z,99795.50
2022-07-30T02:53:04.255Z,99776.81
2022-07-30T02:58:07.346Z,99780.38
2022-07-30T03:03:11.615Z,99764.34
2022-07-30T03:08:19.295Z,99757.19
2022-07-30T03:13:24.765Z,99748.25
2022-07-30T03:18:34.310Z,99744.75
2022-07-30T03:23:38.063Z,99727.88
2022-07-30T03:28:41.209Z,99723.41
2022-07-30T03:33:45.754Z,99704.75
2022-07-30T03:38:51.041Z,99691.47
2022-07-30T03:43:54.856Z,99696.78
2022-07-30T03:48:59.212Z,99700.28
2022-07-30T03:54:02.510Z,99687.91
2022-07-30T03:59:17.023Z,99687.84
2022-07-30T04:04:21.831Z,99691.34
2022-07-30T04:09:25.635Z,99680.69
2022-07-30T04:14:28.589Z,99678.03
2022-07-30T04:19:36.849Z,99678.00
2022-07-30T04:24:39.954Z,99667.28
2022-07-30T04:29:42.796Z,99689.47
2022-07-30T04:34:50.794Z,99694.84
2022-07-30T04:39:59.622Z,99696.41
2022-07-30T04:45:02.290Z,99682.31
2022-07-30T04:50:27.217Z,99688.34
2022-07-30T04:55:30.457Z,99676.03
2022-07-30T05:00:37.700Z,99672.47
2022-07-30T05:05:45.664Z,99661.81
2022-07-30T05:10:48.510Z,99656.59
2022-07-30T05:15:51.235Z,99661.38
2022-07-30T05:20:56.741Z,99672.00
2022-07-30T05:26:04.949Z,99685.38
2022-07-30T05:31:13.670Z,99695.19
2022-07-30T05:36:25.083Z,99711.22
2022-07-30T05:41:32.019Z,99745.72
2022-07-30T05:46:35.904Z,99747.59
2022-07-30T05:51:40.214Z,99759.91
2022-07-30T05:56:44.468Z,99762.50
2022-07-30T06:02:06.805Z,99768.72
2022-07-30T06:07:29.374Z,99770.50
2022-07-30T06:12:33.459Z,99769.59
2022-07-30T06:17:42.779Z,99779.31
2022-07-30T06:23:00.904Z,99775.00
2022-07-30T06:28:39.508Z,99769.75
2022-07-30T06:34:01.000Z,99782.25
2022-07-30T06:39:10.302Z,99789.44
2022-07-30T06:44:38.785Z,99809.91
2022-07-30T06:50:02.712Z,99835.69
2022-07-30T06:55:09.157Z,99835.72
2022-07-30T07:00:18.635Z,99855.31
2022-07-30T07:05:22.671Z,99872.22
2022-07-30T07:10:28.391Z,99874.00
2022-07-30T07:15:40.531Z,99914.09
2022-07-30T07:20:47.983Z,99920.28
2022-07-30T07:25:52.019Z,99950.53
2022-07-30T07:30:55.059Z,99981.69
2022-07-30T07:35:57.741Z,100007.53
2022-07-30T07:41:06.357Z,100047.66
2022-07-30T07:46:10.079Z,100055.69
2022-07-30T07:51:12.962Z,100075.19
2022-07-30T07:56:17.710Z,100098.34
2022-07-30T08:01:20.705Z,100142.06
2022-07-30T08:06:49.547Z,100165.19
2022-07-30T08:12:28.665Z,100199.09
2022-07-30T08:17:49.815Z,100241.06
2022-07-30T08:22:59.059Z,100248.94
2022-07-30T08:28:03.525Z,100288.22
2022-07-30T08:33:06.303Z,100310.63
2022-07-30T08:38:09.157Z,100312.22
2022-07-30T08:43:14.018Z,100352.34
2022-07-30T08:48:17.736Z,100370.09
2022-07-30T08:53:21.747Z,100389.84
2022-07-30T08:58:29.623Z,100410.34
2022-07-30T09:03:32.590Z,100411.34
2022-07-30T09:08:36.907Z,100447.13
2022-07-30T09:13:42.575Z,100448.63
2022-07-30T09:18:45.288Z,100465.69
2022-07-30T09:23:58.964Z,100466.59
2022-07-30T09:29:28.030Z,100497.97
2022-07-30T09:34:49.119Z,100498.66
2022-07-30T09:40:13.779Z,100519.34
2022-07-30T09:45:57.486Z,100525.59
2022-07-30T09:51:01.045Z,100526.34
2022-07-30T09:56:24.662Z,100519.00
2022-07-30T10:01:47.109Z,100550.56
2022-07-30T10:07:25.727Z,100547.78
2022-07-30T10:12:33.847Z,100550.41
2022-07-30T10:17:39.482Z,100555.44
2022-07-30T10:23:15.827Z,100555.16
2022-07-30T10:28:54.329Z,100565.91
2022-07-30T10:33:58.835Z,100552.84
2022-07-30T10:39:01.822Z,100562.53
2022-07-30T10:44:23.458Z,100566.53
2022-07-30T10:49:27.702Z,100560.81
2022-07-30T10:54:40.214Z,100565.50
2022-07-30T11:00:15.437Z,100575.13
2022-07-30T11:05:44.749Z,100575.75
2022-07-30T11:10:47.984Z,100581.31
2022-07-30T11:15:58.473Z,100578.59
2022-07-30T11:21:22.490Z,100588.50
2022-07-30T11:26:51.261Z,100589.91
2022-07-30T11:32:07.608Z,100600.81
2022-07-30T11:37:18.740Z,100586.41
2022-07-30T11:42:25.881Z,100590.38
2022-07-30T11:47:28.990Z,100582.94
2022-07-30T11:52:33.551Z,100588.72
2022-07-30T11:57:42.513Z,100585.63
2022-07-30T12:02:45.890Z,100582.19
2022-07-30T12:07:49.984Z,100582.97
2022-07-30T12:12:52.656Z,100584.91
2022-07-30T12:18:11.066Z,100577.78
2022-07-30T12:23:21.678Z,100590.81
2022-07-30T12:28:26.559Z,100576.16
2022-07-30T12:33:32.126Z,100584.56
2022-07-30T12:38:47.938Z,100572.56
2022-07-30T12:43:52.206Z,100572.84
2022-07-30T12:48:57.857Z,100578.00
2022-07-30T12:54:03.603Z,100565.56
2022-07-30T12:59:06.480Z,100569.75
2022-07-30T13:04:09.579Z,100583.13
2022-07-30T13:09:21.307Z,100571.13
2022-07-30T13:14:26.354Z,100566.28
2022-07-30T13:19:29.478Z,100572.13
2022-07-30T13:24:34.073Z,100566.47
2022-07-30T13:29:36.742Z,100567.41
2022-07-30T13:34:40.167Z,100569.91
2022-07-30T13:39:44.489Z,100571.13
2022-07-30T13:44:47.145Z,100566.88
2022-07-30T13:49:50.926Z,100584.69
2022-07-30T13:54:54.926Z,100572.97
2022-07-30T13:59:57.627Z,100574.72
2022-07-30T14:05:00.273Z,100571.50
2022-07-30T14:10:06.910Z,100565.13
2022-07-30T14:15:12.886Z,100557.53
2022-07-30T14:20:17.652Z,100570.63
2022-07-30T14:25:22.793Z,100569.09
2022-07-30T14:30:25.547Z,100555.03
2022-07-30T14:35:28.243Z,100550.41
2022-07-30T14:40:32.314Z,100539.44
2022-07-30T14:45:36.475Z,100533.38
2022-07-30T14:50:56.975Z,100541.22
2022-07-30T14:56:03.265Z,100541.34
2022-07-30T15:01:12.494Z,100540.03
2022-07-30T15:06:19.536Z,100536.38
2022-07-30T15:11:24.322Z,100531.75
2022-07-30T15:16:28.531Z,100538.88
2022-07-30T15:21:31.200Z,100534.81
2022-07-30T15:26:35.191Z,100539.47
2022-07-30T15:31:37.876Z,100529.91
2022-07-30T15:36:40.720Z,100534.66
2022-07-30T15:41:44.902Z,100535.03
2022-07-30T15:46:47.547Z,100535.44
2022-07-30T15:51:50.266Z,100539.84
2022-07-30T15:57:01.052Z,100538.97
2022-07-30T16:02:04.930Z,100535.66
2022-07-30T16:07:08.131Z,100529.25
2022-07-30T16:12:12.218Z,100534.56
2022-07-30T16:17:16.325Z,100535.53
2022-07-30T16:22:22.876Z,100534.34
2022-07-30T16:27:28.138Z,100530.66
2022-07-30T16:32:30.793Z,100535.66
2022-07-30T16:37:33.457Z,100542.53
2022-07-30T16:42:37.471Z,100526.44
2022-07-30T16:47:40.160Z,100534.31
2022-07-30T16:52:42.859Z,100533.78
2022-07-30T16:57:46.851Z,100550.88
2022-07-30T17:02:49.532Z,100531.03
2022-07-30T17:07:52.175Z,100535.53
2022-07-30T17:12:57.180Z,100533.88
2022-07-30T17:18:00.018Z,100534.31
2022-07-30T17:23:02.680Z,100534.16
2022-07-30T17:28:06.804Z,100532.41
2022-07-30T17:33:09.478Z,100546.94
2022-07-30T17:38:12.122Z,100549.66
2022-07-30T17:43:16.361Z,100548.16
2022-07-30T17:48:19.078Z,100549.16
2022-07-30T17:53:21.778Z,100576.09
2022-07-30T17:58:25.851Z,100564.59
2022-07-30T18:03:28.790Z,100557.44
2022-07-30T18:08:32.858Z,100566.50
2022-07-30T18:13:36.855Z,100565.81
2022-07-30T18:18:40.038Z,100572.25
2022-07-30T18:23:43.030Z,100580.34
2022-07-30T18:28:47.451Z,100582.16
2022-07-30T18:33:50.283Z,100581.38
2022-07-30T18:38:53.044Z,100581.44
2022-07-30T18:43:57.076Z,100592.28
2022-07-30T18:49:10.832Z,100589.63
2022-07-30T18:54:23.131Z,100595.88
2022-07-30T18:59:27.124Z,100592.41
2022-07-30T19:04:30.940Z,100603.16
2022-07-30T19:09:33.925Z,100604.97
2022-07-30T19:14:38.204Z,100595.25
2022-07-30T19:19:41.337Z,100607.91
2022-07-30T19:24:44.366Z,100615.09
2022-07-30T19:29:48.346Z,100615.22
2022-07-30T19:34:50.981Z,100630.47
2022-07-30T19:40:05.418Z,100628.75
2022-07-30T19:45:13.229Z,100635.00
2022-07-30T19:50:16.037Z,100635.03
2022-07-30T19:55:34.962Z,100635.00
2022-07-30T20:00:48.519Z,100634.13
2022-07-30T20:05:58.456Z,100639.47
2022-07-30T20:11:02.486Z,100660.09
2022-07-30T20:16:11.870Z,100649.34
2022-07-30T20:21:15.970Z,100658.28
2022-07-30T20:26:19.251Z,100659.16
2022-07-30T20:31:23.877Z,100669.03
2022-07-30T20:36:29.034Z,100661.84
2022-07-30T20:41:31.677Z,100668.13
2022-07-30T20:46:36.563Z,100664.53
2022-07-30T20:51:41.491Z,100672.56
2022-07-30T20:56:44.235Z,100667.16
2022-07-30T21:01:48.360Z,100669.88
2022-07-30T21:06:53.658Z,100670.78
2022-07-30T21:11:56.655Z,100663.63
2022-07-30T21:17:00.811Z,100674.28
2022-07-30T21:22:03.694Z,100680.50
2022-07-30T21:27:06.870Z,100681.38
2022-07-30T21:32:12.719Z,100676.03
2022-07-30T21:37:15.922Z,100676.81
2022-07-30T21:42:18.639Z,100685.75
2022-07-30T21:47:34.127Z,100693.81
2022-07-30T21:52:37.044Z,100697.38
2022-07-30T21:57:39.690Z,100693.69
2022-07-30T22:02:53.880Z,100683.84
2022-07-30T22:07:57.019Z,100684.75
2022-07-30T22:12:59.675Z,100696.31
2022-07-30T22:18:03.777Z,100684.63
2022-07-30T22:23:07.247Z,100687.31
2022-07-30T22:28:11.095Z,100693.47
2022-07-30T22:33:17.043Z,100683.59
2022-07-30T22:38:20.441Z,100680.03
2022-07-30T22:43:26.962Z,100685.66
2022-07-30T22:48:39.445Z,100680.22
2022-07-30T22:54:10.867Z,100667.72
2022-07-30T22:59:05.526Z,100658.03
2022-07-30T23:04:09.883Z,100660.75
2022-07-30T23:09:12.953Z,100643.78
2022-07-30T23:14:15.578Z,100651.81
2022-07-30T23:19:21.902Z,100644.63
2022-07-30T23:24:24.994Z,100632.13
2022-07-30T23:29:28.425Z,100630.28
2022-07-30T23:34:32.427Z,100630.19
2022-07-30T23:39:35.074Z,100633.81
2022-07-30T23:44:37.878Z,100634.75
2022-07-30T23:49:41.861Z,100628.50
2022-07-30T23:54:44.528Z,100630.28
2022-07-30T23:59:47.263Z,100630.25
