createdAt,value
2018-10-01T00:00:22.499Z,0
2018-10-01T00:01:22.515Z,0
2018-10-01T00:02:22.276Z,0
2018-10-01T00:03:22.740Z,0
2018-10-01T00:04:22.156Z,0
2018-10-01T00:05:37.242Z,0
2018-10-01T00:06:22.611Z,0
2018-10-01T00:07:22.105Z,0
2018-10-01T00:08:22.379Z,0
2018-10-01T00:09:37.061Z,0
2018-10-01T00:10:22.670Z,0
2018-10-01T00:11:37.351Z,0
2018-10-01T00:12:22.713Z,0
2018-10-01T00:13:22.721Z,0
2018-10-01T00:14:22.742Z,0
2018-10-01T00:15:22.506Z,0
2018-10-01T00:18:22.808Z,0
2018-10-01T00:19:22.824Z,0
2018-10-01T00:20:22.848Z,0
2018-10-01T00:21:22.868Z,0
2018-10-01T00:22:22.879Z,0
2018-10-01T00:23:22.893Z,0
2018-10-01T00:24:22.652Z,0
2018-10-01T00:25:37.592Z,0
2018-10-01T00:26:22.691Z,0
2018-10-01T00:27:37.626Z,0
2018-10-01T00:28:22.723Z,0
2018-10-01T00:29:23.003Z,0
2018-10-01T00:30:22.762Z,0
2018-10-01T00:31:23.030Z,0
2018-10-01T00:32:23.059Z,0
2018-10-01T00:33:22.811Z,0
2018-10-01T00:34:23.090Z,0
2018-10-01T00:35:23.108Z,0
2018-10-01T00:36:23.124Z,0
2018-10-01T00:37:23.187Z,0
2018-10-01T00:38:23.379Z,0
2018-10-01T00:39:23.172Z,0
2018-10-01T00:40:23.313Z,0
2018-10-01T00:41:23.208Z,0
2018-10-01T00:42:22.982Z,0
2018-10-01T00:43:37.903Z,0
2018-10-01T00:44:37.924Z,0
2018-10-01T00:45:23.066Z,0
2018-10-01T00:46:23.032Z,0
2018-10-01T00:47:23.309Z,0
2018-10-01T00:48:23.063Z,0
2018-10-01T00:49:23.340Z,0
2018-10-01T00:50:38.020Z,0
2018-10-01T00:51:23.118Z,0
2018-10-01T00:52:23.393Z,0
2018-10-01T00:53:23.414Z,0
2018-10-01T00:54:23.423Z,0
2018-10-01T00:55:23.187Z,0
2018-10-01T00:56:23.202Z,0
2018-10-01T00:57:23.219Z,0
2018-10-01T00:58:38.156Z,0
2018-10-01T00:59:23.511Z,0
2018-10-01T01:00:38.195Z,0
2018-10-01T01:01:23.547Z,0
2018-10-01T01:03:23.579Z,0
2018-10-01T01:04:23.599Z,0
2018-10-01T01:05:23.360Z,0
2018-10-01T01:06:23.638Z,0
2018-10-01T01:07:23.651Z,0
2018-10-01T01:08:23.411Z,0
2018-10-01T01:09:23.685Z,0
2018-10-01T01:10:38.364Z,0
2018-10-01T01:11:23.457Z,0
2018-10-01T01:12:38.141Z,0
2018-10-01T01:13:23.760Z,0
2018-10-01T01:14:23.520Z,0
2018-10-01T01:15:23.785Z,0
2018-10-01T01:16:38.461Z,0
2018-10-01T01:17:23.816Z,0
2018-10-01T01:18:23.833Z,0
2018-10-01T01:19:38.253Z,0
2018-10-01T01:20:23.869Z,0
2018-10-01T01:21:23.886Z,0
2018-10-01T01:22:23.907Z,0
2018-10-01T01:23:23.927Z,0
2018-10-01T01:24:38.603Z,0
2018-10-01T01:25:23.695Z,0
2018-10-01T01:26:23.970Z,0
2018-10-01T01:27:23.733Z,0
2018-10-01T01:28:23.746Z,0
2018-10-01T01:29:23.760Z,0
2018-10-01T01:30:53.358Z,0
2018-10-01T01:31:38.713Z,0
2018-10-01T01:32:38.477Z,0
2018-10-01T01:33:23.830Z,0
2018-10-01T01:34:38.763Z,0
2018-10-01T01:35:38.783Z,0
2018-10-01T01:37:23.895Z,0
2018-10-01T01:38:38.585Z,0
2018-10-01T01:39:24.189Z,0
2018-10-01T01:40:24.218Z,0
2018-10-01T01:41:24.219Z,0
2018-10-01T01:42:24.235Z,0
2018-10-01T01:43:24.254Z,0
2018-10-01T01:44:24.272Z,0
2018-10-01T01:45:23.773Z,0
2018-10-01T01:46:38.705Z,0
2018-10-01T01:47:38.986Z,0
2018-10-01T01:51:24.392Z,0
2018-10-01T01:52:24.148Z,0
2018-10-01T01:53:38.827Z,0
2018-10-01T01:54:23.923Z,0
2018-10-01T01:55:24.208Z,0
2018-10-01T01:56:24.472Z,0
2018-10-01T01:57:24.492Z,0
2018-10-01T01:58:24.509Z,0
2018-10-01T01:59:24.264Z,0
2018-10-01T02:00:24.285Z,0
2018-10-01T02:01:24.299Z,0
2018-10-01T02:02:53.896Z,0
2018-10-01T02:03:39.249Z,0
2018-10-01T02:04:24.615Z,0
2018-10-01T02:05:24.620Z,0
2018-10-01T02:06:39.296Z,0
2018-10-01T02:07:24.398Z,0
2018-10-01T02:09:24.688Z,0
2018-10-01T02:10:24.448Z,0
2018-10-01T02:11:24.465Z,0
2018-10-01T02:12:24.580Z,0
2018-10-01T02:13:24.755Z,0
2018-10-01T02:14:24.771Z,0
2018-10-01T02:15:24.793Z,0
2018-10-01T02:17:24.563Z,0
2018-10-01T02:18:39.238Z,0
2018-10-01T02:19:39.514Z,0
2018-10-01T02:20:24.355Z,0
2018-10-01T02:21:24.890Z,0
2018-10-01T02:22:24.644Z,0
2018-10-01T02:23:24.659Z,0
2018-10-01T02:24:24.681Z,0
2018-10-01T02:25:24.949Z,0
2018-10-01T02:26:24.971Z,0
2018-10-01T02:27:24.470Z,0
2018-10-01T02:28:24.999Z,0
2018-10-01T02:29:25.037Z,0
2018-10-01T02:30:25.043Z,0
2018-10-01T02:31:25.053Z,0
2018-10-01T02:32:24.813Z,0
2018-10-01T02:33:39.496Z,0
2018-10-01T02:34:25.099Z,0
2018-10-01T02:35:25.128Z,0
2018-10-01T02:36:39.792Z,0
2018-10-01T02:37:25.162Z,0
2018-10-01T02:38:24.921Z,0
2018-10-01T02:40:25.204Z,0
2018-10-01T02:41:25.221Z,0
2018-10-01T02:42:39.904Z,0
2018-10-01T02:43:25.000Z,0
2018-10-01T02:44:25.267Z,0
2018-10-01T02:45:25.283Z,0
2018-10-01T02:46:25.300Z,0
2018-10-01T02:47:25.054Z,0
2018-10-01T02:48:25.374Z,0
2018-10-01T02:49:25.350Z,0
2018-10-01T02:50:25.365Z,0
2018-10-01T02:51:24.866Z,0
2018-10-01T02:52:24.623Z,0
2018-10-01T02:53:25.414Z,0
2018-10-01T02:54:25.432Z,0
2018-10-01T02:55:25.449Z,0
2018-10-01T02:56:25.206Z,0
2018-10-01T02:57:25.484Z,0
2018-10-01T02:58:25.508Z,0
2018-10-01T02:59:25.256Z,0
2018-10-01T03:00:25.534Z,0
2018-10-01T03:01:25.303Z,0
2018-10-01T03:02:25.301Z,0
2018-10-01T03:03:25.584Z,0
2018-10-01T03:04:25.597Z,0
2018-10-01T03:05:54.927Z,0
2018-10-01T03:06:25.638Z,0
2018-10-01T03:07:25.648Z,0
2018-10-01T03:08:25.399Z,0
2018-10-01T03:09:25.685Z,0
2018-10-01T03:10:25.692Z,0
2018-10-01T03:11:40.376Z,0
2018-10-01T03:12:26.200Z,0
2018-10-01T03:13:40.419Z,0
2018-10-01T03:14:25.755Z,0
2018-10-01T03:15:40.437Z,0
2018-10-01T03:16:25.536Z,0
2018-10-01T03:17:25.806Z,0
2018-10-01T03:18:25.827Z,0
2018-10-01T03:19:25.623Z,0
2018-10-01T03:20:25.599Z,0
2018-10-01T03:21:40.533Z,0
2018-10-01T03:23:25.914Z,0
2018-10-01T03:24:40.576Z,0
2018-10-01T03:25:25.947Z,0
2018-10-01T03:26:25.957Z,0
2018-10-01T03:27:26.029Z,0
2018-10-01T03:28:25.732Z,0
2018-10-01T03:29:40.402Z,0
2018-10-01T03:30:25.777Z,0
2018-10-01T03:31:25.523Z,0
2018-10-01T03:32:25.800Z,0
2018-10-01T03:34:26.091Z,0
2018-10-01T03:35:26.112Z,0
2018-10-01T03:36:40.774Z,0
2018-10-01T03:37:40.790Z,0
2018-10-01T03:38:26.147Z,0
2018-10-01T03:39:26.170Z,0
2018-10-01T03:40:26.383Z,0
2018-10-01T03:41:25.946Z,0
2018-10-01T03:42:26.215Z,0
2018-10-01T03:43:26.261Z,0
2018-10-01T03:44:26.011Z,0
2018-10-01T03:45:26.272Z,0
2018-10-01T03:46:40.937Z,0
2018-10-01T03:47:26.294Z,0
2018-10-01T03:48:26.307Z,0
2018-10-01T03:49:26.330Z,0
2018-10-01T03:50:26.353Z,0
2018-10-01T03:51:26.368Z,0
2018-10-01T03:52:26.380Z,0
2018-10-01T03:53:41.051Z,0
2018-10-01T03:55:26.432Z,0
2018-10-01T03:56:26.446Z,0
2018-10-01T03:57:26.459Z,0
2018-10-01T03:58:26.224Z,0
2018-10-01T03:59:26.230Z,0
2018-10-01T04:01:26.007Z,0
2018-10-01T04:02:26.279Z,0
2018-10-01T04:03:26.562Z,0
2018-10-01T04:04:26.582Z,0
2018-10-01T04:05:26.589Z,0
2018-10-01T04:06:26.620Z,0
2018-10-01T04:07:26.623Z,0
2018-10-01T04:08:41.465Z,0
2018-10-01T04:09:26.406Z,0
2018-10-01T04:10:26.676Z,0
2018-10-01T04:11:41.089Z,0
2018-10-01T04:12:26.717Z,0
2018-10-01T04:13:26.565Z,0
2018-10-01T04:14:26.768Z,0
2018-10-01T04:15:26.498Z,0
2018-10-01T04:16:26.767Z,0
2018-10-01T04:17:26.836Z,0
2018-10-01T04:19:26.825Z,0
2018-10-01T04:20:26.578Z,0
2018-10-01T04:21:26.854Z,0
2018-10-01T04:22:26.867Z,0
2018-10-01T04:23:26.904Z,0
2018-10-01T04:24:26.650Z,0
2018-10-01T04:25:26.658Z,0
2018-10-01T04:26:26.672Z,0
2018-10-01T04:27:26.699Z,4
2018-10-01T04:28:27.451Z,0
2018-10-01T04:29:26.981Z,0
2018-10-01T04:30:41.659Z,4
2018-10-01T04:31:27.023Z,4
2018-10-01T04:32:27.032Z,4
2018-10-01T04:33:41.717Z,4
2018-10-01T04:34:26.808Z,8
2018-10-01T04:35:27.086Z,8
2018-10-01T04:36:26.835Z,4
2018-10-01T04:37:26.856Z,8
2018-10-01T04:38:26.873Z,8
2018-10-01T04:39:26.889Z,12
2018-10-01T04:40:56.498Z,16
2018-10-01T04:41:27.177Z,16
2018-10-01T04:42:41.858Z,24
2018-10-01T04:43:41.878Z,24
2018-10-01T04:44:26.972Z,28
2018-10-01T04:45:27.246Z,32
2018-10-01T04:46:27.003Z,40
2018-10-01T04:47:27.275Z,48
2018-10-01T04:48:27.292Z,56
2018-10-01T04:49:27.326Z,64
2018-10-01T04:50:26.810Z,72
2018-10-01T04:51:27.345Z,80
2018-10-01T04:52:27.354Z,96
2018-10-01T04:53:42.047Z,112
2018-10-01T04:54:27.138Z,120
2018-10-01T04:55:27.417Z,136
2018-10-01T04:56:42.080Z,160
2018-10-01T04:57:42.100Z,180
2018-10-01T04:58:28.508Z,196
2018-10-01T04:59:27.475Z,220
2018-10-01T05:00:27.493Z,244
2018-10-01T05:01:27.504Z,276
2018-10-01T05:02:27.523Z,304
2018-10-01T05:03:27.538Z,332
2018-10-01T05:04:27.405Z,360
2018-10-01T05:05:42.232Z,400
2018-10-01T05:06:41.732Z,444
2018-10-01T05:07:42.262Z,492
2018-10-01T05:08:27.619Z,528
2018-10-01T05:09:42.348Z,588
2018-10-01T05:10:27.397Z,632
2018-10-01T05:11:42.331Z,696
2018-10-01T05:13:27.703Z,776
2018-10-01T05:15:27.733Z,896
2018-10-01T05:16:27.753Z,980
2018-10-01T05:17:27.773Z,1088
2018-10-01T05:18:27.530Z,1208
2018-10-01T05:19:27.562Z,1332
2018-10-01T05:20:42.477Z,1480
2018-10-01T05:21:27.674Z,1564
2018-10-01T05:22:27.856Z,1668
2018-10-01T05:23:42.525Z,1788
2018-10-01T05:24:27.881Z,1860
2018-10-01T05:25:27.900Z,1960
2018-10-01T05:26:27.944Z,2060
2018-10-01T05:28:42.607Z,2300
2018-10-01T05:29:27.709Z,2360
2018-10-01T05:30:27.992Z,2456
2018-10-01T05:31:42.658Z,2564
2018-10-01T05:33:28.036Z,2796
2018-10-01T05:34:28.045Z,2904
2018-10-01T05:35:28.065Z,3012
2018-10-01T05:36:28.089Z,3112
2018-10-01T05:37:28.104Z,3208
2018-10-01T05:38:27.867Z,3320
2018-10-01T05:39:28.135Z,3312
2018-10-01T05:40:28.152Z,3344
2018-10-01T05:41:28.169Z,3356
2018-10-01T05:42:28.189Z,3312
2018-10-01T05:43:42.345Z,3288
2018-10-01T05:44:27.962Z,3216
2018-10-01T05:45:28.232Z,3092
2018-10-01T05:46:42.654Z,3108
2018-10-01T05:47:27.751Z,3112
2018-10-01T05:48:28.290Z,3008
2018-10-01T05:49:28.329Z,3068
2018-10-01T05:50:28.332Z,3540
2018-10-01T05:51:28.187Z,4288
2018-10-01T05:52:28.580Z,5652
2018-10-01T05:54:28.430Z,11068
2018-10-01T05:55:27.893Z,17152
2018-10-01T05:56:28.427Z,20800
2018-10-01T05:57:28.439Z,21568
2018-10-01T05:58:27.942Z,21696
2018-10-01T05:59:28.219Z,24544
2018-10-01T06:00:43.172Z,25760
2018-10-01T06:02:28.533Z,25024
2018-10-01T06:03:42.954Z,26688
2018-10-01T06:04:28.312Z,26592
2018-10-01T06:05:28.075Z,27200
2018-10-01T06:06:28.352Z,28640
2018-10-01T06:07:28.120Z,29088
2018-10-01T06:08:43.321Z,29088
2018-10-01T06:09:28.416Z,29920
2018-10-01T06:10:28.698Z,29536
2018-10-01T06:11:28.204Z,28256
2018-10-01T06:12:28.481Z,27424
2018-10-01T06:13:28.506Z,27072
2018-10-01T06:14:28.790Z,24192
2018-10-01T06:15:43.463Z,32640
2018-10-01T06:16:28.827Z,32960
2018-10-01T06:17:28.330Z,31904
2018-10-01T06:18:28.624Z,33056
2018-10-01T06:19:28.383Z,36256
2018-10-01T06:20:28.926Z,37024
2018-10-01T06:21:28.685Z,36384
2018-10-01T06:22:28.710Z,34880
2018-10-01T06:23:28.989Z,38464
2018-10-01T06:24:43.674Z,38912
2018-10-01T06:25:29.045Z,38368
2018-10-01T06:26:29.060Z,36832
2018-10-01T06:28:28.593Z,40320
2018-10-01T06:29:29.134Z,41248
2018-10-01T06:30:29.153Z,39520
2018-10-01T06:31:43.839Z,36160
2018-10-01T06:32:43.863Z,41312
2018-10-01T06:33:29.225Z,41600
2018-10-01T06:34:28.987Z,40096
2018-10-01T06:35:29.291Z,42048
2018-10-01T06:37:29.418Z,35648
2018-10-01T06:38:29.348Z,34688
2018-10-01T06:39:29.167Z,33696
2018-10-01T06:40:29.417Z,32704
2018-10-01T06:41:29.248Z,35040
2018-10-01T06:42:28.930Z,40576
2018-10-01T06:43:29.211Z,43008
2018-10-01T06:44:29.492Z,34848
2018-10-01T06:45:29.521Z,34592
2018-10-01T06:46:29.549Z,26592
2018-10-01T06:47:44.234Z,18656
2018-10-01T06:48:44.258Z,12764
2018-10-01T06:49:29.362Z,13700
2018-10-01T06:50:29.646Z,13244
2018-10-01T06:51:29.755Z,12456
2018-10-01T06:52:29.433Z,11672
2018-10-01T06:53:29.719Z,10996
2018-10-01T06:54:29.485Z,11556
2018-10-01T06:55:44.428Z,11764
2018-10-01T06:56:29.531Z,13084
2018-10-01T06:57:29.818Z,13012
2018-10-01T06:58:29.838Z,11816
2018-10-01T06:59:29.860Z,14348
2018-10-01T07:00:29.896Z,16128
2018-10-01T07:02:29.933Z,25568
2018-10-01T07:03:59.277Z,23968
2018-10-01T07:04:29.976Z,23648
2018-10-01T07:05:30.411Z,21760
2018-10-01T07:06:30.028Z,26816
2018-10-01T07:07:30.088Z,25760
2018-10-01T07:08:29.851Z,27296
2018-10-01T07:09:44.237Z,34208
2018-10-01T07:11:30.413Z,40960
2018-10-01T07:12:44.565Z,46912
2018-10-01T07:13:29.927Z,49216
2018-10-01T07:14:29.960Z,48992
2018-10-01T07:15:29.989Z,47200
2018-10-01T07:16:30.691Z,48128
2018-10-01T07:17:31.245Z,46432
2018-10-01T07:18:44.710Z,50848
2018-10-01T07:20:29.850Z,39104
2018-10-01T07:21:44.781Z,48512
2018-10-01T07:22:30.653Z,50240
2018-10-01T07:23:31.535Z,51488
2018-10-01T07:24:29.955Z,43392
2018-10-01T07:25:30.222Z,40768
2018-10-01T07:27:30.007Z,36704
2018-10-01T07:28:30.293Z,41504
2018-10-01T07:29:30.584Z,40224
2018-10-01T07:30:30.601Z,36544
2018-10-01T07:31:30.105Z,29152
2018-10-01T07:32:30.390Z,36512
2018-10-01T07:33:30.684Z,37184
2018-10-01T07:34:30.182Z,27584
2018-10-01T07:35:30.211Z,23328
2018-10-01T07:37:30.774Z,42912
2018-10-01T07:38:30.536Z,40544
2018-10-01T07:39:30.569Z,41312
2018-10-01T07:41:30.891Z,27808
2018-10-01T07:42:30.639Z,34592
2018-10-01T07:43:30.665Z,32960
2018-10-01T07:44:30.947Z,27904
2018-10-01T07:45:45.704Z,26624
2018-10-01T07:46:30.885Z,27200
2018-10-01T07:47:30.807Z,19008
2018-10-01T07:48:30.801Z,19264
2018-10-01T07:49:30.566Z,16896
2018-10-01T07:50:46.040Z,13720
2018-10-01T07:51:30.597Z,11376
2018-10-01T07:52:30.880Z,10940
2018-10-01T07:53:31.146Z,10284
2018-10-01T07:54:30.690Z,9744
2018-10-01T07:55:31.213Z,9220
2018-10-01T07:56:31.241Z,8796
2018-10-01T07:57:31.224Z,8424
2018-10-01T07:58:45.954Z,8120
2018-10-01T07:59:30.569Z,7944
2018-10-01T08:00:31.774Z,7764
2018-10-01T08:01:31.355Z,7692
2018-10-01T08:02:31.346Z,7636
2018-10-01T08:03:31.408Z,7724
2018-10-01T08:04:31.166Z,7828
2018-10-01T08:05:46.114Z,7864
2018-10-01T08:06:46.136Z,8028
2018-10-01T08:07:31.502Z,8028
2018-10-01T08:08:31.100Z,8148
2018-10-01T08:09:31.668Z,8640
2018-10-01T08:10:46.069Z,8484
2018-10-01T08:11:31.339Z,8528
2018-10-01T08:12:31.620Z,8220
2018-10-01T08:13:31.384Z,8332
2018-10-01T08:14:31.528Z,8236
2018-10-01T08:15:46.429Z,8364
2018-10-01T08:16:31.705Z,8364
2018-10-01T08:17:31.471Z,8364
2018-10-01T08:18:31.753Z,8592
2018-10-01T08:19:31.771Z,9392
2018-10-01T08:20:32.023Z,9348
2018-10-01T08:21:31.819Z,9460
2018-10-01T08:22:46.501Z,9664
2018-10-01T08:24:31.646Z,10872
2018-10-01T08:25:31.917Z,10996
2018-10-01T08:26:31.909Z,11212
2018-10-01T08:27:31.964Z,11372
2018-10-01T08:28:31.987Z,11068
2018-10-01T08:29:32.442Z,10724
2018-10-01T08:30:32.045Z,11232
2018-10-01T08:31:31.801Z,11084
2018-10-01T08:32:32.230Z,10816
2018-10-01T08:33:46.495Z,11508
2018-10-01T08:34:31.860Z,11796
2018-10-01T08:35:32.419Z,12088
2018-10-01T08:36:32.160Z,14640
2018-10-01T08:37:32.187Z,14596
2018-10-01T08:38:47.413Z,16288
2018-10-01T08:39:32.227Z,15176
2018-10-01T08:40:32.007Z,15528
2018-10-01T08:41:47.125Z,18656
2018-10-01T08:42:32.039Z,18688
2018-10-01T08:43:32.317Z,20192
2018-10-01T08:44:31.605Z,21088
2018-10-01T08:45:32.109Z,21824
2018-10-01T08:46:47.047Z,23360
2018-10-01T08:47:32.306Z,24096
2018-10-01T08:48:47.091Z,23296
2018-10-01T08:49:32.195Z,21376
2018-10-01T08:50:32.809Z,21664
2018-10-01T08:51:32.271Z,21664
2018-10-01T08:52:32.266Z,21504
2018-10-01T08:53:47.212Z,19424
2018-10-01T08:54:32.573Z,19488
2018-10-01T08:55:32.604Z,19552
2018-10-01T08:56:32.963Z,18016
2018-10-01T08:57:32.384Z,15904
2018-10-01T08:58:32.165Z,14816
2018-10-01T08:59:33.079Z,14880
2018-10-01T09:00:32.197Z,16960
2018-10-01T09:01:47.141Z,16736
2018-10-01T09:02:32.667Z,14944
2018-10-01T09:03:47.448Z,13796
2018-10-01T09:04:32.807Z,12872
2018-10-01T09:05:32.809Z,12436
2018-10-01T09:06:32.854Z,11828
2018-10-01T09:07:32.623Z,13284
2018-10-01T09:08:33.016Z,12424
2018-10-01T09:09:32.674Z,13752
2018-10-01T09:10:32.957Z,13592
2018-10-01T09:11:33.293Z,12636
2018-10-01T09:12:47.661Z,12104
2018-10-01T09:13:47.469Z,12664
2018-10-01T09:14:47.884Z,15096
2018-10-01T09:15:32.818Z,15668
2018-10-01T09:16:32.837Z,15740
2018-10-01T09:17:33.410Z,16116
2018-10-01T09:18:47.796Z,15448
2018-10-01T09:19:32.646Z,15228
2018-10-01T09:20:32.750Z,12980
2018-10-01T09:21:33.313Z,11284
2018-10-01T09:22:32.972Z,11188
2018-10-01T09:23:33.252Z,11848
2018-10-01T09:24:33.017Z,12756
2018-10-01T09:25:47.975Z,13444
2018-10-01T09:26:33.622Z,13688
2018-10-01T09:27:33.090Z,15136
2018-10-01T09:28:33.372Z,13752
2018-10-01T09:29:48.106Z,12060
2018-10-01T09:30:33.428Z,11864
2018-10-01T09:31:33.442Z,12008
2018-10-01T09:32:47.868Z,12872
2018-10-01T09:33:48.148Z,12784
2018-10-01T09:34:33.251Z,13584
2018-10-01T09:35:33.844Z,13172
2018-10-01T09:36:33.305Z,13768
2018-10-01T09:37:33.068Z,14224
2018-10-01T09:38:33.910Z,13608
2018-10-01T09:39:33.368Z,14492
2018-10-01T09:40:33.926Z,15612
2018-10-01T09:41:48.077Z,15908
2018-10-01T09:42:33.443Z,15964
2018-10-01T09:43:33.473Z,16308
2018-10-01T09:44:33.475Z,16324
2018-10-01T09:45:33.510Z,16236
2018-10-01T09:46:47.937Z,15660
2018-10-01T09:47:33.558Z,16052
2018-10-01T09:48:33.890Z,16212
2018-10-01T09:49:33.867Z,15952
2018-10-01T09:50:34.087Z,15412
2018-10-01T09:51:48.320Z,15076
2018-10-01T09:52:48.777Z,14432
2018-10-01T09:53:33.765Z,13328
2018-10-01T09:54:33.307Z,13324
2018-10-01T09:55:34.008Z,13660
2018-10-01T09:56:34.360Z,14024
2018-10-01T09:58:34.422Z,13948
2018-10-01T09:59:34.109Z,14284
2018-10-01T10:00:34.133Z,13968
2018-10-01T10:01:48.551Z,13068
2018-10-01T10:02:34.492Z,13480
2018-10-01T10:03:33.677Z,13620
2018-10-01T10:04:34.442Z,13072
2018-10-01T10:05:33.986Z,15148
2018-10-01T10:06:34.272Z,16092
2018-10-01T10:07:48.432Z,17024
2018-10-01T10:08:34.747Z,17248
2018-10-01T10:09:34.332Z,16864
2018-10-01T10:10:34.622Z,16052
2018-10-01T10:11:49.207Z,15484
2018-10-01T10:12:34.410Z,15336
2018-10-01T10:13:49.091Z,14400
2018-10-01T10:14:34.546Z,13324
2018-10-01T10:15:34.223Z,13868
2018-10-01T10:16:34.591Z,14288
2018-10-01T10:17:34.379Z,14304
2018-10-01T10:18:34.294Z,13184
2018-10-01T10:19:34.318Z,12732
2018-10-01T10:20:34.595Z,13848
2018-10-01T10:21:34.113Z,13988
2018-10-01T10:22:34.958Z,14276
2018-10-01T10:23:49.342Z,15292
2018-10-01T10:24:34.689Z,15300
2018-10-01T10:25:34.717Z,14908
2018-10-01T10:26:34.664Z,14376
2018-10-01T10:27:34.775Z,13888
2018-10-01T10:29:04.117Z,13504
2018-10-01T10:29:49.485Z,13272
2018-10-01T10:30:34.834Z,12936
2018-10-01T10:31:34.342Z,12332
2018-10-01T10:32:49.701Z,11560
2018-10-01T10:33:34.910Z,11324
2018-10-01T10:34:34.928Z,10320
2018-10-01T10:35:35.447Z,9920
2018-10-01T10:36:34.724Z,9984
2018-10-01T10:37:34.753Z,10692
2018-10-01T10:38:49.836Z,11224
2018-10-01T10:39:34.629Z,11208
2018-10-01T10:40:35.073Z,11400
2018-10-01T10:41:34.896Z,11840
2018-10-01T10:42:35.118Z,11668
2018-10-01T10:43:34.884Z,11068
2018-10-01T10:44:35.442Z,10636
2018-10-01T10:45:34.933Z,10192
2018-10-01T10:46:35.210Z,9504
2018-10-01T10:47:35.238Z,9160
2018-10-01T10:48:35.259Z,9292
2018-10-01T10:49:49.428Z,9420
2018-10-01T10:50:35.536Z,9492
2018-10-01T10:51:35.342Z,9840
2018-10-01T10:52:35.353Z,10364
2018-10-01T10:53:35.122Z,10784
2018-10-01T10:54:35.408Z,11000
2018-10-01T10:55:35.425Z,10716
2018-10-01T10:56:35.435Z,10652
2018-10-01T10:57:35.488Z,11028
2018-10-01T10:58:35.239Z,10440
2018-10-01T10:59:35.517Z,10576
2018-10-01T11:00:50.241Z,10532
2018-10-01T11:01:35.311Z,9992
2018-10-01T11:02:35.703Z,10000
2018-10-01T11:03:35.093Z,9400
2018-10-01T11:04:35.377Z,9456
2018-10-01T11:05:35.663Z,9452
2018-10-01T11:06:35.164Z,9540
2018-10-01T11:07:35.711Z,9504
2018-10-01T11:08:36.084Z,9448
2018-10-01T11:09:35.501Z,9652
2018-10-01T11:10:50.444Z,9640
2018-10-01T11:11:35.382Z,9704
2018-10-01T11:12:35.316Z,9392
2018-10-01T11:13:35.845Z,8868
2018-10-01T11:14:36.238Z,8964
2018-10-01T11:15:35.935Z,8716
2018-10-01T11:16:50.582Z,8556
2018-10-01T11:17:36.189Z,8180
2018-10-01T11:18:36.750Z,8160
2018-10-01T11:19:35.531Z,8240
2018-10-01T11:20:51.071Z,7800
2018-10-01T11:21:35.668Z,7720
2018-10-01T11:22:35.804Z,8392
2018-10-01T11:23:36.180Z,8908
2018-10-01T11:24:36.106Z,8968
2018-10-01T11:25:36.909Z,8848
2018-10-01T11:27:36.433Z,8180
2018-10-01T11:28:36.217Z,7996
2018-10-01T11:29:36.223Z,8212
2018-10-01T11:30:36.090Z,8392
2018-10-01T11:31:36.374Z,8624
2018-10-01T11:32:50.440Z,8760
2018-10-01T11:33:36.571Z,8788
2018-10-01T11:34:36.778Z,9268
2018-10-01T11:35:36.549Z,9024
2018-10-01T11:36:36.127Z,8668
2018-10-01T11:37:51.084Z,8756
2018-10-01T11:39:36.387Z,8764
2018-10-01T11:40:36.223Z,8548
2018-10-01T11:41:36.503Z,7880
2018-10-01T11:42:36.521Z,7056
2018-10-01T11:43:36.298Z,6624
2018-10-01T11:44:36.669Z,6428
2018-10-01T11:45:36.997Z,5900
2018-10-01T11:46:36.613Z,5324
2018-10-01T11:47:36.641Z,4884
2018-10-01T11:48:51.528Z,4500
2018-10-01T11:49:36.699Z,4156
2018-10-01T11:50:36.720Z,3836
2018-10-01T11:51:36.754Z,3520
2018-10-01T11:52:36.764Z,3068
2018-10-01T11:53:36.576Z,2840
2018-10-01T11:54:37.018Z,2808
2018-10-01T11:55:36.836Z,3060
2018-10-01T11:56:36.587Z,3428
2018-10-01T11:57:37.251Z,3792
2018-10-01T11:58:36.641Z,4204
2018-10-01T11:59:36.663Z,4640
2018-10-01T12:00:36.943Z,5008
2018-10-01T12:01:36.968Z,5476
2018-10-01T12:02:36.986Z,5856
2018-10-01T12:03:51.497Z,6324
2018-10-01T12:04:36.868Z,6504
2018-10-01T12:05:37.052Z,6920
2018-10-01T12:06:37.076Z,7260
2018-10-01T12:07:37.098Z,7388
2018-10-01T12:08:37.128Z,7372
2018-10-01T12:09:37.636Z,7244
2018-10-01T12:10:37.637Z,6568
2018-10-01T12:11:37.191Z,6108
2018-10-01T12:12:37.214Z,5976
2018-10-01T12:13:36.985Z,5832
2018-10-01T12:14:37.258Z,5968
2018-10-01T12:15:37.877Z,6216
2018-10-01T12:16:37.314Z,6452
2018-10-01T12:17:36.823Z,6688
2018-10-01T12:18:37.363Z,6796
2018-10-01T12:19:51.777Z,6888
2018-10-01T12:20:37.144Z,6884
2018-10-01T12:21:37.523Z,6792
2018-10-01T12:22:37.448Z,6824
2018-10-01T12:23:37.489Z,6564
2018-10-01T12:26:37.540Z,5416
2018-10-01T12:27:37.576Z,5424
2018-10-01T12:28:37.580Z,5464
2018-10-01T12:29:37.342Z,5536
2018-10-01T12:30:37.373Z,5556
2018-10-01T12:31:52.055Z,5108
2018-10-01T12:32:37.421Z,4956
2018-10-01T12:33:37.374Z,4704
2018-10-01T12:34:37.470Z,4540
2018-10-01T12:36:37.502Z,4492
2018-10-01T12:37:37.784Z,4452
2018-10-01T12:38:37.809Z,4772
2018-10-01T12:39:37.910Z,5140
2018-10-01T12:40:37.849Z,5656
2018-10-01T12:41:37.875Z,6244
2018-10-01T12:43:52.584Z,6336
2018-10-01T12:44:37.942Z,6124
2018-10-01T12:45:37.850Z,6004
2018-10-01T12:46:37.982Z,6040
2018-10-01T12:47:38.018Z,6000
2018-10-01T12:48:38.029Z,5960
2018-10-01T12:49:38.059Z,5896
2018-10-01T12:50:38.730Z,5724
2018-10-01T12:51:52.665Z,5520
2018-10-01T12:52:52.777Z,5288
2018-10-01T12:53:38.139Z,5052
2018-10-01T12:54:37.903Z,4728
2018-10-01T12:55:38.203Z,4572
2018-10-01T12:56:37.689Z,4620
2018-10-01T12:57:38.274Z,4852
2018-10-01T12:58:38.255Z,5176
2018-10-01T12:59:37.949Z,5500
2018-10-01T13:00:38.306Z,5784
2018-10-01T13:01:38.347Z,5928
2018-10-01T13:02:38.085Z,5956
2018-10-01T13:03:37.856Z,5876
2018-10-01T13:04:38.571Z,5704
2018-10-01T13:06:38.699Z,5412
2018-10-01T13:07:53.326Z,5532
2018-10-01T13:08:38.498Z,5684
2018-10-01T13:09:38.029Z,5944
2018-10-01T13:10:38.593Z,6268
2018-10-01T13:11:38.551Z,6592
2018-10-01T13:12:38.952Z,6792
2018-10-01T13:13:53.309Z,6764
2018-10-01T13:14:38.632Z,6672
2018-10-01T13:16:38.603Z,6572
2018-10-01T13:17:38.692Z,6428
2018-10-01T13:18:39.208Z,6200
2018-10-01T13:19:38.470Z,6160
2018-10-01T13:21:53.461Z,6260
2018-10-01T13:22:38.798Z,6432
2018-10-01T13:23:53.582Z,6708
2018-10-01T13:24:39.025Z,6876
2018-10-01T13:25:38.698Z,8728
2018-10-01T13:26:53.599Z,7284
2018-10-01T13:27:39.418Z,6724
2018-10-01T13:28:38.688Z,7984
2018-10-01T13:29:38.698Z,6844
2018-10-01T13:30:53.871Z,7060
2018-10-01T13:31:38.478Z,9048
2018-10-01T13:32:38.768Z,8796
2018-10-01T13:33:39.045Z,7496
2018-10-01T13:34:39.070Z,7080
2018-10-01T13:35:39.102Z,7916
2018-10-01T13:36:39.562Z,7112
2018-10-01T13:37:38.876Z,6896
2018-10-01T13:38:53.814Z,7220
2018-10-01T13:39:39.439Z,7260
2018-10-01T13:40:39.211Z,7148
2018-10-01T13:41:39.241Z,7384
2018-10-01T13:42:39.194Z,8400
2018-10-01T13:43:39.286Z,8484
2018-10-01T13:44:54.224Z,7400
2018-10-01T13:45:39.056Z,6912
2018-10-01T13:46:39.340Z,6904
2018-10-01T13:47:39.416Z,8228
2018-10-01T13:48:39.809Z,8204
2018-10-01T13:49:39.670Z,8448
2018-10-01T13:50:39.935Z,8584
2018-10-01T13:51:39.452Z,8444
2018-10-01T13:52:54.127Z,7480
2018-10-01T13:53:53.890Z,8144
2018-10-01T13:54:39.988Z,7916
2018-10-01T13:55:39.544Z,6344
2018-10-01T13:56:39.567Z,6372
2018-10-01T13:57:54.250Z,6308
2018-10-01T13:58:39.628Z,6348
2018-10-01T13:59:54.342Z,6180
2018-10-01T14:00:39.683Z,6020
2018-10-01T14:01:40.444Z,5748
2018-10-01T14:02:39.715Z,5484
2018-10-01T14:03:39.461Z,5404
2018-10-01T14:04:39.748Z,5236
2018-10-01T14:05:54.434Z,4992
2018-10-01T14:06:39.799Z,4740
2018-10-01T14:07:39.989Z,4240
2018-10-01T14:08:39.577Z,3744
2018-10-01T14:09:39.603Z,3372
2018-10-01T14:10:54.275Z,3040
2018-10-01T14:11:39.904Z,2944
2018-10-01T14:12:39.799Z,2944
2018-10-01T14:14:39.936Z,3192
2018-10-01T14:15:39.742Z,3348
2018-10-01T14:16:40.025Z,3380
2018-10-01T14:17:40.033Z,3452
2018-10-01T14:19:55.449Z,3876