createdAt,value
2023-08-08T00:03:32.684Z,85.2
2023-08-08T00:08:36.213Z,85.2
2023-08-08T00:13:40.735Z,85.2
2023-08-08T00:18:45.276Z,85.4
2023-08-08T00:23:48.797Z,85.3
2023-08-08T00:28:53.331Z,85.2
2023-08-08T00:33:57.854Z,85
2023-08-08T00:39:01.419Z,84.8
2023-08-08T00:44:05.946Z,85.1
2023-08-08T00:49:10.462Z,84.8
2023-08-08T00:59:18.571Z,85.2
2023-08-08T01:04:23.146Z,85.4
2023-08-08T01:09:29.728Z,85
2023-08-08T01:19:35.717Z,84.9
2023-08-08T01:24:40.244Z,85
2023-08-08T01:29:43.773Z,84.9
2023-08-08T01:34:48.322Z,85
2023-08-08T01:39:52.898Z,85
2023-08-08T01:44:56.390Z,84.9
2023-08-08T01:50:00.955Z,85
2023-08-08T01:55:05.501Z,85
2023-08-08T02:05:12.545Z,85.3
2023-08-08T02:10:17.087Z,85.5
2023-08-08T02:15:21.638Z,85.7
2023-08-08T02:25:29.731Z,86.2
2023-08-08T02:30:34.275Z,86.6
2023-08-08T02:35:38.785Z,86.8
2023-08-08T02:40:42.353Z,87
2023-08-08T02:45:46.858Z,87.5
2023-08-08T02:50:51.401Z,87.7
2023-08-08T02:55:54.958Z,88
2023-08-08T03:00:59.521Z,88.2
2023-08-08T03:06:04.034Z,88.2
2023-08-08T03:11:08.525Z,88.6
2023-08-08T03:16:12.156Z,88
2023-08-08T03:21:16.609Z,88
2023-08-08T03:26:21.146Z,87.7
2023-08-08T03:31:24.743Z,87.3
2023-08-08T03:36:29.269Z,87.6
2023-08-08T03:41:33.808Z,87.5
2023-08-08T03:46:37.370Z,87.3
2023-08-08T03:51:41.860Z,86.8
2023-08-08T04:01:49.929Z,87.1
2023-08-08T04:06:54.456Z,87
2023-08-08T04:11:59.289Z,87
2023-08-08T04:17:03.611Z,86.5
2023-08-08T04:22:07.126Z,85.7
2023-08-08T04:27:11.647Z,84.4
2023-08-08T04:32:16.183Z,84.7
2023-08-08T04:37:19.700Z,84.6
2023-08-08T04:42:24.236Z,84.4
2023-08-08T04:47:28.831Z,84.4
2023-08-08T04:52:32.357Z,84.4
2023-08-08T04:57:36.916Z,84.3
2023-08-08T05:02:41.439Z,84.4
2023-08-08T05:07:44.998Z,84.4
2023-08-08T05:12:49.532Z,84
2023-08-08T05:17:54.118Z,84.2
2023-08-08T05:22:58.635Z,83.6
2023-08-08T05:28:02.129Z,83.8
2023-08-08T05:33:06.681Z,84
2023-08-08T05:38:11.202Z,84.2
2023-08-08T05:43:14.781Z,84.7
2023-08-08T05:48:19.273Z,84.7
2023-08-08T05:53:23.854Z,85.5
2023-08-08T05:58:27.402Z,85.2
2023-08-08T06:03:31.917Z,85.5
2023-08-08T06:08:36.452Z,86
2023-08-08T06:13:40.672Z,86.5
2023-08-08T06:18:44.562Z,86.1
2023-08-08T06:23:48.099Z,85.7
2023-08-08T06:28:52.628Z,86.2
2023-08-08T06:33:57.188Z,85.9
2023-08-08T06:39:00.718Z,85.4
2023-08-08T06:44:05.266Z,85.7
2023-08-08T06:49:09.768Z,85.7
2023-08-08T06:54:13.332Z,84.7
2023-08-08T06:59:17.866Z,83.3
2023-08-08T07:04:22.434Z,82.4
2023-08-08T07:09:25.941Z,81.8
2023-08-08T07:14:30.470Z,82.7
2023-08-08T07:19:35.006Z,82.3
2023-08-08T07:24:39.549Z,84
2023-08-08T07:29:43.091Z,82.4
2023-08-08T07:34:47.641Z,83
2023-08-08T07:39:52.161Z,82.5
2023-08-08T07:44:55.766Z,83
2023-08-08T07:50:00.262Z,81.5
2023-08-08T07:55:04.820Z,80.4
2023-08-08T08:05:12.851Z,78.5
2023-08-08T08:10:17.386Z,77.3
2023-08-08T08:15:20.996Z,76.1
2023-08-08T08:20:25.510Z,76.3
2023-08-08T08:25:30.055Z,76.2
2023-08-08T08:30:34.575Z,77.9
2023-08-08T08:35:38.126Z,76.3
2023-08-08T08:40:42.665Z,75.7
2023-08-08T08:45:47.168Z,75.7
2023-08-08T08:50:50.759Z,76.9
2023-08-08T08:55:55.297Z,76.4
2023-08-08T09:00:59.853Z,76.2
2023-08-08T09:06:03.346Z,76.5
2023-08-08T09:11:07.881Z,77.5
2023-08-08T09:16:12.472Z,78.8
2023-08-08T09:21:15.971Z,79
2023-08-08T09:26:20.481Z,77.5
2023-08-08T09:31:25.015Z,76.3
2023-08-08T09:36:31.654Z,75.3
2023-08-08T09:41:33.180Z,75.1
2023-08-08T09:46:37.697Z,74.3
2023-08-08T09:51:42.207Z,73.6
2023-08-08T09:56:45.740Z,73.7
2023-08-08T10:01:50.372Z,73
2023-08-08T10:06:54.788Z,72.4
2023-08-08T10:11:58.669Z,71.1
2023-08-08T10:17:02.908Z,70.2
2023-08-08T10:22:07.441Z,69.6
2023-08-08T10:27:11.010Z,68.3
2023-08-08T10:32:15.506Z,69.1
2023-08-08T10:37:19.141Z,69.5
2023-08-08T10:42:23.591Z,69.3
2023-08-08T10:47:28.203Z,68.3
2023-08-08T10:52:31.706Z,66.8
2023-08-08T10:57:36.234Z,66.7
2023-08-08T11:02:40.774Z,67.2
2023-08-08T11:07:44.337Z,67.7
2023-08-08T11:12:48.838Z,66.8
2023-08-08T11:17:53.416Z,67.6
2023-08-08T11:22:57.879Z,67.1
2023-08-08T11:28:01.469Z,67.4
2023-08-08T11:38:10.574Z,68.5
2023-08-08T11:43:14.059Z,67
2023-08-08T11:48:18.626Z,65.7
2023-08-08T11:53:23.129Z,66.1
2023-08-08T11:58:26.687Z,66.4
2023-08-08T12:03:31.258Z,66.1
2023-08-08T12:08:35.752Z,66.4
2023-08-08T12:13:39.335Z,68
2023-08-08T12:18:43.820Z,67.7
2023-08-08T12:23:48.344Z,68.9
2023-08-08T12:28:52.875Z,66.2
2023-08-08T12:33:56.452Z,66.5
2023-08-08T12:39:01.008Z,66.5
2023-08-08T12:44:05.533Z,66
2023-08-08T12:49:09.363Z,67.2
2023-08-08T12:54:13.656Z,70.1
2023-08-08T12:59:18.181Z,70.5
2023-08-08T13:04:21.686Z,70.7
2023-08-08T13:09:26.209Z,71
2023-08-08T13:14:30.745Z,71.5
2023-08-08T13:19:34.290Z,71.9
2023-08-08T13:24:38.830Z,72
2023-08-08T13:29:43.393Z,72.8
2023-08-08T13:34:47.927Z,72.3
2023-08-08T13:39:51.489Z,71.7
2023-08-08T13:44:56.017Z,70.3
2023-08-08T13:50:00.715Z,69.7
2023-08-08T13:55:04.095Z,70
2023-08-08T14:05:13.133Z,71.1
2023-08-08T14:10:16.665Z,70.6
2023-08-08T14:15:21.239Z,72
2023-08-08T14:20:25.798Z,72
2023-08-08T14:25:29.333Z,72.2
2023-08-08T14:30:33.870Z,73
2023-08-08T14:35:38.398Z,73.7
2023-08-08T14:40:42.912Z,74
2023-08-08T14:45:46.500Z,74
2023-08-08T14:50:50.024Z,75.4
2023-08-08T14:55:54.541Z,80.3
2023-08-08T15:00:59.097Z,82.6
2023-08-08T15:06:02.600Z,81.8
2023-08-08T15:11:07.236Z,80.3
2023-08-08T15:16:11.804Z,78.8
2023-08-08T15:21:16.236Z,76.8
2023-08-08T15:26:19.818Z,76.8
2023-08-08T15:31:24.354Z,77.2
2023-08-08T15:36:28.874Z,77.2
2023-08-08T15:41:32.415Z,76.2
2023-08-08T15:46:36.969Z,76.4
2023-08-08T15:51:41.734Z,74.9
2023-08-08T15:56:44.999Z,72.6
2023-08-08T16:01:49.520Z,73.5
2023-08-08T16:06:54.059Z,73.4
2023-08-08T16:11:57.608Z,73.5
2023-08-08T16:17:02.572Z,74.3
2023-08-08T16:22:06.689Z,74.1
2023-08-08T16:27:11.247Z,73.3
2023-08-08T16:32:14.784Z,73.3
2023-08-08T16:37:19.325Z,73.3
2023-08-08T16:42:23.881Z,74.1
2023-08-08T16:47:27.384Z,75.1
2023-08-08T16:52:31.928Z,75.4
2023-08-08T16:57:36.472Z,76.1
2023-08-08T17:07:44.565Z,76
2023-08-08T17:12:49.076Z,75.8
2023-08-08T17:17:52.704Z,76.3
2023-08-08T17:22:57.192Z,76
2023-08-08T17:28:01.714Z,76.6
2023-08-08T17:33:06.299Z,76.5
2023-08-08T17:38:09.781Z,76.6
2023-08-08T17:43:14.287Z,77.3
2023-08-08T17:48:18.815Z,76.5
2023-08-08T17:53:22.411Z,76.7
2023-08-08T17:58:26.905Z,77.1
2023-08-08T18:03:31.491Z,76.9
2023-08-08T18:08:35.001Z,76.7
2023-08-08T18:13:39.557Z,76.4
2023-08-08T18:18:44.052Z,76.3
2023-08-08T18:23:47.591Z,76.5
2023-08-08T18:28:52.166Z,76.5
2023-08-08T18:33:56.664Z,76.6
2023-08-08T18:39:01.265Z,76.6
2023-08-08T18:44:04.775Z,76.5
2023-08-08T18:49:09.282Z,76.3
2023-08-08T18:59:17.427Z,76.6
2023-08-08T19:04:20.975Z,77
2023-08-08T19:09:25.494Z,77.2
2023-08-08T19:14:30.014Z,77
2023-08-08T19:19:34.526Z,77.2
2023-08-08T19:24:38.132Z,77.9
2023-08-08T19:29:42.657Z,78.3
2023-08-08T19:34:47.176Z,78.8
2023-08-08T19:39:50.759Z,78.9
2023-08-08T19:44:55.260Z,79.1
2023-08-08T19:49:59.850Z,78.8
2023-08-08T19:55:03.347Z,78.9
2023-08-08T20:05:12.463Z,79.7
2023-08-08T20:10:15.991Z,80.4
2023-08-08T20:15:20.562Z,80.4
2023-08-08T20:20:25.081Z,80.6
2023-08-08T20:25:29.668Z,81.5
2023-08-08T20:30:33.122Z,83.6
2023-08-08T20:35:37.658Z,85.2
2023-08-08T20:40:42.175Z,85.7
2023-08-08T20:45:45.761Z,85.9
2023-08-08T20:50:50.273Z,86.2
2023-08-08T20:55:56.242Z,86.5
2023-08-08T21:00:58.424Z,87.3
2023-08-08T21:06:02.918Z,87.8
2023-08-08T21:11:07.423Z,88.5
2023-08-08T21:16:11.008Z,89.2
2023-08-08T21:21:15.697Z,90.7
2023-08-08T21:26:26.317Z,91.9
2023-08-08T21:31:24.613Z,93.2
2023-08-08T21:36:28.129Z,93.9
2023-08-08T21:41:32.653Z,95
2023-08-08T21:46:37.297Z,94.3
2023-08-08T21:51:40.759Z,95.2
2023-08-08T21:56:45.297Z,94.7
2023-08-08T22:01:49.857Z,95.7
2023-08-08T22:06:53.428Z,95
2023-08-08T22:11:57.907Z,95.2
2023-08-08T22:17:02.657Z,95
2023-08-08T22:22:05.956Z,95.5
2023-08-08T22:27:10.494Z,95.8
2023-08-08T22:32:15.050Z,95.9
2023-08-08T22:37:19.560Z,96
2023-08-08T22:42:23.154Z,96.1
2023-08-08T22:47:27.680Z,96.3
2023-08-08T22:52:32.203Z,94.6
2023-08-08T22:57:35.774Z,94.7
2023-08-08T23:02:40.347Z,94.7
2023-08-08T23:07:44.827Z,93.8
2023-08-08T23:12:48.344Z,94.1
2023-08-08T23:17:52.880Z,94.1
2023-08-08T23:22:56.438Z,94.8
2023-08-08T23:28:00.975Z,94.5
2023-08-08T23:38:09.092Z,94.8
2023-08-08T23:43:13.624Z,94.5
2023-08-08T23:48:18.133Z,94.4
2023-08-08T23:53:21.674Z,95.3
2023-08-08T23:58:26.238Z,94.9
