createdAt,value
2022-12-03T00:00:43.136Z,3.40
2022-12-03T00:01:44.521Z,3.30
2022-12-03T00:02:45.997Z,3.30
2022-12-03T00:03:47.609Z,3.20
2022-12-03T00:04:49.154Z,3.20
2022-12-03T00:05:50.828Z,3.20
2022-12-03T00:06:52.716Z,3.10
2022-12-03T00:07:54.235Z,3.10
2022-12-03T00:08:55.680Z,3.10
2022-12-03T00:09:57.137Z,3.00
2022-12-03T00:10:58.750Z,3.00
2022-12-03T00:12:00.279Z,3.00
2022-12-03T00:13:01.711Z,2.90
2022-12-03T00:14:03.162Z,3.00
2022-12-03T00:15:06.384Z,2.90
2022-12-03T00:16:08.000Z,2.80
2022-12-03T00:17:10.197Z,2.80
2022-12-03T00:18:11.708Z,2.80
2022-12-03T00:19:13.519Z,2.80
2022-12-03T00:20:23.407Z,2.80
2022-12-03T00:21:25.092Z,2.80
2022-12-03T00:22:26.830Z,2.70
2022-12-03T00:23:28.288Z,2.70
2022-12-03T00:24:29.749Z,2.60
2022-12-03T00:25:31.511Z,2.60
2022-12-03T00:26:32.892Z,2.60
2022-12-03T00:27:34.278Z,2.50
2022-12-03T00:28:35.757Z,2.50
2022-12-03T00:29:37.198Z,2.50
2022-12-03T00:30:38.600Z,2.40
2022-12-03T00:31:40.150Z,2.40
2022-12-03T00:32:41.884Z,2.40
2022-12-03T00:33:43.335Z,2.40
2022-12-03T00:34:44.739Z,2.40
2022-12-03T00:35:46.936Z,2.30
2022-12-03T00:36:48.801Z,2.30
2022-12-03T00:37:50.200Z,2.30
2022-12-03T00:38:51.602Z,2.30
2022-12-03T00:39:53.380Z,2.30
2022-12-03T00:40:54.791Z,2.20
2022-12-03T00:41:56.278Z,2.20
2022-12-03T00:42:58.095Z,2.20
2022-12-03T00:43:59.656Z,2.10
2022-12-03T00:45:01.084Z,2.10
2022-12-03T00:46:02.554Z,2.10
2022-12-03T00:47:04.270Z,2.10
2022-12-03T00:48:06.703Z,2.00
2022-12-03T00:49:08.166Z,2.00
2022-12-03T00:50:10.138Z,2.00
2022-12-03T00:51:11.556Z,2.00
2022-12-03T00:52:12.966Z,2.00
2022-12-03T00:53:14.305Z,2.00
2022-12-03T00:54:15.849Z,2.00
2022-12-03T00:55:17.692Z,2.00
2022-12-03T00:56:19.376Z,1.90
2022-12-03T00:57:20.728Z,1.90
2022-12-03T00:58:22.200Z,1.90
2022-12-03T00:59:23.584Z,1.90
2022-12-03T01:00:25.407Z,1.90
2022-12-03T01:01:26.888Z,2.00
2022-12-03T01:02:28.439Z,2.00
2022-12-03T01:03:29.898Z,2.00
2022-12-03T01:04:32.708Z,1.90
2022-12-03T01:05:34.156Z,1.90
2022-12-03T01:06:35.637Z,1.80
2022-12-03T01:07:37.091Z,1.80
2022-12-03T01:08:38.859Z,1.80
2022-12-03T01:09:40.270Z,1.70
2022-12-03T01:10:42.180Z,1.70
2022-12-03T01:11:43.679Z,1.70
2022-12-03T01:12:45.160Z,1.70
2022-12-03T01:13:46.642Z,1.70
2022-12-03T01:14:48.144Z,1.70
2022-12-03T01:15:49.623Z,1.70
2022-12-03T01:16:51.254Z,1.70
2022-12-03T01:17:54.207Z,1.70
2022-12-03T01:18:55.655Z,1.70
2022-12-03T01:19:58.989Z,1.60
2022-12-03T01:21:00.383Z,1.60
2022-12-03T01:22:02.525Z,1.60
2022-12-03T01:23:04.243Z,1.70
2022-12-03T01:24:06.057Z,1.70
2022-12-03T01:25:07.770Z,1.60
2022-12-03T01:26:09.267Z,1.60
2022-12-03T01:27:10.641Z,1.60
2022-12-03T01:28:12.415Z,1.60
2022-12-03T01:29:14.399Z,1.70
2022-12-03T01:30:16.046Z,1.70
2022-12-03T01:31:36.418Z,1.70
2022-12-03T01:32:37.794Z,1.60
2022-12-03T01:33:39.423Z,1.60
2022-12-03T01:34:40.837Z,1.60
2022-12-03T01:35:42.318Z,1.60
2022-12-03T01:36:43.861Z,1.60
2022-12-03T01:37:45.470Z,1.70
2022-12-03T01:38:48.617Z,1.70
2022-12-03T01:39:50.316Z,1.60
2022-12-03T01:40:52.182Z,1.60
2022-12-03T01:41:55.726Z,1.60
2022-12-03T01:42:57.308Z,1.60
2022-12-03T01:43:59.447Z,1.50
2022-12-03T01:45:01.706Z,1.50
2022-12-03T01:46:04.072Z,1.50
2022-12-03T01:47:10.175Z,1.50
2022-12-03T01:48:16.572Z,1.50
2022-12-03T01:49:27.215Z,1.50
2022-12-03T01:50:33.864Z,1.50
2022-12-03T01:51:35.493Z,1.50
2022-12-03T01:52:39.030Z,1.40
2022-12-03T01:53:40.828Z,1.40
2022-12-03T01:54:52.914Z,1.40
2022-12-03T01:55:54.732Z,1.50
2022-12-03T01:56:56.467Z,1.50
2022-12-03T01:58:00.667Z,1.50
2022-12-03T01:59:02.253Z,1.50
2022-12-03T02:00:04.500Z,1.50
2022-12-03T02:01:15.726Z,1.50
2022-12-03T02:02:30.004Z,1.40
2022-12-03T02:03:31.797Z,1.50
2022-12-03T02:04:33.408Z,1.50
2022-12-03T02:05:34.834Z,1.50
2022-12-03T02:06:36.745Z,1.50
2022-12-03T02:07:38.612Z,1.40
2022-12-03T02:08:40.908Z,1.40
2022-12-03T02:09:42.304Z,1.40
2022-12-03T02:10:43.687Z,1.40
2022-12-03T02:11:48.905Z,1.50
2022-12-03T02:12:53.019Z,1.50
2022-12-03T02:14:03.201Z,1.50
2022-12-03T02:15:07.005Z,1.50
2022-12-03T02:16:08.971Z,1.60
2022-12-03T02:17:11.126Z,1.70
2022-12-03T02:18:12.622Z,1.70
2022-12-03T02:19:26.734Z,1.70
2022-12-03T02:20:28.239Z,1.70
2022-12-03T02:21:58.801Z,1.70
2022-12-03T02:23:18.611Z,1.70
2022-12-03T02:24:58.754Z,1.70
2022-12-03T02:26:00.191Z,1.70
2022-12-03T02:27:03.023Z,1.60
2022-12-03T02:28:06.097Z,1.60
2022-12-03T02:29:07.634Z,1.60
2022-12-03T02:30:10.557Z,1.60
2022-12-03T02:31:11.979Z,1.60
2022-12-03T02:32:13.713Z,1.60
2022-12-03T02:33:15.159Z,1.60
2022-12-03T02:34:42.641Z,1.60
2022-12-03T02:35:44.764Z,1.70
2022-12-03T02:36:46.404Z,1.70
2022-12-03T02:37:54.857Z,1.70
2022-12-03T02:38:56.287Z,1.70
2022-12-03T02:40:02.853Z,1.70
2022-12-03T02:41:08.379Z,1.70
2022-12-03T02:42:30.288Z,1.70
2022-12-03T02:43:33.422Z,1.70
2022-12-03T02:44:36.307Z,1.70
2022-12-03T02:45:41.540Z,1.70
2022-12-03T02:46:46.657Z,1.80
2022-12-03T02:47:56.330Z,1.80
2022-12-03T02:48:58.895Z,1.80
2022-12-03T02:50:01.122Z,1.80
2022-12-03T02:51:06.184Z,1.90
2022-12-03T02:52:08.935Z,1.90
2022-12-03T02:53:15.437Z,1.90
2022-12-03T02:54:16.927Z,1.80
2022-12-03T02:55:22.109Z,1.80
2022-12-03T02:56:31.499Z,1.80
2022-12-03T02:57:37.989Z,1.70
2022-12-03T02:58:41.422Z,1.70
2022-12-03T02:59:45.248Z,1.60
2022-12-03T03:00:47.286Z,1.60
2022-12-03T03:01:49.504Z,1.60
2022-12-03T03:02:51.380Z,1.50
2022-12-03T03:03:53.511Z,1.50
2022-12-03T03:04:56.426Z,1.50
2022-12-03T03:06:00.799Z,1.50
2022-12-03T03:07:02.246Z,1.50
2022-12-03T03:08:04.552Z,1.50
2022-12-03T03:09:07.038Z,1.50
2022-12-03T03:10:12.050Z,1.50
2022-12-03T03:11:13.499Z,1.50
2022-12-03T03:12:15.321Z,1.50
2022-12-03T03:13:19.092Z,1.50
2022-12-03T03:14:20.455Z,1.50
2022-12-03T03:15:23.322Z,1.50
2022-12-03T03:16:24.851Z,1.50
2022-12-03T03:17:26.857Z,1.50
2022-12-03T03:18:29.068Z,1.40
2022-12-03T03:19:30.634Z,1.40
2022-12-03T03:20:32.651Z,1.40
2022-12-03T03:21:34.713Z,1.40
2022-12-03T03:22:39.876Z,1.40
2022-12-03T03:23:41.272Z,1.30
2022-12-03T03:24:42.685Z,1.40
2022-12-03T03:25:57.965Z,1.40
2022-12-03T03:26:59.681Z,1.40
2022-12-03T03:28:01.285Z,1.50
2022-12-03T03:29:03.149Z,1.60
2022-12-03T03:30:05.505Z,1.60
2022-12-03T03:31:09.424Z,1.60
2022-12-03T03:32:11.106Z,1.70
2022-12-03T03:33:13.595Z,1.70
2022-12-03T03:34:16.096Z,1.70
2022-12-03T03:35:18.025Z,1.70
2022-12-03T03:36:20.269Z,1.70
2022-12-03T03:37:22.311Z,1.70
2022-12-03T03:38:24.495Z,1.70
2022-12-03T03:39:26.004Z,1.60
2022-12-03T03:40:27.970Z,1.60
2022-12-03T03:41:30.193Z,1.60
2022-12-03T03:42:31.695Z,1.60
2022-12-03T03:43:35.600Z,1.60
2022-12-03T03:44:37.433Z,1.60
2022-12-03T03:45:38.885Z,1.60
2022-12-03T03:46:42.691Z,1.60
2022-12-03T03:47:44.444Z,1.60
2022-12-03T03:48:48.566Z,1.60
2022-12-03T03:49:50.877Z,1.60
2022-12-03T03:50:52.640Z,1.60
2022-12-03T03:51:54.270Z,1.60
2022-12-03T03:52:57.444Z,1.60
2022-12-03T03:53:59.432Z,1.70
2022-12-03T03:55:01.003Z,1.70
2022-12-03T03:56:02.529Z,1.70
2022-12-03T03:57:04.423Z,1.70
2022-12-03T03:58:06.179Z,1.60
2022-12-03T03:59:08.075Z,1.60
2022-12-03T04:00:10.118Z,1.60
2022-12-03T04:01:13.780Z,1.60
2022-12-03T04:02:21.589Z,1.60
2022-12-03T04:03:23.040Z,1.70
2022-12-03T04:04:26.831Z,1.60
2022-12-03T04:05:28.443Z,1.60
2022-12-03T04:06:29.780Z,1.60
2022-12-03T04:07:31.232Z,1.60
2022-12-03T04:08:32.928Z,1.70
2022-12-03T04:09:34.392Z,1.70
2022-12-03T04:10:54.812Z,1.80
2022-12-03T04:12:14.951Z,1.90
2022-12-03T04:13:16.557Z,1.90
2022-12-03T04:14:18.233Z,2.00
2022-12-03T04:15:19.597Z,2.00
2022-12-03T04:16:21.068Z,2.00
2022-12-03T04:17:22.672Z,2.00
2022-12-03T04:18:42.904Z,2.00
2022-12-03T04:19:44.780Z,2.00
2022-12-03T04:20:46.205Z,2.00
2022-12-03T04:22:06.877Z,2.10
2022-12-03T04:23:09.116Z,2.00
2022-12-03T04:24:11.861Z,2.00
2022-12-03T04:25:32.042Z,2.10
2022-12-03T04:26:53.539Z,2.00
2022-12-03T04:28:14.124Z,2.00
2022-12-03T04:29:15.589Z,2.10
2022-12-03T04:30:17.103Z,2.10
2022-12-03T04:31:37.191Z,2.10
2022-12-03T04:32:57.517Z,2.10
2022-12-03T04:34:17.622Z,2.10
2022-12-03T04:35:38.055Z,2.10
2022-12-03T04:36:39.496Z,2.20
2022-12-03T04:37:41.124Z,2.20
2022-12-03T04:38:42.523Z,2.10
2022-12-03T04:39:43.981Z,2.10
2022-12-03T04:41:00.814Z,2.10
2022-12-03T04:42:02.448Z,2.10
2022-12-03T04:43:04.204Z,2.10
2022-12-03T04:44:24.389Z,2.10
2022-12-03T04:45:25.854Z,2.10
2022-12-03T04:46:27.294Z,2.10
2022-12-03T04:47:28.892Z,2.10
2022-12-03T04:48:30.383Z,2.10
2022-12-03T04:49:33.384Z,2.10
2022-12-03T04:50:34.823Z,2.10
2022-12-03T04:51:36.245Z,2.10
2022-12-03T04:52:37.640Z,2.20
2022-12-03T04:53:44.762Z,2.10
2022-12-03T04:54:47.624Z,2.10
2022-12-03T04:55:49.294Z,2.10
2022-12-03T04:56:50.726Z,2.10
2022-12-03T04:57:52.140Z,2.10
2022-12-03T04:58:53.565Z,2.10
2022-12-03T04:59:54.887Z,2.20
2022-12-03T05:00:56.574Z,2.20
2022-12-03T05:01:58.555Z,2.20
2022-12-03T05:03:00.065Z,2.20
2022-12-03T05:04:01.765Z,2.20
2022-12-03T05:05:03.306Z,2.20
2022-12-03T05:06:04.763Z,2.20
2022-12-03T05:07:06.564Z,2.20
2022-12-03T05:08:08.263Z,2.20
2022-12-03T05:09:10.267Z,2.20
2022-12-03T05:10:12.100Z,2.20
2022-12-03T05:11:13.508Z,2.20
2022-12-03T05:12:14.937Z,2.20
2022-12-03T05:13:16.402Z,2.20
2022-12-03T05:14:17.876Z,2.20
2022-12-03T05:15:19.274Z,2.20
2022-12-03T05:16:20.705Z,2.20
2022-12-03T05:17:22.120Z,2.20
2022-12-03T05:18:23.557Z,2.30
2022-12-03T05:19:44.921Z,2.30
2022-12-03T05:20:53.020Z,2.20
2022-12-03T05:21:54.775Z,2.30
2022-12-03T05:22:56.722Z,2.30
2022-12-03T05:23:58.533Z,2.30
2022-12-03T05:24:59.988Z,2.30
2022-12-03T05:26:01.640Z,2.30
2022-12-03T05:27:03.643Z,2.30
2022-12-03T05:28:06.379Z,2.40
2022-12-03T05:29:07.830Z,2.40
2022-12-03T05:30:09.835Z,2.40
2022-12-03T05:31:11.436Z,2.50
2022-12-03T05:32:12.974Z,2.50
2022-12-03T05:33:14.461Z,2.60
2022-12-03T05:34:15.843Z,2.60
2022-12-03T05:35:17.674Z,2.50
2022-12-03T05:36:19.082Z,2.50
2022-12-03T05:37:20.492Z,2.50
2022-12-03T05:38:21.928Z,2.50
2022-12-03T05:39:23.432Z,2.50
2022-12-03T05:40:25.468Z,2.50
2022-12-03T05:41:45.637Z,2.50
2022-12-03T05:43:01.046Z,2.60
2022-12-03T05:44:02.497Z,2.50
2022-12-03T05:45:04.184Z,2.50
2022-12-03T05:46:05.886Z,2.50
2022-12-03T05:47:07.418Z,2.50
2022-12-03T05:48:14.772Z,2.40
2022-12-03T05:49:16.183Z,2.50
2022-12-03T05:50:17.995Z,2.50
2022-12-03T05:51:19.430Z,2.50
2022-12-03T05:52:20.861Z,2.50
2022-12-03T05:53:22.266Z,2.50
2022-12-03T05:54:23.679Z,2.50
2022-12-03T05:55:25.433Z,2.50
2022-12-03T05:56:26.843Z,2.50
2022-12-03T05:57:28.255Z,2.50
2022-12-03T05:58:29.680Z,2.50
2022-12-03T05:59:31.279Z,2.50
2022-12-03T06:00:42.374Z,2.50
2022-12-03T06:01:44.503Z,2.50
2022-12-03T06:02:46.093Z,2.50
2022-12-03T06:03:47.755Z,2.50
2022-12-03T06:04:49.423Z,2.50
2022-12-03T06:05:50.972Z,2.50
2022-12-03T06:06:52.387Z,2.50
2022-12-03T06:07:53.946Z,2.50
2022-12-03T06:08:55.510Z,2.50
2022-12-03T06:09:56.935Z,2.60
2022-12-03T06:10:58.369Z,2.60
2022-12-03T06:12:00.847Z,2.60
2022-12-03T06:13:03.234Z,2.60
2022-12-03T06:14:04.650Z,2.60
2022-12-03T06:15:07.063Z,2.60
2022-12-03T06:16:08.514Z,2.60
2022-12-03T06:17:10.181Z,2.60
2022-12-03T06:18:12.233Z,2.60
2022-12-03T06:19:13.693Z,2.60
2022-12-03T06:20:18.675Z,2.60
2022-12-03T06:21:20.069Z,2.60
2022-12-03T06:22:21.509Z,2.60
2022-12-03T06:23:22.907Z,2.70
2022-12-03T06:24:24.303Z,2.60
2022-12-03T06:25:25.747Z,2.60
2022-12-03T06:26:27.116Z,2.60
2022-12-03T06:27:28.530Z,2.50
2022-12-03T06:28:30.037Z,2.50
2022-12-03T06:29:31.497Z,2.60
2022-12-03T06:30:34.242Z,2.60
2022-12-03T06:31:35.711Z,2.60
2022-12-03T06:32:37.085Z,2.60
2022-12-03T06:33:38.557Z,2.70
2022-12-03T06:34:40.391Z,2.70
2022-12-03T06:35:43.009Z,2.70
2022-12-03T06:36:46.964Z,2.60
2022-12-03T06:37:48.418Z,2.60
2022-12-03T06:38:49.799Z,2.60
2022-12-03T06:39:51.226Z,2.70
2022-12-03T06:40:53.259Z,2.70
2022-12-03T06:41:54.660Z,2.60
2022-12-03T06:42:56.085Z,2.50
2022-12-03T06:43:57.499Z,2.40
2022-12-03T06:44:59.206Z,2.40
2022-12-03T06:46:00.744Z,2.20
2022-12-03T06:47:02.411Z,2.30
2022-12-03T06:48:03.970Z,2.30
2022-12-03T06:49:05.552Z,2.40
2022-12-03T06:50:08.750Z,2.30
2022-12-03T06:51:10.264Z,2.30
2022-12-03T06:52:11.751Z,2.10
2022-12-03T06:53:13.176Z,2.10
2022-12-03T06:54:14.805Z,2.10
2022-12-03T06:55:16.669Z,2.10
2022-12-03T06:56:22.062Z,2.00
2022-12-03T06:57:23.948Z,2.10
2022-12-03T06:58:25.543Z,2.10
2022-12-03T06:59:27.067Z,2.00
2022-12-03T07:00:28.536Z,2.20
2022-12-03T07:01:30.331Z,2.10
2022-12-03T07:02:31.864Z,2.10
2022-12-03T07:03:33.236Z,2.00
2022-12-03T07:04:34.710Z,2.00
2022-12-03T07:05:36.399Z,2.00
2022-12-03T07:06:38.032Z,2.00
2022-12-03T07:07:39.632Z,2.00
2022-12-03T07:08:41.184Z,2.10
2022-12-03T07:09:42.652Z,2.10
2022-12-03T07:10:44.170Z,2.10
2022-12-03T07:11:45.774Z,2.10
2022-12-03T07:12:48.010Z,2.10
2022-12-03T07:13:49.359Z,2.10
2022-12-03T07:14:51.046Z,2.10
2022-12-03T07:15:52.853Z,2.20
2022-12-03T07:17:09.463Z,2.20
2022-12-03T07:18:10.914Z,2.20
2022-12-03T07:19:13.030Z,2.20
2022-12-03T07:20:14.676Z,2.20
2022-12-03T07:21:16.252Z,2.20
2022-12-03T07:22:18.032Z,2.30
2022-12-03T07:23:19.430Z,2.20
2022-12-03T07:24:21.868Z,2.20
2022-12-03T07:25:23.960Z,2.20
2022-12-03T07:26:25.920Z,2.20
2022-12-03T07:27:27.590Z,2.20
2022-12-03T07:28:29.306Z,2.30
2022-12-03T07:29:31.276Z,2.30
2022-12-03T07:30:32.691Z,2.20
2022-12-03T07:31:34.203Z,2.10
2022-12-03T07:32:36.007Z,2.10
2022-12-03T07:33:37.427Z,2.00
2022-12-03T07:34:38.862Z,2.00
2022-12-03T07:35:40.218Z,2.10
2022-12-03T07:36:41.673Z,2.10
2022-12-03T07:37:43.476Z,2.00
2022-12-03T07:38:45.018Z,2.00
2022-12-03T07:39:46.502Z,2.00
2022-12-03T07:40:47.988Z,1.90
2022-12-03T07:41:49.892Z,1.90
2022-12-03T07:42:51.303Z,2.00
2022-12-03T07:43:52.831Z,2.00
2022-12-03T07:44:54.506Z,2.00
2022-12-03T07:45:56.987Z,2.00
2022-12-03T07:46:59.702Z,2.10
2022-12-03T07:48:01.171Z,2.10
2022-12-03T07:49:03.528Z,2.10
2022-12-03T07:50:05.678Z,2.10
2022-12-03T07:51:07.185Z,2.10
2022-12-03T07:52:08.800Z,2.20
2022-12-03T07:53:10.501Z,2.20
2022-12-03T07:54:11.950Z,2.20
2022-12-03T07:55:13.437Z,2.10
2022-12-03T07:56:15.258Z,2.10
2022-12-03T07:57:16.770Z,2.10
2022-12-03T07:58:18.495Z,2.10
2022-12-03T07:59:19.881Z,2.10
2022-12-03T08:00:23.163Z,2.10
2022-12-03T08:01:24.728Z,2.20
2022-12-03T08:02:26.328Z,2.30
2022-12-03T08:03:28.009Z,2.20
2022-12-03T08:04:29.415Z,2.20
2022-12-03T08:05:30.903Z,2.10
2022-12-03T08:06:32.712Z,2.20
2022-12-03T08:07:34.350Z,2.20
2022-12-03T08:08:35.756Z,2.20
2022-12-03T08:09:39.650Z,2.20
2022-12-03T08:10:41.352Z,2.20
2022-12-03T08:11:45.024Z,2.30
2022-12-03T08:12:46.839Z,2.20
2022-12-03T08:13:48.309Z,2.10
2022-12-03T08:14:49.900Z,2.20
2022-12-03T08:15:52.162Z,2.30
2022-12-03T08:16:53.635Z,2.30
2022-12-03T08:17:58.670Z,2.30
2022-12-03T08:19:01.847Z,2.30
2022-12-03T08:20:19.838Z,2.20
2022-12-03T08:21:22.962Z,2.20
2022-12-03T08:22:24.645Z,2.20
2022-12-03T08:23:26.124Z,2.20
2022-12-03T08:24:27.561Z,2.30
2022-12-03T08:25:30.913Z,2.40
2022-12-03T08:26:32.450Z,2.50
2022-12-03T08:27:34.124Z,2.40
2022-12-03T08:28:36.083Z,2.30
2022-12-03T08:29:37.530Z,2.40
2022-12-03T08:30:39.513Z,2.40
2022-12-03T08:31:41.856Z,2.40
2022-12-03T08:32:44.180Z,2.40
2022-12-03T08:34:09.404Z,2.40
2022-12-03T08:35:21.132Z,2.50
2022-12-03T08:36:25.858Z,2.50
2022-12-03T08:37:27.365Z,2.50
2022-12-03T08:38:30.129Z,2.60
2022-12-03T08:39:44.787Z,2.50
2022-12-03T08:40:48.781Z,2.50
2022-12-03T08:42:17.289Z,2.50
2022-12-03T08:43:20.156Z,2.50
2022-12-03T08:44:30.042Z,2.60
2022-12-03T08:45:40.081Z,2.70
2022-12-03T08:46:42.013Z,2.90
2022-12-03T08:47:43.690Z,2.90
2022-12-03T08:48:49.135Z,2.90
2022-12-03T08:50:01.369Z,2.90
2022-12-03T08:51:26.612Z,2.80
2022-12-03T08:52:33.701Z,2.60
2022-12-03T08:53:36.805Z,2.60
2022-12-03T08:54:38.305Z,2.70
2022-12-03T08:55:47.478Z,2.70
2022-12-03T08:56:49.063Z,2.60
2022-12-03T08:57:53.451Z,2.70
2022-12-03T08:59:02.836Z,2.70
2022-12-03T09:00:21.396Z,2.70
2022-12-03T09:01:49.250Z,2.70
2022-12-03T09:03:00.898Z,2.70
2022-12-03T09:04:30.745Z,2.70
2022-12-03T09:05:33.390Z,2.70
2022-12-03T09:06:34.787Z,2.70
2022-12-03T09:07:36.276Z,2.60
2022-12-03T09:08:38.211Z,2.70
2022-12-03T09:09:39.704Z,2.60
2022-12-03T09:10:41.099Z,2.60
2022-12-03T09:11:43.258Z,2.70
2022-12-03T09:12:44.683Z,2.70
2022-12-03T09:13:46.208Z,2.70
2022-12-03T09:14:47.630Z,2.80
2022-12-03T09:15:51.101Z,2.70
2022-12-03T09:16:56.480Z,2.60
2022-12-03T09:17:58.386Z,2.60
2022-12-03T09:18:59.858Z,2.60
2022-12-03T09:20:01.589Z,2.70
2022-12-03T09:21:03.065Z,2.70
2022-12-03T09:22:04.520Z,2.70
2022-12-03T09:23:06.446Z,2.50
2022-12-03T09:24:08.053Z,2.40
2022-12-03T09:25:09.715Z,2.30
2022-12-03T09:26:11.268Z,2.40
2022-12-03T09:27:12.762Z,2.40
2022-12-03T09:28:14.200Z,2.30
2022-12-03T09:29:16.171Z,2.40
2022-12-03T09:30:17.760Z,2.40
2022-12-03T09:31:19.799Z,2.50
2022-12-03T09:32:21.689Z,2.60
2022-12-03T09:33:23.256Z,2.70
2022-12-03T09:34:24.689Z,2.70
2022-12-03T09:35:27.376Z,2.80
2022-12-03T09:36:29.310Z,2.90
2022-12-03T09:37:30.943Z,2.90
2022-12-03T09:38:32.798Z,2.90
2022-12-03T09:39:34.340Z,2.80
2022-12-03T09:40:35.947Z,2.80
2022-12-03T09:41:37.844Z,2.80
2022-12-03T09:42:39.740Z,2.80
2022-12-03T09:44:03.453Z,2.80
2022-12-03T09:45:07.637Z,2.80
2022-12-03T09:46:09.388Z,2.80
2022-12-03T09:47:10.970Z,2.70
2022-12-03T09:48:19.398Z,2.60
2022-12-03T09:49:22.022Z,2.60
2022-12-03T09:50:26.453Z,2.60
2022-12-03T09:51:34.487Z,2.50
2022-12-03T09:52:36.106Z,2.60
2022-12-03T09:53:41.337Z,2.60
2022-12-03T09:54:47.220Z,2.60
2022-12-03T09:55:49.865Z,2.60
2022-12-03T09:56:52.692Z,2.70
2022-12-03T09:57:55.664Z,2.80
2022-12-03T09:58:57.691Z,2.80
2022-12-03T09:59:59.905Z,2.80
2022-12-03T10:01:01.520Z,2.80
2022-12-03T10:02:05.674Z,2.70
2022-12-03T10:03:08.105Z,2.70
2022-12-03T10:04:10.400Z,2.70
2022-12-03T10:05:12.368Z,2.70
2022-12-03T10:06:21.839Z,2.80
2022-12-03T10:07:24.729Z,2.80
2022-12-03T10:08:32.711Z,2.90
2022-12-03T10:09:34.216Z,3.00
2022-12-03T10:10:37.423Z,3.00
2022-12-03T10:11:39.247Z,3.00
2022-12-03T10:12:40.754Z,3.00
2022-12-03T10:13:42.613Z,3.00
2022-12-03T10:14:44.054Z,3.00
2022-12-03T10:15:46.015Z,2.90
2022-12-03T10:16:47.584Z,3.00
2022-12-03T10:17:52.469Z,3.00
2022-12-03T10:18:56.878Z,3.00
2022-12-03T10:19:58.423Z,3.00
2022-12-03T10:21:00.112Z,3.00
2022-12-03T10:22:01.695Z,3.00
2022-12-03T10:23:03.670Z,2.90
2022-12-03T10:24:17.214Z,2.80
2022-12-03T10:25:22.284Z,2.70
2022-12-03T10:26:38.835Z,2.70
2022-12-03T10:27:41.126Z,2.70
2022-12-03T10:28:47.818Z,2.80
2022-12-03T10:29:57.197Z,2.90
2022-12-03T10:31:00.496Z,2.70
2022-12-03T10:32:06.576Z,2.80
2022-12-03T10:33:18.471Z,3.00
2022-12-03T10:34:41.665Z,3.00
2022-12-03T10:35:43.112Z,3.00
2022-12-03T10:36:44.478Z,2.90
2022-12-03T10:37:54.880Z,3.00
2022-12-03T10:39:16.594Z,3.10
2022-12-03T10:40:25.049Z,3.30
2022-12-03T10:41:28.717Z,3.40
2022-12-03T10:42:33.563Z,3.50
2022-12-03T10:43:35.028Z,3.50
2022-12-03T10:44:36.491Z,3.50
2022-12-03T10:45:37.929Z,3.40
2022-12-03T10:46:39.503Z,3.40
2022-12-03T10:47:41.947Z,3.50
2022-12-03T10:48:43.791Z,3.50
2022-12-03T10:50:00.916Z,3.60
2022-12-03T10:51:07.038Z,3.70
2022-12-03T10:52:34.613Z,3.60
2022-12-03T10:53:38.503Z,3.50
2022-12-03T10:54:39.912Z,3.40
2022-12-03T10:55:43.419Z,3.20
2022-12-03T10:56:46.702Z,3.10
2022-12-03T10:57:48.399Z,3.00
2022-12-03T10:58:50.043Z,3.00
2022-12-03T10:59:52.001Z,3.00
2022-12-03T11:00:55.521Z,3.00
2022-12-03T11:01:57.173Z,3.00
2022-12-03T11:02:59.121Z,3.10
2022-12-03T11:04:05.035Z,3.10
2022-12-03T11:05:07.361Z,3.20
2022-12-03T11:06:20.319Z,3.10
2022-12-03T11:07:22.161Z,3.10
2022-12-03T11:08:26.166Z,3.20
2022-12-03T11:09:31.729Z,3.30
2022-12-03T11:10:33.241Z,3.20
2022-12-03T11:11:34.724Z,3.10
2022-12-03T11:12:36.215Z,3.10
2022-12-03T11:13:37.591Z,3.20
2022-12-03T11:14:52.708Z,3.20
2022-12-03T11:15:54.915Z,3.20
2022-12-03T11:16:58.649Z,3.30
2022-12-03T11:18:00.660Z,3.10
2022-12-03T11:19:02.586Z,3.20
2022-12-03T11:20:04.681Z,3.30
2022-12-03T11:21:15.309Z,3.40
2022-12-03T11:22:24.553Z,3.40
2022-12-03T11:23:44.485Z,3.40
2022-12-03T11:24:45.898Z,3.40
2022-12-03T11:25:50.580Z,3.30
2022-12-03T11:26:52.127Z,3.30
2022-12-03T11:28:11.958Z,3.40
2022-12-03T11:29:14.712Z,3.50
2022-12-03T11:30:51.256Z,3.40
2022-12-03T11:31:55.833Z,3.30
2022-12-03T11:33:00.732Z,3.30
2022-12-03T11:34:20.345Z,3.40
2022-12-03T11:35:24.507Z,3.30
2022-12-03T11:36:47.652Z,3.20
2022-12-03T11:37:47.361Z,3.30
2022-12-03T11:38:54.288Z,3.20
2022-12-03T11:40:00.219Z,3.20
2022-12-03T11:41:11.723Z,3.20
2022-12-03T11:42:40.179Z,3.10
2022-12-03T11:43:54.027Z,3.10
2022-12-03T11:45:04.457Z,2.90
2022-12-03T11:46:10.616Z,2.90
2022-12-03T11:47:15.921Z,3.00
2022-12-03T11:48:19.763Z,3.10
2022-12-03T11:49:30.396Z,3.10
2022-12-03T11:50:44.974Z,3.10
2022-12-03T11:51:47.149Z,3.10
2022-12-03T11:52:55.263Z,2.90
2022-12-03T11:53:59.365Z,2.90
2022-12-03T11:55:15.668Z,2.90
2022-12-03T11:56:23.666Z,2.90
2022-12-03T11:57:34.623Z,2.90
2022-12-03T11:58:42.633Z,3.00
2022-12-03T12:00:23.588Z,3.00
2022-12-03T12:01:38.894Z,3.00
2022-12-03T12:02:40.929Z,3.10
2022-12-03T12:03:44.315Z,3.10
2022-12-03T12:04:48.465Z,3.10
2022-12-03T12:06:06.849Z,3.10
2022-12-03T12:07:08.360Z,3.10
2022-12-03T12:08:18.910Z,3.20
2022-12-03T12:09:55.863Z,3.30
2022-12-03T12:10:57.599Z,3.40
2022-12-03T12:12:18.919Z,3.40
2022-12-03T12:13:32.253Z,3.40
2022-12-03T12:14:33.715Z,3.30
2022-12-03T12:15:44.742Z,3.20
2022-12-03T12:16:52.707Z,3.30
2022-12-03T12:17:54.067Z,3.40
2022-12-03T12:18:56.347Z,3.50
2022-12-03T12:20:23.649Z,3.70
2022-12-03T12:21:48.053Z,3.80
2022-12-03T12:22:49.627Z,3.90
2022-12-03T12:23:51.062Z,3.90
2022-12-03T12:25:22.990Z,3.90
2022-12-03T12:26:24.412Z,4.00
2022-12-03T12:27:49.331Z,4.00
2022-12-03T12:28:50.904Z,4.00
2022-12-03T12:29:59.341Z,4.10
2022-12-03T12:31:00.865Z,4.20
2022-12-03T12:32:24.735Z,4.20
2022-12-03T12:33:26.654Z,4.10
2022-12-03T12:34:28.555Z,4.20
2022-12-03T12:35:33.855Z,3.90
2022-12-03T12:36:35.327Z,3.70
2022-12-03T12:37:47.371Z,3.60
2022-12-03T12:38:49.867Z,3.60
2022-12-03T12:39:56.578Z,3.40
2022-12-03T12:40:58.246Z,3.20
2022-12-03T12:42:00.187Z,3.10
2022-12-03T12:43:23.316Z,3.00
2022-12-03T12:44:26.511Z,2.90
2022-12-03T12:45:30.446Z,2.90
2022-12-03T12:46:47.643Z,2.80
2022-12-03T12:48:16.817Z,2.70
2022-12-03T12:49:22.756Z,2.70
2022-12-03T12:50:25.029Z,2.60
2022-12-03T12:51:26.580Z,2.70
2022-12-03T12:52:28.474Z,2.70
2022-12-03T12:53:32.844Z,2.70
2022-12-03T12:54:34.311Z,2.80
2022-12-03T12:55:35.746Z,2.80
2022-12-03T12:56:37.424Z,2.90
2022-12-03T12:57:39.415Z,2.70
2022-12-03T12:58:41.753Z,2.80
2022-12-03T12:59:43.203Z,2.90
2022-12-03T13:00:52.407Z,3.00
2022-12-03T13:01:53.982Z,3.00
2022-12-03T13:03:01.221Z,3.00
2022-12-03T13:04:21.727Z,3.00
2022-12-03T13:05:24.463Z,2.90
2022-12-03T13:06:28.026Z,2.90
2022-12-03T13:07:29.681Z,2.70
2022-12-03T13:08:33.535Z,2.70
2022-12-03T13:09:34.949Z,2.70
2022-12-03T13:10:41.229Z,2.80
2022-12-03T13:11:51.537Z,2.80
2022-12-03T13:12:52.983Z,2.80
2022-12-03T13:13:54.450Z,2.80
2022-12-03T13:14:59.568Z,2.80
2022-12-03T13:16:05.137Z,3.00
2022-12-03T13:17:19.565Z,2.90
2022-12-03T13:18:28.400Z,3.00
2022-12-03T13:19:39.404Z,2.90
2022-12-03T13:20:49.940Z,3.00
2022-12-03T13:21:59.605Z,3.10
2022-12-03T13:23:01.778Z,3.20
2022-12-03T13:24:35.821Z,3.30
2022-12-03T13:25:59.392Z,3.30
2022-12-03T13:27:08.609Z,3.30
2022-12-03T13:28:12.616Z,3.30
2022-12-03T13:29:17.195Z,3.30
2022-12-03T13:30:20.974Z,3.20
2022-12-03T13:31:34.181Z,3.30
2022-12-03T13:32:38.442Z,3.30
2022-12-03T13:33:40.272Z,3.20
2022-12-03T13:34:44.993Z,3.10
2022-12-03T13:35:50.650Z,3.20
2022-12-03T13:36:58.123Z,3.20
2022-12-03T13:38:14.142Z,3.20
2022-12-03T13:39:30.547Z,3.10
2022-12-03T13:40:37.700Z,3.20
2022-12-03T13:41:58.147Z,3.30
2022-12-03T13:42:59.704Z,3.30
2022-12-03T13:44:01.446Z,3.50
2022-12-03T13:45:06.542Z,3.60
2022-12-03T13:46:11.016Z,3.70
2022-12-03T13:47:19.719Z,3.70
2022-12-03T13:48:34.466Z,3.70
2022-12-03T13:49:36.054Z,3.70
2022-12-03T13:50:46.045Z,3.70
2022-12-03T13:51:48.124Z,3.70
2022-12-03T13:52:49.754Z,3.70
2022-12-03T13:53:51.414Z,3.70
2022-12-03T13:54:55.548Z,3.70
2022-12-03T13:56:06.690Z,3.60
2022-12-03T13:57:08.104Z,3.60
2022-12-03T13:58:09.579Z,3.60
2022-12-03T13:59:11.525Z,3.70
2022-12-03T14:00:13.601Z,3.80
2022-12-03T14:01:15.024Z,3.80
2022-12-03T14:02:16.639Z,3.80
2022-12-03T14:03:18.150Z,3.80
2022-12-03T14:04:19.688Z,3.80
2022-12-03T14:05:21.853Z,3.80
2022-12-03T14:06:23.238Z,3.80
2022-12-03T14:07:25.166Z,3.90
2022-12-03T14:08:26.629Z,3.80
2022-12-03T14:09:28.166Z,3.90
2022-12-03T14:10:29.912Z,3.80
2022-12-03T14:12:07.145Z,3.90
2022-12-03T14:13:08.592Z,3.80
2022-12-03T14:14:10.081Z,3.80
2022-12-03T14:15:11.961Z,3.90
2022-12-03T14:16:13.496Z,3.90
2022-12-03T14:17:15.278Z,3.90
2022-12-03T14:18:17.229Z,3.90
2022-12-03T14:19:18.716Z,3.90